createdAt,value
2022-09-12T00:00:13.122Z,100410.25
2022-09-12T00:01:15.792Z,100401.25
2022-09-12T00:02:17.517Z,100405.22
2022-09-12T00:03:19.029Z,100412.03
2022-09-12T00:04:20.502Z,100413.16
2022-09-12T00:05:22.067Z,100411.50
2022-09-12T00:06:30.743Z,100412.66
2022-09-12T00:07:32.184Z,100408.50
2022-09-12T00:08:33.663Z,100403.66
2022-09-12T00:09:35.789Z,100406.81
2022-09-12T00:10:40.342Z,100407.97
2022-09-12T00:11:42.985Z,100405.97
2022-09-12T00:12:44.444Z,100411.63
2022-09-12T00:13:45.909Z,100408.31
2022-09-12T00:14:47.420Z,100404.63
2022-09-12T00:15:48.968Z,100397.31
2022-09-12T00:16:50.503Z,100403.28
2022-09-12T00:17:52.006Z,100402.47
2022-09-12T00:18:53.741Z,100405.28
2022-09-12T00:19:56.068Z,100399.09
2022-09-12T00:20:57.560Z,100395.44
2022-09-12T00:21:59.031Z,100399.41
2022-09-12T00:23:00.827Z,100393.25
2022-09-12T00:24:02.412Z,100404.56
2022-09-12T00:25:04.044Z,100402.38
2022-09-12T00:26:06.202Z,100399.03
2022-09-12T00:27:07.832Z,100396.53
2022-09-12T00:28:09.345Z,100396.81
2022-09-12T00:29:20.096Z,100391.19
2022-09-12T00:30:21.581Z,100393.50
2022-09-12T00:31:26.463Z,100388.16
2022-09-12T00:32:28.024Z,100392.16
2022-09-12T00:33:29.483Z,100390.47
2022-09-12T00:34:30.940Z,100402.63
2022-09-12T00:35:32.407Z,100392.78
2022-09-12T00:36:34.215Z,100384.84
2022-09-12T00:37:35.667Z,100399.91
2022-09-12T00:38:38.786Z,100394.28
2022-09-12T00:39:40.385Z,100389.22
2022-09-12T00:40:42.374Z,100400.53
2022-09-12T00:41:44.014Z,100385.84
2022-09-12T00:42:45.459Z,100397.16
2022-09-12T00:43:48.127Z,100397.81
2022-09-12T00:44:50.655Z,100389.66
2022-09-12T00:45:52.189Z,100392.78
2022-09-12T00:46:57.958Z,100404.09
2022-09-12T00:48:00.798Z,100389.47
2022-09-12T00:49:06.343Z,100392.28
2022-09-12T00:50:08.999Z,100393.44
2022-09-12T00:51:10.474Z,100386.09
2022-09-12T00:52:12.837Z,100395.72
2022-09-12T00:53:14.271Z,100386.09
2022-09-12T00:54:17.255Z,100390.38
2022-09-12T00:55:21.615Z,100391.22
2022-09-12T00:56:23.152Z,100388.72
2022-09-12T00:57:25.626Z,100394.69
2022-09-12T00:58:30.541Z,100386.22
2022-09-12T00:59:32.773Z,100388.53
2022-09-12T01:00:34.531Z,100387.69
2022-09-12T01:01:36.070Z,100388.00
2022-09-12T01:02:37.602Z,100393.66
2022-09-12T01:03:39.177Z,100388.34
2022-09-12T01:04:40.612Z,100387.50
2022-09-12T01:05:44.498Z,100375.38
2022-09-12T01:06:45.976Z,100383.84
2022-09-12T01:07:50.042Z,100378.47
2022-09-12T01:08:51.511Z,100382.13
2022-09-12T01:09:52.986Z,100380.47
2022-09-12T01:10:54.459Z,100385.28
2022-09-12T01:11:55.948Z,100387.28
2022-09-12T01:12:57.402Z,100380.78
2022-09-12T01:13:59.266Z,100391.25
2022-09-12T01:15:00.796Z,100384.78
2022-09-12T01:16:03.034Z,100383.94
2022-09-12T01:17:07.006Z,100385.09
2022-09-12T01:18:19.005Z,100384.25
2022-09-12T01:19:20.788Z,100389.06
2022-09-12T01:20:40.742Z,100383.75
2022-09-12T01:21:47.619Z,100384.91
2022-09-12T01:23:15.137Z,100389.72
2022-09-12T01:24:37.904Z,100378.72
2022-09-12T01:25:57.819Z,100378.19
2022-09-12T01:27:17.750Z,100375.50
2022-09-12T01:28:22.286Z,100375.16
2022-09-12T01:29:35.721Z,100381.97
2022-09-12T01:30:51.498Z,100386.78
2022-09-12T01:32:01.724Z,100376.13
2022-09-12T01:33:09.182Z,100375.28
2022-09-12T01:34:17.178Z,100378.44
2022-09-12T01:35:25.435Z,100372.78
2022-09-12T01:36:34.501Z,100381.56
2022-09-12T01:37:35.905Z,100369.41
2022-09-12T01:38:47.460Z,100378.22
2022-09-12T01:39:58.001Z,100374.53
2022-09-12T01:41:12.322Z,100376.34
2022-09-12T01:42:13.727Z,100376.97
2022-09-12T01:43:18.335Z,100376.97
2022-09-12T01:44:25.426Z,100378.13
2022-09-12T01:45:29.126Z,100368.81
2022-09-12T01:46:32.043Z,100369.66
2022-09-12T01:47:39.727Z,100363.19
2022-09-12T01:48:51.818Z,100366.31
2022-09-12T01:50:15.095Z,100360.69
2022-09-12T01:51:21.799Z,100360.97
2022-09-12T01:52:25.454Z,100368.59
2022-09-12T01:53:27.782Z,100361.28
2022-09-12T01:54:31.704Z,100366.09
2022-09-12T01:55:34.396Z,100365.25
2022-09-12T01:56:36.460Z,100366.41
2022-09-12T01:57:41.176Z,100363.59
2022-09-12T01:58:43.684Z,100368.72
2022-09-12T01:59:46.036Z,100358.25
2022-09-12T02:00:59.899Z,100359.41
2022-09-12T02:02:03.672Z,100357.75
2022-09-12T02:03:09.939Z,100356.06
2022-09-12T02:04:11.334Z,100361.72
2022-09-12T02:05:14.885Z,100356.91
2022-09-12T02:06:20.624Z,100357.22
2022-09-12T02:07:32.816Z,100360.38
2022-09-12T02:08:41.826Z,100357.53
2022-09-12T02:09:49.396Z,100361.50
2022-09-12T02:10:52.413Z,100354.19
2022-09-12T02:11:54.086Z,100352.50
2022-09-12T02:12:55.624Z,100352.50
2022-09-12T02:13:58.931Z,100350.84
2022-09-12T02:15:02.518Z,100349.16
2022-09-12T02:16:10.681Z,100361.28
2022-09-12T02:17:13.872Z,100360.78
2022-09-12T02:18:17.715Z,100350.63
2022-09-12T02:19:20.317Z,100349.81
2022-09-12T02:20:46.917Z,100348.13
2022-09-12T02:21:50.346Z,100354.63
2022-09-12T02:22:51.906Z,100347.63
2022-09-12T02:23:57.510Z,100356.06
2022-09-12T02:24:59.575Z,100345.94
2022-09-12T02:26:02.344Z,100339.75
2022-09-12T02:27:05.220Z,100345.41
2022-09-12T02:28:08.171Z,100349.38
2022-09-12T02:29:09.668Z,100352.50
2022-09-12T02:30:14.305Z,100344.31
2022-09-12T02:31:29.168Z,100344.31
2022-09-12T02:32:32.598Z,100341.00
2022-09-12T02:33:40.163Z,100338.16
2022-09-12T02:34:49.545Z,100342.97
2022-09-12T02:35:55.838Z,100348.94
2022-09-12T02:37:06.092Z,100341.63
2022-09-12T02:38:09.089Z,100344.44
2022-09-12T02:39:10.543Z,100344.75
2022-09-12T02:40:12.263Z,100343.09
2022-09-12T02:41:14.603Z,100342.53
2022-09-12T02:42:16.026Z,100344.53
2022-09-12T02:43:17.523Z,100355.81
2022-09-12T02:44:19.127Z,100346.81
2022-09-12T02:45:20.644Z,100350.47
2022-09-12T02:46:23.794Z,100351.63
2022-09-12T02:47:27.443Z,100350.81
2022-09-12T02:48:32.050Z,100349.13
2022-09-12T02:49:33.522Z,100348.28
2022-09-12T02:50:35.138Z,100336.19
2022-09-12T02:51:36.846Z,100349.75
2022-09-12T02:52:38.344Z,100349.53
2022-09-12T02:53:39.818Z,100346.72
2022-09-12T02:54:41.310Z,100342.22
2022-09-12T02:55:42.798Z,100335.75
2022-09-12T02:56:44.559Z,100339.72
2022-09-12T02:57:45.991Z,100340.53
2022-09-12T02:58:47.559Z,100337.19
2022-09-12T02:59:49.175Z,100336.38
2022-09-12T03:01:06.272Z,100336.38
2022-09-12T03:02:07.967Z,100342.00
2022-09-12T03:03:14.346Z,100343.16
2022-09-12T03:04:34.429Z,100338.66
2022-09-12T03:05:41.175Z,100339.81
2022-09-12T03:06:45.229Z,100335.66
2022-09-12T03:07:49.812Z,100332.00
2022-09-12T03:08:57.678Z,100324.69
2022-09-12T03:10:02.092Z,100329.50
2022-09-12T03:11:12.566Z,100327.78
2022-09-12T03:12:24.467Z,100329.78
2022-09-12T03:13:29.019Z,100328.94
2022-09-12T03:15:09.082Z,100339.69
2022-09-12T03:16:39.877Z,100332.38
2022-09-12T03:17:47.175Z,100329.88
2022-09-12T03:19:06.464Z,100328.22
2022-09-12T03:20:15.122Z,100325.72
2022-09-12T03:21:35.402Z,100317.56
2022-09-12T03:22:51.959Z,100332.81
2022-09-12T03:24:32.974Z,100329.44
2022-09-12T03:25:38.891Z,100333.41
2022-09-12T03:26:44.845Z,100327.75
2022-09-12T03:27:48.055Z,100328.91
2022-09-12T03:28:49.535Z,100325.25
2022-09-12T03:29:51.350Z,100326.41
2022-09-12T03:30:54.647Z,100328.41
2022-09-12T03:31:56.944Z,100329.53
2022-09-12T03:32:58.374Z,100330.69
2022-09-12T03:34:00.190Z,100329.84
2022-09-12T03:35:01.691Z,100329.03
2022-09-12T03:36:03.122Z,100332.16
2022-09-12T03:37:04.696Z,100331.31
2022-09-12T03:38:08.025Z,100323.19
2022-09-12T03:39:09.471Z,100332.78
2022-09-12T03:40:11.835Z,100333.06
2022-09-12T03:41:13.326Z,100337.34
2022-09-12T03:42:14.815Z,100334.84
2022-09-12T03:43:16.339Z,100339.63
2022-09-12T03:44:17.934Z,100335.97
2022-09-12T03:45:19.514Z,100333.47
2022-09-12T03:46:20.946Z,100337.13
2022-09-12T03:47:22.388Z,100332.66
2022-09-12T03:48:23.863Z,100338.28
2022-09-12T03:49:25.301Z,100338.59
2022-09-12T03:50:26.802Z,100347.03
2022-09-12T03:51:28.844Z,100338.59
2022-09-12T03:52:30.474Z,100335.78
2022-09-12T03:53:31.916Z,100340.56
2022-09-12T03:54:33.454Z,100340.06
2022-09-12T03:55:35.030Z,100347.63
2022-09-12T03:56:37.071Z,100337.50
2022-09-12T03:57:38.515Z,100343.97
2022-09-12T03:58:40.098Z,100342.31
2022-09-12T03:59:41.596Z,100333.34
2022-09-12T04:00:44.312Z,100343.78
2022-09-12T04:01:45.850Z,100338.13
2022-09-12T04:02:47.310Z,100337.31
2022-09-12T04:03:50.023Z,100342.94
2022-09-12T04:04:51.528Z,100333.97
2022-09-12T04:05:53.019Z,100332.28
2022-09-12T04:06:54.532Z,100333.44
2022-09-12T04:07:56.025Z,100340.75
2022-09-12T04:08:57.532Z,100333.44
2022-09-12T04:09:58.970Z,100332.59
2022-09-12T04:11:06.591Z,100332.91
2022-09-12T04:12:08.131Z,100334.59
2022-09-12T04:13:09.570Z,100340.53
2022-09-12T04:14:10.991Z,100336.88
2022-09-12T04:15:12.534Z,100333.22
2022-09-12T04:16:14.278Z,100341.69
2022-09-12T04:17:15.782Z,100339.97
2022-09-12T04:18:17.291Z,100341.97
2022-09-12T04:19:18.720Z,100343.63
2022-09-12T04:20:20.498Z,100341.97
2022-09-12T04:21:22.178Z,100327.03
2022-09-12T04:22:23.835Z,100341.44
2022-09-12T04:23:25.254Z,100341.44
2022-09-12T04:24:26.724Z,100338.63
2022-09-12T04:25:28.452Z,100342.59
2022-09-12T04:26:31.782Z,100324.66
2022-09-12T04:27:33.263Z,100338.94
2022-09-12T04:28:35.262Z,100341.75
2022-09-12T04:29:36.795Z,100352.50
2022-09-12T04:30:38.399Z,100347.16
2022-09-12T04:31:39.878Z,100347.16
2022-09-12T04:32:41.450Z,100349.44
2022-09-12T04:33:42.951Z,100342.13
2022-09-12T04:34:44.416Z,100352.56
2022-09-12T04:35:45.882Z,100346.09
2022-09-12T04:36:47.351Z,100358.47
2022-09-12T04:37:48.780Z,100352.00
2022-09-12T04:38:50.235Z,100350.63
2022-09-12T04:39:51.841Z,100345.00
2022-09-12T04:40:53.660Z,100346.16
2022-09-12T04:41:55.239Z,100343.63
2022-09-12T04:42:56.698Z,100347.28
2022-09-12T04:43:58.857Z,100344.78
2022-09-12T04:45:00.354Z,100346.75
2022-09-12T04:46:07.971Z,100337.78
2022-09-12T04:47:09.475Z,100345.41
2022-09-12T04:48:10.950Z,100344.88
2022-09-12T04:49:12.795Z,100349.66
2022-09-12T04:50:14.928Z,100342.34
2022-09-12T04:51:17.258Z,100345.16
2022-09-12T04:52:18.688Z,100344.31
2022-09-12T04:53:20.186Z,100333.38
2022-09-12T04:54:21.603Z,100338.16
2022-09-12T04:55:25.540Z,100338.16
2022-09-12T04:56:27.310Z,100336.50
2022-09-12T04:57:28.730Z,100342.44
2022-09-12T04:58:30.969Z,100345.25
2022-09-12T04:59:32.391Z,100342.44
2022-09-12T05:00:34.867Z,100345.25
2022-09-12T05:01:36.469Z,100335.13
2022-09-12T05:02:38.263Z,100341.91
2022-09-12T05:03:40.142Z,100338.25
2022-09-12T05:04:41.631Z,100340.22
2022-09-12T05:05:43.071Z,100332.94
2022-09-12T05:06:44.635Z,100341.38
2022-09-12T05:07:46.110Z,100340.53
2022-09-12T05:08:47.620Z,100336.06
2022-09-12T05:09:49.199Z,100335.22
2022-09-12T05:10:50.784Z,100335.22
2022-09-12T05:12:07.630Z,100334.34
2022-09-12T05:13:09.527Z,100336.34
2022-09-12T05:14:11.211Z,100338.31
2022-09-12T05:15:12.730Z,100337.47
2022-09-12T05:16:15.353Z,100334.66
2022-09-12T05:17:16.924Z,100336.66
2022-09-12T05:18:18.400Z,100335.81
2022-09-12T05:19:19.924Z,100337.78
2022-09-12T05:20:21.521Z,100343.72
2022-09-12T05:21:23.318Z,100338.09
2022-09-12T05:22:25.214Z,100343.72
2022-09-12T05:23:27.685Z,100341.22
2022-09-12T05:24:29.228Z,100342.06
2022-09-12T05:25:30.732Z,100343.19
2022-09-12T05:26:32.226Z,100337.56
2022-09-12T05:27:33.704Z,100342.06
2022-09-12T05:28:35.797Z,100351.66
2022-09-12T05:29:37.306Z,100342.06
2022-09-12T05:30:38.739Z,100340.38
2022-09-12T05:31:40.306Z,100335.59
2022-09-12T05:32:41.805Z,100335.59
2022-09-12T05:33:43.979Z,100342.06
2022-09-12T05:34:45.615Z,100337.56
2022-09-12T05:35:50.958Z,100343.19
2022-09-12T05:36:52.442Z,100342.06
2022-09-12T05:37:53.956Z,100336.44
2022-09-12T05:38:55.528Z,100340.06
2022-09-12T05:39:59.950Z,100338.09
2022-09-12T05:41:06.198Z,100333.31
2022-09-12T05:42:07.811Z,100334.13
2022-09-12T05:43:10.460Z,100336.94
2022-09-12T05:44:12.165Z,100337.47
2022-09-12T05:45:14.880Z,100341.44
2022-09-12T05:46:17.374Z,100336.34
2022-09-12T05:47:19.190Z,100335.22
2022-09-12T05:48:20.678Z,100334.06
2022-09-12T05:49:22.207Z,100336.91
2022-09-12T05:50:23.719Z,100332.94
2022-09-12T05:51:26.521Z,100339.09
2022-09-12T05:52:27.982Z,100341.59
2022-09-12T05:53:30.065Z,100341.28
2022-09-12T05:54:31.907Z,100339.31
2022-09-12T05:55:33.369Z,100342.66
2022-09-12T05:56:38.846Z,100340.66
2022-09-12T05:57:40.362Z,100342.34
2022-09-12T05:58:42.961Z,100346.25
2022-09-12T05:59:45.259Z,100345.09
2022-09-12T06:00:46.726Z,100344.78
2022-09-12T06:01:48.654Z,100344.47
2022-09-12T06:02:53.515Z,100348.66
2022-09-12T06:03:55.471Z,100348.34
2022-09-12T06:04:56.937Z,100341.56
2022-09-12T06:06:01.165Z,100347.75
2022-09-12T06:07:02.679Z,100345.50
2022-09-12T06:08:04.148Z,100346.03
2022-09-12T06:09:05.932Z,100349.38
2022-09-12T06:10:07.487Z,100342.59
2022-09-12T06:11:09.688Z,100341.13
2022-09-12T06:12:11.600Z,100339.97
2022-09-12T06:13:13.918Z,100336.88
2022-09-12T06:14:15.889Z,100347.53
2022-09-12T06:15:18.307Z,100338.75
2022-09-12T06:16:20.939Z,100340.97
2022-09-12T06:17:22.712Z,100335.84
2022-09-12T06:18:24.150Z,100340.06
2022-09-12T06:19:27.876Z,100334.94
2022-09-12T06:20:29.365Z,100340.25
2022-09-12T06:21:31.304Z,100337.97
2022-09-12T06:22:33.017Z,100335.66
2022-09-12T06:23:34.625Z,100339.84
2022-09-12T06:24:36.266Z,100335.88
2022-09-12T06:25:37.730Z,100336.13
2022-09-12T06:26:39.464Z,100337.78
2022-09-12T06:27:40.986Z,100334.66
2022-09-12T06:28:42.661Z,100338.00
2022-09-12T06:29:44.132Z,100335.69
2022-09-12T06:30:45.620Z,100339.03
2022-09-12T06:31:47.075Z,100352.53
2022-09-12T06:32:48.569Z,100346.28
2022-09-12T06:33:50.486Z,100352.44
2022-09-12T06:34:51.971Z,100350.66
2022-09-12T06:35:53.420Z,100346.41
2022-09-12T06:36:54.873Z,100350.59
2022-09-12T06:37:56.371Z,100351.09
2022-09-12T06:39:01.512Z,100350.47
2022-09-12T06:40:03.255Z,100352.34
2022-09-12T06:41:05.346Z,100346.41
2022-09-12T06:42:06.817Z,100349.75
2022-09-12T06:43:08.980Z,100343.50
2022-09-12T06:44:12.184Z,100345.69
2022-09-12T06:45:16.496Z,100341.94
2022-09-12T06:46:18.975Z,100345.81
2022-09-12T06:47:21.148Z,100344.31
2022-09-12T06:48:22.694Z,100344.88
2022-09-12T06:49:24.150Z,100351.59
2022-09-12T06:50:25.639Z,100344.16
2022-09-12T06:51:27.532Z,100350.00
2022-09-12T06:52:29.232Z,100350.19
2022-09-12T06:53:30.898Z,100351.25
2022-09-12T06:54:32.353Z,100350.63
2022-09-12T06:55:33.876Z,100351.66
2022-09-12T06:56:35.952Z,100348.22
2022-09-12T06:57:38.858Z,100353.25
2022-09-12T06:58:40.575Z,100350.63
2022-09-12T06:59:42.475Z,100354.47
2022-09-12T07:00:43.927Z,100350.72
2022-09-12T07:01:45.571Z,100348.91
2022-09-12T07:02:47.105Z,100349.94
2022-09-12T07:03:49.724Z,100351.84
2022-09-12T07:04:51.803Z,100345.22
2022-09-12T07:05:53.302Z,100348.25
2022-09-12T07:06:54.757Z,100342.81
2022-09-12T07:07:56.214Z,100343.00
2022-09-12T07:08:58.386Z,100350.53
2022-09-12T07:10:00.343Z,100345.94
2022-09-12T07:11:08.308Z,100354.25
2022-09-12T07:12:09.761Z,100351.34
2022-09-12T07:13:11.667Z,100345.06
2022-09-12T07:14:13.911Z,100347.75
2022-09-12T07:15:16.459Z,100348.78
2022-09-12T07:16:19.831Z,100344.19
2022-09-12T07:17:21.686Z,100346.03
2022-09-12T07:18:23.667Z,100347.88
2022-09-12T07:19:25.131Z,100342.97
2022-09-12T07:20:26.582Z,100343.97
2022-09-12T07:21:28.143Z,100347.00
2022-09-12T07:22:29.597Z,100337.56
2022-09-12T07:23:31.070Z,100339.41
2022-09-12T07:24:32.491Z,100335.63
2022-09-12T07:25:33.968Z,100333.81
2022-09-12T07:26:35.773Z,100338.47
2022-09-12T07:27:37.797Z,100333.88
2022-09-12T07:28:39.656Z,100334.88
2022-09-12T07:29:41.271Z,100341.88
2022-09-12T07:30:42.755Z,100338.41
2022-09-12T07:31:44.610Z,100332.94
2022-09-12T07:32:46.104Z,100333.94
2022-09-12T07:33:51.245Z,100344.63
2022-09-12T07:34:55.736Z,100345.34
2022-09-12T07:36:00.853Z,100346.69
2022-09-12T07:37:02.395Z,100342.03
2022-09-12T07:38:04.094Z,100347.88
2022-09-12T07:39:05.961Z,100349.25
2022-09-12T07:40:07.716Z,100339.44
2022-09-12T07:41:16.920Z,100334.78
2022-09-12T07:42:18.506Z,100334.63
2022-09-12T07:43:19.979Z,100339.31
2022-09-12T07:44:22.098Z,100331.50
2022-09-12T07:45:23.560Z,100342.69
2022-09-12T07:46:25.451Z,100340.84
2022-09-12T07:47:26.882Z,100332.22
2022-09-12T07:48:28.610Z,100337.03
2022-09-12T07:49:30.595Z,100331.25
2022-09-12T07:50:33.486Z,100338.41
2022-09-12T07:51:34.959Z,100326.94
2022-09-12T07:52:36.832Z,100331.63
2022-09-12T07:53:39.020Z,100331.16
2022-09-12T07:54:40.467Z,100332.63
2022-09-12T07:55:41.979Z,100325.13
2022-09-12T07:56:43.502Z,100329.13
2022-09-12T07:57:45.015Z,100323.63
2022-09-12T07:58:46.560Z,100331.16
2022-09-12T07:59:52.875Z,100321.28
2022-09-12T08:00:54.989Z,100328.78
2022-09-12T08:01:56.435Z,100322.97
2022-09-12T08:02:57.970Z,100317.59
2022-09-12T08:03:59.582Z,100325.13
2022-09-12T08:05:01.046Z,100326.59
2022-09-12T08:06:12.208Z,100325.63
2022-09-12T08:07:13.717Z,100328.25
2022-09-12T08:08:15.179Z,100315.09
2022-09-12T08:09:17.538Z,100321.59
2022-09-12T08:10:19.016Z,100320.25
2022-09-12T08:11:20.807Z,100320.88
2022-09-12T08:12:22.321Z,100321.22
2022-09-12T08:13:24.534Z,100317.00
2022-09-12T08:14:26.035Z,100325.31
2022-09-12T08:15:27.582Z,100324.81
2022-09-12T08:16:30.222Z,100321.41
2022-09-12T08:17:31.682Z,100322.91
2022-09-12T08:18:33.237Z,100327.06
2022-09-12T08:19:34.759Z,100326.38
2022-09-12T08:20:36.217Z,100325.03
2022-09-12T08:21:37.654Z,100312.31
2022-09-12T08:22:40.708Z,100316.50
2022-09-12T08:23:42.780Z,100315.94
2022-09-12T08:24:44.551Z,100321.94
2022-09-12T08:25:46.125Z,100325.41
2022-09-12T08:26:47.622Z,100321.69
2022-09-12T08:27:49.206Z,100310.31
2022-09-12T08:28:50.744Z,100324.75
2022-09-12T08:29:53.737Z,100315.72
2022-09-12T08:30:56.179Z,100329.81
2022-09-12T08:31:57.727Z,100319.56
2022-09-12T08:32:59.150Z,100321.03
2022-09-12T08:34:01.081Z,100318.09
2022-09-12T08:35:02.631Z,100325.75
2022-09-12T08:36:05.541Z,100321.13
2022-09-12T08:37:07.045Z,100322.97
2022-09-12T08:38:08.482Z,100327.22
2022-09-12T08:39:11.550Z,100328.66
2022-09-12T08:40:16.184Z,100329.41
2022-09-12T08:41:28.157Z,100319.97
2022-09-12T08:42:53.300Z,100322.72
2022-09-12T08:43:57.717Z,100323.34
2022-09-12T08:45:02.234Z,100327.75
2022-09-12T08:46:06.996Z,100330.16
2022-09-12T08:47:11.331Z,100333.13
2022-09-12T08:48:12.851Z,100328.84
2022-09-12T08:49:15.483Z,100326.63
2022-09-12T08:50:18.389Z,100326.63
2022-09-12T08:51:19.854Z,100322.22
2022-09-12T08:52:24.383Z,100324.81
2022-09-12T08:53:25.852Z,100316.28
2022-09-12T08:54:29.093Z,100324.38
2022-09-12T08:55:33.607Z,100317.94
2022-09-12T08:56:36.322Z,100319.84
2022-09-12T08:57:37.810Z,100316.50
2022-09-12T08:58:39.907Z,100317.69
2022-09-12T08:59:42.468Z,100312.91
2022-09-12T09:01:02.860Z,100315.63
2022-09-12T09:02:04.549Z,100313.91
2022-09-12T09:03:13.983Z,100316.19
2022-09-12T09:04:28.546Z,100312.44
2022-09-12T09:05:51.364Z,100320.50
2022-09-12T09:06:52.777Z,100314.38
2022-09-12T09:08:06.374Z,100317.41
2022-09-12T09:09:13.646Z,100310.72
2022-09-12T09:10:26.315Z,100315.31
2022-09-12T09:11:27.762Z,100319.78
2022-09-12T09:12:32.147Z,100320.06
2022-09-12T09:13:56.802Z,100316.66
2022-09-12T09:15:13.557Z,100309.13
2022-09-12T09:16:23.990Z,100301.53
2022-09-12T09:17:28.304Z,100311.06
2022-09-12T09:18:31.663Z,100304.75
2022-09-12T09:19:34.635Z,100309.94
2022-09-12T09:20:39.962Z,100310.50
2022-09-12T09:21:43.177Z,100311.03
2022-09-12T09:22:48.902Z,100310.38
2022-09-12T09:23:51.106Z,100300.38
2022-09-12T09:24:53.626Z,100303.41
2022-09-12T09:25:55.051Z,100302.28
2022-09-12T09:27:23.623Z,100298.75
2022-09-12T09:28:29.223Z,100297.69
2022-09-12T09:29:34.231Z,100299.53
2022-09-12T09:30:35.951Z,100301.75
2022-09-12T09:31:38.153Z,100298.63
2022-09-12T09:32:40.918Z,100300.44
2022-09-12T09:33:42.366Z,100292.47
2022-09-12T09:34:43.850Z,100291.81
2022-09-12T09:35:45.780Z,100294.53
2022-09-12T09:36:49.474Z,100293.09
2022-09-12T09:38:08.811Z,100294.06
2022-09-12T09:39:25.355Z,100292.09
2022-09-12T09:40:28.224Z,100298.28
2022-09-12T09:41:32.389Z,100296.63
2022-09-12T09:42:54.005Z,100299.63
2022-09-12T09:43:56.228Z,100300.19
2022-09-12T09:44:58.747Z,100297.00
2022-09-12T09:46:00.570Z,100301.59
2022-09-12T09:47:02.139Z,100294.72
2022-09-12T09:48:08.158Z,100296.47
2022-09-12T09:49:11.403Z,100298.13
2022-09-12T09:50:14.319Z,100298.66
2022-09-12T09:51:21.388Z,100300.81
2022-09-12T09:52:25.246Z,100300.56
2022-09-12T09:53:32.328Z,100295.78
2022-09-12T09:54:35.870Z,100298.72
2022-09-12T09:55:38.819Z,100294.78
2022-09-12T09:56:40.665Z,100297.41
2022-09-12T09:57:42.830Z,100301.66
2022-09-12T09:58:44.367Z,100299.31
2022-09-12T09:59:45.824Z,100299.47
2022-09-12T10:00:47.835Z,100293.88
2022-09-12T10:01:55.070Z,100289.84
2022-09-12T10:03:13.159Z,100294.50
2022-09-12T10:04:22.123Z,100286.00
2022-09-12T10:05:23.906Z,100282.84
2022-09-12T10:06:34.420Z,100281.22
2022-09-12T10:07:36.067Z,100274.78
2022-09-12T10:08:37.636Z,100285.91
2022-09-12T10:09:39.163Z,100269.88
2022-09-12T10:10:52.482Z,100277.19
2022-09-12T10:11:54.423Z,100271.38
2022-09-12T10:13:10.133Z,100275.53
2022-09-12T10:14:27.725Z,100276.41
2022-09-12T10:15:30.523Z,100268.28
2022-09-12T10:16:32.889Z,100261.00
2022-09-12T10:17:42.410Z,100265.56
2022-09-12T10:18:43.866Z,100265.19
2022-09-12T10:19:52.650Z,100265.63
2022-09-12T10:21:01.799Z,100260.41
2022-09-12T10:22:03.839Z,100262.03
2022-09-12T10:23:43.795Z,100257.19
2022-09-12T10:24:48.820Z,100260.09
2022-09-12T10:25:53.850Z,100260.50
2022-09-12T10:26:57.070Z,100265.84
2022-09-12T10:27:59.298Z,100261.34
2022-09-12T10:29:03.358Z,100274.56
2022-09-12T10:30:20.077Z,100263.97
2022-09-12T10:31:29.550Z,100268.50
2022-09-12T10:32:40.665Z,100261.94
2022-09-12T10:33:43.346Z,100259.84
2022-09-12T10:34:45.058Z,100254.84
2022-09-12T10:35:47.879Z,100251.06
2022-09-12T10:36:49.385Z,100247.75
2022-09-12T10:37:59.862Z,100245.72
2022-09-12T10:39:01.388Z,100247.78
2022-09-12T10:40:03.927Z,100240.81
2022-09-12T10:41:09.610Z,100238.84
2022-09-12T10:42:12.236Z,100236.47
2022-09-12T10:43:25.627Z,100235.72
2022-09-12T10:44:28.239Z,100236.22
2022-09-12T10:45:29.692Z,100233.81
2022-09-12T10:46:31.230Z,100229.34
2022-09-12T10:47:32.700Z,100228.97
2022-09-12T10:48:35.608Z,100223.22
2022-09-12T10:49:40.099Z,100228.22
2022-09-12T10:50:42.204Z,100216.72
2022-09-12T10:51:43.681Z,100220.06
2022-09-12T10:52:45.175Z,100221.72
2022-09-12T10:53:46.983Z,100212.25
2022-09-12T10:54:48.836Z,100218.47
2022-09-12T10:56:02.290Z,100211.91
2022-09-12T10:57:22.311Z,100220.56
2022-09-12T10:58:29.009Z,100219.28
2022-09-12T10:59:31.290Z,100221.78
2022-09-12T11:00:33.627Z,100212.69
2022-09-12T11:01:37.278Z,100217.66
2022-09-12T11:02:51.821Z,100211.06
2022-09-12T11:03:59.656Z,100211.06
2022-09-12T11:05:10.375Z,100204.06
2022-09-12T11:06:11.824Z,100211.03
2022-09-12T11:07:17.522Z,100210.66
2022-09-12T11:08:21.887Z,100204.47
2022-09-12T11:09:38.655Z,100213.97
2022-09-12T11:10:57.871Z,100210.66
2022-09-12T11:12:02.408Z,100208.59
2022-09-12T11:13:06.706Z,100207.34
2022-09-12T11:14:13.595Z,100208.59
2022-09-12T11:15:30.308Z,100209.00
2022-09-12T11:16:35.022Z,100214.31
2022-09-12T11:17:55.372Z,100202.38
2022-09-12T11:19:15.607Z,100197.03
2022-09-12T11:20:35.879Z,100198.25
2022-09-12T11:21:47.242Z,100193.63
2022-09-12T11:22:51.271Z,100191.03
2022-09-12T11:24:05.773Z,100190.22
2022-09-12T11:25:27.659Z,100192.28
2022-09-12T11:26:47.126Z,100199.66
2022-09-12T11:27:57.486Z,100202.50
2022-09-12T11:29:17.310Z,100196.72
2022-09-12T11:30:18.828Z,100207.31
2022-09-12T11:31:39.011Z,100205.63
2022-09-12T11:32:49.840Z,100198.22
2022-09-12T11:33:56.336Z,100196.56
2022-09-12T11:35:17.600Z,100192.78
2022-09-12T11:36:25.155Z,100187.44
2022-09-12T11:37:38.727Z,100192.38
2022-09-12T11:38:48.024Z,100188.25
2022-09-12T11:39:53.462Z,100194.41
2022-09-12T11:40:59.559Z,100192.38
2022-09-12T11:42:02.289Z,100189.47
2022-09-12T11:43:06.758Z,100185.78
2022-09-12T11:44:11.125Z,100197.28
2022-09-12T11:45:17.514Z,100187.38
2022-09-12T11:46:24.979Z,100188.53
2022-09-12T11:47:26.415Z,100181.53
2022-09-12T11:48:48.449Z,100181.09
2022-09-12T11:49:50.422Z,100181.72
2022-09-12T11:50:52.281Z,100186.63
2022-09-12T11:52:12.099Z,100180.38
2022-09-12T11:53:22.014Z,100186.09
2022-09-12T11:54:23.455Z,100188.47
2022-09-12T11:55:25.891Z,100185.91
2022-09-12T11:56:27.439Z,100185.81
2022-09-12T11:57:29.003Z,100182.31
2022-09-12T11:58:30.502Z,100171.19
2022-09-12T11:59:52.224Z,100178.97
2022-09-12T12:00:54.922Z,100179.75
2022-09-12T12:01:59.157Z,100176.53
2022-09-12T12:03:03.378Z,100175.75
2022-09-12T12:04:07.174Z,100167.56
2022-09-12T12:05:22.014Z,100170.84
2022-09-12T12:06:33.527Z,100173.31
2022-09-12T12:07:41.150Z,100173.72
2022-09-12T12:08:44.947Z,100170.09
2022-09-12T12:09:48.206Z,100171.69
2022-09-12T12:10:59.761Z,100170.84
2022-09-12T12:12:02.463Z,100162.25
2022-09-12T12:13:05.595Z,100164.28
2022-09-12T12:14:15.979Z,100163.88
2022-09-12T12:15:17.474Z,100163.13