createdAt,value
2023-05-23T00:01:24.942Z,9.90
2023-05-23T00:03:53.978Z,11.50
2023-05-23T00:06:23.638Z,10.30
2023-05-23T00:08:50.604Z,10.80
2023-05-23T00:11:19.026Z,14.70
2023-05-23T00:13:46.193Z,10.50
2023-05-23T00:16:12.799Z,9.20
2023-05-23T00:18:43.261Z,8.30
2023-05-23T00:21:10.188Z,12.00
2023-05-23T00:23:36.846Z,10.10
2023-05-23T00:26:03.930Z,11.70
2023-05-23T00:28:30.922Z,10.70
2023-05-23T00:30:57.558Z,10.70
2023-05-23T00:33:24.210Z,10.70
2023-05-23T00:35:51.069Z,12.60
2023-05-23T00:38:19.417Z,12.30
2023-05-23T00:40:46.579Z,9.70
2023-05-23T00:43:13.709Z,15.60
2023-05-23T00:45:40.600Z,14.60
2023-05-23T00:48:09.052Z,16.30
2023-05-23T00:50:36.304Z,14.00
2023-05-23T00:53:04.586Z,16.50
2023-05-23T00:55:32.430Z,16.40
2023-05-23T00:57:59.577Z,15.00
2023-05-23T01:00:28.146Z,16.30
2023-05-23T01:02:55.841Z,15.40
2023-05-23T01:05:25.030Z,14.20
2023-05-23T01:07:52.797Z,15.20
2023-05-23T01:10:27.141Z,14.50
2023-05-23T01:13:21.286Z,14.00
2023-05-23T01:16:04.575Z,11.40
2023-05-23T01:18:43.810Z,15.40
2023-05-23T01:21:17.357Z,17.40
2023-05-23T01:24:26.245Z,21.80
2023-05-23T01:27:24.218Z,20.20
2023-05-23T01:29:57.949Z,22.20
2023-05-23T01:32:27.222Z,23.40
2023-05-23T01:34:55.211Z,17.80
2023-05-23T01:39:49.148Z,14.60
2023-05-23T01:42:16.382Z,13.00
2023-05-23T01:44:45.668Z,13.40
2023-05-23T01:47:14.740Z,14.90
2023-05-23T01:49:45.025Z,14.70
2023-05-23T01:52:13.375Z,11.90
2023-05-23T01:54:43.401Z,10.30
2023-05-23T01:57:11.455Z,14.20
2023-05-23T01:59:39.060Z,8.80
2023-05-23T02:02:06.401Z,11.50
2023-05-23T02:04:33.238Z,10.90
2023-05-23T02:06:59.856Z,10.50
2023-05-23T02:09:26.571Z,13.20
2023-05-23T02:11:53.497Z,10.50
2023-05-23T02:14:21.584Z,9.90
2023-05-23T02:16:48.389Z,10.50
2023-05-23T02:19:15.143Z,10.30
2023-05-23T02:21:41.925Z,11.80
2023-05-23T02:24:08.659Z,9.50
2023-05-23T02:26:35.485Z,11.90
2023-05-23T02:29:02.113Z,9.40
2023-05-23T02:31:29.200Z,12.60
2023-05-23T02:33:56.111Z,11.50
2023-05-23T02:36:22.819Z,9.70
2023-05-23T02:38:49.445Z,8.90
2023-05-23T02:41:17.087Z,8.40
2023-05-23T02:43:47.614Z,10.00
2023-05-23T02:46:15.706Z,12.40
2023-05-23T02:48:42.537Z,10.70
2023-05-23T02:51:09.252Z,10.80
2023-05-23T02:53:36.107Z,9.50
2023-05-23T02:56:02.752Z,13.60
2023-05-23T02:58:30.030Z,45.30
2023-05-23T03:00:57.149Z,44.70
2023-05-23T03:03:23.889Z,37.70
2023-05-23T03:05:51.575Z,38.70
2023-05-23T03:08:18.244Z,38.80
2023-05-23T03:10:44.865Z,38.50
2023-05-23T03:13:11.701Z,29.20
2023-05-23T03:15:39.065Z,16.40
2023-05-23T03:18:05.993Z,12.60
2023-05-23T03:20:32.969Z,15.70
2023-05-23T03:22:59.793Z,12.20
2023-05-23T03:25:26.879Z,13.80
2023-05-23T03:30:21.752Z,11.70
2023-05-23T03:32:49.946Z,12.40
2023-05-23T03:35:16.996Z,11.90
2023-05-23T03:37:43.771Z,9.70
2023-05-23T03:40:10.950Z,9.40
2023-05-23T03:42:39.369Z,7.50
2023-05-23T03:45:07.133Z,10.40
2023-05-23T03:47:34.102Z,8.40
2023-05-23T03:50:00.866Z,8.60
2023-05-23T03:52:27.635Z,8.40
2023-05-23T03:54:54.255Z,9.30
2023-05-23T03:57:21.143Z,8.50
2023-05-23T03:59:48.341Z,8.10
2023-05-23T04:02:15.227Z,10.20
2023-05-23T04:04:42.204Z,9.60
2023-05-23T04:07:10.143Z,10.30
2023-05-23T04:09:38.609Z,9.30
2023-05-23T04:12:09.570Z,9.30
2023-05-23T04:14:37.413Z,9.90
2023-05-23T04:17:04.216Z,10.10
2023-05-23T04:19:30.992Z,8.60
2023-05-23T04:21:57.859Z,7.50
2023-05-23T04:24:24.575Z,11.20
2023-05-23T04:26:51.301Z,9.60
2023-05-23T04:29:18.288Z,10.40
2023-05-23T04:31:46.135Z,9.40
2023-05-23T04:34:13.258Z,10.20
2023-05-23T04:36:40.389Z,10.80
2023-05-23T04:39:08.270Z,14.80
2023-05-23T04:41:40.226Z,11.30
2023-05-23T04:44:39.553Z,10.80
2023-05-23T04:47:21.333Z,15.40
2023-05-23T04:50:08.769Z,9.60
2023-05-23T04:52:35.626Z,10.80
2023-05-23T04:55:02.919Z,9.10
2023-05-23T04:57:29.921Z,10.70
2023-05-23T04:59:57.426Z,11.00
2023-05-23T05:02:27.235Z,11.00
2023-05-23T05:04:54.032Z,8.20
2023-05-23T05:07:21.028Z,11.60
2023-05-23T05:09:47.933Z,10.30
2023-05-23T05:12:14.624Z,10.60
2023-05-23T05:14:41.287Z,17.50
2023-05-23T05:17:08.637Z,11.40
2023-05-23T05:19:47.749Z,11.90
2023-05-23T05:22:15.185Z,10.10
2023-05-23T05:24:41.945Z,10.60
2023-05-23T05:27:09.599Z,9.50
2023-05-23T05:29:36.885Z,11.90
2023-05-23T05:32:04.126Z,8.60
2023-05-23T05:34:30.816Z,11.00
2023-05-23T05:36:58.011Z,10.00
2023-05-23T05:39:26.467Z,12.90
2023-05-23T05:41:53.714Z,9.90
2023-05-23T05:44:20.428Z,10.30
2023-05-23T05:46:48.565Z,12.40
2023-05-23T05:49:15.466Z,14.80
2023-05-23T05:51:42.228Z,12.80
2023-05-23T05:54:09.051Z,18.50
2023-05-23T05:56:35.759Z,16.30
2023-05-23T05:59:02.580Z,13.00
2023-05-23T06:01:29.272Z,10.80
2023-05-23T06:03:56.352Z,11.20
2023-05-23T06:08:50.900Z,10.80
2023-05-23T06:11:17.851Z,12.90
2023-05-23T06:13:44.992Z,9.00
2023-05-23T06:16:12.223Z,9.60
2023-05-23T06:18:39.215Z,10.30
2023-05-23T06:21:06.024Z,11.00
2023-05-23T06:23:33.344Z,11.20
2023-05-23T06:26:00.128Z,11.50
2023-05-23T06:28:26.911Z,10.70
2023-05-23T06:30:53.645Z,11.90
2023-05-23T06:33:20.412Z,10.40
2023-05-23T06:35:48.899Z,10.50
2023-05-23T06:38:17.674Z,10.90
2023-05-23T06:40:44.708Z,11.20
2023-05-23T06:43:11.835Z,10.50
2023-05-23T06:45:50.392Z,12.50
2023-05-23T06:48:17.205Z,11.50
2023-05-23T06:50:44.547Z,14.60
2023-05-23T06:53:12.598Z,11.70
2023-05-23T06:55:40.631Z,13.50
2023-05-23T06:58:08.439Z,11.60
2023-05-23T07:00:35.659Z,10.80
2023-05-23T07:03:08.497Z,11.50
2023-05-23T07:05:39.291Z,15.60
2023-05-23T07:08:10.931Z,15.40
2023-05-23T07:10:39.883Z,11.30
2023-05-23T07:13:16.632Z,13.10
2023-05-23T07:15:43.941Z,11.50
2023-05-23T07:18:12.993Z,14.30
2023-05-23T07:20:39.792Z,12.40
2023-05-23T07:23:12.504Z,13.30
2023-05-23T07:25:47.056Z,11.40
2023-05-23T07:28:26.154Z,15.50
2023-05-23T07:30:55.168Z,15.60
2023-05-23T07:33:21.958Z,12.00
2023-05-23T07:35:49.060Z,12.30
2023-05-23T07:38:15.988Z,14.40
2023-05-23T07:40:42.886Z,14.30
2023-05-23T07:43:11.075Z,13.90
2023-05-23T07:45:37.750Z,13.70
2023-05-23T07:48:04.813Z,13.40
2023-05-23T07:50:31.708Z,14.80
2023-05-23T07:52:59.074Z,12.50
2023-05-23T07:55:28.528Z,13.90
2023-05-23T07:57:56.544Z,15.80
2023-05-23T08:00:23.838Z,18.20
2023-05-23T08:02:52.823Z,13.70
2023-05-23T08:05:24.157Z,13.70
2023-05-23T08:07:54.357Z,17.40
2023-05-23T08:10:21.379Z,15.10
2023-05-23T08:12:48.261Z,16.60
2023-05-23T08:15:16.233Z,13.40
2023-05-23T08:17:47.128Z,14.40
2023-05-23T08:20:14.727Z,11.90
2023-05-23T08:22:41.585Z,13.90
2023-05-23T08:25:09.817Z,16.20
2023-05-23T08:27:37.840Z,13.60
2023-05-23T08:30:12.746Z,13.50
2023-05-23T08:32:39.434Z,13.70
2023-05-23T08:35:07.073Z,14.20
2023-05-23T08:37:33.751Z,13.60
2023-05-23T08:40:00.631Z,14.50
2023-05-23T08:42:57.027Z,13.20
2023-05-23T08:45:23.838Z,9.80
2023-05-23T08:47:54.661Z,11.50
2023-05-23T08:50:23.157Z,8.70
2023-05-23T08:53:00.205Z,8.70
2023-05-23T08:55:29.941Z,9.40
2023-05-23T08:58:03.624Z,9.20
2023-05-23T09:00:37.799Z,11.60
2023-05-23T09:03:05.036Z,10.50
2023-05-23T09:05:50.821Z,13.50
2023-05-23T09:08:19.231Z,11.30
2023-05-23T09:10:52.246Z,14.00
2023-05-23T09:13:20.530Z,12.40
2023-05-23T09:16:06.359Z,12.70
2023-05-23T09:18:48.954Z,12.30
2023-05-23T09:21:16.885Z,8.30
2023-05-23T09:23:53.471Z,11.30
2023-05-23T09:26:20.646Z,9.70
2023-05-23T09:28:47.324Z,9.60
2023-05-23T09:31:14.572Z,11.10
2023-05-23T09:33:56.034Z,11.00
2023-05-23T09:36:22.753Z,11.20
2023-05-23T09:38:49.852Z,13.30
2023-05-23T09:41:16.670Z,10.80
2023-05-23T09:43:55.059Z,11.20
2023-05-23T09:46:22.990Z,14.10
2023-05-23T09:48:53.090Z,9.70
2023-05-23T09:51:22.198Z,11.40
2023-05-23T09:53:50.435Z,11.40
2023-05-23T09:56:18.193Z,11.20
2023-05-23T09:58:49.141Z,11.80
2023-05-23T10:01:17.302Z,12.00
2023-05-23T10:04:00.012Z,11.50
2023-05-23T10:06:46.359Z,10.70
2023-05-23T10:09:20.598Z,11.70
2023-05-23T10:12:31.523Z,12.70
2023-05-23T10:15:05.008Z,11.70
2023-05-23T10:17:56.931Z,13.20
2023-05-23T10:20:31.793Z,12.10
2023-05-23T10:23:03.086Z,17.40
2023-05-23T10:25:29.829Z,11.20
2023-05-23T10:28:01.564Z,14.00
2023-05-23T10:30:30.176Z,15.60
2023-05-23T10:32:58.857Z,15.10
2023-05-23T10:35:57.690Z,16.10
2023-05-23T10:38:38.865Z,12.30
2023-05-23T10:41:05.901Z,11.00
2023-05-23T10:43:44.779Z,13.80
2023-05-23T10:46:15.810Z,13.80
2023-05-23T10:48:45.026Z,13.30
2023-05-23T10:51:15.055Z,12.00
2023-05-23T10:53:45.217Z,15.20
2023-05-23T10:56:24.173Z,14.20
2023-05-23T10:58:56.102Z,12.70
2023-05-23T11:01:23.986Z,14.30
2023-05-23T11:03:55.666Z,15.00
2023-05-23T11:06:43.407Z,16.40
2023-05-23T11:09:19.226Z,13.10
2023-05-23T11:12:04.388Z,14.90
2023-05-23T11:14:38.280Z,18.90
2023-05-23T11:17:19.640Z,16.50
2023-05-23T11:20:07.362Z,12.50
2023-05-23T11:22:35.745Z,13.50
2023-05-23T11:25:10.084Z,12.60
2023-05-23T11:27:39.684Z,13.30
2023-05-23T11:30:16.237Z,15.80
2023-05-23T11:32:54.851Z,11.60
2023-05-23T11:35:22.083Z,13.60
2023-05-23T11:37:49.494Z,15.40
2023-05-23T11:43:09.639Z,14.70
2023-05-23T11:45:38.916Z,12.70
2023-05-23T11:48:12.717Z,13.90
2023-05-23T11:50:54.436Z,10.70
2023-05-23T11:53:25.346Z,11.30
2023-05-23T11:55:57.623Z,11.00
2023-05-23T11:58:31.832Z,10.70
2023-05-23T12:01:06.952Z,12.20
2023-05-23T12:03:51.406Z,14.20
2023-05-23T12:06:24.669Z,12.30
2023-05-23T12:08:54.524Z,13.20
2023-05-23T12:11:23.703Z,16.80
2023-05-23T12:13:53.561Z,12.70
2023-05-23T12:16:21.388Z,14.30
2023-05-23T12:18:48.165Z,23.70
2023-05-23T12:21:14.853Z,13.90
2023-05-23T12:23:42.210Z,16.20
2023-05-23T12:26:10.290Z,14.70
2023-05-23T12:28:45.219Z,13.50
2023-05-23T12:31:22.777Z,13.30
2023-05-23T12:33:53.172Z,13.90
2023-05-23T12:36:27.489Z,14.00
2023-05-23T12:39:04.066Z,11.40
2023-05-23T12:41:33.146Z,12.30
2023-05-23T12:44:00.842Z,10.50
2023-05-23T12:46:28.215Z,12.00
2023-05-23T12:51:21.992Z,11.20
2023-05-23T12:53:48.731Z,11.90
2023-05-23T12:56:15.519Z,11.70
2023-05-23T12:58:42.201Z,9.50
2023-05-23T13:01:09.220Z,9.20
2023-05-23T13:03:36.154Z,11.50
2023-05-23T13:06:03.124Z,10.60
2023-05-23T13:08:29.846Z,11.20
2023-05-23T13:10:57.512Z,15.70
2023-05-23T13:13:24.963Z,13.20
2023-05-23T13:18:19.125Z,13.20
2023-05-23T13:20:46.590Z,15.10
2023-05-23T13:23:14.102Z,17.20
2023-05-23T13:25:41.266Z,13.70
2023-05-23T13:30:35.323Z,13.60
2023-05-23T13:33:02.902Z,13.90
2023-05-23T13:35:29.648Z,14.20
2023-05-23T13:37:56.345Z,16.10
2023-05-23T13:40:23.150Z,12.60
2023-05-23T13:42:51.676Z,15.00
2023-05-23T13:45:20.041Z,14.40
2023-05-23T13:47:47.453Z,15.70
2023-05-23T13:50:14.763Z,14.80
2023-05-23T13:52:44.931Z,22.40
2023-05-23T13:55:12.783Z,15.90
2023-05-23T13:57:39.557Z,16.60
2023-05-23T14:00:08.994Z,15.30
2023-05-23T14:02:36.478Z,13.20
2023-05-23T14:07:31.557Z,13.30
2023-05-23T14:09:59.819Z,14.20
2023-05-23T14:12:27.570Z,15.10
2023-05-23T14:17:21.238Z,18.50
2023-05-23T14:19:48.187Z,14.90
2023-05-23T14:22:15.222Z,16.10
2023-05-23T14:24:42.564Z,15.30
2023-05-23T14:27:11.083Z,14.10
2023-05-23T14:29:39.054Z,13.00
2023-05-23T14:32:06.561Z,11.90
2023-05-23T14:34:33.452Z,13.70
2023-05-23T14:37:01.015Z,12.70
2023-05-23T14:39:29.003Z,11.20
2023-05-23T14:41:55.895Z,11.00
2023-05-23T14:44:22.787Z,13.80
2023-05-23T14:46:50.223Z,11.40
2023-05-23T14:49:20.131Z,12.50
2023-05-23T14:51:50.739Z,14.30
2023-05-23T14:54:19.458Z,13.30
2023-05-23T14:56:46.495Z,13.20
2023-05-23T14:59:13.441Z,15.20
2023-05-23T15:01:41.082Z,11.20
2023-05-23T15:04:11.723Z,12.70
2023-05-23T15:06:39.711Z,12.10
2023-05-23T15:09:07.418Z,12.20
2023-05-23T15:11:35.180Z,13.00
2023-05-23T15:14:02.224Z,10.60
2023-05-23T15:16:32.786Z,16.70
2023-05-23T15:19:00.388Z,14.50
2023-05-23T15:21:27.509Z,15.70
2023-05-23T15:23:54.395Z,11.10
2023-05-23T15:26:21.254Z,12.30
2023-05-23T15:28:47.952Z,15.60
2023-05-23T15:31:14.676Z,12.60
2023-05-23T15:33:41.378Z,13.60
2023-05-23T15:36:08.291Z,15.70
2023-05-23T15:38:35.128Z,14.50
2023-05-23T15:41:03.050Z,13.50
2023-05-23T15:43:29.987Z,13.20
2023-05-23T15:45:56.736Z,13.90
2023-05-23T15:48:23.574Z,17.40
2023-05-23T15:50:50.357Z,14.20
2023-05-23T15:53:17.058Z,15.60
2023-05-23T15:55:43.794Z,14.50
2023-05-23T15:58:11.381Z,14.00
2023-05-23T16:03:04.848Z,13.30
2023-05-23T16:05:31.657Z,12.90
2023-05-23T16:07:58.409Z,13.20
2023-05-23T16:10:25.562Z,13.60
2023-05-23T16:12:52.676Z,12.50
2023-05-23T16:15:19.469Z,13.50
2023-05-23T16:17:46.329Z,17.60
2023-05-23T16:20:13.461Z,13.70
2023-05-23T16:22:41.549Z,14.00
2023-05-23T16:25:10.535Z,12.20
2023-05-23T16:27:37.576Z,14.90
2023-05-23T16:30:06.296Z,17.60
2023-05-23T16:32:34.565Z,15.10
2023-05-23T16:35:01.559Z,13.90
2023-05-23T16:37:28.223Z,14.50
2023-05-23T16:39:54.896Z,13.40
2023-05-23T16:42:22.412Z,14.70
2023-05-23T16:44:49.190Z,14.10
2023-05-23T16:47:17.032Z,14.10
2023-05-23T16:52:11.232Z,14.40
2023-05-23T16:54:38.272Z,12.90
2023-05-23T16:57:05.712Z,16.10
2023-05-23T17:01:59.508Z,11.60
2023-05-23T17:04:26.126Z,17.70
2023-05-23T17:06:52.814Z,16.10
2023-05-23T17:09:21.863Z,22.40
2023-05-23T17:11:49.407Z,21.60
2023-05-23T17:14:16.232Z,17.00
2023-05-23T17:16:42.940Z,13.80
2023-05-23T17:19:10.072Z,15.80
2023-05-23T17:21:37.670Z,16.90
2023-05-23T17:26:31.281Z,18.80
2023-05-23T17:28:57.972Z,17.70
2023-05-23T17:31:24.846Z,15.80
2023-05-23T17:33:51.590Z,15.80
2023-05-23T17:36:18.316Z,15.70
2023-05-23T17:38:44.937Z,15.40
2023-05-23T17:41:11.688Z,18.20
2023-05-23T17:43:38.407Z,15.00
2023-05-23T17:46:05.153Z,18.20
2023-05-23T17:48:45.817Z,15.40
2023-05-23T17:51:14.697Z,19.00
2023-05-23T17:53:41.737Z,15.60
2023-05-23T17:56:09.578Z,17.50
2023-05-23T18:01:05.932Z,14.70
2023-05-23T18:05:59.515Z,15.00
2023-05-23T18:08:26.200Z,16.90
2023-05-23T18:10:52.861Z,13.80
2023-05-23T18:13:19.635Z,15.00
2023-05-23T18:15:46.279Z,16.90
2023-05-23T18:18:13.056Z,17.20
2023-05-23T18:20:40.140Z,15.30
2023-05-23T18:23:07.467Z,16.60
2023-05-23T18:25:34.354Z,15.80
2023-05-23T18:28:02.426Z,17.70
2023-05-23T18:30:29.867Z,17.60
2023-05-23T18:32:57.191Z,15.40
2023-05-23T18:35:25.701Z,15.30
2023-05-23T18:37:54.521Z,17.00
2023-05-23T18:40:23.939Z,19.60
2023-05-23T18:42:51.038Z,15.60
2023-05-23T18:45:17.978Z,16.10
2023-05-23T18:47:44.957Z,18.70
2023-05-23T18:50:13.606Z,15.20
2023-05-23T18:52:41.383Z,23.70
2023-05-23T18:57:35.342Z,21.70
2023-05-23T19:00:04.133Z,24.80
2023-05-23T19:02:31.153Z,23.60
2023-05-23T19:04:57.894Z,22.80
2023-05-23T19:07:24.594Z,23.80
2023-05-23T19:09:51.449Z,24.30
2023-05-23T19:12:19.681Z,24.90
2023-05-23T19:14:46.577Z,28.90
2023-05-23T19:17:13.564Z,26.40
2023-05-23T19:19:40.306Z,34.90
2023-05-23T19:22:07.282Z,46.60
2023-05-23T19:24:34.200Z,36.40
2023-05-23T19:27:02.319Z,33.30
2023-05-23T19:29:29.018Z,41.00
2023-05-23T19:31:55.785Z,39.60
2023-05-23T19:34:22.568Z,36.80
2023-05-23T19:36:49.752Z,35.00
2023-05-23T19:39:16.420Z,30.40
2023-05-23T19:41:43.151Z,22.40
2023-05-23T19:44:09.874Z,19.90
2023-05-23T19:46:36.638Z,18.80
2023-05-23T19:49:03.507Z,18.10
2023-05-23T19:51:30.161Z,16.30
2023-05-23T19:53:56.842Z,17.20
2023-05-23T19:56:25.231Z,14.70
2023-05-23T19:58:52.151Z,15.00
2023-05-23T20:01:18.847Z,14.30
2023-05-23T20:03:45.924Z,14.90
2023-05-23T20:06:12.639Z,15.50
2023-05-23T20:08:39.318Z,24.70
2023-05-23T20:11:06.024Z,15.50
2023-05-23T20:13:32.644Z,15.00
2023-05-23T20:15:59.354Z,14.50
2023-05-23T20:18:26.129Z,15.30
2023-05-23T20:20:53.432Z,14.40
2023-05-23T20:23:20.584Z,12.80
2023-05-23T20:25:47.251Z,12.80
2023-05-23T20:28:13.946Z,15.00
2023-05-23T20:30:41.009Z,14.00
2023-05-23T20:33:07.979Z,18.30
2023-05-23T20:35:34.640Z,21.50
2023-05-23T20:38:01.325Z,16.40
2023-05-23T20:40:29.741Z,16.40
2023-05-23T20:43:00.646Z,15.00
2023-05-23T20:45:27.801Z,13.40
2023-05-23T20:47:55.475Z,16.40
2023-05-23T20:50:22.679Z,18.20
2023-05-23T20:52:49.429Z,16.60
2023-05-23T20:55:16.100Z,15.80
2023-05-23T20:57:43.341Z,16.40
2023-05-23T21:00:12.615Z,16.90
2023-05-23T21:02:41.289Z,16.70
2023-05-23T21:05:10.777Z,14.40
2023-05-23T21:07:38.082Z,17.00
2023-05-23T21:10:06.031Z,18.00
2023-05-23T21:12:32.749Z,17.00
2023-05-23T21:14:59.434Z,16.90
2023-05-23T21:17:26.248Z,17.90
2023-05-23T21:19:53.058Z,23.40
2023-05-23T21:22:19.665Z,17.30
2023-05-23T21:24:46.332Z,18.10
2023-05-23T21:27:13.275Z,16.40
2023-05-23T21:29:40.597Z,17.90
2023-05-23T21:32:07.416Z,19.20
2023-05-23T21:34:34.080Z,16.50
2023-05-23T21:37:00.796Z,18.80
2023-05-23T21:39:33.274Z,17.00
2023-05-23T21:42:09.878Z,15.80
2023-05-23T21:44:38.226Z,19.20
2023-05-23T21:47:07.133Z,14.40
2023-05-23T21:49:35.454Z,15.80
2023-05-23T21:52:02.816Z,16.40
2023-05-23T21:54:30.166Z,15.30
2023-05-23T21:56:57.219Z,18.70
2023-05-23T21:59:24.300Z,18.00
2023-05-23T22:01:51.686Z,14.60
2023-05-23T22:04:20.100Z,15.20
2023-05-23T22:06:47.119Z,12.80
2023-05-23T22:09:15.305Z,14.60
2023-05-23T22:11:42.708Z,11.90
2023-05-23T22:14:10.193Z,13.10
2023-05-23T22:16:40.379Z,16.00
2023-05-23T22:19:10.338Z,14.70
2023-05-23T22:21:37.470Z,13.00
2023-05-23T22:24:04.752Z,13.80
2023-05-23T22:26:32.259Z,13.50
2023-05-23T22:28:59.258Z,11.80
2023-05-23T22:31:26.494Z,15.50
2023-05-23T22:33:53.473Z,14.00
2023-05-23T22:36:22.202Z,14.30
2023-05-23T22:38:49.332Z,13.90
2023-05-23T22:41:16.058Z,15.60
2023-05-23T22:43:42.821Z,14.40
2023-05-23T22:46:09.552Z,11.60
2023-05-23T22:48:36.711Z,11.50
2023-05-23T22:51:04.147Z,12.10
2023-05-23T22:53:31.233Z,11.20
2023-05-23T22:55:58.091Z,12.30
2023-05-23T22:58:25.000Z,12.10
2023-05-23T23:00:51.878Z,16.30
2023-05-23T23:03:18.867Z,11.90
2023-05-23T23:05:46.437Z,14.40
2023-05-23T23:08:13.442Z,15.30
2023-05-23T23:10:41.796Z,8.80
2023-05-23T23:13:08.732Z,11.00
2023-05-23T23:15:36.690Z,13.10
2023-05-23T23:18:05.826Z,11.40
2023-05-23T23:20:33.260Z,12.60
2023-05-23T23:23:00.376Z,11.30
2023-05-23T23:25:27.333Z,12.90
2023-05-23T23:27:53.989Z,13.60
2023-05-23T23:30:21.086Z,11.70
2023-05-23T23:32:48.185Z,12.80
2023-05-23T23:35:15.502Z,10.50
2023-05-23T23:37:42.242Z,11.00
2023-05-23T23:40:10.040Z,9.60
2023-05-23T23:42:36.949Z,10.50
2023-05-23T23:45:05.842Z,13.00
2023-05-23T23:47:32.855Z,12.10
2023-05-23T23:49:59.944Z,12.10
2023-05-23T23:52:28.040Z,12.70
2023-05-23T23:54:54.843Z,10.60
2023-05-23T23:57:21.510Z,11.30
2023-05-23T23:59:48.163Z,11.60
