createdAt,value
2023-02-08T00:02:46.347Z,103756.91
2023-02-08T00:05:49.049Z,103757.97
2023-02-08T00:08:51.672Z,103753.56
2023-02-08T00:11:54.261Z,103758.41
2023-02-08T00:14:58.207Z,103751.53
2023-02-08T00:18:00.845Z,103733.38
2023-02-08T00:21:08.724Z,103726.72
2023-02-08T00:24:11.438Z,103729.00
2023-02-08T00:27:14.031Z,103731.97
2023-02-08T00:30:18.062Z,103727.66
2023-02-08T00:33:20.682Z,103720.56
2023-02-08T00:36:23.273Z,103723.53
2023-02-08T00:39:25.891Z,103729.94
2023-02-08T00:42:28.475Z,103725.78
2023-02-08T00:45:33.802Z,103730.72
2023-02-08T00:48:36.684Z,103723.28
2023-02-08T00:51:39.442Z,103727.06
2023-02-08T00:54:42.677Z,103705.38
2023-02-08T00:57:45.292Z,103701.16
2023-02-08T01:00:51.941Z,103699.50
2023-02-08T01:03:54.597Z,103699.72
2023-02-08T01:06:57.227Z,103708.63
2023-02-08T01:10:00.590Z,103710.56
2023-02-08T01:13:03.224Z,103706.56
2023-02-08T01:16:13.452Z,103703.41
2023-02-08T01:19:18.419Z,103698.91
2023-02-08T01:22:20.982Z,103697.72
2023-02-08T01:25:23.627Z,103696.38
2023-02-08T01:28:26.377Z,103703.97
2023-02-08T01:31:32.514Z,103704.91
2023-02-08T01:34:35.130Z,103703.66
2023-02-08T01:37:37.755Z,103708.44
2023-02-08T01:40:40.660Z,103698.44
2023-02-08T01:44:02.410Z,103700.31
2023-02-08T01:47:06.407Z,103700.00
2023-02-08T01:50:09.974Z,103697.47
2023-02-08T01:53:13.450Z,103701.19
2023-02-08T01:56:21.556Z,103708.28
2023-02-08T01:59:28.096Z,103702.38
2023-02-08T02:02:32.285Z,103707.84
2023-02-08T02:05:41.118Z,103719.41
2023-02-08T02:08:50.320Z,103716.03
2023-02-08T02:11:55.340Z,103715.97
2023-02-08T02:14:57.963Z,103715.69
2023-02-08T02:18:02.691Z,103704.34
2023-02-08T02:21:22.096Z,103710.16
2023-02-08T02:24:54.616Z,103713.72
2023-02-08T02:28:29.425Z,103703.75
2023-02-08T02:32:05.053Z,103703.69
2023-02-08T02:35:16.507Z,103695.75
2023-02-08T02:38:29.543Z,103701.19
2023-02-08T02:41:59.293Z,103692.13
2023-02-08T02:45:13.720Z,103707.78
2023-02-08T02:48:23.791Z,103700.44
2023-02-08T02:51:29.730Z,103700.00
2023-02-08T02:54:38.330Z,103698.06
2023-02-08T02:57:45.306Z,103697.91
2023-02-08T03:00:54.103Z,103707.47
2023-02-08T03:03:58.813Z,103704.44
2023-02-08T03:07:11.474Z,103704.75
2023-02-08T03:10:25.991Z,103711.78
2023-02-08T03:13:37.326Z,103701.38
2023-02-08T03:16:54.889Z,103700.06
2023-02-08T03:20:08.143Z,103706.41
2023-02-08T03:23:16.070Z,103697.31
2023-02-08T03:26:24.478Z,103705.91
2023-02-08T03:29:40.720Z,103716.03
2023-02-08T03:32:47.879Z,103718.31
2023-02-08T03:35:57.337Z,103724.03
2023-02-08T03:39:03.371Z,103733.03
2023-02-08T03:42:12.288Z,103731.50
2023-02-08T03:45:19.701Z,103735.81
2023-02-08T03:48:25.473Z,103735.97
2023-02-08T03:51:32.691Z,103735.63
2023-02-08T03:54:39.555Z,103731.50
2023-02-08T03:57:49.164Z,103725.41
2023-02-08T04:00:58.220Z,103732.22
2023-02-08T04:04:01.884Z,103722.09
2023-02-08T04:07:06.135Z,103715.94
2023-02-08T04:10:09.454Z,103722.78
2023-02-08T04:13:12.093Z,103724.13
2023-02-08T04:16:14.989Z,103727.38
2023-02-08T04:19:17.580Z,103729.78
2023-02-08T04:22:21.587Z,103732.78
2023-02-08T04:25:24.304Z,103727.75
2023-02-08T04:28:26.996Z,103721.66
2023-02-08T04:31:29.792Z,103726.63
2023-02-08T04:34:32.483Z,103732.56
2023-02-08T04:37:36.439Z,103726.28
2023-02-08T04:40:39.403Z,103732.06
2023-02-08T04:43:42.257Z,103715.47
2023-02-08T04:46:44.884Z,103712.63
2023-02-08T04:49:47.549Z,103716.56
2023-02-08T04:52:51.475Z,103717.47
2023-02-08T04:55:54.157Z,103720.25
2023-02-08T04:58:56.795Z,103719.88
2023-02-08T05:02:00.390Z,103713.13
2023-02-08T05:05:03.057Z,103715.63
2023-02-08T05:08:07.131Z,103705.44
2023-02-08T05:11:09.830Z,103695.34
2023-02-08T05:14:12.446Z,103703.25
2023-02-08T05:17:15.272Z,103693.88
2023-02-08T05:20:18.016Z,103694.63
2023-02-08T05:23:21.961Z,103693.97
2023-02-08T05:26:24.539Z,103692.59
2023-02-08T05:29:27.250Z,103697.88
2023-02-08T05:32:29.956Z,103699.41
2023-02-08T05:35:32.584Z,103696.81
2023-02-08T05:38:36.569Z,103698.69
2023-02-08T05:41:39.159Z,103698.25
2023-02-08T05:44:42.126Z,103700.56
2023-02-08T05:47:47.307Z,103710.91
2023-02-08T05:50:49.955Z,103705.69
2023-02-08T05:53:53.907Z,103701.63
2023-02-08T05:56:56.490Z,103698.38
2023-02-08T05:59:59.197Z,103694.47
2023-02-08T06:03:01.885Z,103689.97
2023-02-08T06:06:05.183Z,103695.91
2023-02-08T06:09:09.138Z,103691.94
2023-02-08T06:12:11.752Z,103697.53
2023-02-08T06:15:14.441Z,103699.44
2023-02-08T06:18:17.064Z,103699.34
2023-02-08T06:21:19.686Z,103703.97
2023-02-08T06:24:25.198Z,103694.63
2023-02-08T06:27:27.888Z,103701.75
2023-02-08T06:30:30.479Z,103708.69
2023-02-08T06:33:33.268Z,103706.00
2023-02-08T06:36:35.857Z,103708.50
2023-02-08T06:39:39.801Z,103708.50
2023-02-08T06:42:42.961Z,103714.19
2023-02-08T06:45:46.074Z,103715.59
2023-02-08T06:48:48.666Z,103714.69
2023-02-08T06:51:51.317Z,103707.19
2023-02-08T06:54:55.245Z,103700.09
2023-02-08T06:57:58.059Z,103705.47
2023-02-08T07:01:00.690Z,103707.13
2023-02-08T07:04:03.382Z,103724.88
2023-02-08T07:07:05.954Z,103729.56
2023-02-08T07:10:10.273Z,103736.88
2023-02-08T07:13:12.866Z,103726.97
2023-02-08T07:16:15.858Z,103723.47
2023-02-08T07:19:18.523Z,103716.59
2023-02-08T07:22:21.304Z,103707.88
2023-02-08T07:25:25.232Z,103708.50
2023-02-08T07:28:28.404Z,103707.25
2023-02-08T07:31:31.055Z,103700.16
2023-02-08T07:34:36.124Z,103709.22
2023-02-08T07:37:38.707Z,103707.66
2023-02-08T07:40:42.898Z,103697.91
2023-02-08T07:43:45.580Z,103693.88
2023-02-08T07:46:48.172Z,103698.81
2023-02-08T07:49:50.771Z,103697.81
2023-02-08T07:52:53.335Z,103690.75
2023-02-08T07:55:57.444Z,103697.75
2023-02-08T07:59:00.189Z,103700.13
2023-02-08T08:02:02.855Z,103696.56
2023-02-08T08:05:05.760Z,103700.47
2023-02-08T08:08:08.445Z,103694.41
2023-02-08T08:11:12.355Z,103690.16
2023-02-08T08:14:15.026Z,103690.44
2023-02-08T08:17:18.012Z,103689.69
2023-02-08T08:20:20.659Z,103678.50
2023-02-08T08:23:23.848Z,103679.38
2023-02-08T08:26:27.903Z,103687.28
2023-02-08T08:29:32.381Z,103687.91
2023-02-08T08:32:34.981Z,103688.56
2023-02-08T08:35:37.656Z,103685.63
2023-02-08T08:38:40.997Z,103676.13
2023-02-08T08:41:44.964Z,103677.50
2023-02-08T08:44:47.573Z,103678.50
2023-02-08T08:47:50.188Z,103679.78
2023-02-08T08:50:54.990Z,103677.94
2023-02-08T08:53:57.576Z,103682.91
2023-02-08T08:57:01.808Z,103687.72
2023-02-08T09:00:05.627Z,103680.97
2023-02-08T09:03:08.299Z,103678.03
2023-02-08T09:06:10.919Z,103672.03
2023-02-08T09:09:13.523Z,103676.19
2023-02-08T09:12:17.491Z,103664.09
2023-02-08T09:15:20.201Z,103667.84
2023-02-08T09:18:22.808Z,103667.56
2023-02-08T09:21:26.165Z,103675.03
2023-02-08T09:24:28.834Z,103661.94
2023-02-08T09:27:32.741Z,103662.31
2023-02-08T09:30:35.397Z,103664.75
2023-02-08T09:33:37.978Z,103671.53
2023-02-08T09:36:42.196Z,103658.34
2023-02-08T09:39:44.971Z,103653.66
2023-02-08T09:42:55.835Z,103657.38
2023-02-08T09:46:05.376Z,103648.06
2023-02-08T09:49:15.448Z,103654.16
2023-02-08T09:52:24.082Z,103657.00
2023-02-08T09:55:38.274Z,103663.91
2023-02-08T09:58:45.116Z,103667.19
2023-02-08T10:01:50.403Z,103668.44
2023-02-08T10:05:01.200Z,103672.38
2023-02-08T10:08:03.847Z,103676.13
2023-02-08T10:11:24.210Z,103681.97
2023-02-08T10:14:49.687Z,103668.50
2023-02-08T10:18:10.552Z,103667.91
2023-02-08T10:21:28.850Z,103661.91
2023-02-08T10:24:47.731Z,103664.44
2023-02-08T10:28:03.629Z,103657.44
2023-02-08T10:31:18.660Z,103659.78
2023-02-08T10:34:30.453Z,103665.47
2023-02-08T10:37:35.458Z,103665.69
2023-02-08T10:40:41.067Z,103658.59
2023-02-08T10:43:47.574Z,103660.50
2023-02-08T10:47:02.550Z,103668.53
2023-02-08T10:50:11.142Z,103674.00
2023-02-08T10:53:16.762Z,103676.94
2023-02-08T10:56:36.088Z,103668.50
2023-02-08T10:59:49.200Z,103666.31
2023-02-08T11:02:54.325Z,103665.16
2023-02-08T11:05:57.131Z,103658.69
2023-02-08T11:08:59.864Z,103657.53
2023-02-08T11:12:03.380Z,103652.78
2023-02-08T11:15:06.332Z,103641.09
2023-02-08T11:18:23.534Z,103651.97
2023-02-08T11:21:30.161Z,103658.66
2023-02-08T11:24:40.018Z,103644.53
2023-02-08T11:27:49.567Z,103637.44
2023-02-08T11:31:03.466Z,103634.75
2023-02-08T11:34:09.198Z,103624.16
2023-02-08T11:37:17.668Z,103631.09
2023-02-08T11:40:23.995Z,103619.47
2023-02-08T11:43:30.072Z,103632.59
2023-02-08T11:46:35.814Z,103623.84
2023-02-08T11:49:41.773Z,103623.94
2023-02-08T11:52:46.152Z,103618.78
2023-02-08T11:56:03.555Z,103614.00
2023-02-08T11:59:19.799Z,103620.94
2023-02-08T12:02:32.525Z,103615.91
2023-02-08T12:05:45.097Z,103620.25
2023-02-08T12:08:54.151Z,103610.78
2023-02-08T12:12:08.979Z,103614.84
2023-02-08T12:15:23.786Z,103609.19
2023-02-08T12:18:49.140Z,103603.91
2023-02-08T12:21:59.103Z,103600.97
2023-02-08T12:25:20.412Z,103599.16
2023-02-08T12:28:32.340Z,103587.50
2023-02-08T12:31:47.232Z,103585.09
2023-02-08T12:35:05.564Z,103577.75
2023-02-08T12:38:38.046Z,103557.56
2023-02-08T12:41:49.653Z,103562.72
2023-02-08T12:45:09.918Z,103555.75
2023-02-08T12:48:28.844Z,103554.78
2023-02-08T12:51:40.385Z,103541.50
2023-02-08T12:54:50.372Z,103523.94
2023-02-08T12:57:58.156Z,103526.88
2023-02-08T13:01:08.965Z,103519.56
2023-02-08T13:04:16.436Z,103527.19
2023-02-08T13:07:25.075Z,103513.13
2023-02-08T13:10:34.403Z,103517.97
2023-02-08T13:13:40.604Z,103513.50
2023-02-08T13:16:47.736Z,103513.25
2023-02-08T13:20:00.545Z,103502.38
2023-02-08T13:23:08.943Z,103490.16
2023-02-08T13:26:16.505Z,103486.19
2023-02-08T13:29:21.477Z,103483.88
2023-02-08T13:32:30.091Z,103473.09
2023-02-08T13:35:33.525Z,103477.47
2023-02-08T13:38:37.882Z,103468.59
2023-02-08T13:41:53.513Z,103463.22
2023-02-08T13:44:59.070Z,103464.38
2023-02-08T13:48:03.560Z,103463.78
2023-02-08T13:51:07.931Z,103462.72
2023-02-08T13:54:12.997Z,103463.19
2023-02-08T13:57:53.711Z,103449.81
2023-02-08T14:01:13.642Z,103449.03
2023-02-08T14:04:33.759Z,103445.25
2023-02-08T14:07:44.559Z,103451.34
2023-02-08T14:11:01.310Z,103441.81
2023-02-08T14:14:13.760Z,103441.25
2023-02-08T14:17:21.553Z,103435.53
2023-02-08T14:20:30.450Z,103432.34
2023-02-08T14:23:39.467Z,103443.22
2023-02-08T14:26:43.151Z,103441.38
2023-02-08T14:29:56.769Z,103438.88
2023-02-08T14:33:17.225Z,103434.50
2023-02-08T14:36:28.720Z,103426.59
2023-02-08T14:39:34.518Z,103424.81
2023-02-08T14:42:56.291Z,103413.31
2023-02-08T14:46:38.410Z,103417.72
2023-02-08T14:49:45.602Z,103420.16
2023-02-08T14:52:53.852Z,103412.75
2023-02-08T14:56:02.106Z,103408.66
2023-02-08T14:59:08.970Z,103408.28
2023-02-08T15:02:17.093Z,103410.34
2023-02-08T15:05:26.685Z,103404.16
2023-02-08T15:08:29.342Z,103393.53
2023-02-08T15:11:34.205Z,103392.97
2023-02-08T15:14:40.727Z,103386.06
2023-02-08T15:17:47.523Z,103385.59
2023-02-08T15:21:02.090Z,103388.63
2023-02-08T15:24:14.152Z,103383.06
2023-02-08T15:27:22.001Z,103375.59
2023-02-08T15:30:26.398Z,103372.97
2023-02-08T15:33:29.397Z,103372.78
2023-02-08T15:36:34.753Z,103365.16
2023-02-08T15:39:39.741Z,103355.25
2023-02-08T15:42:45.079Z,103352.47
2023-02-08T15:45:57.489Z,103354.25
2023-02-08T15:49:00.706Z,103354.28
2023-02-08T15:52:06.572Z,103352.59
2023-02-08T15:55:13.497Z,103353.81
2023-02-08T15:58:28.443Z,103345.84
2023-02-08T16:01:32.451Z,103339.88
2023-02-08T16:04:43.485Z,103350.72
2023-02-08T16:07:48.774Z,103348.66
2023-02-08T16:10:54.743Z,103343.81
2023-02-08T16:13:59.485Z,103348.19
2023-02-08T16:17:02.125Z,103346.97
2023-02-08T16:20:22.658Z,103352.94
2023-02-08T16:23:28.760Z,103359.78
2023-02-08T16:26:35.431Z,103356.66
2023-02-08T16:29:40.115Z,103350.78
2023-02-08T16:32:42.756Z,103334.84
2023-02-08T16:35:45.404Z,103329.25
2023-02-08T16:39:24.292Z,103331.28
2023-02-08T16:42:33.775Z,103320.63
2023-02-08T16:45:36.443Z,103323.19
2023-02-08T16:48:40.854Z,103315.03
2023-02-08T16:51:45.041Z,103319.34
2023-02-08T16:54:49.055Z,103304.66
2023-02-08T16:57:53.274Z,103312.03
2023-02-08T17:00:57.635Z,103304.00
2023-02-08T17:04:00.341Z,103299.47
2023-02-08T17:07:03.033Z,103286.22
2023-02-08T17:10:09.533Z,103291.91
2023-02-08T17:13:20.470Z,103284.69
2023-02-08T17:16:26.726Z,103284.97
2023-02-08T17:19:29.360Z,103281.16
2023-02-08T17:22:31.932Z,103273.28
2023-02-08T17:25:36.531Z,103271.22
2023-02-08T17:28:39.567Z,103265.34
2023-02-08T17:31:42.199Z,103267.69
2023-02-08T17:34:44.824Z,103263.16
2023-02-08T17:37:49.429Z,103273.28
2023-02-08T17:40:53.388Z,103272.28
2023-02-08T17:43:57.711Z,103274.09
2023-02-08T17:47:00.302Z,103272.22
2023-02-08T17:50:03.439Z,103271.16
2023-02-08T17:53:06.032Z,103265.66
2023-02-08T17:56:11.267Z,103266.38
2023-02-08T17:59:13.888Z,103267.00
2023-02-08T18:02:16.500Z,103255.81
2023-02-08T18:05:22.137Z,103253.31
2023-02-08T18:08:24.789Z,103256.41
2023-02-08T18:11:28.729Z,103256.03
2023-02-08T18:14:31.327Z,103251.94
2023-02-08T18:17:34.654Z,103248.47
2023-02-08T18:20:37.318Z,103256.22
2023-02-08T18:23:40.472Z,103249.22
2023-02-08T18:26:44.412Z,103236.50
2023-02-08T18:29:47.160Z,103235.75
2023-02-08T18:32:49.757Z,103233.44
2023-02-08T18:35:52.332Z,103234.19
2023-02-08T18:38:55.726Z,103234.25
2023-02-08T18:41:59.778Z,103237.94
2023-02-08T18:45:02.364Z,103231.22
2023-02-08T18:48:04.941Z,103228.81
2023-02-08T18:51:09.935Z,103222.69
2023-02-08T18:54:14.199Z,103221.31
2023-02-08T18:57:18.241Z,103216.81
2023-02-08T19:00:21.907Z,103213.28
2023-02-08T19:03:24.493Z,103210.69
2023-02-08T19:06:28.778Z,103200.31
2023-02-08T19:09:31.394Z,103192.38
2023-02-08T19:12:37.195Z,103184.66
2023-02-08T19:15:41.238Z,103186.78
2023-02-08T19:18:44.084Z,103180.13
2023-02-08T19:21:46.692Z,103184.06
2023-02-08T19:24:49.404Z,103177.94
2023-02-08T19:27:53.376Z,103179.19
2023-02-08T19:31:03.665Z,103177.44
2023-02-08T19:34:06.885Z,103181.88
2023-02-08T19:37:09.476Z,103180.13
2023-02-08T19:40:13.226Z,103188.06
2023-02-08T19:43:17.146Z,103192.44
2023-02-08T19:46:22.356Z,103184.63
2023-02-08T19:49:27.165Z,103178.38
2023-02-08T19:52:29.787Z,103179.19
2023-02-08T19:55:32.385Z,103185.16
2023-02-08T19:58:37.862Z,103177.25
2023-02-08T20:01:40.440Z,103167.31
2023-02-08T20:04:43.072Z,103154.88
2023-02-08T20:07:45.650Z,103159.59
2023-02-08T20:10:49.299Z,103149.63
2023-02-08T20:13:55.240Z,103153.31
2023-02-08T20:16:58.314Z,103149.59
2023-02-08T20:20:00.893Z,103148.94
2023-02-08T20:23:14.064Z,103147.28
2023-02-08T20:26:25.302Z,103144.94
2023-02-08T20:29:29.743Z,103134.88
2023-02-08T20:32:32.342Z,103136.88
2023-02-08T20:35:36.953Z,103133.31
2023-02-08T20:38:40.283Z,103145.25
2023-02-08T20:41:44.256Z,103143.31
2023-02-08T20:44:48.245Z,103145.28
2023-02-08T20:47:50.876Z,103139.91
2023-02-08T20:50:53.486Z,103135.00
2023-02-08T20:53:58.216Z,103141.84
2023-02-08T20:57:00.808Z,103142.13
2023-02-08T21:00:05.675Z,103138.88
2023-02-08T21:03:08.261Z,103126.44
2023-02-08T21:06:14.784Z,103132.47
2023-02-08T21:09:19.536Z,103135.13
2023-02-08T21:12:22.123Z,103132.84
2023-02-08T21:15:26.094Z,103129.09
2023-02-08T21:18:28.682Z,103118.53
2023-02-08T21:21:31.404Z,103121.03
2023-02-08T21:24:34.003Z,103127.69
2023-02-08T21:27:36.640Z,103131.63
2023-02-08T21:30:41.220Z,103132.53
2023-02-08T21:33:45.040Z,103130.03
2023-02-08T21:36:47.613Z,103122.00
2023-02-08T21:39:50.201Z,103121.19
2023-02-08T21:42:52.800Z,103117.53
2023-02-08T21:45:56.791Z,103109.31
2023-02-08T21:49:17.073Z,103105.31
2023-02-08T21:52:36.560Z,103106.31
2023-02-08T21:55:39.142Z,103101.47
2023-02-08T21:58:41.761Z,103095.53
2023-02-08T22:01:45.782Z,103088.88
2023-02-08T22:05:07.199Z,103089.78
2023-02-08T22:08:09.868Z,103089.69
2023-02-08T22:11:14.864Z,103081.06
2023-02-08T22:14:17.544Z,103073.00
2023-02-08T22:17:21.509Z,103069.25
2023-02-08T22:20:24.642Z,103059.16
2023-02-08T22:23:27.239Z,103057.91
2023-02-08T22:26:29.869Z,103055.31
2023-02-08T22:29:32.524Z,103049.25
2023-02-08T22:32:36.572Z,103045.81
2023-02-08T22:35:40.308Z,103038.03
2023-02-08T22:38:42.923Z,103034.19
2023-02-08T22:41:45.515Z,103040.88
2023-02-08T22:44:48.125Z,103042.19
2023-02-08T22:47:52.113Z,103029.66
2023-02-08T22:50:55.006Z,103034.97
2023-02-08T22:53:57.605Z,103037.53
2023-02-08T22:57:00.289Z,103029.16
2023-02-08T23:00:03.614Z,103025.00
2023-02-08T23:03:07.617Z,103039.81
2023-02-08T23:06:11.741Z,103030.13
2023-02-08T23:09:14.309Z,103028.25
2023-02-08T23:12:16.942Z,103027.31
2023-02-08T23:15:19.491Z,103027.88
2023-02-08T23:18:23.887Z,103023.66
2023-02-08T23:21:26.612Z,103029.06
2023-02-08T23:24:29.250Z,103030.84
2023-02-08T23:27:31.860Z,103024.84
2023-02-08T23:30:34.460Z,103009.53
2023-02-08T23:33:38.736Z,103003.84
2023-02-08T23:36:41.317Z,103000.84
2023-02-08T23:39:43.908Z,103004.75
2023-02-08T23:42:46.496Z,103005.03
2023-02-08T23:45:49.121Z,103002.72
2023-02-08T23:48:53.235Z,103000.78
2023-02-08T23:51:55.833Z,102996.91
2023-02-08T23:54:58.423Z,102985.69
2023-02-08T23:58:01.041Z,102980.72
