createdAt,value
2023-05-23T00:01:09.523Z,82.00
2023-05-23T00:04:11.632Z,82.60
2023-05-23T00:07:13.809Z,82.20
2023-05-23T00:10:15.904Z,82.20
2023-05-23T00:13:18.048Z,82.50
2023-05-23T00:16:20.522Z,81.90
2023-05-23T00:19:25.194Z,82.30
2023-05-23T00:22:27.259Z,82.10
2023-05-23T00:25:29.475Z,81.80
2023-05-23T00:28:31.671Z,82.10
2023-05-23T00:31:33.766Z,82.00
2023-05-23T00:34:35.860Z,81.80
2023-05-23T00:37:37.868Z,81.80
2023-05-23T00:40:40.103Z,82.10
2023-05-23T00:43:42.145Z,82.10
2023-05-23T00:46:47.635Z,82.40
2023-05-23T00:49:49.853Z,82.10
2023-05-23T00:52:51.920Z,81.60
2023-05-23T00:55:54.054Z,82.00
2023-05-23T00:58:56.442Z,81.70
2023-05-23T01:02:00.897Z,81.90
2023-05-23T01:05:03.903Z,82.00
2023-05-23T01:08:06.150Z,81.80
2023-05-23T01:11:12.316Z,81.90
2023-05-23T01:14:22.404Z,82.30
2023-05-23T01:17:34.773Z,82.30
2023-05-23T01:20:55.920Z,82.70
2023-05-23T01:24:22.317Z,83.10
2023-05-23T01:27:24.388Z,82.80
2023-05-23T01:30:30.944Z,82.50
2023-05-23T01:33:33.807Z,83.30
2023-05-23T01:36:42.709Z,83.10
2023-05-23T01:39:44.871Z,83.00
2023-05-23T01:42:47.580Z,83.00
2023-05-23T01:45:50.242Z,83.30
2023-05-23T01:48:53.217Z,83.60
2023-05-23T01:51:55.337Z,83.70
2023-05-23T01:54:57.896Z,83.70
2023-05-23T01:58:02.118Z,83.50
2023-05-23T02:01:05.316Z,83.80
2023-05-23T02:04:07.442Z,83.70
2023-05-23T02:07:09.501Z,83.30
2023-05-23T02:10:11.543Z,83.30
2023-05-23T02:13:13.710Z,83.30
2023-05-23T02:16:15.816Z,83.10
2023-05-23T02:19:17.904Z,83.10
2023-05-23T02:22:24.898Z,83.20
2023-05-23T02:25:27.057Z,83.00
2023-05-23T02:28:29.091Z,83.00
2023-05-23T02:31:31.869Z,83.40
2023-05-23T02:34:34.530Z,83.50
2023-05-23T02:37:36.900Z,83.90
2023-05-23T02:40:39.768Z,83.50
2023-05-23T02:43:42.309Z,83.60
2023-05-23T02:46:47.955Z,83.70
2023-05-23T02:49:50.221Z,83.80
2023-05-23T02:52:52.654Z,83.90
2023-05-23T02:55:55.395Z,84.20
2023-05-23T02:58:57.399Z,84.30
2023-05-23T03:01:59.560Z,83.90
2023-05-23T03:05:01.892Z,84.40
2023-05-23T03:08:04.166Z,83.10
2023-05-23T03:14:39.095Z,83.00
2023-05-23T03:17:41.322Z,82.60
2023-05-23T03:20:43.499Z,82.70
2023-05-23T03:23:45.569Z,82.60
2023-05-23T03:26:47.749Z,82.80
2023-05-23T03:29:50.051Z,82.90
2023-05-23T03:32:52.314Z,83.20
2023-05-23T03:35:54.599Z,83.50
2023-05-23T03:38:56.765Z,83.40
2023-05-23T03:41:59.054Z,83.80
2023-05-23T03:45:01.561Z,83.80
2023-05-23T03:48:03.929Z,84.30
2023-05-23T03:51:06.720Z,84.00
2023-05-23T03:54:09.002Z,84.40
2023-05-23T03:57:13.553Z,83.90
2023-05-23T04:00:16.186Z,83.20
2023-05-23T04:03:24.613Z,82.80
2023-05-23T04:06:27.046Z,83.40
2023-05-23T04:09:29.324Z,82.50
2023-05-23T04:12:31.958Z,82.40
2023-05-23T04:15:34.651Z,82.10
2023-05-23T04:18:42.772Z,82.10
2023-05-23T04:21:45.143Z,82.30
2023-05-23T04:24:50.479Z,82.30
2023-05-23T04:27:56.922Z,82.20
2023-05-23T04:30:59.041Z,81.10
2023-05-23T04:34:04.289Z,80.80
2023-05-23T04:37:11.501Z,82.00
2023-05-23T04:40:13.970Z,81.60
2023-05-23T04:43:35.073Z,81.20
2023-05-23T04:47:12.936Z,80.60
2023-05-23T04:50:35.264Z,80.20
2023-05-23T04:53:38.822Z,79.70
2023-05-23T04:56:40.939Z,80.20
2023-05-23T04:59:44.306Z,79.50
2023-05-23T05:02:46.287Z,79.20
2023-05-23T05:05:48.378Z,79.20
2023-05-23T05:08:51.197Z,78.80
2023-05-23T05:11:53.697Z,78.10
2023-05-23T05:14:56.017Z,77.40
2023-05-23T05:17:58.559Z,77.10
2023-05-23T05:21:00.656Z,76.20
2023-05-23T05:24:02.651Z,76.50
2023-05-23T05:27:04.955Z,76.50
2023-05-23T05:30:10.318Z,75.20
2023-05-23T05:33:25.344Z,75.10
2023-05-23T05:36:42.353Z,74.00
2023-05-23T05:39:44.560Z,73.70
2023-05-23T05:42:47.612Z,73.20
2023-05-23T05:45:50.102Z,72.80
2023-05-23T05:48:52.095Z,70.50
2023-05-23T05:51:54.860Z,69.10
2023-05-23T05:54:56.963Z,69.50
2023-05-23T05:57:59.200Z,68.80
2023-05-23T06:01:04.641Z,68.80
2023-05-23T06:04:06.953Z,68.70
2023-05-23T06:07:09.884Z,69.20
2023-05-23T06:10:13.303Z,68.00
2023-05-23T06:13:15.455Z,67.30
2023-05-23T06:16:20.950Z,66.20
2023-05-23T06:19:24.708Z,65.60
2023-05-23T06:22:26.980Z,65.60
2023-05-23T06:25:29.493Z,66.10
2023-05-23T06:28:31.603Z,65.80
2023-05-23T06:31:33.946Z,66.40
2023-05-23T06:34:36.012Z,66.10
2023-05-23T06:37:38.007Z,63.50
2023-05-23T06:40:40.141Z,62.70
2023-05-23T06:43:42.387Z,61.80
2023-05-23T06:46:57.816Z,61.10
2023-05-23T06:50:00.432Z,59.90
2023-05-23T06:53:04.961Z,60.20
2023-05-23T06:56:07.623Z,59.90
2023-05-23T06:59:17.834Z,58.70
2023-05-23T07:02:20.393Z,56.30
2023-05-23T07:05:22.574Z,59.60
2023-05-23T07:08:26.439Z,59.70
2023-05-23T07:11:36.801Z,59.60
2023-05-23T07:14:39.847Z,59.80
2023-05-23T07:17:41.894Z,62.40
2023-05-23T07:20:44.061Z,61.70
2023-05-23T07:23:50.431Z,63.00
2023-05-23T07:26:52.857Z,63.50
2023-05-23T07:29:55.406Z,64.00
2023-05-23T07:32:57.574Z,64.80
2023-05-23T07:35:59.974Z,63.40
2023-05-23T07:39:02.280Z,63.70
2023-05-23T07:42:04.659Z,64.00
2023-05-23T07:45:07.360Z,61.90
2023-05-23T07:48:10.291Z,63.60
2023-05-23T07:51:12.330Z,63.50
2023-05-23T07:54:16.503Z,63.90
2023-05-23T07:57:19.592Z,64.70
2023-05-23T08:00:21.826Z,64.60
2023-05-23T08:03:30.009Z,64.40
2023-05-23T08:06:45.724Z,63.10
2023-05-23T08:10:01.906Z,64.20
2023-05-23T08:13:04.407Z,63.30
2023-05-23T08:16:10.205Z,63.60
2023-05-23T08:19:13.307Z,63.70
2023-05-23T08:22:15.697Z,63.00
2023-05-23T08:25:17.888Z,62.50
2023-05-23T08:28:20.153Z,60.80
2023-05-23T08:31:28.509Z,62.00
2023-05-23T08:34:30.638Z,60.00
2023-05-23T08:37:33.936Z,61.10
2023-05-23T08:40:37.122Z,61.20
2023-05-23T08:43:45.809Z,61.40
2023-05-23T08:46:54.159Z,61.20
2023-05-23T08:50:19.464Z,62.00
2023-05-23T08:53:27.334Z,62.70
2023-05-23T08:56:38.041Z,62.90
2023-05-23T08:59:41.422Z,61.90
2023-05-23T09:02:44.528Z,61.50
2023-05-23T09:06:00.542Z,61.40
2023-05-23T09:09:04.220Z,60.90
2023-05-23T09:12:07.032Z,59.80
2023-05-23T09:15:11.871Z,59.90
2023-05-23T09:18:14.999Z,59.40
2023-05-23T09:21:17.200Z,58.20
2023-05-23T09:24:36.566Z,57.80
2023-05-23T09:27:46.742Z,58.90
2023-05-23T09:30:59.044Z,56.90
2023-05-23T09:34:01.111Z,56.70
2023-05-23T09:37:04.195Z,57.30
2023-05-23T09:40:08.465Z,56.80
2023-05-23T09:43:10.930Z,56.40
2023-05-23T09:46:13.544Z,57.70
2023-05-23T09:49:17.018Z,57.30
2023-05-23T09:52:20.094Z,58.50
2023-05-23T09:55:22.767Z,57.60
2023-05-23T09:58:28.187Z,57.50
2023-05-23T10:01:32.302Z,53.70
2023-05-23T10:04:35.934Z,52.70
2023-05-23T10:07:38.744Z,49.80
2023-05-23T10:11:15.953Z,50.90
2023-05-23T10:14:18.779Z,49.60
2023-05-23T10:17:31.540Z,50.30
2023-05-23T10:20:34.876Z,50.00
2023-05-23T10:23:38.242Z,51.30
2023-05-23T10:26:40.877Z,51.40
2023-05-23T10:29:44.088Z,51.70
2023-05-23T10:32:46.445Z,54.20
2023-05-23T10:35:54.280Z,56.90
2023-05-23T10:39:06.931Z,56.90
2023-05-23T10:42:19.585Z,54.70
2023-05-23T10:45:24.331Z,55.20
2023-05-23T10:48:29.111Z,54.90
2023-05-23T10:51:39.033Z,53.90
2023-05-23T11:06:42.666Z,52.60
2023-05-23T11:10:20.290Z,54.10
2023-05-23T11:13:23.349Z,52.90
2023-05-23T11:16:30.068Z,51.70
2023-05-23T11:19:32.288Z,54.10
2023-05-23T11:22:35.379Z,55.00
2023-05-23T11:25:50.332Z,54.20
2023-05-23T11:28:59.315Z,55.30
2023-05-23T11:32:01.308Z,55.80
2023-05-23T11:35:05.917Z,54.50
2023-05-23T11:38:08.893Z,54.60
2023-05-23T11:41:10.906Z,53.80
2023-05-23T11:44:13.619Z,55.20
2023-05-23T11:47:15.754Z,56.30
2023-05-23T11:50:18.307Z,56.20
2023-05-23T11:53:22.274Z,57.40
2023-05-23T11:56:24.464Z,57.00
2023-05-23T11:59:27.411Z,57.40
2023-05-23T12:02:29.487Z,57.30
2023-05-23T12:05:31.557Z,56.70
2023-05-23T12:08:33.582Z,57.00
2023-05-23T12:11:35.826Z,55.60
2023-05-23T12:14:37.890Z,56.70
2023-05-23T12:17:44.452Z,55.50
2023-05-23T12:20:49.718Z,56.90
2023-05-23T12:23:51.765Z,56.20
2023-05-23T12:26:59.095Z,55.80
2023-05-23T12:30:08.916Z,55.50
2023-05-23T12:33:11.388Z,53.40
2023-05-23T12:36:29.016Z,54.20
2023-05-23T12:39:32.613Z,53.90
2023-05-23T12:43:02.476Z,53.70
2023-05-23T12:46:04.563Z,53.30
2023-05-23T12:49:06.684Z,54.10
2023-05-23T12:52:08.750Z,53.00
2023-05-23T12:55:11.138Z,53.70
2023-05-23T12:58:13.244Z,53.40
2023-05-23T13:01:15.339Z,51.20
2023-05-23T13:04:17.548Z,51.20
2023-05-23T13:07:20.006Z,50.80
2023-05-23T13:10:22.329Z,52.40
2023-05-23T13:13:25.071Z,53.70
2023-05-23T13:16:27.235Z,51.60
2023-05-23T13:19:29.337Z,49.80
2023-05-23T13:22:31.438Z,50.80
2023-05-23T13:25:33.533Z,50.90
2023-05-23T13:28:35.573Z,50.00
2023-05-23T13:31:37.723Z,51.20
2023-05-23T13:34:39.751Z,51.70
2023-05-23T13:37:42.753Z,53.90
2023-05-23T13:40:45.294Z,54.80
2023-05-23T13:43:47.502Z,54.90
2023-05-23T13:46:51.950Z,55.70
2023-05-23T13:49:54.025Z,54.10
2023-05-23T13:52:56.002Z,54.10
2023-05-23T13:55:58.046Z,53.80
2023-05-23T13:59:00.156Z,53.20
2023-05-23T14:02:02.277Z,52.60
2023-05-23T14:05:04.557Z,52.10
2023-05-23T14:08:06.893Z,52.40
2023-05-23T14:11:08.873Z,51.00
2023-05-23T14:14:11.023Z,51.40
2023-05-23T14:17:16.592Z,53.30
2023-05-23T14:20:18.663Z,53.00
2023-05-23T14:23:20.702Z,54.40
2023-05-23T14:26:23.301Z,54.80
2023-05-23T14:29:25.350Z,54.40
2023-05-23T14:32:27.423Z,55.20
2023-05-23T14:35:29.430Z,56.20
2023-05-23T14:38:31.502Z,56.00
2023-05-23T14:41:33.578Z,55.50
2023-05-23T14:44:35.605Z,55.10
2023-05-23T14:47:37.795Z,55.00
2023-05-23T14:50:39.830Z,55.60
2023-05-23T14:53:41.836Z,54.80
2023-05-23T14:56:44.112Z,54.00
2023-05-23T14:59:46.105Z,54.90
2023-05-23T15:02:48.148Z,54.60
2023-05-23T15:05:50.665Z,54.30
2023-05-23T15:08:53.344Z,54.80
2023-05-23T15:11:55.427Z,56.40
2023-05-23T15:14:57.884Z,55.10
2023-05-23T15:17:59.940Z,55.40
2023-05-23T15:21:02.024Z,56.80
2023-05-23T15:24:05.558Z,55.50
2023-05-23T15:27:19.409Z,55.50
2023-05-23T15:30:22.916Z,55.40
2023-05-23T15:33:25.000Z,56.10
2023-05-23T15:36:27.249Z,56.30
2023-05-23T15:39:29.504Z,56.40
2023-05-23T15:42:31.499Z,57.10
2023-05-23T15:45:36.136Z,55.00
2023-05-23T15:48:38.200Z,55.60
2023-05-23T15:51:40.336Z,54.40
2023-05-23T15:54:42.725Z,55.20
2023-05-23T15:57:44.775Z,55.00
2023-05-23T16:00:46.898Z,54.90
2023-05-23T16:03:49.067Z,55.00
2023-05-23T16:06:51.330Z,54.60
2023-05-23T16:09:54.094Z,54.40
2023-05-23T16:12:56.090Z,54.80
2023-05-23T16:15:59.076Z,54.90
2023-05-23T16:19:01.324Z,55.10
2023-05-23T16:22:03.467Z,54.70
2023-05-23T16:25:05.960Z,56.00
2023-05-23T16:28:07.976Z,54.10
2023-05-23T16:31:16.808Z,54.80
2023-05-23T16:34:19.040Z,54.70
2023-05-23T16:37:22.222Z,55.10
2023-05-23T16:40:24.260Z,56.10
2023-05-23T16:43:26.409Z,55.60
2023-05-23T16:46:28.607Z,56.10
2023-05-23T16:49:30.578Z,56.20
2023-05-23T16:52:32.572Z,56.40
2023-05-23T16:55:34.786Z,57.50
2023-05-23T16:58:36.846Z,58.30
2023-05-23T17:01:39.054Z,57.20
2023-05-23T17:04:41.230Z,57.40
2023-05-23T17:07:43.312Z,57.20
2023-05-23T17:10:45.562Z,57.50
2023-05-23T17:13:47.710Z,58.00
2023-05-23T17:16:49.953Z,57.80
2023-05-23T17:19:52.063Z,58.20
2023-05-23T17:22:56.279Z,57.80
2023-05-23T17:25:58.524Z,57.70
2023-05-23T17:29:00.722Z,58.20
2023-05-23T17:32:02.889Z,58.40
2023-05-23T17:35:05.294Z,58.60
2023-05-23T17:38:07.299Z,58.90
2023-05-23T17:41:11.801Z,59.40
2023-05-23T17:44:13.945Z,59.40
2023-05-23T17:47:15.963Z,59.80
2023-05-23T17:50:18.051Z,59.80
2023-05-23T17:53:20.148Z,59.30
2023-05-23T17:56:23.570Z,60.10
2023-05-23T17:59:25.608Z,59.60
2023-05-23T18:02:27.709Z,59.40
2023-05-23T18:05:29.895Z,60.30
2023-05-23T18:08:31.962Z,60.10
2023-05-23T18:11:33.964Z,60.90
2023-05-23T18:14:37.150Z,60.80
2023-05-23T18:17:39.277Z,61.70
2023-05-23T18:20:43.496Z,63.00
2023-05-23T18:23:45.649Z,61.90
2023-05-23T18:26:47.526Z,63.30
2023-05-23T18:29:49.473Z,62.20
2023-05-23T18:32:51.678Z,63.40
2023-05-23T18:35:53.845Z,63.10
2023-05-23T18:38:55.859Z,63.40
2023-05-23T18:41:59.391Z,62.30
2023-05-23T18:45:01.462Z,62.60
2023-05-23T18:48:07.012Z,62.00
2023-05-23T18:51:09.676Z,61.30
2023-05-23T18:54:12.872Z,61.90
2023-05-23T18:57:14.994Z,61.80
2023-05-23T19:00:21.051Z,62.40
2023-05-23T19:03:25.432Z,63.30
2023-05-23T19:06:28.478Z,62.80
2023-05-23T19:09:31.103Z,63.20
2023-05-23T19:12:39.679Z,62.50
2023-05-23T19:15:41.929Z,61.40
2023-05-23T19:18:43.911Z,61.50
2023-05-23T19:21:47.898Z,61.90
2023-05-23T19:24:50.134Z,61.90
2023-05-23T19:27:52.218Z,62.00
2023-05-23T19:30:54.192Z,62.00
2023-05-23T19:33:56.197Z,62.30
2023-05-23T19:36:58.271Z,62.50
2023-05-23T19:40:00.317Z,62.50
2023-05-23T19:43:02.482Z,62.70
2023-05-23T19:46:04.628Z,62.80
2023-05-23T19:49:07.221Z,62.40
2023-05-23T19:52:09.303Z,62.50
2023-05-23T19:55:13.818Z,62.60
2023-05-23T19:58:15.888Z,62.60
2023-05-23T20:01:18.264Z,62.10
2023-05-23T20:04:20.325Z,62.50
2023-05-23T20:07:22.612Z,63.10
2023-05-23T20:10:25.807Z,62.80
2023-05-23T20:13:28.034Z,63.00
2023-05-23T20:16:30.094Z,62.50
2023-05-23T20:19:32.292Z,62.10
2023-05-23T20:22:34.299Z,62.70
2023-05-23T20:25:36.369Z,61.90
2023-05-23T20:28:38.568Z,61.30
2023-05-23T20:31:40.584Z,61.10
2023-05-23T20:34:42.642Z,60.80
2023-05-23T20:37:45.158Z,61.00
2023-05-23T20:40:47.470Z,60.50
2023-05-23T20:43:49.647Z,60.20
2023-05-23T20:46:51.693Z,59.40
2023-05-23T20:49:53.723Z,59.10
2023-05-23T20:52:55.715Z,59.30
2023-05-23T20:55:57.871Z,58.90
2023-05-23T20:58:59.847Z,59.40
2023-05-23T21:02:01.975Z,59.40
2023-05-23T21:05:04.436Z,59.00
2023-05-23T21:08:06.589Z,59.50
2023-05-23T21:11:08.689Z,59.70
2023-05-23T21:14:10.689Z,59.20
2023-05-23T21:17:12.847Z,59.50
2023-05-23T21:20:14.834Z,59.80
2023-05-23T21:23:17.138Z,59.40
2023-05-23T21:26:19.173Z,59.10
2023-05-23T21:29:21.139Z,59.90
2023-05-23T21:32:25.425Z,60.00
2023-05-23T21:35:27.468Z,59.60
2023-05-23T21:38:31.760Z,60.20
2023-05-23T21:41:33.893Z,59.80
2023-05-23T21:44:35.968Z,59.90
2023-05-23T21:47:37.972Z,60.00
2023-05-23T21:50:40.258Z,59.60
2023-05-23T21:53:42.364Z,60.20
2023-05-23T21:56:44.442Z,60.70
2023-05-23T21:59:46.422Z,60.80
2023-05-23T22:02:48.801Z,61.10
2023-05-23T22:05:50.832Z,61.20
2023-05-23T22:08:53.021Z,60.20
2023-05-23T22:11:55.077Z,60.70
2023-05-23T22:14:57.112Z,61.50
2023-05-23T22:18:00.843Z,60.30
2023-05-23T22:21:03.848Z,59.50
2023-05-23T22:24:06.263Z,59.90
2023-05-23T22:27:08.296Z,59.20
2023-05-23T22:30:11.204Z,58.70
2023-05-23T22:33:13.658Z,57.80
2023-05-23T22:36:15.742Z,58.40
2023-05-23T22:39:17.816Z,58.40
2023-05-23T22:42:19.900Z,58.50
2023-05-23T22:45:22.002Z,60.00
2023-05-23T22:48:24.446Z,59.50
2023-05-23T22:51:26.665Z,59.50
2023-05-23T22:54:28.826Z,58.70
2023-05-23T22:57:30.907Z,59.20
2023-05-23T23:00:32.974Z,59.30
2023-05-23T23:03:35.296Z,60.10
2023-05-23T23:06:37.395Z,59.40
2023-05-23T23:09:39.547Z,59.30
2023-05-23T23:12:41.606Z,59.90
2023-05-23T23:15:43.788Z,59.30
2023-05-23T23:18:45.984Z,60.10
2023-05-23T23:21:47.918Z,59.80
2023-05-23T23:24:51.140Z,59.80
2023-05-23T23:27:53.233Z,60.00
2023-05-23T23:30:55.364Z,59.80
2023-05-23T23:33:57.400Z,59.70
2023-05-23T23:36:59.524Z,59.90
2023-05-23T23:40:01.559Z,60.50
2023-05-23T23:43:03.609Z,60.20
2023-05-23T23:46:05.785Z,59.80
2023-05-23T23:49:08.024Z,60.90
2023-05-23T23:52:10.141Z,60.60
2023-05-23T23:55:12.164Z,60.40
2023-05-23T23:58:16.509Z,60.30
