createdAt,value
2018-03-03T00:01:46.314Z,10.65
2018-03-03T00:04:13.931Z,17.60
2018-03-03T00:06:41.504Z,20.90
2018-03-03T00:09:09.108Z,15.48
2018-03-03T00:11:36.717Z,12.30
2018-03-03T00:14:04.292Z,17.25
2018-03-03T00:16:32.192Z,21.33
2018-03-03T00:18:59.783Z,20.73
2018-03-03T00:21:27.623Z,18.83
2018-03-03T00:23:55.248Z,17.05
2018-03-03T00:26:22.882Z,17.40
2018-03-03T00:28:50.505Z,17.17
2018-03-03T00:31:18.098Z,18.75
2018-03-03T00:33:45.711Z,14.05
2018-03-03T00:36:13.362Z,14.30
2018-03-03T00:38:40.932Z,12.70
2018-03-03T00:41:08.548Z,21.17
2018-03-03T00:43:36.247Z,21.10
2018-03-03T00:46:04.242Z,12.10
2018-03-03T00:48:31.883Z,19.00
2018-03-03T00:50:59.492Z,20.10
2018-03-03T00:53:27.326Z,18.95
2018-03-03T00:55:54.925Z,11.07
2018-03-03T00:58:22.555Z,18.55
2018-03-03T01:00:50.339Z,26.05
2018-03-03T01:03:17.924Z,16.95
2018-03-03T01:05:45.527Z,13.82
2018-03-03T01:08:13.132Z,17.37
2018-03-03T01:10:40.791Z,25.30
2018-03-03T01:13:08.362Z,23.50
2018-03-03T01:15:35.966Z,29.00
2018-03-03T01:18:03.639Z,15.63
2018-03-03T01:20:31.531Z,24.45
2018-03-03T01:22:59.155Z,29.45
2018-03-03T01:25:26.770Z,22.33
2018-03-03T01:27:54.598Z,12.75
2018-03-03T01:30:22.258Z,18.05
2018-03-03T01:32:49.823Z,19.67
2018-03-03T01:35:17.438Z,19.30
2018-03-03T01:37:44.998Z,19.00
2018-03-03T01:40:12.916Z,23.15
2018-03-03T01:42:40.556Z,12.57
2018-03-03T01:45:08.137Z,25.85
2018-03-03T01:47:35.832Z,32.47
2018-03-03T01:50:03.446Z,16.52
2018-03-03T01:52:31.168Z,22.75
2018-03-03T01:54:58.749Z,21.80
2018-03-03T01:57:26.381Z,18.98
2018-03-03T01:59:54.087Z,19.67
2018-03-03T02:02:21.924Z,24.50
2018-03-03T02:04:49.588Z,19.40
2018-03-03T02:07:17.161Z,22.83
2018-03-03T02:09:44.731Z,22.17
2018-03-03T02:12:12.349Z,23.58
2018-03-03T02:14:40.290Z,23.10
2018-03-03T02:17:07.949Z,18.33
2018-03-03T02:19:35.577Z,20.20
2018-03-03T02:22:03.242Z,18.80
2018-03-03T02:24:30.845Z,24.35
2018-03-03T02:26:58.513Z,27.62
2018-03-03T02:29:26.285Z,25.00
2018-03-03T02:31:53.893Z,26.50
2018-03-03T02:34:21.503Z,20.17
2018-03-03T02:36:49.092Z,30.27
2018-03-03T02:39:17.005Z,26.45
2018-03-03T02:41:44.643Z,17.12
2018-03-03T02:44:12.653Z,25.65
2018-03-03T02:46:40.213Z,19.73
2018-03-03T02:49:07.922Z,20.25
2018-03-03T02:51:35.674Z,20.20
2018-03-03T02:54:03.564Z,15.30
2018-03-03T02:56:31.194Z,20.35
2018-03-03T02:58:59.234Z,26.27
2018-03-03T03:01:26.804Z,17.50
2018-03-03T03:03:54.413Z,25.98
2018-03-03T03:06:22.035Z,25.48
2018-03-03T03:08:49.681Z,23.17
2018-03-03T03:11:17.494Z,22.85
2018-03-03T03:13:45.088Z,21.17
2018-03-03T03:16:12.682Z,19.10
2018-03-03T03:18:40.304Z,25.52
2018-03-03T03:21:07.894Z,22.80
2018-03-03T03:23:35.505Z,25.02
2018-03-03T03:26:03.258Z,16.33
2018-03-03T03:28:30.938Z,21.17
2018-03-03T03:30:58.849Z,26.10
2018-03-03T03:33:26.461Z,21.58
2018-03-03T03:35:54.079Z,18.85
2018-03-03T03:38:21.717Z,39.50
2018-03-03T03:40:49.328Z,19.75
2018-03-03T03:43:16.981Z,21.73
2018-03-03T03:45:44.620Z,28.77
2018-03-03T03:48:12.272Z,18.67
2018-03-03T03:50:40.140Z,22.65
2018-03-03T03:53:07.776Z,18.62
2018-03-03T03:55:36.292Z,19.23
2018-03-03T03:58:03.874Z,30.73
2018-03-03T04:00:31.489Z,23.70
2018-03-03T04:02:59.090Z,22.83
2018-03-03T04:05:26.977Z,28.92
2018-03-03T04:07:54.606Z,24.73
2018-03-03T04:10:22.180Z,11.50
2018-03-03T04:12:49.756Z,14.80
2018-03-03T04:15:17.409Z,14.73
2018-03-03T04:17:44.991Z,28.23
2018-03-03T04:20:12.686Z,17.73
2018-03-03T04:22:40.675Z,22.87
2018-03-03T04:25:08.362Z,19.40
2018-03-03T04:27:35.998Z,16.15
2018-03-03T04:30:04.068Z,37.63
2018-03-03T04:32:31.970Z,12.73
2018-03-03T04:34:59.662Z,19.02
2018-03-03T04:37:27.377Z,21.45
2018-03-03T04:39:55.060Z,21.33
2018-03-03T04:42:22.673Z,14.80
2018-03-03T04:44:50.393Z,30.90
2018-03-03T04:47:17.995Z,29.90
2018-03-03T04:49:45.670Z,24.23
2018-03-03T04:52:13.429Z,23.27
2018-03-03T04:54:41.036Z,10.82
2018-03-03T04:57:08.873Z,22.23
2018-03-03T05:02:49.446Z,20.33
2018-03-03T05:05:32.808Z,23.00
2018-03-03T05:11:03.483Z,23.38
2018-03-03T05:13:46.884Z,13.60
2018-03-03T05:16:18.026Z,21.92
2018-03-03T05:18:51.094Z,23.98
2018-03-03T05:21:24.319Z,20.62
2018-03-03T05:23:57.436Z,14.27
2018-03-03T05:26:30.768Z,18.30
2018-03-03T05:32:21.083Z,18.33
2018-03-03T05:34:54.225Z,23.87
2018-03-03T05:40:46.742Z,25.12
2018-03-03T05:43:20.120Z,17.40
2018-03-03T05:49:11.472Z,22.58
2018-03-03T05:51:44.696Z,18.45
2018-03-03T05:54:18.077Z,26.65
2018-03-03T06:00:09.506Z,9.82
2018-03-03T06:02:37.777Z,26.92
2018-03-03T06:05:11.091Z,15.00
2018-03-03T06:07:44.403Z,22.05
2018-03-03T06:10:28.751Z,20.50
2018-03-03T06:12:56.392Z,18.98
2018-03-03T06:15:23.981Z,22.62
2018-03-03T06:17:51.554Z,22.13
2018-03-03T06:20:19.144Z,19.52
2018-03-03T06:22:46.776Z,21.12
2018-03-03T06:25:14.420Z,22.65
2018-03-03T06:27:42.025Z,25.17
2018-03-03T06:30:09.724Z,22.13
2018-03-03T06:32:37.317Z,22.77
2018-03-03T06:35:04.895Z,22.00
2018-03-03T06:37:32.522Z,15.75
2018-03-03T06:40:00.112Z,13.98
2018-03-03T06:42:27.676Z,9.50
2018-03-03T06:44:55.522Z,24.52
2018-03-03T06:47:23.104Z,23.42
2018-03-03T06:49:50.735Z,17.27
2018-03-03T06:52:18.319Z,25.23
2018-03-03T06:54:45.945Z,19.50
2018-03-03T06:57:13.548Z,16.23
2018-03-03T06:59:41.113Z,28.23
2018-03-03T07:02:08.956Z,24.25
2018-03-03T07:04:36.530Z,31.83
2018-03-03T07:07:04.100Z,16.10
2018-03-03T07:09:32.125Z,23.15
2018-03-03T07:11:59.719Z,16.92
2018-03-03T07:17:35.587Z,26.20
2018-03-03T07:20:03.249Z,20.12
2018-03-03T07:22:30.879Z,21.33
2018-03-03T07:24:58.857Z,23.67
2018-03-03T07:27:26.450Z,19.35
2018-03-03T07:29:54.020Z,27.65
2018-03-03T07:32:21.590Z,29.35
2018-03-03T07:34:49.217Z,25.88
2018-03-03T07:37:16.816Z,31.73
2018-03-03T07:39:44.369Z,23.02
2018-03-03T07:42:11.977Z,15.38
2018-03-03T07:44:39.539Z,24.23
2018-03-03T07:47:07.110Z,28.27
2018-03-03T07:49:34.762Z,24.58
2018-03-03T07:52:02.549Z,26.98
2018-03-03T07:54:30.105Z,28.15
2018-03-03T07:57:09.503Z,24.35
2018-03-03T07:59:37.089Z,31.42
2018-03-03T08:02:04.653Z,23.52
2018-03-03T08:04:32.317Z,29.00
2018-03-03T08:07:00.280Z,27.30
2018-03-03T08:09:27.869Z,30.12
2018-03-03T08:11:55.455Z,26.45
2018-03-03T08:14:23.012Z,17.50
2018-03-03T08:16:50.722Z,24.35
2018-03-03T08:19:18.302Z,21.12
2018-03-03T08:21:45.876Z,26.30
2018-03-03T08:24:13.485Z,23.58
2018-03-03T08:26:41.076Z,32.78
2018-03-03T08:29:08.897Z,24.23
2018-03-03T08:31:36.501Z,23.60
2018-03-03T08:34:04.217Z,20.02
2018-03-03T08:36:31.849Z,28.25
2018-03-03T08:38:59.401Z,40.95
2018-03-03T08:41:27.549Z,27.02
2018-03-03T08:43:55.191Z,29.70
2018-03-03T08:46:22.767Z,29.25
2018-03-03T08:48:50.396Z,29.55
2018-03-03T08:51:17.983Z,22.05
2018-03-03T08:53:45.565Z,27.33
2018-03-03T08:56:13.700Z,31.80
2018-03-03T08:58:41.363Z,19.62
2018-03-03T09:01:08.926Z,23.02
2018-03-03T09:03:36.916Z,37.50
2018-03-03T09:06:04.472Z,31.80
2018-03-03T09:08:32.084Z,48.08
2018-03-03T09:10:59.718Z,26.40
2018-03-03T09:13:27.540Z,35.30
2018-03-03T09:15:55.141Z,28.35
2018-03-03T09:18:22.996Z,30.30
2018-03-03T09:20:50.603Z,30.48
2018-03-03T09:23:18.691Z,30.58
2018-03-03T09:25:46.233Z,29.37
2018-03-03T09:28:13.870Z,31.85
2018-03-03T09:30:41.457Z,30.05
2018-03-03T09:33:09.040Z,37.70
2018-03-03T09:35:36.660Z,26.62
2018-03-03T09:38:04.244Z,33.30
2018-03-03T09:40:31.836Z,27.42
2018-03-03T09:42:59.453Z,28.98
2018-03-03T09:45:27.032Z,39.22
2018-03-03T09:47:55.048Z,33.28
2018-03-03T09:50:22.650Z,28.73
2018-03-03T09:52:50.241Z,41.20
2018-03-03T09:55:17.911Z,35.97
2018-03-03T09:57:45.492Z,34.60
2018-03-03T10:00:13.287Z,23.77
2018-03-03T10:02:40.930Z,24.52
2018-03-03T10:05:08.507Z,43.33
2018-03-03T10:07:36.089Z,41.15
2018-03-03T10:10:03.714Z,34.53
2018-03-03T10:12:31.277Z,47.10
2018-03-03T10:14:58.868Z,38.70
2018-03-03T10:17:26.490Z,34.70
2018-03-03T10:19:54.113Z,42.03
2018-03-03T10:22:22.010Z,26.10
2018-03-03T10:24:49.606Z,36.90
2018-03-03T10:27:17.223Z,43.08
2018-03-03T10:29:44.848Z,42.80
2018-03-03T10:32:12.965Z,38.17
2018-03-03T10:34:40.614Z,35.65
2018-03-03T10:37:08.196Z,30.10
2018-03-03T10:39:35.829Z,36.03
2018-03-03T10:42:03.453Z,41.25
2018-03-03T10:44:31.015Z,43.47
2018-03-03T10:46:58.604Z,40.90
2018-03-03T10:49:26.211Z,42.03
2018-03-03T10:51:53.784Z,39.90
2018-03-03T10:54:21.414Z,31.42
2018-03-03T10:56:49.014Z,37.75
2018-03-03T10:59:16.608Z,36.70
2018-03-03T11:01:44.223Z,41.08
2018-03-03T11:04:11.800Z,43.53
2018-03-03T11:06:39.434Z,41.47
2018-03-03T11:09:07.043Z,44.45
2018-03-03T11:11:34.693Z,44.45
2018-03-03T11:14:02.298Z,37.28
2018-03-03T11:16:29.970Z,48.17
2018-03-03T11:18:57.550Z,41.03
2018-03-03T11:21:25.397Z,42.40
2018-03-03T11:23:53.015Z,46.97
2018-03-03T11:26:20.649Z,45.33
2018-03-03T11:28:48.211Z,36.08
2018-03-03T11:31:15.829Z,35.30
2018-03-03T11:33:43.444Z,47.45
2018-03-03T11:36:11.037Z,41.65
2018-03-03T11:38:38.616Z,42.00
2018-03-03T11:41:06.291Z,29.48
2018-03-03T11:43:33.861Z,50.50
2018-03-03T11:46:01.723Z,44.83
2018-03-03T11:48:29.357Z,38.95
2018-03-03T11:50:56.945Z,46.20
2018-03-03T11:53:24.624Z,43.38
2018-03-03T11:55:52.227Z,38.83
2018-03-03T11:58:19.899Z,40.42
2018-03-03T12:00:47.494Z,44.08
2018-03-03T12:03:15.079Z,44.42
2018-03-03T12:05:42.789Z,33.50
2018-03-03T12:08:10.349Z,41.53
2018-03-03T12:10:37.974Z,41.40
2018-03-03T12:13:05.891Z,40.08
2018-03-03T12:15:33.511Z,40.38
2018-03-03T12:18:01.076Z,47.97
2018-03-03T12:20:28.674Z,38.55
2018-03-03T12:22:56.351Z,41.25
2018-03-03T12:25:23.941Z,51.08
2018-03-03T12:27:51.563Z,42.58
2018-03-03T12:30:19.216Z,39.75
2018-03-03T12:32:46.834Z,41.53
2018-03-03T12:35:14.444Z,44.47
2018-03-03T12:37:42.075Z,42.30
2018-03-03T12:40:09.743Z,47.78
2018-03-03T12:42:37.634Z,50.75
2018-03-03T12:45:05.301Z,50.10
2018-03-03T12:47:32.925Z,51.78
2018-03-03T12:50:00.504Z,46.42
2018-03-03T12:52:28.125Z,63.92
2018-03-03T12:54:55.719Z,48.83
2018-03-03T12:57:23.303Z,50.05
2018-03-03T12:59:50.891Z,43.87
2018-03-03T13:02:18.515Z,57.38
2018-03-03T13:04:46.133Z,47.45
2018-03-03T13:07:13.743Z,45.20
2018-03-03T13:09:41.344Z,46.33
2018-03-03T13:12:08.969Z,51.40
2018-03-03T13:14:36.540Z,46.95
2018-03-03T13:17:04.205Z,53.20
2018-03-03T13:19:31.797Z,51.40
2018-03-03T13:21:59.392Z,46.45
2018-03-03T13:24:26.978Z,62.22
2018-03-03T13:26:54.608Z,53.13
2018-03-03T13:29:22.211Z,49.20
2018-03-03T13:31:49.819Z,49.40
2018-03-03T13:34:17.436Z,45.42
2018-03-03T13:36:45.249Z,37.58
2018-03-03T13:39:12.980Z,44.65
2018-03-03T13:41:40.652Z,42.25
2018-03-03T13:44:08.299Z,52.72
2018-03-03T13:46:35.909Z,50.15
2018-03-03T13:49:03.516Z,34.13
2018-03-03T13:51:31.174Z,45.65
2018-03-03T13:53:58.780Z,52.00
2018-03-03T13:56:26.421Z,45.20
2018-03-03T13:58:54.077Z,54.38
2018-03-03T14:01:21.729Z,47.30
2018-03-03T14:03:49.690Z,46.55
2018-03-03T14:06:17.299Z,41.15
2018-03-03T14:08:44.874Z,43.38
2018-03-03T14:11:12.499Z,48.10
2018-03-03T14:13:40.083Z,48.22
2018-03-03T14:16:07.678Z,50.22
2018-03-03T14:18:35.276Z,55.28
2018-03-03T14:21:02.905Z,48.80
2018-03-03T14:23:30.530Z,49.90
2018-03-03T14:25:58.144Z,47.13
2018-03-03T14:28:25.722Z,43.63
2018-03-03T14:30:53.363Z,47.62
2018-03-03T14:33:20.959Z,51.20
2018-03-03T14:35:48.595Z,47.45
2018-03-03T14:38:16.231Z,47.50
2018-03-03T14:40:43.860Z,48.95
2018-03-03T14:43:11.487Z,50.83
2018-03-03T14:45:39.123Z,49.20
2018-03-03T14:48:06.980Z,57.53
2018-03-03T14:50:35.293Z,53.40
2018-03-03T14:53:02.919Z,53.08
2018-03-03T14:55:30.784Z,64.97
2018-03-03T14:57:58.370Z,51.30
2018-03-03T15:00:25.998Z,48.47
2018-03-03T15:02:53.583Z,50.28
2018-03-03T15:05:21.177Z,44.33
2018-03-03T15:07:48.804Z,52.45
2018-03-03T15:10:16.392Z,48.95
2018-03-03T15:12:44.021Z,51.15
2018-03-03T15:15:11.614Z,49.90
2018-03-03T15:17:39.225Z,50.55
2018-03-03T15:20:06.953Z,47.97
2018-03-03T15:22:34.560Z,50.78
2018-03-03T15:25:02.169Z,49.00
2018-03-03T15:27:29.784Z,56.10
2018-03-03T15:29:57.355Z,44.13
2018-03-03T15:32:27.988Z,44.50
2018-03-03T15:34:55.589Z,47.10
2018-03-03T15:37:23.226Z,53.20
2018-03-03T15:39:50.788Z,53.63
2018-03-03T15:42:18.353Z,51.47
2018-03-03T15:44:45.986Z,52.00
2018-03-03T15:47:13.802Z,48.13
2018-03-03T15:49:41.436Z,53.55
2018-03-03T15:52:09.065Z,44.80
2018-03-03T15:54:36.637Z,46.40
2018-03-03T15:57:04.222Z,47.22
2018-03-03T15:59:31.889Z,48.25
2018-03-03T16:01:59.482Z,42.88
2018-03-03T16:04:27.066Z,46.60
2018-03-03T16:06:54.681Z,58.40
2018-03-03T16:09:22.362Z,48.35
2018-03-03T16:11:49.976Z,49.38
2018-03-03T16:14:17.544Z,49.58
2018-03-03T16:16:45.182Z,46.22
2018-03-03T16:19:12.801Z,55.08
2018-03-03T16:21:40.391Z,57.72
2018-03-03T16:24:08.024Z,41.45
2018-03-03T16:26:35.820Z,40.90
2018-03-03T16:29:03.415Z,48.95
2018-03-03T16:31:34.381Z,57.78
2018-03-03T16:34:02.182Z,43.03
2018-03-03T16:36:29.756Z,45.12
2018-03-03T16:38:57.374Z,51.40
2018-03-03T16:41:24.976Z,43.92
2018-03-03T16:43:52.540Z,47.40
2018-03-03T16:46:20.123Z,47.42
2018-03-03T16:48:47.775Z,47.67
2018-03-03T16:51:15.725Z,55.47
2018-03-03T16:53:43.592Z,45.17
2018-03-03T16:56:11.218Z,52.67
2018-03-03T16:58:38.839Z,54.95
2018-03-03T17:01:06.392Z,42.97
2018-03-03T17:03:33.984Z,52.50
2018-03-03T17:06:01.540Z,49.70
2018-03-03T17:08:29.196Z,53.17
2018-03-03T17:10:56.780Z,46.67
2018-03-03T17:13:24.424Z,51.55
2018-03-03T17:15:52.017Z,47.15
2018-03-03T17:18:19.656Z,49.22
2018-03-03T17:20:47.481Z,48.22
2018-03-03T17:23:15.053Z,51.67
2018-03-03T17:25:42.683Z,52.28
2018-03-03T17:28:10.310Z,39.95
2018-03-03T17:30:37.866Z,46.03
2018-03-03T17:33:05.437Z,53.35
2018-03-03T17:35:33.039Z,50.03
2018-03-03T17:38:00.673Z,52.95
2018-03-03T17:40:28.259Z,40.90
2018-03-03T17:42:55.837Z,37.00
2018-03-03T17:45:23.425Z,46.67
2018-03-03T17:47:51.037Z,39.20
2018-03-03T17:50:18.683Z,46.13
2018-03-03T17:52:46.313Z,50.90
2018-03-03T17:55:14.166Z,47.30
2018-03-03T17:57:41.799Z,49.40
2018-03-03T18:00:09.397Z,43.10
2018-03-03T18:02:37.048Z,48.58
2018-03-03T18:05:05.094Z,49.20
2018-03-03T18:07:32.681Z,50.08
2018-03-03T18:10:00.314Z,47.90
2018-03-03T18:12:27.942Z,50.63
2018-03-03T18:14:55.510Z,43.40
2018-03-03T18:17:23.081Z,45.95
2018-03-03T18:19:50.719Z,43.70
2018-03-03T18:22:18.306Z,77.65
2018-03-03T18:24:45.897Z,43.03
2018-03-03T18:27:13.482Z,41.47
2018-03-03T18:29:41.398Z,41.75
2018-03-03T18:32:09.047Z,45.03
2018-03-03T18:34:36.933Z,43.58
2018-03-03T18:37:04.512Z,43.83
2018-03-03T18:39:32.126Z,41.72
2018-03-03T18:41:59.754Z,40.47
2018-03-03T18:44:27.365Z,43.90
2018-03-03T18:46:54.980Z,50.17
2018-03-03T18:49:22.576Z,41.88
2018-03-03T18:51:50.227Z,42.20
2018-03-03T18:54:17.826Z,37.97
2018-03-03T18:56:45.417Z,42.53
2018-03-03T18:59:13.054Z,35.97
2018-03-03T19:01:40.689Z,35.47
2018-03-03T19:04:08.307Z,48.87
2018-03-03T19:06:35.916Z,44.55
2018-03-03T19:09:03.591Z,49.25
2018-03-03T19:11:31.222Z,44.42
2018-03-03T19:13:58.840Z,41.70
2018-03-03T19:16:26.420Z,28.60
2018-03-03T19:18:54.060Z,49.35
2018-03-03T19:21:21.651Z,41.97
2018-03-03T19:23:49.252Z,45.28
2018-03-03T19:26:16.912Z,38.40
2018-03-03T19:28:44.510Z,45.53
2018-03-03T19:31:12.083Z,35.85
2018-03-03T19:33:39.727Z,49.20
2018-03-03T19:36:07.338Z,38.88
2018-03-03T19:38:34.928Z,44.75
2018-03-03T19:41:02.645Z,36.85
2018-03-03T19:43:30.236Z,33.97
2018-03-03T19:45:57.817Z,35.75
2018-03-03T19:48:25.491Z,33.50
2018-03-03T19:50:53.054Z,41.90
2018-03-03T19:53:20.639Z,50.47
2018-03-03T19:55:48.558Z,35.28
2018-03-03T19:58:16.429Z,34.78
2018-03-03T20:00:43.997Z,32.25
2018-03-03T20:03:11.688Z,47.95
2018-03-03T20:05:39.269Z,32.65
2018-03-03T20:08:06.830Z,36.35
2018-03-03T20:10:34.428Z,32.47
2018-03-03T20:13:02.013Z,29.40
2018-03-03T20:15:29.776Z,37.42
2018-03-03T20:17:57.385Z,35.17
2018-03-03T20:20:24.945Z,34.83
2018-03-03T20:22:52.555Z,30.80
2018-03-03T20:25:20.390Z,34.20
2018-03-03T20:27:47.970Z,35.70
2018-03-03T20:30:15.593Z,33.55
2018-03-03T20:32:43.232Z,23.75
2018-03-03T20:35:11.159Z,27.67
2018-03-03T20:37:38.874Z,32.65
2018-03-03T20:40:06.501Z,33.50
2018-03-03T20:42:34.165Z,23.45
2018-03-03T20:45:01.782Z,27.25
2018-03-03T20:47:29.387Z,34.17
2018-03-03T20:49:56.953Z,32.00
2018-03-03T20:52:24.597Z,34.40
2018-03-03T20:54:52.197Z,30.80
2018-03-03T20:57:19.772Z,30.35
2018-03-03T20:59:47.413Z,33.63
2018-03-03T21:02:14.985Z,27.40
2018-03-03T21:04:42.661Z,26.87
2018-03-03T21:07:10.312Z,28.83
2018-03-03T21:09:37.951Z,32.88
2018-03-03T21:12:06.118Z,30.42
2018-03-03T21:14:33.674Z,24.92
2018-03-03T21:17:01.225Z,28.00
2018-03-03T21:19:28.856Z,28.17
2018-03-03T21:21:56.503Z,34.40
2018-03-03T21:24:24.066Z,30.67
2018-03-03T21:26:51.701Z,23.30
2018-03-03T21:29:19.341Z,31.65
2018-03-03T21:31:47.125Z,25.83
2018-03-03T21:34:14.778Z,29.20
2018-03-03T21:36:44.199Z,31.08
2018-03-03T21:39:11.784Z,28.30
2018-03-03T21:41:39.533Z,26.95
2018-03-03T21:44:07.388Z,24.00
2018-03-03T21:46:35.479Z,33.25
2018-03-03T21:49:03.267Z,25.48
2018-03-03T21:51:30.966Z,29.70
2018-03-03T21:53:58.612Z,36.92
2018-03-03T21:56:26.193Z,28.73
2018-03-03T21:58:53.805Z,34.28
2018-03-03T22:01:21.690Z,31.48
2018-03-03T22:03:49.756Z,30.60
2018-03-03T22:06:17.439Z,29.87
2018-03-03T22:08:45.438Z,33.45
2018-03-03T22:11:13.031Z,31.42
2018-03-03T22:13:40.866Z,33.30
2018-03-03T22:16:08.462Z,34.30
2018-03-03T22:18:36.077Z,27.40
2018-03-03T22:21:04.013Z,32.78
2018-03-03T22:23:31.817Z,37.00
2018-03-03T22:25:59.486Z,33.78
2018-03-03T22:28:27.114Z,35.38
2018-03-03T22:30:54.790Z,36.88
2018-03-03T22:33:22.490Z,36.47
2018-03-03T22:35:50.219Z,43.20
2018-03-03T22:38:17.789Z,38.75
2018-03-03T22:40:45.358Z,39.97
2018-03-03T22:43:13.257Z,40.05
2018-03-03T22:45:40.876Z,42.88
2018-03-03T22:48:08.511Z,36.80
2018-03-03T22:50:36.097Z,35.40
2018-03-03T22:53:03.732Z,37.50
2018-03-03T22:55:31.395Z,38.85
2018-03-03T22:57:59.050Z,39.58
2018-03-03T23:00:26.835Z,39.88
2018-03-03T23:02:54.428Z,38.78
2018-03-03T23:05:22.255Z,50.03
2018-03-03T23:07:51.245Z,34.25
2018-03-03T23:10:18.884Z,34.15
2018-03-03T23:12:46.450Z,39.38
2018-03-03T23:15:14.096Z,36.47
2018-03-03T23:17:41.770Z,32.75
2018-03-03T23:20:09.455Z,42.47
2018-03-03T23:22:37.153Z,33.95
2018-03-03T23:25:04.740Z,40.15
2018-03-03T23:27:32.340Z,40.35
2018-03-03T23:29:59.972Z,33.10
2018-03-03T23:32:27.589Z,34.85
2018-03-03T23:34:55.461Z,36.47
2018-03-03T23:37:23.121Z,37.47
2018-03-03T23:39:50.703Z,40.12
2018-03-03T23:42:18.299Z,33.30
2018-03-03T23:44:45.996Z,34.67
2018-03-03T23:47:13.624Z,33.30
2018-03-03T23:49:41.221Z,39.58
2018-03-03T23:52:08.853Z,35.45
2018-03-03T23:54:36.449Z,34.80
2018-03-03T23:57:04.094Z,33.85
2018-03-03T23:59:32.049Z,35.10
