createdAt,value
2023-04-26T00:04:41.598Z,43.54
2023-04-26T00:10:03.448Z,43.63
2023-04-26T00:15:25.424Z,43.71
2023-04-26T00:20:47.418Z,43.61
2023-04-26T00:26:09.409Z,43.37
2023-04-26T00:31:31.476Z,43.80
2023-04-26T00:36:53.409Z,43.61
2023-04-26T00:42:15.425Z,43.95
2023-04-26T00:47:37.460Z,43.96
2023-04-26T00:53:00.417Z,44.15
2023-04-26T00:58:22.398Z,44.02
2023-04-26T01:03:44.582Z,43.91
2023-04-26T01:09:08.442Z,43.72
2023-04-26T01:14:31.413Z,44.00
2023-04-26T01:19:54.411Z,44.06
2023-04-26T01:25:18.433Z,44.22
2023-04-26T01:30:40.410Z,43.96
2023-04-26T01:36:02.391Z,44.38
2023-04-26T01:41:24.389Z,44.13
2023-04-26T01:46:48.449Z,44.38
2023-04-26T01:52:10.394Z,44.26
2023-04-26T01:57:34.399Z,44.12
2023-04-26T02:02:56.458Z,44.22
2023-04-26T02:08:18.374Z,44.09
2023-04-26T02:13:40.398Z,44.26
2023-04-26T02:19:02.407Z,44.31
2023-04-26T02:24:24.383Z,44.16
2023-04-26T02:29:46.372Z,44.32
2023-04-26T02:35:08.395Z,44.37
2023-04-26T02:40:30.375Z,44.20
2023-04-26T02:45:52.385Z,44.50
2023-04-26T02:51:14.380Z,44.32
2023-04-26T02:56:36.389Z,44.48
2023-04-26T03:01:58.402Z,44.51
2023-04-26T03:07:20.364Z,44.41
2023-04-26T03:12:42.366Z,44.93
2023-04-26T03:18:04.427Z,44.93
2023-04-26T03:23:26.378Z,44.97
2023-04-26T03:28:48.355Z,44.49
2023-04-26T03:34:10.347Z,44.27
2023-04-26T03:39:33.339Z,44.68
2023-04-26T03:44:55.370Z,44.89
2023-04-26T03:50:17.372Z,44.49
2023-04-26T03:55:39.362Z,45.04
2023-04-26T04:01:05.329Z,44.55
2023-04-26T04:06:27.375Z,44.67
2023-04-26T04:11:49.340Z,44.67
2023-04-26T04:17:11.340Z,44.91
2023-04-26T04:22:33.336Z,45.01
2023-04-26T04:27:56.332Z,44.81
2023-04-26T04:33:18.315Z,45.16
2023-04-26T04:38:40.330Z,45.14
2023-04-26T04:44:04.338Z,45.21
2023-04-26T04:49:26.334Z,45.31
2023-04-26T04:54:48.315Z,45.46
2023-04-26T05:00:16.334Z,45.45
2023-04-26T05:05:43.315Z,45.26
2023-04-26T05:11:05.318Z,45.50
2023-04-26T05:16:27.331Z,45.36
2023-04-26T05:21:51.312Z,45.63
2023-04-26T05:27:13.327Z,45.53
2023-04-26T05:32:41.339Z,45.81
2023-04-26T05:38:21.326Z,45.82
2023-04-26T05:43:43.324Z,45.76
2023-04-26T05:49:05.310Z,45.81
2023-04-26T05:54:28.313Z,45.51
2023-04-26T05:59:51.342Z,45.43
2023-04-26T06:05:15.470Z,45.35
2023-04-26T06:10:37.329Z,45.50
2023-04-26T06:15:59.318Z,45.02
2023-04-26T06:21:21.343Z,45.19
2023-04-26T06:26:43.310Z,45.20
2023-04-26T06:32:05.316Z,45.45
2023-04-26T06:37:27.310Z,45.35
2023-04-26T06:42:49.275Z,45.04
2023-04-26T06:48:26.283Z,44.92
2023-04-26T06:53:48.305Z,44.80
2023-04-26T06:59:14.294Z,44.77
2023-04-26T07:04:43.453Z,44.77
2023-04-26T07:10:05.291Z,44.57
2023-04-26T07:15:27.306Z,44.43
2023-04-26T07:20:49.321Z,44.51
2023-04-26T07:26:11.298Z,43.86
2023-04-26T07:31:33.284Z,43.16
2023-04-26T07:36:55.304Z,42.80
2023-04-26T07:42:17.282Z,42.40
2023-04-26T07:47:39.321Z,41.88
2023-04-26T07:53:01.281Z,41.83
2023-04-26T07:58:23.285Z,41.55
2023-04-26T08:03:45.646Z,40.95
2023-04-26T08:09:07.290Z,40.79
2023-04-26T08:14:29.354Z,40.46
2023-04-26T08:19:51.262Z,40.61
2023-04-26T08:25:13.273Z,40.44
2023-04-26T08:30:35.308Z,40.08
2023-04-26T08:35:57.268Z,39.47
2023-04-26T08:41:21.287Z,39.04
2023-04-26T08:47:13.239Z,38.97
2023-04-26T08:52:35.272Z,39.18
2023-04-26T08:57:57.253Z,38.83
2023-04-26T09:03:19.377Z,38.41
2023-04-26T09:08:45.257Z,38.04
2023-04-26T09:14:07.250Z,38.24
2023-04-26T09:19:43.253Z,37.94
2023-04-26T09:25:05.281Z,37.72
2023-04-26T09:30:28.258Z,37.23
2023-04-26T09:35:54.250Z,36.32
2023-04-26T09:41:16.313Z,36.62
2023-04-26T09:46:38.343Z,36.41
2023-04-26T09:52:07.240Z,36.11
2023-04-26T09:57:31.229Z,36.09
2023-04-26T10:03:00.380Z,36.63
2023-04-26T10:08:23.269Z,36.22
2023-04-26T10:13:45.242Z,35.51
2023-04-26T10:19:07.249Z,35.04
2023-04-26T10:24:29.223Z,34.76
2023-04-26T10:30:03.217Z,34.40
2023-04-26T10:35:27.240Z,34.43
2023-04-26T10:40:49.234Z,34.52
2023-04-26T10:46:11.273Z,34.61
2023-04-26T10:51:33.210Z,34.38
2023-04-26T10:56:55.222Z,34.59
2023-04-26T11:02:17.228Z,33.95
2023-04-26T11:07:52.207Z,33.75
2023-04-26T11:13:14.229Z,34.00
2023-04-26T11:18:37.225Z,33.62
2023-04-26T11:24:00.204Z,34.10
2023-04-26T11:29:22.229Z,34.58
2023-04-26T11:34:45.220Z,33.73
2023-04-26T11:40:07.241Z,33.99
2023-04-26T11:45:29.391Z,33.90
2023-04-26T11:50:52.255Z,33.27
2023-04-26T11:56:28.214Z,33.74
2023-04-26T12:01:50.368Z,33.24
2023-04-26T12:07:13.250Z,33.32
2023-04-26T12:12:37.242Z,32.57
2023-04-26T12:18:04.289Z,32.89
2023-04-26T12:23:28.245Z,32.81
2023-04-26T12:28:50.227Z,32.69
2023-04-26T12:34:12.195Z,32.73
2023-04-26T12:39:34.209Z,32.04
2023-04-26T12:44:56.216Z,32.29
2023-04-26T12:50:19.238Z,32.18
2023-04-26T12:55:41.265Z,32.08
2023-04-26T13:01:03.526Z,32.57
2023-04-26T13:06:25.497Z,32.16
2023-04-26T13:11:47.216Z,31.93
2023-04-26T13:17:09.392Z,32.01
2023-04-26T13:22:31.210Z,31.58
2023-04-26T13:27:53.223Z,31.36
2023-04-26T13:33:15.246Z,31.36
2023-04-26T13:38:44.228Z,31.11
2023-04-26T13:44:07.237Z,31.52
2023-04-26T13:49:29.260Z,30.93
2023-04-26T13:54:51.211Z,31.16
2023-04-26T14:00:13.204Z,30.78
2023-04-26T14:05:42.217Z,30.77
2023-04-26T14:11:04.195Z,30.99
2023-04-26T14:16:26.261Z,30.89
2023-04-26T14:21:49.212Z,30.71
2023-04-26T14:27:11.203Z,30.56
2023-04-26T14:32:33.217Z,30.54
2023-04-26T14:37:55.198Z,30.44
2023-04-26T14:43:17.172Z,30.52
2023-04-26T14:48:39.165Z,30.93
2023-04-26T14:54:01.225Z,29.98
2023-04-26T14:59:23.193Z,29.74
2023-04-26T15:04:52.332Z,29.99
2023-04-26T15:10:15.163Z,30.20
2023-04-26T15:15:37.438Z,29.67
2023-04-26T15:20:59.462Z,29.33
2023-04-26T15:26:21.450Z,29.53
2023-04-26T15:31:43.257Z,29.11
2023-04-26T15:37:05.168Z,29.22
2023-04-26T15:42:27.160Z,28.51
2023-04-26T15:47:49.193Z,28.37
2023-04-26T15:53:11.226Z,28.84
2023-04-26T15:58:33.295Z,28.83
2023-04-26T16:04:02.241Z,28.43
2023-04-26T16:09:26.248Z,28.53
2023-04-26T16:14:48.175Z,28.57
2023-04-26T16:20:12.225Z,27.63
2023-04-26T16:25:34.194Z,27.99
2023-04-26T16:30:56.191Z,27.68
2023-04-26T16:36:18.186Z,27.16
2023-04-26T16:41:40.172Z,27.17
2023-04-26T16:47:02.172Z,27.13
2023-04-26T16:52:24.189Z,27.01
2023-04-26T16:57:46.296Z,26.73
2023-04-26T17:03:15.380Z,27.03
2023-04-26T17:08:37.135Z,27.15
2023-04-26T17:13:59.132Z,26.90
2023-04-26T17:19:21.140Z,26.70
2023-04-26T17:24:43.136Z,26.98
2023-04-26T17:30:05.233Z,26.53
2023-04-26T17:35:27.159Z,26.89
2023-04-26T17:40:49.163Z,27.07
2023-04-26T17:46:11.231Z,27.08
2023-04-26T17:51:33.238Z,27.42
2023-04-26T17:56:55.147Z,27.40
2023-04-26T18:02:17.258Z,27.41
2023-04-26T18:07:39.132Z,27.45
2023-04-26T18:13:01.118Z,27.46
2023-04-26T18:18:24.574Z,27.44
2023-04-26T18:23:47.128Z,28.26
2023-04-26T18:29:09.130Z,27.93
2023-04-26T18:34:31.127Z,28.06
2023-04-26T18:39:53.101Z,27.95
2023-04-26T18:45:15.116Z,28.54
2023-04-26T18:50:37.128Z,28.60
2023-04-26T18:56:02.133Z,28.88
2023-04-26T19:01:24.197Z,28.96
2023-04-26T19:06:54.126Z,28.55
2023-04-26T19:12:16.153Z,29.66
2023-04-26T19:17:40.143Z,29.69
2023-04-26T19:23:02.161Z,29.82
2023-04-26T19:28:24.124Z,30.07
2023-04-26T19:33:47.120Z,30.11
2023-04-26T19:39:09.114Z,29.94
2023-04-26T19:44:31.095Z,30.40
2023-04-26T19:49:54.108Z,30.42
2023-04-26T19:55:17.153Z,30.60
2023-04-26T20:00:42.142Z,30.89
2023-04-26T20:06:11.177Z,31.05
2023-04-26T20:11:33.118Z,31.34
2023-04-26T20:16:55.139Z,31.25
2023-04-26T20:22:17.117Z,31.65
2023-04-26T20:27:39.089Z,31.96
2023-04-26T20:33:01.176Z,31.79
2023-04-26T20:38:23.093Z,32.02
2023-04-26T20:43:45.078Z,31.90
2023-04-26T20:49:07.177Z,32.10
2023-04-26T20:54:29.112Z,32.19
2023-04-26T20:59:51.089Z,32.24
2023-04-26T21:05:20.100Z,32.06
2023-04-26T21:10:57.107Z,32.45
2023-04-26T21:16:19.175Z,32.86
2023-04-26T21:21:41.076Z,32.80
2023-04-26T21:27:03.094Z,33.50
2023-04-26T21:32:25.108Z,33.59
2023-04-26T21:37:47.091Z,33.37
2023-04-26T21:43:09.106Z,33.29
2023-04-26T21:48:31.057Z,33.55
2023-04-26T21:53:53.073Z,33.60
2023-04-26T21:59:16.081Z,33.92
2023-04-26T22:04:38.079Z,34.46
2023-04-26T22:10:00.123Z,34.38
2023-04-26T22:15:22.117Z,34.81
2023-04-26T22:20:44.087Z,34.90
2023-04-26T22:26:07.064Z,34.91
2023-04-26T22:31:29.107Z,34.68
2023-04-26T22:36:51.068Z,34.69
2023-04-26T22:42:13.079Z,34.90
2023-04-26T22:47:35.082Z,35.26
2023-04-26T22:52:57.069Z,35.51
2023-04-26T22:58:19.083Z,35.28
2023-04-26T23:03:44.085Z,35.41
2023-04-26T23:09:06.059Z,35.24
2023-04-26T23:14:28.059Z,35.28
2023-04-26T23:19:50.038Z,35.78
2023-04-26T23:25:12.070Z,35.37
2023-04-26T23:30:34.058Z,35.68
2023-04-26T23:35:56.092Z,36.02
2023-04-26T23:41:18.078Z,36.75
2023-04-26T23:46:40.105Z,36.66
2023-04-26T23:52:02.034Z,37.19
2023-04-26T23:57:24.053Z,36.87
