createdAt,value
2019-01-06T00:01:35.454Z,5.15
2019-01-06T00:04:25.691Z,2.87
2019-01-06T00:10:05.614Z,2.22
2019-01-06T00:12:49.001Z,2.07
2019-01-06T00:15:46.136Z,2.00
2019-01-06T00:18:36.548Z,2.10
2019-01-06T00:21:46.573Z,2.62
2019-01-06T00:24:44.426Z,2.17
2019-01-06T00:27:35.878Z,1.72
2019-01-06T00:30:27.638Z,2.10
2019-01-06T00:33:21.345Z,1.50
2019-01-06T00:36:25.105Z,1.98
2019-01-06T00:39:16.536Z,1.67
2019-01-06T00:42:07.613Z,1.55
2019-01-06T00:44:57.915Z,2.15
2019-01-06T00:48:01.847Z,1.37
2019-01-06T00:51:02.501Z,1.50
2019-01-06T00:54:03.089Z,1.50
2019-01-06T00:56:53.405Z,1.45
2019-01-06T00:59:47.526Z,3.33
2019-01-06T01:02:38.605Z,2.12
2019-01-06T01:08:18.451Z,1.57
2019-01-06T01:11:06.756Z,1.77
2019-01-06T01:17:03.748Z,1.72
2019-01-06T01:22:42.578Z,2.10
2019-01-06T01:25:42.917Z,1.22
2019-01-06T01:28:34.333Z,3.52
2019-01-06T01:31:38.050Z,1.70
2019-01-06T01:34:26.459Z,3.20
2019-01-06T01:37:17.567Z,2.95
2019-01-06T01:40:07.480Z,1.42
2019-01-06T01:43:01.527Z,2.20
2019-01-06T01:45:58.655Z,1.32
2019-01-06T01:49:05.859Z,1.67
2019-01-06T01:52:06.424Z,1.30
2019-01-06T01:54:56.896Z,1.65
2019-01-06T01:58:00.869Z,1.67
2019-01-06T02:00:54.446Z,2.62
2019-01-06T02:04:03.866Z,1.32
2019-01-06T02:07:04.313Z,1.60
2019-01-06T02:10:11.553Z,2.35
2019-01-06T02:13:05.904Z,1.15
2019-01-06T02:16:15.617Z,2.15
2019-01-06T02:19:21.796Z,1.80
2019-01-06T02:22:22.349Z,1.42
2019-01-06T02:25:13.540Z,1.50
2019-01-06T02:28:07.462Z,1.52
2019-01-06T02:31:07.911Z,1.50
2019-01-06T02:33:58.342Z,1.22
2019-01-06T02:37:01.721Z,1.82
2019-01-06T02:42:40.625Z,1.70
2019-01-06T02:45:34.827Z,2.35
2019-01-06T02:48:25.633Z,1.65
2019-01-06T02:51:08.891Z,1.32
2019-01-06T02:54:00.341Z,1.20
2019-01-06T02:57:04.089Z,1.35
2019-01-06T02:59:54.340Z,1.20
2019-01-06T03:02:57.630Z,1.35
2019-01-06T03:05:44.342Z,1.20
2019-01-06T03:08:34.339Z,1.45
2019-01-06T03:11:25.596Z,1.17
2019-01-06T03:14:29.114Z,1.57
2019-01-06T03:17:13.900Z,1.35
2019-01-06T03:20:17.319Z,1.20
2019-01-06T03:23:08.006Z,1.30
2019-01-06T03:26:05.572Z,1.27
2019-01-06T03:28:55.333Z,1.32
2019-01-06T03:31:52.881Z,1.25
2019-01-06T03:34:40.329Z,1.40
2019-01-06T03:37:31.500Z,1.20
2019-01-06T03:40:22.000Z,1.62
2019-01-06T03:43:15.111Z,2.77
2019-01-06T03:46:09.364Z,2.50
2019-01-06T03:48:59.503Z,1.30
2019-01-06T03:51:50.611Z,1.50
2019-01-06T03:54:40.855Z,1.57
2019-01-06T03:57:43.830Z,1.30
2019-01-06T04:00:34.346Z,1.32
2019-01-06T04:03:37.646Z,1.10
2019-01-06T04:06:35.105Z,1.10
2019-01-06T04:09:43.019Z,1.17
2019-01-06T04:12:40.330Z,1.47
2019-01-06T04:15:29.405Z,1.30
2019-01-06T04:18:25.069Z,1.22
2019-01-06T04:21:23.098Z,1.25
2019-01-06T04:24:14.532Z,1.35
2019-01-06T04:27:17.822Z,1.20
2019-01-06T04:30:14.966Z,1.10
2019-01-06T04:33:05.523Z,1.17
2019-01-06T04:35:59.506Z,1.22
2019-01-06T04:38:56.505Z,1.45
2019-01-06T04:41:47.553Z,1.25
2019-01-06T04:44:50.564Z,1.32
2019-01-06T04:47:45.361Z,2.08
2019-01-06T04:50:42.741Z,1.17
2019-01-06T04:56:49.020Z,1.35
2019-01-06T04:59:39.339Z,1.00
2019-01-06T05:02:29.806Z,1.10
2019-01-06T05:08:12.731Z,1.20
2019-01-06T05:11:13.465Z,1.20
2019-01-06T05:14:20.336Z,1.70
2019-01-06T05:17:10.931Z,1.07
2019-01-06T05:20:01.904Z,1.52
2019-01-06T05:22:52.340Z,1.15
2019-01-06T05:25:43.358Z,1.17
2019-01-06T05:28:37.573Z,2.05
2019-01-06T05:31:31.610Z,1.50
2019-01-06T05:34:28.423Z,1.40
2019-01-06T05:37:22.608Z,1.35
2019-01-06T05:40:15.102Z,1.37
2019-01-06T05:43:07.397Z,1.40
2019-01-06T05:46:04.665Z,1.27
2019-01-06T05:54:50.331Z,1.40
2019-01-06T05:57:41.567Z,1.98
2019-01-06T06:00:51.514Z,1.62
2019-01-06T06:03:53.732Z,1.40
2019-01-06T06:09:26.914Z,2.12
2019-01-06T06:12:18.409Z,1.80
2019-01-06T06:15:09.550Z,1.70
2019-01-06T06:18:05.559Z,2.65
2019-01-06T06:20:55.674Z,2.67
2019-01-06T06:23:55.545Z,2.45
2019-01-06T06:26:45.785Z,3.75
2019-01-06T06:29:49.848Z,2.22
2019-01-06T06:32:53.424Z,2.70
2019-01-06T06:35:43.494Z,2.70
2019-01-06T06:38:34.008Z,2.80
2019-01-06T06:41:38.044Z,3.05
2019-01-06T06:44:29.596Z,2.75
2019-01-06T06:47:20.540Z,2.60
2019-01-06T06:50:26.892Z,3.20
2019-01-06T06:53:21.520Z,2.80
2019-01-06T06:56:12.332Z,3.02
2019-01-06T06:59:19.496Z,2.92
2019-01-06T07:03:10.061Z,2.72
2019-01-06T07:06:05.761Z,3.08
2019-01-06T07:08:56.899Z,2.75
2019-01-06T07:12:00.330Z,2.67
2019-01-06T07:14:44.533Z,2.47
2019-01-06T07:18:09.964Z,2.50
2019-01-06T07:21:07.288Z,2.50
2019-01-06T07:23:55.553Z,1.85
2019-01-06T07:27:02.852Z,1.90
2019-01-06T07:29:52.647Z,2.00
2019-01-06T07:32:46.694Z,1.95
2019-01-06T07:35:50.113Z,1.80
2019-01-06T07:38:40.498Z,2.45
2019-01-06T07:41:31.818Z,2.10
2019-01-06T07:44:28.890Z,2.93
2019-01-06T07:47:19.345Z,2.52
2019-01-06T07:50:11.577Z,2.30
2019-01-06T07:53:21.530Z,3.10
2019-01-06T07:56:11.632Z,7.50
2019-01-06T07:59:01.117Z,3.92
2019-01-06T08:01:51.484Z,3.40
2019-01-06T08:04:41.502Z,3.00
2019-01-06T08:07:31.810Z,2.55
2019-01-06T08:10:21.841Z,2.92
2019-01-06T08:13:11.767Z,2.22
2019-01-06T08:19:14.584Z,2.70
2019-01-06T08:22:10.738Z,3.50
2019-01-06T08:27:54.773Z,2.65
2019-01-06T08:36:31.000Z,2.67
2019-01-06T08:39:21.423Z,2.67
2019-01-06T08:42:15.893Z,2.52
2019-01-06T08:45:25.351Z,2.45
2019-01-06T08:48:19.475Z,2.90
2019-01-06T08:51:16.625Z,3.87
2019-01-06T08:54:06.688Z,2.77
2019-01-06T08:56:57.617Z,2.75
2019-01-06T09:00:07.585Z,2.35
2019-01-06T09:02:57.337Z,2.45
2019-01-06T09:05:47.791Z,3.27
2019-01-06T09:08:52.106Z,2.80
2019-01-06T09:11:49.894Z,3.00
2019-01-06T09:14:40.524Z,3.25
2019-01-06T09:17:34.423Z,2.70
2019-01-06T09:20:35.326Z,2.77
2019-01-06T09:23:35.709Z,2.70
2019-01-06T09:29:32.413Z,2.22
2019-01-06T09:32:24.299Z,2.30
2019-01-06T09:35:15.453Z,2.20
2019-01-06T09:38:23.145Z,1.77
2019-01-06T09:41:17.666Z,2.67
2019-01-06T09:46:56.760Z,2.10
2019-01-06T09:52:49.860Z,2.10
2019-01-06T09:55:50.092Z,2.35
2019-01-06T09:58:50.540Z,1.90
2019-01-06T10:01:40.718Z,2.80
2019-01-06T10:10:24.931Z,2.98
2019-01-06T10:13:15.580Z,5.60
2019-01-06T10:16:05.872Z,2.02
2019-01-06T10:19:06.096Z,3.25
2019-01-06T10:21:57.528Z,2.58
2019-01-06T10:24:58.083Z,2.85
2019-01-06T10:28:03.792Z,3.83
2019-01-06T10:33:57.787Z,2.52
2019-01-06T10:36:47.461Z,3.02
2019-01-06T10:39:35.101Z,3.17
2019-01-06T10:42:41.552Z,4.37
2019-01-06T10:45:37.823Z,2.33
2019-01-06T10:48:34.335Z,2.75
2019-01-06T10:51:34.341Z,2.58
2019-01-06T10:54:34.583Z,2.35
2019-01-06T10:57:27.324Z,3.05
2019-01-06T11:00:24.943Z,2.30
2019-01-06T11:03:40.588Z,2.20
2019-01-06T11:06:35.024Z,5.00
2019-01-06T11:09:25.615Z,2.62
2019-01-06T11:12:32.334Z,3.40
2019-01-06T11:15:23.331Z,2.08
2019-01-06T11:18:13.742Z,2.33
2019-01-06T11:26:49.789Z,2.58
2019-01-06T11:32:44.845Z,2.90
2019-01-06T11:35:38.911Z,2.22
2019-01-06T11:38:33.016Z,1.75
2019-01-06T11:41:38.976Z,3.08
2019-01-06T11:44:39.694Z,2.35
2019-01-06T11:47:26.778Z,1.70
2019-01-06T11:50:18.335Z,1.47
2019-01-06T11:53:21.524Z,1.27
2019-01-06T11:56:09.909Z,1.62
2019-01-06T11:59:21.358Z,1.62
2019-01-06T12:02:24.213Z,1.70
2019-01-06T12:05:21.598Z,2.65
2019-01-06T12:08:21.578Z,1.80
2019-01-06T12:11:25.814Z,1.52
2019-01-06T12:14:27.016Z,2.40
2019-01-06T12:17:17.318Z,1.55
2019-01-06T12:20:14.501Z,2.02
2019-01-06T12:23:15.646Z,1.77
2019-01-06T12:26:05.963Z,1.70
2019-01-06T12:28:56.516Z,1.65
2019-01-06T12:31:46.618Z,1.87
2019-01-06T12:34:56.815Z,2.08
2019-01-06T12:37:58.100Z,1.95
2019-01-06T12:41:01.950Z,1.77
2019-01-06T12:43:52.092Z,3.47
2019-01-06T12:46:42.804Z,2.12
2019-01-06T12:49:33.878Z,2.47
2019-01-06T12:52:28.331Z,1.72
2019-01-06T12:55:19.473Z,1.80
2019-01-06T12:58:11.369Z,3.60
2019-01-06T13:01:11.725Z,2.70
2019-01-06T13:04:15.662Z,2.98
2019-01-06T13:07:18.565Z,3.12
2019-01-06T13:10:22.454Z,3.10
2019-01-06T13:13:36.555Z,2.90
2019-01-06T13:16:38.011Z,2.75
2019-01-06T13:19:32.346Z,2.83
2019-01-06T13:22:22.527Z,17.25
2019-01-06T13:25:13.641Z,6.50
2019-01-06T13:28:13.166Z,9.58
2019-01-06T13:31:01.905Z,7.22
2019-01-06T13:33:52.783Z,4.50
2019-01-06T13:36:43.332Z,3.33
2019-01-06T13:39:33.815Z,3.10
2019-01-06T13:42:25.090Z,3.25
2019-01-06T13:45:15.357Z,3.92
2019-01-06T13:48:12.357Z,2.67
2019-01-06T13:51:06.342Z,4.40
2019-01-06T13:54:13.358Z,3.58
2019-01-06T13:57:03.710Z,3.83
2019-01-06T14:02:56.536Z,3.95
2019-01-06T14:05:56.335Z,3.98
2019-01-06T14:08:59.603Z,3.80
2019-01-06T14:11:59.758Z,3.62
2019-01-06T14:17:53.520Z,2.70
2019-01-06T14:20:50.305Z,2.70
2019-01-06T14:23:41.430Z,3.47
2019-01-06T14:26:48.279Z,3.45
2019-01-06T14:29:39.504Z,3.17
2019-01-06T14:32:29.654Z,2.95
2019-01-06T14:35:23.327Z,3.20
2019-01-06T14:38:13.560Z,2.77
2019-01-06T14:40:58.813Z,2.52
2019-01-06T14:43:49.792Z,2.37
2019-01-06T14:46:48.359Z,2.00
2019-01-06T14:49:38.097Z,2.52
2019-01-06T14:52:28.415Z,2.40
2019-01-06T14:55:25.444Z,2.22
2019-01-06T14:58:12.335Z,3.00
2019-01-06T15:01:09.555Z,2.50
2019-01-06T15:04:00.476Z,2.92
2019-01-06T15:06:51.009Z,2.70
2019-01-06T15:09:41.818Z,4.95
2019-01-06T15:12:32.521Z,4.60
2019-01-06T15:15:26.727Z,5.30
2019-01-06T15:21:09.523Z,5.72
2019-01-06T15:24:06.286Z,5.10
2019-01-06T15:26:56.563Z,4.87
2019-01-06T15:29:53.485Z,4.95
2019-01-06T15:32:44.581Z,4.78
2019-01-06T15:35:40.069Z,5.28
2019-01-06T15:38:29.782Z,6.85
2019-01-06T15:44:14.522Z,5.40
2019-01-06T15:47:04.329Z,3.77
2019-01-06T15:49:58.338Z,4.37
2019-01-06T15:52:55.540Z,3.20
2019-01-06T15:55:45.495Z,3.35
2019-01-06T15:58:39.375Z,3.40
2019-01-06T16:01:48.953Z,3.10
2019-01-06T16:04:44.780Z,3.70
2019-01-06T16:07:34.930Z,3.50
2019-01-06T16:10:29.581Z,2.87
2019-01-06T16:13:20.004Z,5.08
2019-01-06T16:16:17.528Z,3.00
2019-01-06T16:19:10.881Z,3.42
2019-01-06T16:22:01.643Z,3.65
2019-01-06T16:28:00.993Z,3.45
2019-01-06T16:30:52.334Z,3.08
2019-01-06T16:33:46.029Z,1.70
2019-01-06T16:36:40.901Z,3.00
2019-01-06T16:39:45.045Z,2.80
2019-01-06T16:42:39.575Z,3.05
2019-01-06T16:45:30.555Z,3.12
2019-01-06T16:48:31.011Z,3.85
2019-01-06T16:51:28.385Z,3.62
2019-01-06T16:55:31.626Z,3.45
2019-01-06T16:58:37.837Z,3.22
2019-01-06T17:01:24.549Z,3.80
2019-01-06T17:04:12.336Z,3.83
2019-01-06T17:06:54.059Z,4.42
2019-01-06T17:09:46.391Z,3.77
2019-01-06T17:12:40.479Z,5.25
2019-01-06T17:15:32.354Z,3.72
2019-01-06T17:18:22.553Z,4.08
2019-01-06T17:21:12.367Z,4.00
2019-01-06T17:24:02.346Z,3.72
2019-01-06T17:26:52.469Z,4.20
2019-01-06T17:29:55.531Z,4.15
2019-01-06T17:32:46.651Z,4.58
2019-01-06T17:35:40.327Z,4.95
2019-01-06T17:38:33.834Z,4.20
2019-01-06T17:41:43.503Z,4.08
2019-01-06T17:44:33.870Z,6.50
2019-01-06T17:47:32.355Z,7.10
2019-01-06T17:50:27.498Z,7.85
2019-01-06T17:53:41.417Z,7.12
2019-01-06T17:56:27.361Z,8.45
2019-01-06T17:59:30.995Z,7.70
2019-01-06T18:02:28.435Z,7.37
2019-01-06T18:05:18.405Z,7.45
2019-01-06T18:08:21.830Z,7.40
2019-01-06T18:11:17.838Z,7.30
2019-01-06T18:14:11.884Z,8.15
2019-01-06T18:17:01.752Z,7.10
2019-01-06T18:25:57.765Z,7.20
2019-01-06T18:31:43.422Z,7.12
2019-01-06T18:34:31.698Z,7.62
2019-01-06T18:37:34.374Z,9.35
2019-01-06T18:40:25.104Z,5.90
2019-01-06T18:43:25.432Z,6.60
2019-01-06T18:46:15.787Z,5.87
2019-01-06T18:48:57.834Z,5.42
2019-01-06T18:51:47.608Z,4.72
2019-01-06T18:54:37.623Z,4.20
2019-01-06T18:57:31.342Z,4.58
2019-01-06T19:00:22.357Z,4.75
2019-01-06T19:03:20.461Z,4.92
2019-01-06T19:06:27.109Z,3.65
2019-01-06T19:09:24.603Z,4.30
2019-01-06T19:12:09.861Z,5.55
2019-01-06T19:15:19.577Z,4.03
2019-01-06T19:18:17.262Z,5.30
2019-01-06T19:21:03.339Z,6.55
2019-01-06T19:23:54.456Z,5.92
2019-01-06T19:26:44.365Z,6.28
2019-01-06T19:29:29.477Z,6.47
2019-01-06T19:32:19.504Z,7.17
2019-01-06T19:35:09.434Z,8.35
2019-01-06T19:38:13.327Z,7.10
2019-01-06T19:41:16.853Z,6.55
2019-01-06T19:44:10.639Z,6.97
2019-01-06T19:50:06.305Z,8.15
2019-01-06T19:52:56.485Z,7.03
2019-01-06T19:55:47.418Z,4.97
2019-01-06T19:58:53.490Z,6.58
2019-01-06T20:01:46.248Z,7.97
2019-01-06T20:04:41.332Z,7.92
2019-01-06T20:07:31.593Z,8.10
2019-01-06T20:10:22.325Z,7.90
2019-01-06T20:13:23.317Z,7.12
2019-01-06T20:16:26.384Z,8.20
2019-01-06T20:19:11.841Z,7.05
2019-01-06T20:22:02.818Z,8.75
2019-01-06T20:24:59.530Z,7.17
2019-01-06T20:27:59.397Z,6.97
2019-01-06T20:31:03.400Z,7.60
2019-01-06T20:33:57.352Z,19.60
2019-01-06T20:37:13.041Z,7.87
2019-01-06T20:40:05.001Z,9.90
2019-01-06T20:43:03.445Z,8.30
2019-01-06T20:45:57.515Z,8.40
2019-01-06T20:48:45.747Z,8.28
2019-01-06T20:51:37.604Z,7.72
2019-01-06T20:57:21.447Z,6.50
2019-01-06T21:00:11.703Z,6.83
2019-01-06T21:06:03.544Z,8.10
2019-01-06T21:08:53.531Z,7.80
2019-01-06T21:11:45.404Z,6.80
2019-01-06T21:14:42.749Z,7.03
2019-01-06T21:20:19.325Z,6.58
2019-01-06T21:23:10.020Z,6.95
2019-01-06T21:26:01.108Z,7.05
2019-01-06T21:28:57.980Z,6.33
2019-01-06T21:31:55.524Z,6.22
2019-01-06T21:34:47.667Z,6.95
2019-01-06T21:40:42.340Z,7.30
2019-01-06T21:43:32.326Z,6.85
2019-01-06T21:46:32.770Z,6.90
2019-01-06T21:52:12.631Z,6.70
2019-01-06T21:55:06.517Z,6.95
2019-01-06T21:57:57.571Z,8.75
2019-01-06T22:00:47.585Z,6.87
2019-01-06T22:03:44.833Z,6.35
2019-01-06T22:06:38.520Z,7.85
2019-01-06T22:09:32.839Z,6.40
2019-01-06T22:12:23.716Z,7.28
2019-01-06T22:18:07.342Z,7.17
2019-01-06T22:21:09.891Z,6.17
2019-01-06T22:24:11.729Z,7.42
2019-01-06T22:29:51.293Z,5.85
2019-01-06T22:32:50.305Z,6.90
2019-01-06T22:35:32.306Z,6.83
2019-01-06T22:38:35.004Z,5.55
2019-01-06T22:41:19.306Z,6.80
2019-01-06T22:44:25.497Z,6.42
2019-01-06T22:47:15.795Z,6.78
2019-01-06T22:50:24.524Z,7.50
2019-01-06T22:53:14.370Z,6.67
2019-01-06T22:56:07.718Z,6.65
2019-01-06T23:01:53.694Z,7.62
2019-01-06T23:07:32.333Z,6.90
2019-01-06T23:10:21.505Z,6.70
2019-01-06T23:13:18.050Z,6.78
2019-01-06T23:16:17.758Z,6.28
2019-01-06T23:19:20.882Z,6.00
2019-01-06T23:22:29.777Z,5.83
2019-01-06T23:25:26.318Z,6.03
2019-01-06T23:28:26.573Z,6.40
2019-01-06T23:31:29.302Z,6.12
2019-01-06T23:34:11.778Z,6.70
2019-01-06T23:39:58.757Z,6.33
2019-01-06T23:42:49.041Z,7.20
2019-01-06T23:45:48.753Z,5.87
2019-01-06T23:51:12.309Z,5.95
2019-01-06T23:54:11.265Z,6.78
2019-01-06T23:57:07.307Z,6.30
