createdAt,value
2018-04-27T00:02:23.739Z,99.90
2018-04-27T00:04:53.223Z,99.90
2018-04-27T00:07:21.725Z,99.90
2018-04-27T00:09:50.000Z,99.90
2018-04-27T00:12:18.579Z,99.90
2018-04-27T00:14:46.878Z,99.90
2018-04-27T00:17:15.170Z,99.90
2018-04-27T00:19:43.490Z,99.90
2018-04-27T00:22:11.780Z,99.90
2018-04-27T00:24:40.054Z,99.90
2018-04-27T00:27:08.399Z,99.90
2018-04-27T00:29:36.939Z,99.90
2018-04-27T00:32:05.223Z,99.90
2018-04-27T00:34:33.523Z,99.90
2018-04-27T00:37:01.809Z,99.90
2018-04-27T00:39:30.103Z,99.90
2018-04-27T00:41:58.937Z,99.90
2018-04-27T00:44:27.218Z,99.90
2018-04-27T00:46:55.506Z,99.90
2018-04-27T00:49:23.868Z,99.90
2018-04-27T00:51:52.914Z,99.90
2018-04-27T00:54:21.199Z,99.90
2018-04-27T00:56:50.190Z,99.90
2018-04-27T00:59:18.507Z,99.90
2018-04-27T01:01:46.938Z,99.90
2018-04-27T01:04:15.279Z,99.90
2018-04-27T01:06:44.082Z,99.90
2018-04-27T01:09:12.994Z,99.90
2018-04-27T01:11:41.271Z,99.90
2018-04-27T01:14:09.550Z,99.90
2018-04-27T01:16:37.875Z,99.90
2018-04-27T01:19:06.890Z,99.90
2018-04-27T01:21:35.174Z,99.90
2018-04-27T01:24:03.511Z,99.90
2018-04-27T01:26:31.794Z,99.90
2018-04-27T01:29:00.070Z,99.90
2018-04-27T01:31:28.398Z,99.90
2018-04-27T01:33:56.890Z,99.90
2018-04-27T01:36:25.173Z,99.90
2018-04-27T01:38:53.511Z,99.90
2018-04-27T01:41:21.798Z,99.90
2018-04-27T01:43:50.963Z,99.90
2018-04-27T01:46:19.296Z,99.90
2018-04-27T01:48:47.584Z,99.90
2018-04-27T01:51:17.819Z,99.90
2018-04-27T01:53:46.303Z,99.90
2018-04-27T01:56:14.591Z,99.90
2018-04-27T01:58:42.871Z,99.90
2018-04-27T02:01:11.791Z,99.90
2018-04-27T02:03:40.080Z,99.90
2018-04-27T02:06:08.360Z,99.90
2018-04-27T02:08:36.691Z,99.90
2018-04-27T02:11:04.974Z,99.90
2018-04-27T02:13:33.264Z,99.90
2018-04-27T02:16:01.584Z,99.90
2018-04-27T02:18:29.863Z,99.90
2018-04-27T02:20:58.203Z,99.90
2018-04-27T02:23:28.099Z,99.90
2018-04-27T02:25:56.396Z,99.90
2018-04-27T02:28:24.720Z,99.90
2018-04-27T02:30:53.028Z,99.90
2018-04-27T02:33:21.995Z,99.90
2018-04-27T02:35:50.324Z,99.90
2018-04-27T02:38:18.608Z,99.90
2018-04-27T02:40:46.891Z,99.90
2018-04-27T02:43:15.229Z,99.90
2018-04-27T02:45:43.498Z,99.90
2018-04-27T02:48:11.815Z,99.90
2018-04-27T02:50:40.863Z,99.90
2018-04-27T02:53:09.372Z,99.90
2018-04-27T02:55:39.316Z,99.90
2018-04-27T02:58:07.599Z,99.90
2018-04-27T03:00:35.892Z,99.90
2018-04-27T03:03:04.222Z,99.90
2018-04-27T03:05:32.521Z,99.90
2018-04-27T03:08:00.848Z,99.90
2018-04-27T03:10:29.164Z,99.90
2018-04-27T03:12:57.451Z,99.90
2018-04-27T03:15:26.036Z,99.90
2018-04-27T03:17:54.318Z,99.90
2018-04-27T03:20:22.799Z,99.90
2018-04-27T03:22:51.075Z,99.90
2018-04-27T03:25:19.359Z,99.90
2018-04-27T03:27:47.679Z,99.90
2018-04-27T03:30:15.955Z,99.90
2018-04-27T03:32:44.826Z,99.90
2018-04-27T03:35:13.144Z,99.90
2018-04-27T03:37:41.427Z,99.90
2018-04-27T03:40:10.208Z,99.90
2018-04-27T03:42:38.542Z,99.90
2018-04-27T03:45:06.935Z,99.90
2018-04-27T03:47:35.257Z,99.90
2018-04-27T03:50:03.547Z,99.90
2018-04-27T03:52:32.865Z,99.90
2018-04-27T03:55:01.679Z,99.90
2018-04-27T03:57:30.532Z,99.90
2018-04-27T04:00:16.452Z,99.90
2018-04-27T04:03:02.283Z,99.90
2018-04-27T04:05:32.199Z,99.90
2018-04-27T04:08:00.487Z,99.90
2018-04-27T04:10:29.984Z,99.90
2018-04-27T04:12:59.023Z,99.90
2018-04-27T04:15:27.309Z,99.90
2018-04-27T04:17:55.623Z,99.90
2018-04-27T04:20:23.899Z,99.90
2018-04-27T04:22:52.180Z,99.90
2018-04-27T04:25:20.486Z,99.90
2018-04-27T04:27:48.783Z,99.90
2018-04-27T04:30:17.116Z,99.90
2018-04-27T04:32:45.739Z,99.90
2018-04-27T04:35:14.207Z,99.90
2018-04-27T04:37:42.510Z,99.90
2018-04-27T04:40:10.799Z,99.90
2018-04-27T04:42:39.115Z,99.90
2018-04-27T04:45:07.460Z,99.90
2018-04-27T04:47:36.039Z,99.90
2018-04-27T04:50:04.347Z,99.90
2018-04-27T04:52:33.447Z,99.90
2018-04-27T04:55:01.708Z,99.90
2018-04-27T04:57:29.983Z,99.90
2018-04-27T04:59:58.264Z,99.90
2018-04-27T05:02:26.620Z,99.90
2018-04-27T05:04:55.423Z,99.90
2018-04-27T05:07:24.471Z,99.90
2018-04-27T05:09:52.884Z,99.90
2018-04-27T05:12:21.437Z,99.90
2018-04-27T05:14:49.723Z,99.90
2018-04-27T05:17:18.120Z,99.90
2018-04-27T05:20:00.935Z,99.90
2018-04-27T05:22:29.532Z,99.90
2018-04-27T05:24:57.927Z,99.90
2018-04-27T05:27:26.212Z,99.90
2018-04-27T05:29:55.083Z,99.90
2018-04-27T05:32:23.591Z,99.90
2018-04-27T05:34:51.867Z,99.90
2018-04-27T05:37:20.952Z,99.90
2018-04-27T05:39:49.240Z,99.90
2018-04-27T05:42:17.535Z,99.90
2018-04-27T05:44:45.863Z,99.90
2018-04-27T05:47:14.148Z,99.90
2018-04-27T05:49:42.451Z,99.90
2018-04-27T05:52:11.311Z,99.90
2018-04-27T05:54:39.775Z,99.90
2018-04-27T05:57:08.071Z,99.90
2018-04-27T05:59:36.364Z,99.90
2018-04-27T06:02:04.690Z,99.90
2018-04-27T06:04:33.064Z,99.90
2018-04-27T06:07:01.284Z,99.90
2018-04-27T06:09:29.604Z,99.90
2018-04-27T06:11:57.892Z,99.90
2018-04-27T06:14:26.179Z,99.90
2018-04-27T06:16:54.719Z,99.90
2018-04-27T06:19:23.223Z,99.90
2018-04-27T06:21:51.567Z,99.90
2018-04-27T06:24:19.899Z,99.90
2018-04-27T06:26:48.179Z,99.40
2018-04-27T06:29:16.463Z,99.30
2018-04-27T06:31:44.998Z,99.60
2018-04-27T06:34:13.747Z,98.90
2018-04-27T06:36:42.036Z,98.00
2018-04-27T06:39:10.355Z,97.40
2018-04-27T06:41:39.303Z,96.50
2018-04-27T06:44:07.649Z,95.40
2018-04-27T06:46:35.932Z,95.50
2018-04-27T06:49:04.216Z,93.70
2018-04-27T06:51:32.528Z,91.90
2018-04-27T06:54:01.592Z,88.70
2018-04-27T06:56:29.954Z,88.40
2018-04-27T06:58:58.374Z,81.60
2018-04-27T07:01:26.986Z,80.30
2018-04-27T07:03:55.671Z,79.60
2018-04-27T07:06:23.956Z,77.30
2018-04-27T07:08:52.244Z,74.00
2018-04-27T07:11:21.228Z,73.50
2018-04-27T07:13:49.515Z,70.00
2018-04-27T07:16:17.802Z,68.60
2018-04-27T07:18:46.759Z,71.60
2018-04-27T07:21:15.042Z,74.30
2018-04-27T07:23:43.501Z,76.60
2018-04-27T07:26:11.832Z,76.50
2018-04-27T07:28:40.119Z,72.90
2018-04-27T07:31:08.406Z,74.40
2018-04-27T07:33:36.719Z,74.10
2018-04-27T07:36:05.474Z,72.40
2018-04-27T07:38:34.151Z,69.30
2018-04-27T07:41:02.589Z,68.40
2018-04-27T07:43:31.854Z,67.70
2018-04-27T07:46:00.888Z,66.90
2018-04-27T07:48:29.251Z,65.20
2018-04-27T07:50:58.303Z,65.30
2018-04-27T07:53:26.682Z,65.30
2018-04-27T07:55:55.008Z,63.40
2018-04-27T07:58:23.295Z,63.00
2018-04-27T08:00:51.582Z,61.50
2018-04-27T08:03:19.902Z,64.50
2018-04-27T08:05:48.323Z,62.30
2018-04-27T08:08:16.767Z,58.00
2018-04-27T08:10:45.122Z,55.90
2018-04-27T08:13:13.414Z,56.40
2018-04-27T08:15:41.731Z,57.60
2018-04-27T08:18:10.275Z,56.50
2018-04-27T08:20:38.579Z,54.60
2018-04-27T08:23:06.918Z,56.90
2018-04-27T08:25:35.223Z,57.20
2018-04-27T08:28:04.052Z,53.90
2018-04-27T08:30:34.003Z,53.40
2018-04-27T08:33:02.316Z,49.70
2018-04-27T08:35:30.623Z,50.40
2018-04-27T08:37:58.931Z,48.50
2018-04-27T08:40:27.299Z,47.10
2018-04-27T08:42:55.619Z,47.00
2018-04-27T08:45:23.959Z,47.80
2018-04-27T08:47:52.239Z,47.00
2018-04-27T08:50:20.722Z,46.90
2018-04-27T08:52:48.926Z,46.20
2018-04-27T08:55:17.208Z,45.10
2018-04-27T08:57:45.523Z,45.60
2018-04-27T09:00:13.815Z,48.80
2018-04-27T09:02:42.680Z,46.40
2018-04-27T09:05:10.951Z,47.50
2018-04-27T09:07:40.010Z,48.40
2018-04-27T09:10:08.307Z,48.40
2018-04-27T09:12:36.621Z,49.50
2018-04-27T09:15:05.556Z,47.20
2018-04-27T09:17:34.255Z,47.40
2018-04-27T09:20:02.543Z,48.40
2018-04-27T09:22:32.359Z,46.20
2018-04-27T09:25:00.687Z,46.20
2018-04-27T09:27:28.987Z,45.00
2018-04-27T09:29:57.270Z,44.50
2018-04-27T09:32:26.206Z,45.30
2018-04-27T09:34:54.495Z,45.00
2018-04-27T09:37:23.423Z,45.90
2018-04-27T09:39:52.191Z,47.00
2018-04-27T09:42:20.470Z,47.20
2018-04-27T09:44:48.746Z,45.60
2018-04-27T09:47:17.398Z,46.20
2018-04-27T09:49:46.445Z,45.70
2018-04-27T09:52:14.735Z,45.80
2018-04-27T09:54:43.423Z,44.80
2018-04-27T09:57:11.994Z,45.40
2018-04-27T09:59:40.326Z,46.80
2018-04-27T10:02:09.179Z,46.60
2018-04-27T10:04:37.459Z,47.40
2018-04-27T10:07:05.803Z,47.30
2018-04-27T10:09:34.118Z,47.30
2018-04-27T10:12:02.399Z,47.30
2018-04-27T10:14:30.738Z,46.30
2018-04-27T10:16:59.027Z,47.00
2018-04-27T10:19:27.317Z,46.80
2018-04-27T10:21:55.627Z,45.90
2018-04-27T10:24:23.907Z,45.10
2018-04-27T10:26:52.327Z,44.80
2018-04-27T10:29:20.615Z,43.40
2018-04-27T10:31:48.915Z,45.00
2018-04-27T10:34:17.779Z,45.60
2018-04-27T10:36:46.067Z,45.10
2018-04-27T10:39:14.376Z,43.90
2018-04-27T10:41:42.685Z,43.00
2018-04-27T10:44:10.979Z,43.50
2018-04-27T10:46:39.291Z,41.30
2018-04-27T10:49:07.574Z,41.50
2018-04-27T10:51:35.910Z,40.60
2018-04-27T10:54:05.175Z,43.40
2018-04-27T10:56:33.455Z,40.60
2018-04-27T10:59:01.781Z,38.80
2018-04-27T11:01:30.064Z,39.10
2018-04-27T11:03:58.360Z,39.80
2018-04-27T11:06:26.732Z,41.40
2018-04-27T11:08:56.139Z,41.20
2018-04-27T11:11:24.431Z,40.30
2018-04-27T11:13:52.775Z,40.70
2018-04-27T11:16:21.080Z,42.80
2018-04-27T11:18:49.923Z,42.80
2018-04-27T11:21:18.330Z,41.10
2018-04-27T11:23:47.331Z,40.40
2018-04-27T11:26:15.619Z,39.10
2018-04-27T11:28:44.487Z,40.10
2018-04-27T11:31:13.790Z,38.30
2018-04-27T11:33:42.163Z,37.10
2018-04-27T11:36:10.919Z,35.30
2018-04-27T11:38:39.525Z,36.20
2018-04-27T11:41:08.036Z,34.90
2018-04-27T11:43:36.343Z,35.20
2018-04-27T11:46:05.315Z,35.40
2018-04-27T11:48:33.603Z,34.70
2018-04-27T11:51:01.947Z,36.20
2018-04-27T11:53:30.239Z,37.00
2018-04-27T11:55:58.551Z,35.50
2018-04-27T11:58:27.515Z,34.60
2018-04-27T12:00:56.146Z,35.30
2018-04-27T12:03:24.759Z,35.00
2018-04-27T12:05:53.095Z,36.60
2018-04-27T12:08:22.123Z,38.00
2018-04-27T12:10:50.458Z,39.20
2018-04-27T12:13:19.548Z,37.00
2018-04-27T12:15:48.255Z,36.10
2018-04-27T12:18:16.878Z,35.20
2018-04-27T12:20:45.217Z,33.10
2018-04-27T12:23:13.499Z,35.30
2018-04-27T12:25:41.790Z,35.10
2018-04-27T12:28:10.166Z,35.90
2018-04-27T12:30:38.447Z,34.10
2018-04-27T12:33:06.791Z,34.20
2018-04-27T12:35:35.471Z,35.40
2018-04-27T12:38:03.891Z,35.20
2018-04-27T12:40:32.763Z,34.50
2018-04-27T12:43:01.390Z,34.30
2018-04-27T12:45:29.681Z,36.00
2018-04-27T12:47:58.334Z,35.60
2018-04-27T12:50:26.621Z,33.70
2018-04-27T12:52:54.928Z,35.60
2018-04-27T12:55:24.015Z,37.40
2018-04-27T12:57:52.305Z,38.10
2018-04-27T13:00:20.811Z,36.80
2018-04-27T13:02:49.149Z,36.20
2018-04-27T13:05:18.107Z,35.60
2018-04-27T13:07:46.684Z,35.30
2018-04-27T13:10:15.484Z,34.00
2018-04-27T13:12:43.771Z,33.60
2018-04-27T13:15:12.359Z,33.70
2018-04-27T13:17:40.715Z,35.60
2018-04-27T13:20:09.133Z,34.60
2018-04-27T13:22:37.436Z,35.00
2018-04-27T13:25:06.912Z,35.20
2018-04-27T13:27:35.826Z,34.30
2018-04-27T13:30:04.116Z,33.10
2018-04-27T13:32:32.414Z,31.80
2018-04-27T13:35:00.731Z,30.10
2018-04-27T13:37:29.852Z,30.90
2018-04-27T13:39:58.948Z,30.80
2018-04-27T13:42:28.123Z,31.20
2018-04-27T13:44:56.614Z,29.50
2018-04-27T13:47:25.439Z,29.10
2018-04-27T13:49:54.044Z,28.80
2018-04-27T13:52:22.959Z,31.30
2018-04-27T13:54:51.910Z,32.60
2018-04-27T13:57:20.895Z,32.30
2018-04-27T13:59:49.236Z,32.30
2018-04-27T14:02:18.083Z,32.30
2018-04-27T14:04:46.823Z,31.10
2018-04-27T14:07:17.579Z,31.80
2018-04-27T14:09:46.807Z,32.50
2018-04-27T14:12:15.110Z,32.50
2018-04-27T14:14:43.455Z,32.10
2018-04-27T14:17:11.847Z,32.10
2018-04-27T14:19:40.567Z,31.80
2018-04-27T14:22:09.183Z,30.90
2018-04-27T14:24:37.976Z,29.50
2018-04-27T14:27:06.755Z,30.00
2018-04-27T14:29:35.338Z,30.10
2018-04-27T14:32:04.135Z,32.00
2018-04-27T14:34:32.567Z,31.40
2018-04-27T14:37:00.899Z,31.80
2018-04-27T14:39:29.187Z,32.50
2018-04-27T14:41:57.476Z,32.70
2018-04-27T14:44:25.815Z,33.70
2018-04-27T14:46:54.864Z,36.70
2018-04-27T14:49:23.235Z,36.60
2018-04-27T14:51:52.723Z,35.20
2018-04-27T14:54:21.895Z,35.10
2018-04-27T14:56:50.229Z,33.90
2018-04-27T14:59:18.598Z,33.50
2018-04-27T15:01:46.935Z,35.00
2018-04-27T15:04:15.267Z,36.60
2018-04-27T15:06:43.599Z,37.30
2018-04-27T15:09:12.399Z,37.10
2018-04-27T15:11:40.686Z,36.50
2018-04-27T15:14:08.991Z,35.70
2018-04-27T15:16:37.275Z,35.90
2018-04-27T15:19:05.684Z,35.70
2018-04-27T15:21:33.984Z,35.30
2018-04-27T15:24:02.340Z,35.30
2018-04-27T15:26:30.969Z,35.00
2018-04-27T15:28:59.671Z,35.70
2018-04-27T15:31:27.951Z,35.50
2018-04-27T15:33:56.279Z,36.00
2018-04-27T15:36:24.563Z,34.80
2018-04-27T15:38:52.848Z,33.50
2018-04-27T15:41:21.183Z,33.10
2018-04-27T15:43:49.512Z,33.30
2018-04-27T15:46:17.801Z,35.00
2018-04-27T15:48:46.126Z,34.80
2018-04-27T15:51:14.406Z,34.20
2018-04-27T15:53:43.450Z,32.60
2018-04-27T15:56:12.247Z,32.60
2018-04-27T15:58:40.556Z,33.40
2018-04-27T16:01:08.907Z,32.50
2018-04-27T16:03:37.251Z,32.30
2018-04-27T16:06:05.530Z,32.70
2018-04-27T16:08:33.816Z,32.90
2018-04-27T16:11:02.155Z,33.30
2018-04-27T16:14:05.843Z,33.50
2018-04-27T16:16:35.355Z,34.00
2018-04-27T16:19:04.359Z,34.00
2018-04-27T16:21:32.647Z,34.30
2018-04-27T16:24:00.963Z,33.80
2018-04-27T16:26:31.594Z,34.10
2018-04-27T16:28:59.963Z,34.70
2018-04-27T16:31:28.277Z,35.00
2018-04-27T16:33:58.096Z,35.10
2018-04-27T16:36:26.463Z,35.70
2018-04-27T16:38:54.742Z,36.10
2018-04-27T16:41:23.057Z,36.70
2018-04-27T16:43:51.371Z,36.70
2018-04-27T16:46:19.663Z,36.80
2018-04-27T16:48:47.949Z,36.50
2018-04-27T16:51:16.287Z,36.70
2018-04-27T16:53:44.582Z,36.80
2018-04-27T16:56:12.876Z,37.00
2018-04-27T16:58:41.691Z,37.00
2018-04-27T17:01:10.011Z,36.80
2018-04-27T17:03:38.346Z,37.70
2018-04-27T17:06:07.398Z,38.50
2018-04-27T17:08:35.700Z,39.10
2018-04-27T17:11:04.685Z,40.60
2018-04-27T17:13:33.081Z,41.40
2018-04-27T17:16:01.939Z,42.20
2018-04-27T17:18:31.142Z,42.20
2018-04-27T17:20:59.505Z,41.30
2018-04-27T17:23:27.892Z,41.40
2018-04-27T17:25:56.823Z,40.80
2018-04-27T17:28:25.213Z,41.60
2018-04-27T17:30:53.507Z,41.50
2018-04-27T17:33:21.847Z,42.50
2018-04-27T17:35:50.147Z,42.30
2018-04-27T17:38:18.435Z,43.60
2018-04-27T17:40:47.572Z,44.90
2018-04-27T17:43:15.855Z,44.90
2018-04-27T17:45:44.211Z,45.60
2018-04-27T17:48:12.504Z,46.60
2018-04-27T17:50:40.763Z,48.10
2018-04-27T17:53:09.051Z,47.10
2018-04-27T17:55:37.458Z,49.30
2018-04-27T17:58:06.786Z,49.80
2018-04-27T18:00:35.076Z,49.70
2018-04-27T18:03:03.427Z,49.50
2018-04-27T18:05:31.719Z,49.20
2018-04-27T18:07:59.999Z,48.80
2018-04-27T18:10:28.471Z,49.50
2018-04-27T18:12:56.988Z,50.10
2018-04-27T18:15:25.323Z,50.50
2018-04-27T18:17:53.631Z,49.00
2018-04-27T18:20:21.959Z,48.20
2018-04-27T18:22:50.484Z,49.10
2018-04-27T18:25:19.692Z,49.90
2018-04-27T18:27:47.999Z,50.40
2018-04-27T18:30:16.689Z,46.30
2018-04-27T18:32:45.058Z,44.20
2018-04-27T18:35:13.439Z,41.50
2018-04-27T18:37:41.827Z,40.80
2018-04-27T18:40:10.139Z,42.80
2018-04-27T18:42:38.541Z,40.70
2018-04-27T18:45:06.775Z,41.20
2018-04-27T18:47:35.066Z,39.10
2018-04-27T18:50:03.380Z,36.80
2018-04-27T18:52:32.204Z,36.80
2018-04-27T18:55:00.739Z,37.40
2018-04-27T18:57:29.592Z,37.60
2018-04-27T18:59:57.999Z,37.70
2018-04-27T19:02:26.359Z,38.40
2018-04-27T19:04:54.644Z,38.60
2018-04-27T19:07:22.973Z,39.00
2018-04-27T19:09:51.299Z,39.60
2018-04-27T19:12:19.722Z,40.60
2018-04-27T19:14:48.776Z,40.90
2018-04-27T19:17:18.376Z,40.90
2018-04-27T19:19:46.691Z,42.00
2018-04-27T19:22:27.818Z,42.10
2018-04-27T19:24:56.121Z,43.00
2018-04-27T19:27:24.418Z,43.30
2018-04-27T19:29:52.772Z,43.20
2018-04-27T19:32:21.086Z,43.40
2018-04-27T19:34:49.430Z,43.60
2018-04-27T19:37:17.731Z,44.10
2018-04-27T19:39:46.024Z,44.60
2018-04-27T19:42:14.317Z,45.70
2018-04-27T19:44:42.679Z,47.00
2018-04-27T19:47:10.968Z,48.10
2018-04-27T19:49:39.259Z,47.00
2018-04-27T19:52:07.611Z,48.50
2018-04-27T19:54:35.899Z,48.30
2018-04-27T19:57:04.185Z,49.40
2018-04-27T19:59:32.862Z,48.90
2018-04-27T20:02:01.149Z,50.90
2018-04-27T20:04:29.695Z,51.80
2018-04-27T20:06:58.506Z,51.40
2018-04-27T20:09:32.694Z,51.20
2018-04-27T20:12:01.188Z,50.20
2018-04-27T20:14:44.464Z,50.40
2018-04-27T20:17:13.719Z,51.10
2018-04-27T20:19:47.070Z,50.90
2018-04-27T20:22:21.595Z,52.00
2018-04-27T20:24:49.911Z,52.50
2018-04-27T20:27:20.167Z,51.50
2018-04-27T20:29:49.186Z,51.50
2018-04-27T20:32:18.215Z,51.70
2018-04-27T20:34:46.587Z,52.20
2018-04-27T20:37:15.115Z,51.20
2018-04-27T20:39:44.479Z,51.30
2018-04-27T20:42:12.868Z,50.80
2018-04-27T20:44:41.427Z,50.30
2018-04-27T20:47:10.335Z,50.40
2018-04-27T20:49:38.719Z,49.70
2018-04-27T20:52:07.005Z,50.00
2018-04-27T20:54:35.963Z,53.10
2018-04-27T20:57:06.028Z,50.30
2018-04-27T20:59:34.796Z,50.10
2018-04-27T21:02:03.092Z,50.50
2018-04-27T21:04:31.502Z,51.00
2018-04-27T21:07:00.707Z,50.50
2018-04-27T21:09:29.004Z,50.60
2018-04-27T21:11:57.327Z,51.40
2018-04-27T21:14:25.620Z,51.50
2018-04-27T21:16:53.936Z,51.90
2018-04-27T21:19:22.272Z,51.20
2018-04-27T21:21:50.563Z,51.90
2018-04-27T21:24:22.095Z,51.50
2018-04-27T21:26:50.384Z,52.20
2018-04-27T21:29:19.592Z,52.10
2018-04-27T21:31:47.932Z,52.70
2018-04-27T21:34:17.143Z,53.40
2018-04-27T21:36:49.204Z,53.30
2018-04-27T21:39:24.966Z,54.00
2018-04-27T21:41:56.383Z,55.00
2018-04-27T21:44:30.087Z,54.00
2018-04-27T22:00:31.771Z,57.30
2018-04-27T22:03:06.254Z,57.70
2018-04-27T22:19:03.039Z,62.20
2018-04-27T22:21:34.703Z,62.90
2018-04-27T22:24:04.463Z,63.90
2018-04-27T22:26:37.291Z,64.60
2018-04-27T22:42:55.978Z,68.80
2018-04-27T22:45:36.671Z,68.70
2018-04-27T22:48:10.547Z,70.30
2018-04-27T22:50:47.260Z,71.30
2018-04-27T22:53:15.567Z,71.70
2018-04-27T22:55:43.864Z,72.40
2018-04-27T22:58:13.057Z,73.00
2018-04-27T23:00:53.023Z,73.80
2018-04-27T23:03:22.835Z,74.90
2018-04-27T23:05:53.863Z,76.20
2018-04-27T23:08:22.171Z,76.00
2018-04-27T23:11:21.198Z,78.00
2018-04-27T23:27:38.586Z,90.50
2018-04-27T23:30:07.608Z,92.90
2018-04-27T23:32:37.579Z,95.30
2018-04-27T23:35:05.919Z,97.40
2018-04-27T23:37:34.979Z,98.50
2018-04-27T23:40:03.423Z,99.80
2018-04-27T23:42:32.428Z,99.90
2018-04-27T23:45:00.715Z,99.90
2018-04-27T23:47:29.046Z,99.90
2018-04-27T23:49:57.339Z,99.90
2018-04-27T23:52:25.618Z,99.90
2018-04-27T23:54:53.977Z,99.90
2018-04-27T23:57:24.483Z,99.90
2018-04-27T23:59:55.355Z,99.90
