createdAt,value
2016-02-19T00:00:25.250Z,0
2016-02-19T00:01:25.268Z,0
2016-02-19T00:02:25.193Z,0
2016-02-19T00:03:25.055Z,0
2016-02-19T00:04:25.057Z,0
2016-02-19T00:05:24.966Z,0
2016-02-19T00:06:24.938Z,0
2016-02-19T00:07:24.940Z,0
2016-02-19T00:08:24.788Z,0
2016-02-19T00:09:24.805Z,0
2016-02-19T00:10:24.668Z,0
2016-02-19T00:11:24.623Z,0
2016-02-19T00:12:24.516Z,0
2016-02-19T00:13:24.504Z,0
2016-02-19T00:14:24.475Z,0
2016-02-19T00:15:24.431Z,0
2016-02-19T00:16:24.401Z,0
2016-02-19T00:17:24.264Z,0
2016-02-19T00:18:24.251Z,0
2016-02-19T00:19:24.129Z,0
2016-02-19T00:20:24.100Z,0
2016-02-19T00:21:24.040Z,0
2016-02-19T00:22:23.950Z,0
2016-02-19T00:23:23.905Z,0
2016-02-19T00:24:23.892Z,0
2016-02-19T00:25:23.880Z,0
2016-02-19T00:26:23.725Z,0
2016-02-19T00:27:23.729Z,0
2016-02-19T00:28:23.481Z,0
2016-02-19T00:29:23.546Z,0
2016-02-19T00:30:23.490Z,0
2016-02-19T00:31:23.446Z,0
2016-02-19T00:32:23.465Z,0
2016-02-19T00:33:23.327Z,0
2016-02-19T00:34:23.236Z,0
2016-02-19T00:35:23.269Z,0
2016-02-19T00:36:23.210Z,0
2016-02-19T00:37:23.134Z,0
2016-02-19T00:38:23.074Z,0
2016-02-19T00:39:23.015Z,0
2016-02-19T00:40:22.892Z,0
2016-02-19T00:41:22.895Z,0
2016-02-19T00:42:22.804Z,0
2016-02-19T00:43:22.775Z,0
2016-02-19T00:44:22.684Z,0
2016-02-19T00:45:22.641Z,0
2016-02-19T00:46:22.564Z,0
2016-02-19T00:47:22.536Z,0
2016-02-19T00:48:22.398Z,0
2016-02-19T00:49:22.402Z,0
2016-02-19T00:50:21.607Z,0
2016-02-19T00:51:22.282Z,0
2016-02-19T00:52:22.269Z,0
2016-02-19T00:53:22.115Z,0
2016-02-19T00:54:22.118Z,0
2016-02-19T00:55:22.027Z,0
2016-02-19T00:56:21.951Z,0
2016-02-19T00:57:22.032Z,0
2016-02-19T00:58:21.863Z,0
2016-02-19T00:59:21.803Z,0
2016-02-19T01:00:21.837Z,0
2016-02-19T01:01:21.668Z,0
2016-02-19T01:02:21.639Z,0
2016-02-19T01:03:21.610Z,0
2016-02-19T01:04:21.488Z,0
2016-02-19T01:05:21.484Z,0
2016-02-19T01:06:21.455Z,0
2016-02-19T01:07:21.396Z,0
2016-02-19T01:08:21.304Z,0
2016-02-19T01:09:21.260Z,0
2016-02-19T01:10:21.201Z,0
2016-02-19T01:11:21.125Z,0
2016-02-19T01:12:21.034Z,0
2016-02-19T01:13:20.974Z,0
2016-02-19T01:14:20.946Z,0
2016-02-19T01:15:20.917Z,0
2016-02-19T01:16:20.826Z,0
2016-02-19T01:17:20.751Z,0
2016-02-19T01:18:20.784Z,0
2016-02-19T01:19:20.631Z,0
2016-02-19T01:20:20.555Z,0
2016-02-19T01:21:20.605Z,0
2016-02-19T01:22:20.421Z,0
2016-02-19T01:23:20.376Z,0
2016-02-19T01:24:20.363Z,0
2016-02-19T01:25:20.304Z,0
2016-02-19T01:26:20.197Z,0
2016-02-19T01:27:20.215Z,0
2016-02-19T01:28:20.108Z,0
2016-02-19T01:29:20.002Z,0
2016-02-19T01:30:19.927Z,0
2016-02-19T01:31:19.930Z,0
2016-02-19T01:32:19.839Z,0
2016-02-19T01:33:19.841Z,0
2016-02-19T01:34:19.749Z,0
2016-02-19T01:35:19.658Z,0
2016-02-19T01:36:19.661Z,0
2016-02-19T01:37:19.570Z,0
2016-02-19T01:38:19.510Z,0
2016-02-19T01:39:19.435Z,0
2016-02-19T01:40:19.453Z,0
2016-02-19T01:41:19.347Z,0
2016-02-19T01:42:19.271Z,0
2016-02-19T01:43:19.226Z,0
2016-02-19T01:44:19.168Z,0
2016-02-19T01:45:19.107Z,0
2016-02-19T01:46:19.110Z,0
2016-02-19T01:47:18.973Z,0
2016-02-19T01:48:18.975Z,0
2016-02-19T01:49:18.806Z,0
2016-02-19T01:50:18.840Z,0
2016-02-19T01:51:18.748Z,0
2016-02-19T01:52:18.689Z,0
2016-02-19T01:53:18.629Z,0
2016-02-19T01:54:17.882Z,0
2016-02-19T01:55:18.556Z,0
2016-02-19T01:56:18.512Z,0
2016-02-19T01:57:18.436Z,0
2016-02-19T01:58:18.423Z,0
2016-02-19T01:59:18.254Z,0
2016-02-19T02:00:18.225Z,0
2016-02-19T02:01:27.447Z,0
2016-02-19T02:02:18.105Z,0
2016-02-19T02:03:18.061Z,0
2016-02-19T02:04:18.018Z,0
2016-02-19T02:05:17.942Z,0
2016-02-19T02:06:17.835Z,0
2016-02-19T02:07:17.791Z,0
2016-02-19T02:08:17.732Z,0
2016-02-19T02:09:17.766Z,0
2016-02-19T02:10:17.627Z,0
2016-02-19T02:11:17.568Z,0
2016-02-19T02:12:17.507Z,0
2016-02-19T02:13:17.449Z,0
2016-02-19T02:14:17.420Z,0
2016-02-19T02:15:17.312Z,0
2016-02-19T02:16:17.301Z,0
2016-02-19T02:17:17.240Z,0
2016-02-19T02:18:17.243Z,0
2016-02-19T02:19:17.090Z,0
2016-02-19T02:20:17.061Z,0
2016-02-19T02:21:16.985Z,0
2016-02-19T02:22:16.942Z,0
2016-02-19T02:23:16.898Z,0
2016-02-19T02:24:16.853Z,0
2016-02-19T02:25:16.777Z,0
2016-02-19T02:26:16.733Z,0
2016-02-19T02:27:16.642Z,0
2016-02-19T02:28:16.567Z,0
2016-02-19T02:29:16.523Z,0
2016-02-19T02:30:16.447Z,0
2016-02-19T02:31:16.386Z,0
2016-02-19T02:32:16.390Z,0
2016-02-19T02:33:16.283Z,0
2016-02-19T02:34:16.223Z,0
2016-02-19T02:35:16.180Z,0
2016-02-19T02:36:16.104Z,0
2016-02-19T02:37:16.138Z,0
2016-02-19T02:38:16.030Z,0
2016-02-19T02:39:15.987Z,0
2016-02-19T02:40:15.896Z,0
2016-02-19T02:41:15.835Z,0
2016-02-19T02:42:15.761Z,0
2016-02-19T02:43:15.557Z,0
2016-02-19T02:44:18.254Z,0
2016-02-19T02:45:15.630Z,0
2016-02-19T02:46:17.297Z,0
2016-02-19T02:47:15.518Z,0
2016-02-19T02:48:15.411Z,0
2016-02-19T02:49:15.461Z,0
2016-02-19T02:50:15.261Z,0
2016-02-19T02:51:15.326Z,0
2016-02-19T02:52:15.281Z,0
2016-02-19T02:53:15.144Z,0
2016-02-19T02:54:15.084Z,0
2016-02-19T02:55:14.993Z,0
2016-02-19T02:56:14.926Z,0
2016-02-19T02:57:14.945Z,0
2016-02-19T02:58:14.791Z,0
2016-02-19T02:59:14.840Z,0
2016-02-19T03:00:14.733Z,0
2016-02-19T03:01:14.737Z,0
2016-02-19T03:02:14.677Z,0
2016-02-19T03:03:14.586Z,0
2016-02-19T03:04:14.463Z,0
2016-02-19T03:05:14.528Z,0
2016-02-19T03:06:14.469Z,0
2016-02-19T03:07:14.409Z,0
2016-02-19T03:08:14.303Z,0
2016-02-19T03:09:14.227Z,0
2016-02-19T03:10:14.119Z,0
2016-02-19T03:11:14.122Z,0
2016-02-19T03:12:14.032Z,0
2016-02-19T03:13:13.971Z,0
2016-02-19T03:14:13.912Z,0
2016-02-19T03:15:13.805Z,0
2016-02-19T03:16:13.807Z,0
2016-02-19T03:17:13.702Z,0
2016-02-19T03:18:13.782Z,0
2016-02-19T03:19:13.660Z,0
2016-02-19T03:20:13.646Z,0
2016-02-19T03:21:13.493Z,0
2016-02-19T03:22:13.418Z,0
2016-02-19T03:23:13.483Z,0
2016-02-19T03:24:13.314Z,0
2016-02-19T03:25:13.317Z,0
2016-02-19T03:26:13.272Z,0
2016-02-19T03:27:13.245Z,0
2016-02-19T03:28:13.090Z,0
2016-02-19T03:29:12.858Z,0
2016-02-19T03:30:12.970Z,0
2016-02-19T03:31:12.942Z,0
2016-02-19T03:32:12.851Z,0
2016-02-19T03:33:12.806Z,0
2016-02-19T03:34:12.778Z,0
2016-02-19T03:35:12.672Z,0
2016-02-19T03:36:12.658Z,0
2016-02-19T03:37:12.600Z,0
2016-02-19T03:38:12.586Z,0
2016-02-19T03:39:12.495Z,0
2016-02-19T03:40:12.388Z,0
2016-02-19T03:41:12.375Z,0
2016-02-19T03:42:12.252Z,0
2016-02-19T03:43:12.208Z,0
2016-02-19T03:44:12.180Z,0
2016-02-19T03:45:12.104Z,0
2016-02-19T03:46:12.077Z,0
2016-02-19T03:47:12.001Z,0
2016-02-19T03:48:11.941Z,0
2016-02-19T03:49:11.818Z,0
2016-02-19T03:50:11.821Z,0
2016-02-19T03:51:11.809Z,0
2016-02-19T03:52:11.717Z,0
2016-02-19T03:53:11.657Z,0
2016-02-19T03:54:11.582Z,0
2016-02-19T03:55:11.522Z,0
2016-02-19T03:56:11.510Z,0
2016-02-19T03:57:11.403Z,0
2016-02-19T03:58:11.328Z,0
2016-02-19T03:59:11.298Z,0
2016-02-19T04:00:11.208Z,0
2016-02-19T04:01:11.132Z,0
2016-02-19T04:02:11.088Z,0
2016-02-19T04:03:11.044Z,0
2016-02-19T04:04:11.000Z,0
2016-02-19T04:05:10.971Z,0
2016-02-19T04:06:10.864Z,0
2016-02-19T04:07:10.852Z,0
2016-02-19T04:08:10.822Z,0
2016-02-19T04:09:10.700Z,0
2016-02-19T04:10:10.625Z,0
2016-02-19T04:11:10.580Z,0
2016-02-19T04:12:10.490Z,0
2016-02-19T04:13:10.493Z,0
2016-02-19T04:14:09.667Z,0
2016-02-19T04:15:10.346Z,0
2016-02-19T04:16:10.162Z,0
2016-02-19T04:17:10.165Z,0
2016-02-19T04:18:10.198Z,0
2016-02-19T04:19:10.123Z,0
2016-02-19T04:20:10.048Z,0
2016-02-19T04:21:09.987Z,0
2016-02-19T04:22:09.912Z,0
2016-02-19T04:23:09.884Z,0
2016-02-19T04:24:09.824Z,0
2016-02-19T04:25:09.733Z,0
2016-02-19T04:26:09.657Z,0
2016-02-19T04:27:09.800Z,0
2016-02-19T04:28:09.569Z,0
2016-02-19T04:29:09.524Z,0
2016-02-19T04:30:09.528Z,0
2016-02-19T04:31:09.405Z,0
2016-02-19T04:32:09.377Z,0
2016-02-19T04:33:09.286Z,0
2016-02-19T04:34:09.257Z,0
2016-02-19T04:35:09.181Z,0
2016-02-19T04:36:09.169Z,0
2016-02-19T04:37:09.124Z,0
2016-02-19T04:38:09.033Z,0
2016-02-19T04:39:08.988Z,0
2016-02-19T04:40:08.914Z,0
2016-02-19T04:41:08.854Z,0
2016-02-19T04:42:08.794Z,0
2016-02-19T04:43:08.719Z,0
2016-02-19T04:44:08.690Z,0
2016-02-19T04:45:08.583Z,0
2016-02-19T04:46:08.555Z,0
2016-02-19T04:47:08.432Z,0
2016-02-19T04:48:08.420Z,0
2016-02-19T04:49:08.375Z,0
2016-02-19T04:50:08.362Z,0
2016-02-19T04:51:08.240Z,0
2016-02-19T04:52:08.274Z,0
2016-02-19T04:53:08.215Z,0
2016-02-19T04:54:08.076Z,0
2016-02-19T04:55:07.984Z,0
2016-02-19T04:56:07.973Z,0
2016-02-19T04:57:07.881Z,0
2016-02-19T04:58:07.947Z,0
2016-02-19T04:59:07.792Z,0
2016-02-19T05:00:07.670Z,0
2016-02-19T05:01:07.673Z,0
2016-02-19T05:02:07.566Z,0
2016-02-19T05:03:07.554Z,0
2016-02-19T05:04:07.447Z,0
2016-02-19T05:05:07.449Z,0
2016-02-19T05:06:07.375Z,0
2016-02-19T05:07:07.314Z,0
2016-02-19T05:08:07.255Z,0
2016-02-19T05:09:07.179Z,0
2016-02-19T05:10:07.119Z,0
2016-02-19T05:11:07.169Z,0
2016-02-19T05:12:07.077Z,0
2016-02-19T05:13:07.034Z,0
2016-02-19T05:14:06.943Z,0
2016-02-19T05:15:06.820Z,0
2016-02-19T05:16:06.839Z,0
2016-02-19T05:17:06.763Z,0
2016-02-19T05:18:06.563Z,0
2016-02-19T05:19:06.643Z,0
2016-02-19T05:20:06.537Z,0
2016-02-19T05:21:06.572Z,0
2016-02-19T05:22:06.465Z,0
2016-02-19T05:23:06.468Z,0
2016-02-19T05:24:06.236Z,0
2016-02-19T05:25:06.191Z,0
2016-02-19T05:26:06.141Z,0
2016-02-19T05:27:06.060Z,0
2016-02-19T05:28:06.118Z,0
2016-02-19T05:29:05.960Z,0
2016-02-19T05:30:05.879Z,0
2016-02-19T05:31:05.816Z,0
2016-02-19T05:32:05.739Z,0
2016-02-19T05:33:05.693Z,0
2016-02-19T05:34:05.616Z,0
2016-02-19T05:35:05.585Z,0
2016-02-19T05:36:05.524Z,0
2016-02-19T05:37:05.495Z,0
2016-02-19T05:38:05.435Z,0
2016-02-19T05:39:05.358Z,0
2016-02-19T05:40:05.344Z,0
2016-02-19T05:41:05.301Z,0
2016-02-19T05:42:05.209Z,0
2016-02-19T05:43:05.118Z,0
2016-02-19T05:44:05.090Z,0
2016-02-19T05:45:04.967Z,0
2016-02-19T05:46:04.955Z,0
2016-02-19T05:47:04.708Z,0
2016-02-19T05:48:04.866Z,0
2016-02-19T05:49:04.838Z,0
2016-02-19T05:50:04.761Z,0
2016-02-19T05:51:04.640Z,0
2016-02-19T05:52:04.611Z,0
2016-02-19T05:53:04.552Z,0
2016-02-19T05:54:04.477Z,0
2016-02-19T05:55:04.416Z,0
2016-02-19T05:56:04.388Z,0
2016-02-19T05:57:04.296Z,0
2016-02-19T05:58:04.222Z,0
2016-02-19T05:59:04.146Z,0
2016-02-19T06:00:04.163Z,0
2016-02-19T06:01:04.073Z,0
2016-02-19T06:02:03.998Z,0
2016-02-19T06:03:04.047Z,0
2016-02-19T06:04:03.832Z,0
2016-02-19T06:05:03.896Z,0
2016-02-19T06:06:03.781Z,0
2016-02-19T06:07:03.690Z,0
2016-02-19T06:08:03.661Z,0
2016-02-19T06:09:03.617Z,0
2016-02-19T06:10:03.588Z,0
2016-02-19T06:11:03.514Z,0
2016-02-19T06:12:03.453Z,0
2016-02-19T06:13:03.378Z,0
2016-02-19T06:14:03.411Z,0
2016-02-19T06:15:03.242Z,0
2016-02-19T06:16:03.214Z,0
2016-02-19T06:17:03.201Z,0
2016-02-19T06:18:03.064Z,0
2016-02-19T06:19:03.332Z,0
2016-02-19T06:20:03.037Z,0
2016-02-19T06:21:02.930Z,4
2016-02-19T06:22:03.168Z,0
2016-02-19T06:23:02.935Z,0
2016-02-19T06:24:02.720Z,0
2016-02-19T06:25:02.707Z,4
2016-02-19T06:26:02.663Z,0
2016-02-19T06:27:02.571Z,0
2016-02-19T06:28:02.543Z,0
2016-02-19T06:29:02.452Z,4
2016-02-19T06:30:02.361Z,0
2016-02-19T06:31:02.379Z,0
2016-02-19T06:32:02.335Z,0
2016-02-19T06:33:02.212Z,4
2016-02-19T06:34:02.309Z,4
2016-02-19T06:35:02.077Z,0
2016-02-19T06:36:02.034Z,0
2016-02-19T06:37:01.989Z,4
2016-02-19T06:38:01.898Z,0
2016-02-19T06:39:01.917Z,4
2016-02-19T06:40:01.842Z,4
2016-02-19T06:41:01.766Z,4
2016-02-19T06:42:01.737Z,0
2016-02-19T06:43:01.771Z,4
2016-02-19T06:46:08.497Z,4
2016-02-19T06:47:08.408Z,4
2016-02-19T06:48:08.347Z,4
2016-02-19T06:49:08.288Z,4
2016-02-19T06:50:08.227Z,8
2016-02-19T06:51:08.136Z,4
2016-02-19T06:52:08.155Z,4
2016-02-19T06:53:07.907Z,4
2016-02-19T06:54:08.161Z,8
2016-02-19T06:55:07.897Z,8
2016-02-19T06:56:07.713Z,8
2016-02-19T06:57:07.887Z,8
2016-02-19T06:58:07.812Z,8
2016-02-19T06:59:07.736Z,8
2016-02-19T07:00:07.645Z,4
2016-02-19T07:01:07.601Z,4
2016-02-19T07:02:07.619Z,4
2016-02-19T07:03:07.559Z,0
2016-02-19T07:04:07.734Z,0
2016-02-19T07:05:07.351Z,4
2016-02-19T07:06:07.276Z,0
2016-02-19T07:07:07.419Z,4
2016-02-19T07:08:07.234Z,4
2016-02-19T07:09:07.128Z,0
2016-02-19T07:10:07.020Z,0
2016-02-19T07:11:07.258Z,4
2016-02-19T07:12:06.917Z,4
2016-02-19T07:13:06.810Z,4
2016-02-19T07:14:06.828Z,4
2016-02-19T07:15:06.768Z,4
2016-02-19T07:16:06.725Z,0
2016-02-19T07:17:06.633Z,0
2016-02-19T07:18:06.619Z,0
2016-02-19T07:19:06.544Z,0
2016-02-19T07:20:06.547Z,0
2016-02-19T07:21:06.441Z,0
2016-02-19T07:22:06.381Z,4
2016-02-19T07:23:06.463Z,4
2016-02-19T07:24:06.277Z,4
2016-02-19T07:25:06.342Z,4
2016-02-19T07:26:06.096Z,0
2016-02-19T07:27:06.066Z,4
2016-02-19T07:28:06.101Z,4
2016-02-19T07:29:06.259Z,0
2016-02-19T07:30:05.871Z,4
2016-02-19T07:31:05.812Z,4
2016-02-19T07:32:05.829Z,0
2016-02-19T07:33:05.740Z,4
2016-02-19T07:34:05.617Z,4
2016-02-19T07:35:05.650Z,4
2016-02-19T07:36:05.575Z,4
2016-02-19T07:37:05.468Z,4
2016-02-19T07:38:05.503Z,0
2016-02-19T07:39:05.395Z,4
2016-02-19T07:40:05.351Z,0
2016-02-19T07:41:05.339Z,0
2016-02-19T07:42:05.231Z,0
2016-02-19T07:43:05.187Z,0
2016-02-19T07:44:05.128Z,4
2016-02-19T07:45:05.067Z,4
2016-02-19T07:46:04.992Z,4
2016-02-19T07:47:04.933Z,0
2016-02-19T07:48:04.811Z,4
2016-02-19T07:49:04.860Z,4
2016-02-19T07:50:04.799Z,4
2016-02-19T07:51:04.803Z,4
2016-02-19T07:52:04.711Z,4
2016-02-19T07:53:04.714Z,8
2016-02-19T07:54:04.577Z,4
2016-02-19T07:55:04.454Z,8
2016-02-19T07:56:04.394Z,4
2016-02-19T07:57:04.397Z,8
2016-02-19T07:58:04.525Z,8
2016-02-19T07:59:04.465Z,8
2016-02-19T08:00:04.140Z,8
2016-02-19T08:01:04.126Z,8
2016-02-19T08:02:04.098Z,8
2016-02-19T08:03:04.054Z,12
2016-02-19T08:04:04.025Z,8
2016-02-19T08:05:04.096Z,8
2016-02-19T08:06:03.942Z,12
2016-02-19T08:07:03.851Z,8
2016-02-19T08:08:03.712Z,12
2016-02-19T08:09:03.669Z,8
2016-02-19T08:10:03.858Z,8
2016-02-19T08:11:03.517Z,8
2016-02-19T08:12:03.536Z,8
2016-02-19T08:13:03.461Z,8
2016-02-19T08:14:03.385Z,8
2016-02-19T08:15:03.341Z,8
2016-02-19T08:16:03.313Z,8
2016-02-19T08:17:03.362Z,8
2016-02-19T08:18:03.193Z,8
2016-02-19T08:19:03.163Z,4
2016-02-19T08:20:03.027Z,8
2016-02-19T08:21:02.997Z,8
2016-02-19T08:22:02.938Z,8
2016-02-19T08:23:02.878Z,8
2016-02-19T08:24:02.880Z,8
2016-02-19T08:25:02.758Z,8
2016-02-19T08:26:02.715Z,8
2016-02-19T08:27:02.685Z,8
2016-02-19T08:28:02.704Z,8
2016-02-19T08:29:02.722Z,8
2016-02-19T08:30:02.351Z,8
2016-02-19T08:31:02.431Z,8
2016-02-19T08:32:02.371Z,8
2016-02-19T08:33:02.265Z,12
2016-02-19T08:34:02.251Z,12
2016-02-19T08:35:02.317Z,8
2016-02-19T08:36:02.163Z,8
2016-02-19T08:37:02.088Z,12
2016-02-19T08:38:02.012Z,8
2016-02-19T08:39:02.170Z,12
2016-02-19T08:40:02.111Z,12
2016-02-19T08:41:02.176Z,12
2016-02-19T08:42:01.772Z,8
2016-02-19T08:43:01.667Z,8
2016-02-19T08:44:01.903Z,8
2016-02-19T08:45:01.641Z,8
2016-02-19T08:46:01.596Z,8
2016-02-19T08:47:01.599Z,8
2016-02-19T08:48:01.477Z,8
2016-02-19T08:49:01.480Z,8
2016-02-19T08:50:01.622Z,8
2016-02-19T08:51:01.328Z,12
2016-02-19T08:52:01.284Z,12
2016-02-19T08:53:01.147Z,12
2016-02-19T08:54:01.118Z,12
2016-02-19T08:55:01.089Z,12
2016-02-19T08:56:01.045Z,12
2016-02-19T08:57:01.063Z,16
2016-02-19T08:58:00.879Z,16
2016-02-19T08:59:00.928Z,16
2016-02-19T09:00:00.806Z,16
2016-02-19T09:01:00.730Z,12
2016-02-19T09:02:00.779Z,16
2016-02-19T09:03:00.657Z,12
2016-02-19T09:04:00.676Z,12
2016-02-19T09:05:00.585Z,12
2016-02-19T09:06:00.415Z,12
2016-02-19T09:07:00.450Z,12
2016-02-19T09:08:00.328Z,12
2016-02-19T09:09:00.251Z,12
2016-02-19T09:10:00.333Z,12
2016-02-19T09:11:00.211Z,12
2016-02-19T09:12:00.120Z,12
2016-02-19T09:13:00.044Z,12
2016-02-19T09:14:00.015Z,12
2016-02-19T09:14:59.908Z,12
2016-02-19T09:15:59.864Z,16
2016-02-19T09:16:59.960Z,12
2016-02-19T09:17:59.776Z,12
2016-02-19T09:18:59.685Z,16
2016-02-19T09:19:59.702Z,12
2016-02-19T09:20:59.643Z,12
2016-02-19T09:21:59.521Z,8
2016-02-19T09:22:59.446Z,8
2016-02-19T09:23:59.761Z,12
2016-02-19T09:24:59.466Z,12
2016-02-19T09:25:59.469Z,8
2016-02-19T09:26:59.253Z,12
2016-02-19T09:27:59.178Z,12
2016-02-19T09:28:59.102Z,12
2016-02-19T09:29:59.073Z,12
2016-02-19T09:30:59.014Z,12
2016-02-19T09:31:59.017Z,8
2016-02-19T09:32:59.066Z,12
2016-02-19T09:33:58.913Z,12
2016-02-19T09:34:58.821Z,8
2016-02-19T09:35:58.871Z,8
2016-02-19T09:36:58.717Z,12
2016-02-19T09:37:58.627Z,12
2016-02-19T09:38:58.551Z,12
2016-02-19T09:39:58.538Z,12
2016-02-19T09:40:58.400Z,12
2016-02-19T09:41:58.356Z,12
2016-02-19T09:42:58.358Z,16
2016-02-19T09:43:58.331Z,16
2016-02-19T09:44:58.192Z,16
2016-02-19T09:45:58.147Z,16
2016-02-19T09:46:58.150Z,20
2016-02-19T09:47:58.044Z,16
2016-02-19T09:48:57.953Z,20
2016-02-19T09:49:57.924Z,20
2016-02-19T09:50:58.036Z,16
2016-02-19T09:51:57.867Z,16
2016-02-19T09:52:57.776Z,16
2016-02-19T09:53:57.733Z,16
2016-02-19T09:54:57.641Z,16
2016-02-19T09:55:57.721Z,16
2016-02-19T09:56:57.646Z,16
2016-02-19T09:57:57.508Z,12
2016-02-19T09:58:57.465Z,16
2016-02-19T09:59:57.404Z,20
2016-02-19T10:00:57.298Z,16
2016-02-19T10:01:57.426Z,24
2016-02-19T10:02:57.225Z,24
2016-02-19T10:03:57.149Z,24
2016-02-19T10:04:57.137Z,28
2016-02-19T10:05:57.139Z,32
2016-02-19T10:06:57.049Z,32
2016-02-19T10:07:56.895Z,32
2016-02-19T10:08:56.867Z,36
2016-02-19T10:09:56.773Z,36
2016-02-19T10:10:56.887Z,44
2016-02-19T10:11:56.653Z,44
2016-02-19T10:12:56.592Z,40
2016-02-19T10:13:56.549Z,36
2016-02-19T10:14:56.583Z,32
2016-02-19T10:15:56.476Z,32
2016-02-19T10:16:56.416Z,32
2016-02-19T10:17:56.403Z,36
2016-02-19T10:18:56.312Z,36
2016-02-19T10:19:56.299Z,36
2016-02-19T10:20:56.427Z,36
2016-02-19T10:21:56.195Z,36
2016-02-19T10:22:56.119Z,36
2016-02-19T10:23:55.998Z,36
2016-02-19T10:24:56.188Z,36
2016-02-19T10:25:55.877Z,36
2016-02-19T10:26:55.819Z,36
2016-02-19T10:27:55.805Z,40
2016-02-19T10:28:55.730Z,36
2016-02-19T10:29:55.732Z,32
2016-02-19T10:30:55.626Z,36
2016-02-19T10:31:55.629Z,32
2016-02-19T10:32:55.600Z,32
2016-02-19T10:33:55.447Z,28
2016-02-19T10:34:55.512Z,28
2016-02-19T10:35:55.467Z,32
2016-02-19T10:36:55.314Z,32
2016-02-19T10:37:55.238Z,32
2016-02-19T10:38:55.240Z,28
2016-02-19T10:39:55.134Z,28
2016-02-19T10:40:55.059Z,24
2016-02-19T10:41:55.077Z,20
2016-02-19T10:42:55.143Z,16
2016-02-19T10:43:54.879Z,16
2016-02-19T10:44:54.803Z,20
2016-02-19T10:45:54.870Z,20
2016-02-19T10:46:54.762Z,20
2016-02-19T10:47:54.687Z,24
2016-02-19T10:48:54.611Z,24
2016-02-19T10:49:54.614Z,24
2016-02-19T10:50:54.492Z,28
2016-02-19T10:51:54.558Z,24
2016-02-19T10:52:54.389Z,28
2016-02-19T10:53:54.313Z,24
2016-02-19T10:54:54.675Z,24
2016-02-19T10:55:54.209Z,20
2016-02-19T10:56:54.149Z,24
2016-02-19T10:57:54.088Z,20
2016-02-19T10:58:54.060Z,20
2016-02-19T10:59:53.969Z,24
2016-02-19T11:00:53.941Z,20
2016-02-19T11:01:53.928Z,20
2016-02-19T11:02:53.915Z,24
2016-02-19T11:03:53.714Z,20
2016-02-19T11:04:53.702Z,20
2016-02-19T11:05:53.642Z,16
2016-02-19T11:06:53.784Z,16
2016-02-19T11:07:53.538Z,20
2016-02-19T11:08:53.462Z,20
2016-02-19T11:09:53.481Z,24
2016-02-19T11:10:53.374Z,24
2016-02-19T11:11:53.361Z,20
2016-02-19T11:12:53.332Z,24
2016-02-19T11:13:53.179Z,24
2016-02-19T11:14:53.181Z,28
2016-02-19T11:15:53.122Z,24
2016-02-19T11:16:53.093Z,28
2016-02-19T11:17:52.987Z,32
2016-02-19T11:18:52.895Z,32
2016-02-19T11:19:52.851Z,36
2016-02-19T11:20:52.870Z,36
2016-02-19T11:21:52.810Z,36
2016-02-19T11:22:52.672Z,36
2016-02-19T11:23:52.611Z,32
2016-02-19T11:24:52.630Z,32
2016-02-19T11:25:52.524Z,32
2016-02-19T11:26:52.511Z,28
2016-02-19T11:27:52.529Z,28
2016-02-19T11:28:52.391Z,24
2016-02-19T11:29:52.269Z,24
2016-02-19T11:30:52.255Z,24
2016-02-19T11:31:52.383Z,24
2016-02-19T11:32:52.199Z,24
2016-02-19T11:33:52.123Z,20
2016-02-19T11:34:51.891Z,20
2016-02-19T11:35:51.988Z,16
2016-02-19T11:36:51.912Z,16
2016-02-19T11:37:51.854Z,16
2016-02-19T11:38:51.871Z,16
2016-02-19T11:39:51.795Z,16
2016-02-19T11:40:51.737Z,12
2016-02-19T11:41:51.660Z,12
2016-02-19T11:42:51.944Z,12
2016-02-19T11:43:51.540Z,16
2016-02-19T11:44:51.528Z,16
2016-02-19T11:45:51.436Z,12
2016-02-19T11:46:51.362Z,16
2016-02-19T11:47:51.473Z,20
2016-02-19T11:48:51.413Z,20
2016-02-19T11:49:51.198Z,20
2016-02-19T11:50:51.138Z,28
2016-02-19T11:51:50.890Z,32
2016-02-19T11:52:51.018Z,32
2016-02-19T11:53:51.021Z,28
2016-02-19T11:54:50.914Z,28
2016-02-19T11:55:50.870Z,28
2016-02-19T11:56:50.872Z,28
2016-02-19T11:57:50.828Z,28
2016-02-19T11:58:50.706Z,20
2016-02-19T11:59:50.630Z,20
2016-02-19T12:00:50.540Z,20
2016-02-19T12:01:50.605Z,32
2016-02-19T12:02:50.451Z,140
2016-02-19T12:03:50.408Z,64
2016-02-19T12:04:50.347Z,112
2016-02-19T12:05:50.319Z,72
2016-02-19T12:06:50.197Z,76
2016-02-19T12:07:50.184Z,60
2016-02-19T12:08:50.171Z,52
2016-02-19T12:09:50.064Z,44
2016-02-19T12:10:49.957Z,48
2016-02-19T12:11:49.975Z,56
2016-02-19T12:12:49.948Z,64
2016-02-19T12:13:49.856Z,64
2016-02-19T12:14:49.873Z,72
2016-02-19T12:15:49.721Z,76
2016-02-19T12:16:49.692Z,56
2016-02-19T12:17:49.585Z,52
2016-02-19T12:18:49.667Z,52
2016-02-19T12:19:49.575Z,40
2016-02-19T12:20:49.437Z,36
2016-02-19T12:21:49.472Z,32
2016-02-19T12:22:49.505Z,28
2016-02-19T12:23:49.555Z,28
2016-02-19T12:24:49.229Z,32
2016-02-19T12:25:49.200Z,36
2016-02-19T12:26:49.109Z,44
2016-02-19T12:27:49.049Z,48
2016-02-19T12:28:49.005Z,52
2016-02-19T12:29:48.961Z,52
2016-02-19T12:30:48.964Z,56
2016-02-19T12:31:48.810Z,68
2016-02-19T12:32:48.766Z,68
2016-02-19T12:33:48.738Z,64
2016-02-19T12:34:48.693Z,56
2016-02-19T12:35:48.868Z,56
2016-02-19T12:36:48.527Z,56
2016-02-19T12:37:48.577Z,48
2016-02-19T12:38:48.532Z,40
2016-02-19T12:39:48.379Z,32
2016-02-19T12:40:48.398Z,28
2016-02-19T12:41:48.306Z,24
2016-02-19T12:42:48.183Z,24
2016-02-19T12:43:48.202Z,20
2016-02-19T12:44:48.251Z,20
2016-02-19T12:45:48.161Z,20
2016-02-19T12:46:48.007Z,20
2016-02-19T12:47:47.994Z,20
2016-02-19T12:48:47.919Z,16
2016-02-19T12:49:47.875Z,16
2016-02-19T12:50:47.752Z,12
2016-02-19T12:51:47.708Z,12
2016-02-19T12:52:47.726Z,12
2016-02-19T12:53:47.635Z,12
2016-02-19T12:54:47.561Z,12
2016-02-19T12:55:47.516Z,12
2016-02-19T12:56:47.674Z,12
2016-02-19T12:57:47.474Z,12
2016-02-19T12:58:47.305Z,12
2016-02-19T12:59:47.260Z,12
2016-02-19T13:00:47.655Z,12
2016-02-19T13:01:47.157Z,12
2016-02-19T13:02:47.097Z,20
2016-02-19T13:03:47.037Z,20
2016-02-19T13:04:47.055Z,24
2016-02-19T13:05:47.011Z,28
2016-02-19T13:06:46.935Z,24
2016-02-19T13:07:46.798Z,24
2016-02-19T13:08:46.785Z,28
2016-02-19T13:09:46.865Z,28
2016-02-19T13:10:46.619Z,32
2016-02-19T13:11:46.574Z,36
2016-02-19T13:12:46.639Z,44
2016-02-19T13:13:46.518Z,60
2016-02-19T13:14:46.410Z,68
2016-02-19T13:15:46.412Z,64
2016-02-19T13:16:46.307Z,60
2016-02-19T13:17:46.262Z,44
2016-02-19T13:18:46.156Z,40
2016-02-19T13:19:46.158Z,36
2016-02-19T13:20:46.083Z,40
2016-02-19T13:21:46.148Z,36
2016-02-19T13:22:46.119Z,32
2016-02-19T13:23:45.950Z,36
2016-02-19T13:24:45.875Z,44
2016-02-19T13:25:45.814Z,48
2016-02-19T13:26:45.771Z,52
2016-02-19T13:27:45.664Z,112
2016-02-19T13:28:45.588Z,132
2016-02-19T13:29:45.591Z,144
2016-02-19T13:30:45.500Z,132
2016-02-19T13:31:45.455Z,128
2016-02-19T13:32:45.413Z,104
2016-02-19T13:33:45.305Z,124
2016-02-19T13:34:45.324Z,112
2016-02-19T13:35:45.232Z,116
2016-02-19T13:36:45.219Z,112
2016-02-19T13:37:45.144Z,96
2016-02-19T13:38:45.021Z,68
2016-02-19T13:39:44.993Z,64
2016-02-19T13:40:44.933Z,40
2016-02-19T13:41:44.890Z,40
2016-02-19T13:42:44.830Z,32
2016-02-19T13:43:44.770Z,28
2016-02-19T13:44:44.709Z,28
2016-02-19T13:45:44.682Z,32
2016-02-19T13:46:44.621Z,28
2016-02-19T13:47:44.530Z,28
2016-02-19T13:48:44.456Z,24
2016-02-19T13:49:44.426Z,24
2016-02-19T13:50:44.351Z,24
2016-02-19T13:51:44.323Z,20
2016-02-19T13:52:44.294Z,24
2016-02-19T13:53:44.219Z,20
2016-02-19T13:54:44.252Z,24
2016-02-19T13:55:44.083Z,24
2016-02-19T13:56:44.039Z,24
2016-02-19T13:57:44.057Z,28
2016-02-19T13:58:43.936Z,28
2016-02-19T13:59:43.875Z,32
2016-02-19T14:00:43.830Z,36
2016-02-19T14:01:43.709Z,36
2016-02-19T14:02:43.664Z,40
2016-02-19T14:03:43.666Z,40
2016-02-19T14:04:43.670Z,40
2016-02-19T14:05:43.657Z,40
2016-02-19T14:06:43.457Z,36
2016-02-19T14:07:42.678Z,40
2016-02-19T14:08:43.430Z,44
2016-02-19T14:09:43.262Z,48
2016-02-19T14:10:43.264Z,52
2016-02-19T14:11:43.157Z,60
2016-02-19T14:12:43.145Z,52
2016-02-19T14:13:43.069Z,44
2016-02-19T14:14:42.978Z,40
2016-02-19T14:15:42.996Z,44
2016-02-19T14:16:42.906Z,44
2016-02-19T14:17:42.877Z,44
2016-02-19T14:18:42.895Z,48
2016-02-19T14:19:42.710Z,52
2016-02-19T14:20:42.681Z,52
2016-02-19T14:21:42.638Z,52
2016-02-19T14:22:42.734Z,44
2016-02-19T14:23:42.517Z,44
2016-02-19T14:24:42.427Z,44
2016-02-19T14:25:42.398Z,40
2016-02-19T14:26:42.602Z,40
2016-02-19T14:27:42.280Z,40
2016-02-19T14:28:42.207Z,36
2016-02-19T14:29:42.105Z,40
2016-02-19T14:30:42.047Z,36
2016-02-19T14:31:41.991Z,32
2016-02-19T14:32:42.021Z,32
2016-02-19T14:33:42.143Z,28
2016-02-19T14:34:41.782Z,28