createdAt,value
2022-09-01T00:00:03.271Z,17.44
2022-09-01T00:01:02.763Z,17.43
2022-09-01T00:02:02.400Z,17.40
2022-09-01T00:03:02.872Z,17.41
2022-09-01T00:04:02.565Z,17.38
2022-09-01T00:05:02.484Z,17.35
2022-09-01T00:06:02.295Z,17.38
2022-09-01T00:07:02.775Z,17.38
2022-09-01T00:08:02.990Z,17.30
2022-09-01T00:09:03.145Z,17.29
2022-09-01T00:10:02.854Z,17.15
2022-09-01T00:11:03.272Z,17.11
2022-09-01T00:12:03.056Z,17.10
2022-09-01T00:13:03.439Z,17.13
2022-09-01T00:14:03.282Z,17.13
2022-09-01T00:15:03.152Z,17.15
2022-09-01T00:16:03.681Z,17.13
2022-09-01T00:17:03.225Z,17.11
2022-09-01T00:18:03.681Z,17.07
2022-09-01T00:19:03.451Z,17.06
2022-09-01T00:20:03.221Z,17.07
2022-09-01T00:21:03.551Z,17.07
2022-09-01T00:22:02.485Z,17.00
2022-09-01T00:23:02.900Z,17.03
2022-09-01T00:24:02.440Z,17.00
2022-09-01T00:25:02.420Z,17.00
2022-09-01T00:26:02.987Z,16.99
2022-09-01T00:27:02.982Z,17.03
2022-09-01T00:28:02.849Z,17.04
2022-09-01T00:29:03.128Z,16.99
2022-09-01T00:30:02.910Z,16.98
2022-09-01T00:31:03.402Z,16.95
2022-09-01T00:32:03.198Z,16.92
2022-09-01T00:33:03.097Z,16.92
2022-09-01T00:34:03.585Z,16.93
2022-09-01T00:35:03.368Z,16.90
2022-09-01T00:36:03.550Z,16.88
2022-09-01T00:37:03.359Z,16.86
2022-09-01T00:38:03.824Z,16.85
2022-09-01T00:39:03.316Z,16.83
2022-09-01T00:40:03.790Z,16.81
2022-09-01T00:41:03.565Z,16.80
2022-09-01T00:42:03.106Z,16.78
2022-09-01T00:43:03.569Z,16.78
2022-09-01T00:44:03.008Z,16.77
2022-09-01T00:45:03.519Z,16.75
2022-09-01T00:46:03.047Z,16.75
2022-09-01T00:47:02.840Z,16.80
2022-09-01T00:48:03.005Z,16.77
2022-09-01T00:49:03.195Z,16.75
2022-09-01T00:50:03.108Z,16.77
2022-09-01T00:51:02.873Z,16.77
2022-09-01T00:52:03.314Z,16.77
2022-09-01T00:53:03.460Z,16.74
2022-09-01T00:54:03.277Z,16.73
2022-09-01T00:55:03.751Z,16.74
2022-09-01T00:56:03.288Z,16.73
2022-09-01T00:57:03.019Z,16.73
2022-09-01T00:58:03.248Z,16.67
2022-09-01T00:59:02.769Z,16.67
2022-09-01T01:00:03.246Z,16.67
2022-09-01T01:01:03.271Z,16.60
2022-09-01T01:02:03.543Z,16.59
2022-09-01T01:03:03.395Z,16.59
2022-09-01T01:04:03.932Z,16.59
2022-09-01T01:05:03.476Z,16.58
2022-09-01T01:06:03.769Z,16.58
2022-09-01T01:07:03.574Z,16.55
2022-09-01T01:08:03.897Z,16.55
2022-09-01T01:09:03.425Z,16.53
2022-09-01T01:10:03.969Z,16.50
2022-09-01T01:11:03.868Z,16.49
2022-09-01T01:12:03.875Z,16.48
2022-09-01T01:13:03.785Z,16.49
2022-09-01T01:14:03.660Z,16.48
2022-09-01T01:15:03.444Z,16.48
2022-09-01T01:16:03.907Z,16.48
2022-09-01T01:17:04.087Z,16.48
2022-09-01T01:18:03.859Z,16.45
2022-09-01T01:19:03.682Z,16.45
2022-09-01T01:20:03.786Z,16.45
2022-09-01T01:21:03.595Z,16.42
2022-09-01T01:22:03.335Z,16.41
2022-09-01T01:23:03.143Z,16.41
2022-09-01T01:24:02.945Z,16.40
2022-09-01T01:25:03.422Z,16.37
2022-09-01T01:26:02.967Z,16.35
2022-09-01T01:27:03.448Z,16.35
2022-09-01T01:28:03.225Z,16.35
2022-09-01T01:29:03.707Z,16.37
2022-09-01T01:30:03.245Z,16.33
2022-09-01T01:31:03.761Z,16.31
2022-09-01T01:32:03.106Z,16.34
2022-09-01T01:33:03.483Z,16.34
2022-09-01T01:34:03.023Z,16.34
2022-09-01T01:35:02.806Z,16.31
2022-09-01T01:36:03.302Z,16.31
2022-09-01T01:37:03.611Z,16.30
2022-09-01T01:38:03.397Z,16.30
2022-09-01T01:39:03.161Z,16.34
2022-09-01T01:40:03.674Z,16.31
2022-09-01T01:41:03.472Z,16.31
2022-09-01T01:42:03.012Z,16.33
2022-09-01T01:43:02.796Z,16.33
2022-09-01T01:44:02.625Z,16.27
2022-09-01T01:45:03.044Z,16.27
2022-09-01T01:46:03.279Z,16.26
2022-09-01T01:47:03.460Z,16.25
2022-09-01T01:48:03.291Z,16.26
2022-09-01T01:49:03.085Z,16.26
2022-09-01T01:50:03.628Z,16.20
2022-09-01T01:51:03.417Z,16.23
2022-09-01T01:52:03.804Z,16.22
2022-09-01T01:53:03.605Z,16.16
2022-09-01T01:54:03.412Z,16.15
2022-09-01T01:55:05.316Z,16.14
2022-09-01T01:56:03.583Z,16.09
2022-09-01T01:57:03.201Z,16.12
2022-09-01T01:58:02.774Z,16.09
2022-09-01T01:59:02.707Z,16.06
2022-09-01T02:00:03.212Z,16.03
2022-09-01T02:01:02.904Z,16.01
2022-09-01T02:02:03.476Z,16.04
2022-09-01T02:03:03.131Z,16.03
2022-09-01T02:04:02.975Z,16.03
2022-09-01T02:05:03.464Z,16.03
2022-09-01T02:06:03.279Z,16.01
2022-09-01T02:07:02.833Z,16.04
2022-09-01T02:08:02.467Z,16.04
2022-09-01T02:09:02.324Z,16.04
2022-09-01T02:10:02.806Z,16.04
2022-09-01T02:11:02.590Z,16.04
2022-09-01T02:12:03.124Z,16.04
2022-09-01T02:13:02.854Z,16.09
2022-09-01T02:14:02.659Z,16.06
2022-09-01T02:15:02.878Z,16.09
2022-09-01T02:16:02.724Z,16.09
2022-09-01T02:17:03.273Z,16.04
2022-09-01T02:18:05.242Z,16.06
2022-09-01T02:19:02.670Z,16.09
2022-09-01T02:20:03.178Z,16.09
2022-09-01T02:21:03.088Z,16.12
2022-09-01T02:22:02.678Z,16.09
2022-09-01T02:23:02.285Z,16.09
2022-09-01T02:24:02.072Z,16.07
2022-09-01T02:25:02.798Z,16.07
2022-09-01T02:26:18.045Z,16.06
2022-09-01T02:27:02.827Z,16.09
2022-09-01T02:28:02.224Z,16.07
2022-09-01T02:29:02.719Z,16.06
2022-09-01T02:30:02.523Z,16.03
2022-09-01T02:31:02.462Z,16.03
2022-09-01T02:32:03.011Z,16.03
2022-09-01T02:33:02.581Z,16.03
2022-09-01T02:34:02.467Z,16.03
2022-09-01T02:35:02.537Z,16.01
2022-09-01T02:36:02.472Z,15.97
2022-09-01T02:37:03.586Z,15.93
2022-09-01T02:38:03.434Z,15.93
2022-09-01T02:39:03.232Z,15.94
2022-09-01T02:40:03.442Z,15.94
2022-09-01T02:41:03.260Z,15.92
2022-09-01T02:42:02.693Z,15.92
2022-09-01T02:43:02.581Z,15.89
2022-09-01T02:44:02.117Z,15.85
2022-09-01T02:45:02.770Z,15.82
2022-09-01T02:46:02.468Z,15.78
2022-09-01T02:47:02.321Z,15.79
2022-09-01T02:48:02.358Z,15.82
2022-09-01T02:49:02.362Z,15.76
2022-09-01T02:50:02.884Z,15.75
2022-09-01T02:51:02.674Z,15.78
2022-09-01T02:52:02.457Z,15.76
2022-09-01T02:53:04.023Z,15.78
2022-09-01T02:54:02.721Z,15.74
2022-09-01T02:55:02.597Z,15.74
2022-09-01T02:56:03.052Z,15.75
2022-09-01T02:57:02.854Z,15.72
2022-09-01T02:58:03.345Z,15.72
2022-09-01T02:59:03.457Z,15.66
2022-09-01T03:00:03.515Z,15.70
2022-09-01T03:01:03.265Z,15.63
2022-09-01T03:02:03.111Z,15.63
2022-09-01T03:03:03.640Z,15.60
2022-09-01T03:04:03.426Z,15.59
2022-09-01T03:05:03.298Z,15.60
2022-09-01T03:06:03.731Z,15.57
2022-09-01T03:07:02.325Z,15.60
2022-09-01T03:08:02.487Z,15.60
2022-09-01T03:09:02.732Z,15.60
2022-09-01T03:10:02.724Z,15.57
2022-09-01T03:11:02.827Z,15.59
2022-09-01T03:12:02.626Z,15.57
2022-09-01T03:13:03.105Z,15.56
2022-09-01T03:14:03.091Z,15.54
2022-09-01T03:15:02.878Z,15.52
2022-09-01T03:16:02.637Z,15.49
2022-09-01T03:17:03.124Z,15.51
2022-09-01T03:18:03.629Z,15.48
2022-09-01T03:19:03.396Z,15.45
2022-09-01T03:20:03.225Z,15.41
2022-09-01T03:21:03.289Z,15.36
2022-09-01T03:22:02.845Z,15.36
2022-09-01T03:23:02.749Z,15.38
2022-09-01T03:24:02.906Z,15.33
2022-09-01T03:25:02.739Z,15.35
2022-09-01T03:26:03.316Z,15.35
2022-09-01T03:27:03.113Z,15.31
2022-09-01T03:28:03.597Z,15.30
2022-09-01T03:29:03.155Z,15.28
2022-09-01T03:30:03.636Z,15.28
2022-09-01T03:31:03.192Z,15.27
2022-09-01T03:32:02.802Z,15.23
2022-09-01T03:33:03.034Z,15.21
2022-09-01T03:34:02.822Z,15.24
2022-09-01T03:35:02.608Z,15.24
2022-09-01T03:36:03.081Z,15.24
2022-09-01T03:37:02.827Z,15.20
2022-09-01T03:38:03.307Z,15.19
2022-09-01T03:39:02.856Z,15.17
2022-09-01T03:40:02.770Z,15.11
2022-09-01T03:41:03.173Z,15.12
2022-09-01T03:42:03.342Z,15.08
2022-09-01T03:43:03.317Z,15.05
2022-09-01T03:44:03.182Z,15.03
2022-09-01T03:45:03.676Z,15.01
2022-09-01T03:46:03.587Z,15.03
2022-09-01T03:47:02.960Z,15.02
2022-09-01T03:48:02.874Z,15.02
2022-09-01T03:49:03.363Z,14.98
2022-09-01T03:50:03.162Z,14.95
2022-09-01T03:51:03.042Z,14.98
2022-09-01T03:52:03.371Z,14.94
2022-09-01T03:53:03.159Z,14.93
2022-09-01T03:54:03.713Z,14.88
2022-09-01T03:55:03.537Z,14.91
2022-09-01T03:56:03.326Z,14.90
2022-09-01T03:57:02.868Z,14.93
2022-09-01T03:58:02.772Z,14.91
2022-09-01T03:59:03.124Z,14.94
2022-09-01T04:00:02.818Z,14.90
2022-09-01T04:01:03.152Z,14.88
2022-09-01T04:02:02.675Z,14.88
2022-09-01T04:03:02.541Z,14.86
2022-09-01T04:04:02.263Z,14.83
2022-09-01T04:05:07.735Z,14.78
2022-09-01T04:06:02.436Z,14.72
2022-09-01T04:07:01.999Z,14.75
2022-09-01T04:08:01.801Z,14.71
2022-09-01T04:09:02.254Z,14.72
2022-09-01T04:10:01.841Z,14.68
2022-09-01T04:11:02.189Z,14.68
2022-09-01T04:12:02.427Z,14.68
2022-09-01T04:13:02.508Z,14.68
2022-09-01T04:14:02.621Z,14.62
2022-09-01T04:15:02.182Z,14.64
2022-09-01T04:16:02.727Z,14.62
2022-09-01T04:17:03.035Z,14.64
2022-09-01T04:18:02.863Z,14.61
2022-09-01T04:19:02.743Z,14.62
2022-09-01T04:20:03.236Z,14.57
2022-09-01T04:21:02.851Z,14.54
2022-09-01T04:22:02.392Z,14.54
2022-09-01T04:23:02.262Z,14.53
2022-09-01T04:24:02.080Z,14.49
2022-09-01T04:25:02.511Z,14.47
2022-09-01T04:26:02.313Z,14.43
2022-09-01T04:27:02.916Z,14.39
2022-09-01T04:28:02.702Z,14.43
2022-09-01T04:29:02.630Z,14.38
2022-09-01T04:30:02.437Z,14.34
2022-09-01T04:31:03.048Z,14.34
2022-09-01T04:32:02.031Z,14.37
2022-09-01T04:33:02.094Z,14.35
2022-09-01T04:34:02.292Z,14.37
2022-09-01T04:35:02.155Z,14.38
2022-09-01T04:36:01.997Z,14.35
2022-09-01T04:37:02.505Z,14.34
2022-09-01T04:38:02.033Z,14.31
2022-09-01T04:39:02.589Z,14.31
2022-09-01T04:40:02.102Z,14.28
2022-09-01T04:41:01.970Z,14.27
2022-09-01T04:42:02.649Z,14.27
2022-09-01T04:43:02.269Z,14.25
2022-09-01T04:44:02.699Z,14.20
2022-09-01T04:45:10.286Z,14.17
2022-09-01T04:46:02.441Z,14.17
2022-09-01T04:47:02.968Z,14.13
2022-09-01T04:48:02.566Z,14.10
2022-09-01T04:49:02.511Z,14.12
2022-09-01T04:50:02.465Z,14.12
2022-09-01T04:51:03.037Z,14.13
2022-09-01T04:52:02.662Z,14.13
2022-09-01T04:53:02.385Z,14.13
2022-09-01T04:54:02.273Z,14.12
2022-09-01T04:55:02.399Z,14.12
2022-09-01T04:56:02.435Z,14.12
2022-09-01T04:57:03.030Z,14.12
2022-09-01T04:58:05.124Z,14.09
2022-09-01T04:59:02.573Z,14.04
2022-09-01T05:00:02.915Z,14.02
2022-09-01T05:01:02.841Z,13.99
2022-09-01T05:02:03.533Z,13.98
2022-09-01T05:03:03.254Z,13.92
2022-09-01T05:04:03.921Z,13.89
2022-09-01T05:05:03.213Z,13.92
2022-09-01T05:06:03.023Z,13.95
2022-09-01T05:07:02.461Z,13.96
2022-09-01T05:08:03.064Z,13.95
2022-09-01T05:09:02.583Z,13.94
2022-09-01T05:10:02.663Z,13.95
2022-09-01T05:11:02.711Z,13.95
2022-09-01T05:12:03.018Z,13.92
2022-09-01T05:13:02.981Z,13.94
2022-09-01T05:14:02.826Z,13.95
2022-09-01T05:15:02.729Z,13.98
2022-09-01T05:16:03.247Z,13.95
2022-09-01T05:17:02.940Z,13.98
2022-09-01T05:18:03.569Z,13.96
2022-09-01T05:19:03.250Z,13.99
2022-09-01T05:20:03.192Z,13.99
2022-09-01T05:21:03.033Z,13.99
2022-09-01T05:22:02.688Z,13.98
2022-09-01T05:23:03.308Z,13.98
2022-09-01T05:24:03.000Z,13.99
2022-09-01T05:25:02.926Z,13.98
2022-09-01T05:26:02.928Z,13.96
2022-09-01T05:27:02.980Z,13.95
2022-09-01T05:28:03.098Z,13.95
2022-09-01T05:29:03.014Z,13.89
2022-09-01T05:30:03.555Z,13.91
2022-09-01T05:31:03.578Z,13.89
2022-09-01T05:32:02.370Z,13.89
2022-09-01T05:33:02.381Z,13.89
2022-09-01T05:34:02.313Z,13.91
2022-09-01T05:35:02.329Z,13.95
2022-09-01T05:36:02.273Z,13.95
2022-09-01T05:37:02.836Z,13.96
2022-09-01T05:38:02.759Z,13.94
2022-09-01T05:39:03.301Z,13.94
2022-09-01T05:40:03.400Z,13.95
2022-09-01T05:41:03.050Z,13.95
2022-09-01T05:42:02.975Z,13.95
2022-09-01T05:43:02.871Z,13.96
2022-09-01T05:44:03.495Z,13.96
2022-09-01T05:45:03.190Z,13.99
2022-09-01T05:46:07.042Z,13.98
2022-09-01T05:47:02.507Z,14.01
2022-09-01T05:48:02.535Z,14.02
2022-09-01T05:49:02.549Z,14.04
2022-09-01T05:50:02.538Z,14.04
2022-09-01T05:51:02.662Z,14.07
2022-09-01T05:52:02.585Z,14.09
2022-09-01T05:53:02.498Z,14.10
2022-09-01T05:54:02.989Z,14.09
2022-09-01T05:55:03.022Z,14.07
2022-09-01T05:56:02.776Z,14.10
2022-09-01T05:57:23.468Z,14.12
2022-09-01T05:58:03.025Z,14.12
2022-09-01T06:00:02.977Z,14.10
2022-09-01T06:01:03.060Z,14.16
2022-09-01T06:02:02.164Z,14.17
2022-09-01T06:03:02.337Z,14.19
2022-09-01T06:04:02.131Z,14.27
2022-09-01T06:05:02.350Z,14.28
2022-09-01T06:06:02.379Z,14.32
2022-09-01T06:07:07.036Z,14.39
2022-09-01T06:08:02.254Z,14.42
2022-09-01T06:09:02.211Z,14.46
2022-09-01T06:10:02.193Z,14.47
2022-09-01T06:11:02.338Z,14.57
2022-09-01T06:12:02.037Z,14.60
2022-09-01T06:13:01.854Z,14.68
2022-09-01T06:14:02.287Z,14.74
2022-09-01T06:15:02.342Z,14.81
2022-09-01T06:16:02.375Z,14.86
2022-09-01T06:17:02.099Z,14.95
2022-09-01T06:18:02.053Z,15.09
2022-09-01T06:19:02.349Z,15.21
2022-09-01T06:20:02.317Z,15.28
2022-09-01T06:21:01.969Z,15.36
2022-09-01T06:22:02.662Z,15.45
2022-09-01T06:23:02.694Z,15.57
2022-09-01T06:24:02.688Z,15.63
2022-09-01T06:25:03.276Z,15.72
2022-09-01T06:26:02.534Z,15.81
2022-09-01T06:27:02.225Z,15.89
2022-09-01T06:28:02.196Z,15.99
2022-09-01T06:29:02.106Z,16.09
2022-09-01T06:30:02.037Z,16.18
2022-09-01T06:31:01.995Z,16.26
2022-09-01T06:32:02.464Z,16.38
2022-09-01T06:33:02.150Z,16.48
2022-09-01T06:34:02.115Z,16.60
2022-09-01T06:35:02.741Z,16.70
2022-09-01T06:36:02.424Z,16.78
2022-09-01T06:37:03.061Z,16.92
2022-09-01T06:38:03.294Z,16.98
2022-09-01T06:39:03.218Z,17.07
2022-09-01T06:40:02.865Z,17.14
2022-09-01T06:41:02.944Z,17.22
2022-09-01T06:42:05.719Z,17.33
2022-09-01T06:43:02.642Z,17.44
2022-09-01T06:44:02.545Z,17.51
2022-09-01T06:45:02.437Z,17.63
2022-09-01T06:46:02.506Z,17.71
2022-09-01T06:47:02.870Z,17.78
2022-09-01T06:48:03.072Z,17.84
2022-09-01T06:49:02.920Z,17.91
2022-09-01T06:50:02.895Z,17.95
2022-09-01T06:51:21.056Z,18.04
2022-09-01T06:52:02.913Z,18.09
2022-09-01T06:54:02.673Z,18.24
2022-09-01T06:55:07.700Z,18.28
2022-09-01T06:56:02.879Z,18.33
2022-09-01T06:58:03.533Z,18.37
2022-09-01T06:59:02.755Z,18.46
2022-09-01T07:00:02.059Z,18.52
2022-09-01T07:01:02.210Z,18.58
2022-09-01T07:02:05.785Z,18.64
2022-09-01T07:03:03.204Z,18.72
2022-09-01T07:04:02.913Z,18.74
2022-09-01T07:05:02.978Z,18.80
2022-09-01T07:06:03.064Z,18.83
2022-09-01T07:07:54.148Z,18.90
2022-09-01T07:08:05.945Z,18.94
2022-09-01T07:12:25.310Z,19.15
2022-09-01T07:13:06.318Z,19.21
2022-09-01T07:14:18.204Z,19.28
2022-09-01T07:18:02.934Z,19.53
2022-09-01T07:19:02.908Z,19.57
2022-09-01T07:21:07.155Z,19.68
2022-09-01T07:22:35.153Z,19.72
2022-09-01T07:23:03.792Z,19.78
2022-09-01T07:24:11.127Z,19.84
2022-09-01T07:25:11.769Z,19.91
2022-09-01T07:26:02.930Z,19.94
2022-09-01T07:27:10.868Z,20.00
2022-09-01T07:28:03.148Z,20.05
2022-09-01T07:30:02.820Z,20.20
2022-09-01T07:31:48.910Z,20.27
2022-09-01T07:35:02.267Z,20.49
2022-09-01T07:38:48.239Z,20.61
2022-09-01T07:38:48.665Z,20.64
2022-09-01T07:44:03.022Z,20.96
2022-09-01T07:46:36.645Z,21.02
2022-09-01T07:48:02.468Z,21.16
2022-09-01T07:49:28.474Z,21.21
2022-09-01T07:50:24.538Z,21.27
2022-09-01T07:52:02.759Z,21.42
2022-09-01T07:53:02.761Z,21.48
2022-09-01T07:54:02.753Z,21.51
2022-09-01T07:55:02.815Z,21.60
2022-09-01T07:56:02.836Z,21.61
2022-09-01T07:57:03.502Z,21.64
2022-09-01T07:58:03.259Z,21.66
2022-09-01T07:59:03.335Z,21.72
2022-09-01T08:00:03.357Z,21.75
2022-09-01T08:01:03.460Z,21.78
2022-09-01T08:02:02.351Z,21.81
2022-09-01T08:03:02.891Z,21.90
2022-09-01T08:04:02.677Z,21.95
2022-09-01T08:05:02.554Z,22.02
2022-09-01T08:06:02.800Z,22.07
2022-09-01T08:07:02.789Z,22.12
2022-09-01T08:08:02.925Z,22.13
2022-09-01T08:09:02.816Z,22.14
2022-09-01T08:10:03.128Z,22.17
2022-09-01T08:11:04.596Z,22.23
2022-09-01T08:12:03.354Z,22.28
2022-09-01T08:13:03.319Z,22.29
2022-09-01T08:14:03.329Z,22.27
2022-09-01T08:16:07.470Z,22.29
2022-09-01T08:17:16.764Z,22.32
2022-09-01T08:18:02.800Z,22.39
2022-09-01T08:19:02.973Z,22.44
2022-09-01T08:20:03.238Z,22.47
2022-09-01T08:21:03.059Z,22.53
2022-09-01T08:22:03.156Z,22.56
2022-09-01T08:23:03.179Z,22.60
2022-09-01T08:24:03.192Z,22.65
2022-09-01T08:25:03.134Z,22.71
2022-09-01T08:26:03.268Z,22.75
2022-09-01T08:27:02.877Z,22.82
2022-09-01T08:28:02.943Z,22.83
2022-09-01T08:29:02.799Z,22.86
2022-09-01T08:30:02.767Z,22.84
2022-09-01T08:31:05.452Z,22.83
2022-09-01T08:32:02.550Z,22.83
2022-09-01T08:33:11.047Z,22.86
2022-09-01T08:34:02.688Z,22.87
2022-09-01T08:35:03.000Z,22.92
2022-09-01T08:36:02.820Z,22.90
2022-09-01T08:37:02.834Z,22.94
2022-09-01T08:38:02.743Z,23.01
2022-09-01T08:39:02.822Z,23.05
2022-09-01T08:40:04.077Z,23.07
2022-09-01T08:41:03.048Z,23.09
2022-09-01T08:42:03.059Z,23.19
2022-09-01T08:43:02.935Z,23.26
2022-09-01T08:44:03.493Z,23.34
2022-09-01T08:45:03.216Z,23.39
2022-09-01T08:46:03.265Z,23.42
2022-09-01T08:47:03.181Z,23.49
2022-09-01T08:48:51.017Z,23.50
2022-09-01T08:49:25.128Z,23.49
2022-09-01T08:50:06.170Z,23.53
2022-09-01T08:51:03.404Z,23.58
2022-09-01T08:52:03.416Z,23.60
2022-09-01T08:53:10.500Z,23.64
2022-09-01T08:54:03.452Z,23.67
2022-09-01T08:55:03.577Z,23.71
2022-09-01T08:56:03.681Z,23.79
2022-09-01T08:57:02.606Z,23.85
2022-09-01T08:58:02.520Z,23.87
2022-09-01T08:59:03.002Z,23.94
2022-09-01T09:00:02.986Z,23.98
2022-09-01T09:01:03.332Z,24.04
2022-09-01T09:02:02.218Z,24.13
2022-09-01T09:03:02.265Z,24.19
2022-09-01T09:04:02.234Z,24.27
2022-09-01T09:05:02.010Z,24.35
2022-09-01T09:06:02.109Z,24.44
2022-09-01T09:07:02.820Z,24.52
2022-09-01T09:08:10.065Z,24.60
2022-09-01T09:09:02.916Z,24.67
2022-09-01T09:10:02.818Z,24.68
2022-09-01T09:11:02.699Z,24.64
2022-09-01T09:12:02.430Z,24.67
2022-09-01T09:13:02.151Z,24.71
2022-09-01T09:14:02.160Z,24.75
2022-09-01T09:15:02.187Z,24.80
2022-09-01T09:16:09.465Z,24.79
2022-09-01T09:17:03.061Z,24.79
2022-09-01T09:18:02.970Z,24.82
2022-09-01T09:19:04.206Z,24.88
2022-09-01T09:20:02.822Z,24.91
2022-09-01T09:21:02.829Z,24.98
2022-09-01T09:22:02.453Z,25.02
2022-09-01T09:23:03.961Z,25.00
2022-09-01T09:24:02.050Z,25.01
2022-09-01T09:25:02.436Z,25.02
2022-09-01T09:26:03.499Z,25.02
2022-09-01T09:27:02.862Z,25.00
2022-09-01T09:28:02.803Z,24.98
2022-09-01T09:29:02.879Z,25.05
2022-09-01T09:30:07.578Z,25.12
2022-09-01T09:31:03.005Z,25.19
2022-09-01T09:32:02.561Z,25.19
2022-09-01T09:33:44.181Z,25.17
2022-09-01T09:34:02.426Z,25.16
2022-09-01T09:35:02.433Z,25.13
2022-09-01T09:36:02.335Z,25.16
2022-09-01T09:37:03.068Z,25.19
2022-09-01T09:38:03.094Z,25.22
2022-09-01T09:39:02.912Z,25.25
2022-09-01T09:40:03.248Z,25.28
2022-09-01T09:41:17.284Z,25.31
2022-09-01T09:42:02.751Z,25.34
2022-09-01T09:43:02.781Z,25.39
2022-09-01T09:44:02.281Z,25.43
2022-09-01T09:45:02.880Z,25.44
2022-09-01T09:46:02.935Z,25.47
2022-09-01T09:47:03.747Z,25.52
2022-09-01T09:48:02.874Z,25.50
2022-09-01T09:49:02.728Z,25.56
2022-09-01T09:50:05.275Z,25.64
2022-09-01T09:51:02.637Z,25.71
2022-09-01T09:52:03.232Z,25.72
2022-09-01T09:53:03.021Z,25.75
2022-09-01T09:54:03.036Z,25.74
2022-09-01T09:55:03.048Z,25.80
2022-09-01T09:56:03.061Z,25.84
2022-09-01T09:57:03.419Z,25.90
2022-09-01T09:58:02.847Z,25.91
2022-09-01T09:59:02.436Z,25.94
2022-09-01T10:00:02.848Z,26.01
2022-09-01T10:01:03.918Z,26.06
2022-09-01T10:02:02.220Z,26.09
2022-09-01T10:03:01.706Z,26.22
2022-09-01T10:04:01.742Z,26.25
2022-09-01T10:05:01.984Z,26.24
2022-09-01T10:06:02.012Z,26.27
2022-09-01T10:07:02.319Z,26.36
2022-09-01T10:08:02.071Z,26.40
2022-09-01T10:09:02.161Z,26.40
2022-09-01T10:10:02.019Z,26.40
2022-09-01T10:11:01.914Z,26.37
2022-09-01T10:12:02.998Z,26.39
2022-09-01T10:13:02.781Z,26.39
2022-09-01T10:14:02.835Z,26.42
2022-09-01T10:15:04.667Z,26.44
2022-09-01T10:16:03.680Z,26.46
2022-09-01T10:17:04.444Z,26.43
2022-09-01T10:19:02.870Z,26.36
2022-09-01T10:20:02.772Z,26.32
2022-09-01T10:21:02.879Z,26.36
2022-09-01T10:22:01.808Z,26.42
2022-09-01T10:23:03.830Z,26.43
2022-09-01T10:24:20.759Z,26.40
2022-09-01T10:25:02.271Z,26.39
2022-09-01T10:26:02.244Z,26.31
2022-09-01T10:27:01.937Z,26.36
2022-09-01T10:28:02.349Z,26.36
2022-09-01T10:29:02.537Z,26.39
2022-09-01T10:31:02.571Z,26.35
2022-09-01T10:32:30.397Z,26.35
2022-09-01T10:33:11.309Z,26.29
2022-09-01T10:34:02.898Z,26.28
2022-09-01T10:35:02.962Z,26.28
2022-09-01T10:36:06.960Z,26.35
2022-09-01T10:37:02.729Z,26.42
2022-09-01T10:38:02.789Z,26.42
2022-09-01T10:39:06.222Z,26.43
2022-09-01T10:40:03.223Z,26.49
2022-09-01T10:41:03.432Z,26.52
2022-09-01T10:42:03.335Z,26.52
2022-09-01T10:43:05.608Z,26.47
2022-09-01T10:44:02.836Z,26.43
2022-09-01T10:45:02.774Z,26.36
2022-09-01T10:46:05.860Z,26.36
2022-09-01T10:47:02.658Z,26.46
2022-09-01T10:48:03.253Z,26.54
2022-09-01T10:49:04.206Z,26.58
2022-09-01T10:50:07.878Z,26.67
2022-09-01T10:51:03.110Z,26.74
2022-09-01T10:52:07.398Z,26.80
2022-09-01T10:53:04.707Z,26.86
2022-09-01T10:54:02.746Z,26.89
2022-09-01T10:55:02.663Z,26.87
2022-09-01T10:56:04.892Z,26.86
2022-09-01T10:57:08.865Z,26.74
2022-09-01T10:58:08.445Z,26.59
2022-09-01T11:00:02.584Z,26.50
2022-09-01T11:01:41.090Z,26.58
2022-09-01T11:03:29.636Z,26.65
2022-09-01T11:04:02.749Z,26.67
2022-09-01T11:05:02.471Z,26.73
2022-09-01T11:06:13.560Z,26.74
2022-09-01T11:07:31.593Z,26.69
2022-09-01T11:08:14.719Z,26.61
2022-09-01T11:09:02.739Z,26.59
2022-09-01T11:10:11.151Z,26.62
2022-09-01T11:11:02.935Z,26.61
2022-09-01T11:12:02.897Z,26.59
2022-09-01T11:13:02.750Z,26.55
2022-09-01T11:14:02.683Z,26.47
2022-09-01T11:15:02.675Z,26.47
2022-09-01T11:16:02.686Z,26.46
2022-09-01T11:17:02.801Z,26.44
2022-09-01T11:18:02.248Z,26.42
2022-09-01T11:19:01.895Z,26.47
2022-09-01T11:20:02.521Z,26.57
2022-09-01T11:21:02.143Z,26.54
2022-09-01T11:22:02.533Z,26.50
2022-09-01T11:23:03.499Z,26.55
2022-09-01T11:24:02.615Z,26.52
2022-09-01T11:25:12.015Z,26.49
2022-09-01T11:26:32.652Z,26.49
2022-09-01T11:27:03.236Z,26.54
2022-09-01T11:28:03.152Z,26.61
2022-09-01T11:29:03.173Z,26.68
2022-09-01T11:30:03.108Z,26.77
2022-09-01T11:31:02.716Z,26.86
2022-09-01T11:32:02.776Z,26.92
2022-09-01T11:33:02.283Z,26.96
2022-09-01T11:34:02.204Z,26.99
2022-09-01T11:35:02.471Z,27.05
2022-09-01T11:36:02.568Z,27.14
2022-09-01T11:37:02.524Z,27.28
2022-09-01T11:38:02.637Z,27.32
2022-09-01T11:39:02.763Z,27.38
2022-09-01T11:40:02.758Z,27.50
2022-09-01T11:41:03.048Z,27.66
2022-09-01T11:42:04.643Z,27.82
2022-09-01T11:43:02.665Z,27.99
2022-09-01T11:44:02.721Z,28.09
2022-09-01T11:45:02.670Z,28.22
2022-09-01T11:46:02.751Z,28.31
2022-09-01T11:47:02.258Z,28.43
2022-09-01T11:48:02.897Z,28.58
2022-09-01T11:49:02.837Z,28.69
2022-09-01T11:50:02.954Z,28.80
2022-09-01T11:51:02.764Z,28.81
2022-09-01T11:52:02.883Z,28.81
2022-09-01T11:53:05.254Z,28.88
2022-09-01T11:54:02.073Z,28.96
2022-09-01T11:55:02.004Z,29.10
2022-09-01T11:56:02.065Z,29.25
2022-09-01T11:57:02.671Z,29.37
2022-09-01T11:58:03.087Z,29.50
2022-09-01T11:59:02.923Z,29.65
2022-09-01T12:00:02.991Z,29.68
2022-09-01T12:01:03.104Z,29.71
2022-09-01T12:02:03.093Z,29.63
2022-09-01T12:03:02.408Z,29.59
2022-09-01T12:04:02.670Z,29.59
2022-09-01T12:05:02.288Z,29.57
2022-09-01T12:06:02.392Z,29.63
2022-09-01T12:07:02.160Z,29.63
2022-09-01T12:08:02.781Z,29.62
2022-09-01T12:09:02.449Z,29.68
2022-09-01T12:10:02.544Z,29.78
2022-09-01T12:11:02.224Z,29.93
2022-09-01T12:12:02.453Z,30.07
2022-09-01T12:13:03.035Z,30.08
2022-09-01T12:14:03.393Z,29.99
2022-09-01T12:15:06.027Z,29.82
2022-09-01T12:16:19.301Z,29.65
2022-09-01T12:17:03.104Z,29.62
2022-09-01T12:18:01.961Z,29.52
2022-09-01T12:19:02.005Z,29.40
2022-09-01T12:20:01.977Z,29.28
2022-09-01T12:21:01.964Z,29.20
2022-09-01T12:22:02.195Z,29.04
2022-09-01T12:23:02.787Z,28.88
2022-09-01T12:24:02.547Z,28.80
2022-09-01T12:25:02.545Z,28.68
2022-09-01T12:26:02.575Z,28.60
2022-09-01T12:27:02.845Z,28.58
2022-09-01T12:28:02.619Z,28.53
2022-09-01T12:29:02.837Z,28.47
2022-09-01T12:30:02.990Z,28.40
2022-09-01T12:31:02.914Z,28.31
2022-09-01T12:32:02.939Z,28.22
2022-09-01T12:33:33.198Z,28.14
2022-09-01T12:34:03.394Z,28.06
2022-09-01T12:35:11.032Z,28.07
2022-09-01T12:36:03.539Z,28.11
2022-09-01T12:37:03.337Z,28.17
2022-09-01T12:38:03.080Z,28.23
2022-09-01T12:39:02.368Z,28.35
2022-09-01T12:40:02.651Z,28.51
2022-09-01T12:41:02.796Z,28.69
2022-09-01T12:42:02.870Z,28.87
2022-09-01T12:43:02.940Z,29.04
2022-09-01T12:44:02.978Z,29.18
2022-09-01T12:45:03.055Z,29.29
2022-09-01T12:46:04.625Z,29.37
2022-09-01T12:47:03.382Z,29.34
2022-09-01T12:48:02.542Z,29.31
2022-09-01T12:49:02.663Z,29.33
2022-09-01T12:50:03.417Z,29.45
2022-09-01T12:51:02.683Z,29.68
2022-09-01T12:52:02.557Z,29.82
2022-09-01T12:53:02.701Z,29.92
2022-09-01T12:54:04.736Z,30.00
2022-09-01T12:55:02.682Z,30.14
2022-09-01T12:56:02.724Z,30.30
2022-09-01T12:57:02.948Z,30.45
2022-09-01T12:58:03.222Z,30.50
2022-09-01T12:59:03.372Z,30.50
2022-09-01T13:00:03.393Z,30.45
2022-09-01T13:01:03.515Z,30.36
2022-09-01T13:02:03.360Z,30.30
2022-09-01T13:03:02.548Z,30.27
2022-09-01T13:04:02.543Z,30.08
2022-09-01T13:05:02.577Z,30.00
2022-09-01T13:06:02.578Z,29.99
2022-09-01T13:07:02.607Z,30.03
2022-09-01T13:08:02.442Z,29.94
2022-09-01T13:09:02.484Z,29.89
2022-09-01T13:10:02.507Z,29.79
2022-09-01T13:11:02.478Z,29.77
2022-09-01T13:12:06.748Z,29.59
2022-09-01T13:13:03.202Z,29.49
2022-09-01T13:14:03.148Z,29.35
2022-09-01T13:15:03.137Z,29.29
2022-09-01T13:16:03.256Z,29.18
2022-09-01T13:17:03.370Z,29.10
2022-09-01T13:18:03.457Z,29.06
2022-09-01T13:19:11.338Z,29.04
2022-09-01T13:20:03.619Z,28.97