createdAt,value
2023-02-06T00:25:05.391Z,92
2023-02-06T00:53:53.834Z,91
2023-02-06T01:23:15.098Z,90
2023-02-06T01:52:37.279Z,89
2023-02-06T02:22:00.606Z,89
2023-02-06T02:51:20.216Z,90
2023-02-06T03:20:38.104Z,90
2023-02-06T03:49:48.049Z,90
2023-02-06T04:19:01.116Z,90
2023-02-06T04:48:16.230Z,90
2023-02-06T05:17:33.996Z,90
2023-02-06T05:46:52.066Z,90
2023-02-06T06:16:14.180Z,90
2023-02-06T06:45:23.247Z,89
2023-02-06T07:14:32.302Z,89
2023-02-06T07:43:46.666Z,90
2023-02-06T08:13:02.195Z,90
2023-02-06T08:42:23.349Z,92
2023-02-06T09:11:41.183Z,92
2023-02-06T09:40:58.087Z,91
2023-02-06T10:10:17.825Z,91
2023-02-06T10:39:30.669Z,93
2023-02-06T11:08:47.652Z,90
2023-02-06T11:38:05.922Z,89
2023-02-06T12:07:07.752Z,86
2023-02-06T12:36:26.716Z,85
2023-02-06T13:05:44.815Z,81
2023-02-06T13:35:03.808Z,80
2023-02-06T14:04:08.425Z,77
2023-02-06T14:33:16.808Z,76
2023-02-06T15:02:28.153Z,76
2023-02-06T15:31:46.426Z,78
2023-02-06T16:00:58.050Z,80
2023-02-06T16:30:04.114Z,80
2023-02-06T16:59:20.179Z,81
2023-02-06T17:28:27.087Z,80
2023-02-06T17:57:40.628Z,80
2023-02-06T18:26:59.793Z,81
2023-02-06T18:56:12.487Z,81
2023-02-06T19:25:25.396Z,81
2023-02-06T19:54:46.571Z,81
2023-02-06T20:24:04.627Z,82
2023-02-06T20:53:23.006Z,82
2023-02-06T21:22:43.455Z,81
2023-02-06T21:51:54.435Z,81
2023-02-06T22:21:07.907Z,81
2023-02-06T22:50:21.418Z,81
2023-02-06T23:19:34.729Z,81
2023-02-06T23:48:41.429Z,80
