createdAt,value
2018-12-04T00:00:17.925Z,0.00
2018-12-04T00:01:17.859Z,0.00
2018-12-04T00:02:17.773Z,0.00
2018-12-04T00:03:17.694Z,0.00
2018-12-04T00:04:17.616Z,0.00
2018-12-04T00:05:38.527Z,0.00
2018-12-04T00:06:17.512Z,0.00
2018-12-04T00:07:17.432Z,0.00
2018-12-04T00:08:17.312Z,0.00
2018-12-04T00:09:17.235Z,0.00
2018-12-04T00:10:17.161Z,0.00
2018-12-04T00:11:38.068Z,0.00
2018-12-04T00:12:17.023Z,0.00
2018-12-04T00:13:16.935Z,0.00
2018-12-04T00:14:16.862Z,0.00
2018-12-04T00:15:16.777Z,0.00
2018-12-04T00:16:16.699Z,0.00
2018-12-04T00:17:37.656Z,0.00
2018-12-04T00:18:16.548Z,0.00
2018-12-04T00:19:16.473Z,0.00
2018-12-04T00:20:16.393Z,0.00
2018-12-04T00:21:16.317Z,0.00
2018-12-04T00:22:16.240Z,0.00
2018-12-04T00:23:37.151Z,0.00
2018-12-04T00:24:16.095Z,0.00
2018-12-04T00:25:16.013Z,0.00
2018-12-04T00:26:15.932Z,0.00
2018-12-04T00:27:15.869Z,0.00
2018-12-04T00:28:16.614Z,0.00
2018-12-04T00:29:36.694Z,0.00
2018-12-04T00:30:15.628Z,0.00
2018-12-04T00:31:15.550Z,0.00
2018-12-04T00:32:15.474Z,0.00
2018-12-04T00:33:15.404Z,0.00
2018-12-04T00:34:15.386Z,0.00
2018-12-04T00:35:36.228Z,0.00
2018-12-04T00:36:15.166Z,0.00
2018-12-04T00:37:15.089Z,0.00
2018-12-04T00:38:15.011Z,0.00
2018-12-04T00:39:14.944Z,0.00
2018-12-04T00:40:14.858Z,0.00
2018-12-04T00:41:35.762Z,0.00
2018-12-04T00:42:14.700Z,0.00
2018-12-04T00:43:14.634Z,0.00
2018-12-04T00:44:14.557Z,0.00
2018-12-04T00:45:14.480Z,0.00
2018-12-04T00:46:14.405Z,0.00
2018-12-04T00:47:36.139Z,0.00
2018-12-04T00:48:14.237Z,0.00
2018-12-04T00:49:15.673Z,0.00
2018-12-04T00:50:14.097Z,0.00
2018-12-04T00:51:14.015Z,0.00
2018-12-04T00:52:13.932Z,0.00
2018-12-04T00:53:34.837Z,0.00
2018-12-04T00:54:13.788Z,0.00
2018-12-04T00:55:13.711Z,0.00
2018-12-04T00:56:13.624Z,0.00
2018-12-04T00:57:13.549Z,0.00
2018-12-04T00:58:13.467Z,0.00
2018-12-04T00:59:34.377Z,0.00
2018-12-04T01:00:13.311Z,0.00
2018-12-04T01:01:13.246Z,0.00
2018-12-04T01:02:13.165Z,0.00
2018-12-04T01:03:13.092Z,0.00
2018-12-04T01:04:13.004Z,0.00
2018-12-04T01:05:33.916Z,0.00
2018-12-04T01:06:12.854Z,0.00
2018-12-04T01:07:12.779Z,0.00
2018-12-04T01:08:12.695Z,0.00
2018-12-04T01:09:12.617Z,0.00
2018-12-04T01:10:12.571Z,0.00
2018-12-04T01:11:33.445Z,0.00
2018-12-04T01:12:12.387Z,0.00
2018-12-04T01:13:12.327Z,0.00
2018-12-04T01:14:12.241Z,0.00
2018-12-04T01:16:12.116Z,0.00
2018-12-04T01:17:33.024Z,0.00
2018-12-04T01:18:11.963Z,0.00
2018-12-04T01:19:11.887Z,0.00
2018-12-04T01:20:11.792Z,0.00
2018-12-04T01:21:32.709Z,0.00
2018-12-04T01:22:32.632Z,0.00
2018-12-04T01:23:11.576Z,0.00
2018-12-04T01:24:11.503Z,0.00
2018-12-04T01:25:11.492Z,0.00
2018-12-04T01:26:32.384Z,0.00
2018-12-04T01:27:32.257Z,0.00
2018-12-04T01:28:11.179Z,0.00
2018-12-04T01:29:11.110Z,0.00
2018-12-04T01:30:11.028Z,0.00
2018-12-04T01:31:31.933Z,0.00
2018-12-04T01:32:31.845Z,0.00
2018-12-04T01:33:10.795Z,0.00
2018-12-04T01:34:10.720Z,0.00
2018-12-04T01:35:10.636Z,0.00
2018-12-04T01:36:31.542Z,0.00
2018-12-04T01:37:31.461Z,0.00
2018-12-04T01:38:10.397Z,0.00
2018-12-04T01:39:10.356Z,0.00
2018-12-04T01:40:10.243Z,0.00
2018-12-04T01:41:31.145Z,0.00
2018-12-04T01:42:31.070Z,0.00
2018-12-04T01:43:10.016Z,0.00
2018-12-04T01:44:09.933Z,0.00
2018-12-04T01:45:09.865Z,0.00
2018-12-04T01:46:30.764Z,0.00
2018-12-04T01:47:30.679Z,0.00
2018-12-04T01:48:09.627Z,0.00
2018-12-04T01:49:09.547Z,0.00
2018-12-04T01:50:09.476Z,0.00
2018-12-04T01:51:30.374Z,0.00
2018-12-04T01:52:30.289Z,0.00
2018-12-04T01:53:09.238Z,0.00
2018-12-04T01:54:09.150Z,0.00
2018-12-04T01:55:09.088Z,0.00
2018-12-04T01:56:29.982Z,0.00
2018-12-04T01:57:29.899Z,0.00
2018-12-04T01:58:08.850Z,0.00
2018-12-04T01:59:08.761Z,0.00
2018-12-04T02:00:08.708Z,0.00
2018-12-04T02:01:29.595Z,0.00
2018-12-04T02:02:29.517Z,0.00
2018-12-04T02:03:08.459Z,0.00
2018-12-04T02:04:08.376Z,0.00
2018-12-04T02:05:08.331Z,0.00
2018-12-04T02:06:29.203Z,0.00
2018-12-04T02:07:29.122Z,0.00
2018-12-04T02:08:08.063Z,0.00
2018-12-04T02:09:07.992Z,0.00
2018-12-04T02:10:07.904Z,0.00
2018-12-04T02:11:28.816Z,0.00
2018-12-04T02:12:28.729Z,0.00
2018-12-04T02:13:07.671Z,0.00
2018-12-04T02:14:07.601Z,0.00
2018-12-04T02:15:07.529Z,0.00
2018-12-04T02:16:28.422Z,0.00
2018-12-04T02:17:28.349Z,0.00
2018-12-04T02:18:07.290Z,0.00
2018-12-04T02:19:07.211Z,0.00
2018-12-04T02:20:07.137Z,0.00
2018-12-04T02:21:28.038Z,0.00
2018-12-04T02:22:27.957Z,0.00
2018-12-04T02:23:06.888Z,0.00
2018-12-04T02:24:06.874Z,0.00
2018-12-04T02:25:06.739Z,0.00
2018-12-04T02:26:27.641Z,0.00
2018-12-04T02:27:27.570Z,0.00
2018-12-04T02:28:06.503Z,0.00
2018-12-04T02:29:06.481Z,0.00
2018-12-04T02:30:06.350Z,0.00
2018-12-04T02:31:27.249Z,0.00
2018-12-04T02:32:27.192Z,0.00
2018-12-04T02:33:06.111Z,0.00
2018-12-04T02:34:06.037Z,0.00
2018-12-04T02:35:05.971Z,0.00
2018-12-04T02:36:26.862Z,0.00
2018-12-04T02:37:27.673Z,0.00
2018-12-04T02:38:05.727Z,0.00
2018-12-04T02:39:05.673Z,0.00
2018-12-04T02:40:05.582Z,0.00
2018-12-04T02:41:26.472Z,0.00
2018-12-04T02:42:26.385Z,0.00
2018-12-04T02:43:05.336Z,0.00
2018-12-04T02:44:05.253Z,0.00
2018-12-04T02:45:05.186Z,0.00
2018-12-04T02:46:26.088Z,0.00
2018-12-04T02:47:26.007Z,0.00
2018-12-04T02:48:04.949Z,0.00
2018-12-04T02:49:04.866Z,0.00
2018-12-04T02:50:04.787Z,0.00
2018-12-04T02:51:25.693Z,0.00
2018-12-04T02:52:25.626Z,0.00
2018-12-04T02:53:04.555Z,0.00
2018-12-04T02:54:04.481Z,0.00
2018-12-04T02:55:04.409Z,0.00
2018-12-04T02:56:25.311Z,0.00
2018-12-04T02:57:25.246Z,0.00
2018-12-04T02:58:04.186Z,0.00
2018-12-04T02:59:04.083Z,0.00
2018-12-04T03:00:04.009Z,0.00
2018-12-04T03:01:24.923Z,0.00
2018-12-04T03:02:24.837Z,0.00
2018-12-04T03:03:03.772Z,0.00
2018-12-04T03:04:03.700Z,0.00
2018-12-04T03:05:03.620Z,0.00
2018-12-04T03:06:24.517Z,0.00
2018-12-04T03:07:24.447Z,0.00
2018-12-04T03:08:03.387Z,0.00
2018-12-04T03:09:03.314Z,0.00
2018-12-04T03:10:03.232Z,0.00
2018-12-04T03:11:24.138Z,0.00
2018-12-04T03:12:24.062Z,0.00
2018-12-04T03:13:02.995Z,0.00
2018-12-04T03:14:02.915Z,0.00
2018-12-04T03:15:02.841Z,0.00
2018-12-04T03:16:23.736Z,0.00
2018-12-04T03:17:23.669Z,0.00
2018-12-04T03:18:02.608Z,0.00
2018-12-04T03:19:02.527Z,0.00
2018-12-04T03:20:02.449Z,0.00
2018-12-04T03:21:23.353Z,0.00
2018-12-04T03:22:23.269Z,0.00
2018-12-04T03:23:02.214Z,0.00
2018-12-04T03:24:02.143Z,0.00
2018-12-04T03:25:02.057Z,0.00
2018-12-04T03:26:22.960Z,0.00
2018-12-04T03:27:22.891Z,0.00
2018-12-04T03:28:01.826Z,0.00
2018-12-04T03:29:01.783Z,0.00
2018-12-04T03:30:01.724Z,0.00
2018-12-04T03:31:22.573Z,0.00
2018-12-04T03:32:22.490Z,0.00
2018-12-04T03:33:01.430Z,0.00
2018-12-04T03:34:01.355Z,0.00
2018-12-04T03:35:01.277Z,0.00
2018-12-04T03:36:22.174Z,0.00
2018-12-04T03:37:22.099Z,0.00
2018-12-04T03:38:01.035Z,0.00
2018-12-04T03:39:00.961Z,0.00
2018-12-04T03:40:00.877Z,0.00
2018-12-04T03:41:21.778Z,0.00
2018-12-04T03:42:21.705Z,0.00
2018-12-04T03:43:00.638Z,0.00
2018-12-04T03:44:00.571Z,0.00
2018-12-04T03:45:00.496Z,0.00
2018-12-04T03:46:21.384Z,0.00
2018-12-04T03:47:21.308Z,0.00
2018-12-04T03:48:00.248Z,0.00
2018-12-04T03:49:00.173Z,0.00
2018-12-04T03:50:00.086Z,0.00
2018-12-04T03:51:20.995Z,0.00
2018-12-04T03:52:20.911Z,0.00
2018-12-04T03:52:59.865Z,0.00
2018-12-04T03:53:59.774Z,0.00
2018-12-04T03:54:59.698Z,0.00
2018-12-04T03:56:20.602Z,0.00
2018-12-04T03:57:20.523Z,0.00
2018-12-04T03:57:59.459Z,0.00
2018-12-04T03:58:59.381Z,0.00
2018-12-04T03:59:59.302Z,0.00
2018-12-04T04:01:20.208Z,0.00
2018-12-04T04:02:20.129Z,0.00
2018-12-04T04:02:59.072Z,0.00
2018-12-04T04:03:59.037Z,0.00
2018-12-04T04:04:58.912Z,0.00
2018-12-04T04:06:19.806Z,0.00
2018-12-04T04:07:19.745Z,0.00
2018-12-04T04:07:58.685Z,0.00
2018-12-04T04:08:58.600Z,0.00
2018-12-04T04:09:58.514Z,0.00
2018-12-04T04:11:19.429Z,0.00
2018-12-04T04:12:19.340Z,0.00
2018-12-04T04:12:58.282Z,0.00
2018-12-04T04:13:58.200Z,0.00
2018-12-04T04:14:58.121Z,0.00
2018-12-04T04:16:19.035Z,0.00
2018-12-04T04:17:18.974Z,0.00
2018-12-04T04:17:57.881Z,0.00
2018-12-04T04:18:57.833Z,0.00
2018-12-04T04:19:57.735Z,0.00
2018-12-04T04:21:18.654Z,0.00
2018-12-04T04:22:18.556Z,0.00
2018-12-04T04:22:57.495Z,0.00
2018-12-04T04:23:57.410Z,0.00
2018-12-04T04:24:57.338Z,0.00
2018-12-04T04:26:18.280Z,0.00
2018-12-04T04:27:18.166Z,0.00
2018-12-04T04:27:57.100Z,0.00
2018-12-04T04:28:57.031Z,0.00
2018-12-04T04:29:56.934Z,0.00
2018-12-04T04:31:17.841Z,0.00
2018-12-04T04:32:17.758Z,0.00
2018-12-04T04:32:56.696Z,0.00
2018-12-04T04:33:56.622Z,0.00
2018-12-04T04:34:56.542Z,0.00
2018-12-04T04:36:17.443Z,0.00
2018-12-04T04:37:17.365Z,0.00
2018-12-04T04:37:56.301Z,0.00
2018-12-04T04:38:56.234Z,0.00
2018-12-04T04:39:56.150Z,0.00
2018-12-04T04:41:17.053Z,0.00
2018-12-04T04:42:17.016Z,0.00
2018-12-04T04:42:55.950Z,0.00
2018-12-04T04:43:55.850Z,0.00
2018-12-04T04:44:55.751Z,0.00
2018-12-04T04:46:16.765Z,0.00
2018-12-04T04:47:16.620Z,0.00
2018-12-04T04:47:55.524Z,0.00
2018-12-04T04:48:55.438Z,0.00
2018-12-04T04:49:55.366Z,0.00
2018-12-04T04:51:16.268Z,0.00
2018-12-04T04:52:16.190Z,0.00
2018-12-04T04:52:55.131Z,0.00
2018-12-04T04:53:55.043Z,0.00
2018-12-04T04:54:54.972Z,0.00
2018-12-04T04:56:15.872Z,0.00
2018-12-04T04:57:15.785Z,0.00
2018-12-04T04:57:54.732Z,0.00
2018-12-04T04:58:54.647Z,0.00
2018-12-04T04:59:54.564Z,0.00
2018-12-04T05:01:15.477Z,0.00
2018-12-04T05:02:15.388Z,0.00
2018-12-04T05:02:54.338Z,0.00
2018-12-04T05:03:54.252Z,0.00
2018-12-04T05:04:54.173Z,0.00
2018-12-04T05:06:15.082Z,0.00
2018-12-04T05:07:15.003Z,0.00
2018-12-04T05:07:53.946Z,0.00
2018-12-04T05:08:53.870Z,0.00
2018-12-04T05:09:53.789Z,0.00
2018-12-04T05:11:14.696Z,0.00
2018-12-04T05:12:14.596Z,0.00
2018-12-04T05:12:53.541Z,0.00
2018-12-04T05:13:53.463Z,0.00
2018-12-04T05:14:53.389Z,0.00
2018-12-04T05:16:14.285Z,0.00
2018-12-04T05:17:14.209Z,0.00
2018-12-04T05:17:53.143Z,0.00
2018-12-04T05:18:53.080Z,0.00
2018-12-04T05:19:52.988Z,0.00
2018-12-04T05:21:13.896Z,0.00
2018-12-04T05:22:13.813Z,0.00
2018-12-04T05:22:52.756Z,0.00
2018-12-04T05:23:52.673Z,0.00
2018-12-04T05:24:52.603Z,0.00
2018-12-04T05:26:13.493Z,0.00
2018-12-04T05:27:13.544Z,0.00
2018-12-04T05:27:52.357Z,0.00
2018-12-04T05:28:52.280Z,0.00
2018-12-04T05:29:52.218Z,0.00
2018-12-04T05:31:13.114Z,0.00
2018-12-04T05:32:13.040Z,0.00
2018-12-04T05:32:51.968Z,0.00
2018-12-04T05:33:51.899Z,0.00
2018-12-04T05:34:51.807Z,0.00
2018-12-04T05:36:12.707Z,0.00
2018-12-04T05:37:12.639Z,0.00
2018-12-04T05:37:51.567Z,0.00
2018-12-04T05:38:51.490Z,0.00
2018-12-04T05:39:51.416Z,0.00
2018-12-04T05:41:12.314Z,0.00
2018-12-04T05:42:12.230Z,0.00
2018-12-04T05:42:51.180Z,0.00
2018-12-04T05:43:51.096Z,0.00
2018-12-04T05:44:51.025Z,0.00
2018-12-04T05:46:11.919Z,0.00
2018-12-04T05:47:11.847Z,0.00
2018-12-04T05:47:50.783Z,0.00
2018-12-04T05:48:50.707Z,0.00
2018-12-04T05:49:50.636Z,0.00
2018-12-04T05:51:11.528Z,0.00
2018-12-04T05:52:11.466Z,0.00
2018-12-04T05:52:50.388Z,0.00
2018-12-04T05:53:50.312Z,0.00
2018-12-04T05:54:50.230Z,0.00
2018-12-04T05:56:11.126Z,0.00
2018-12-04T05:57:11.054Z,0.00
2018-12-04T05:57:49.985Z,0.00
2018-12-04T05:58:49.915Z,0.00
2018-12-04T05:59:49.839Z,0.00
2018-12-04T06:01:10.749Z,0.00
2018-12-04T06:02:10.656Z,0.00
2018-12-04T06:02:49.595Z,0.00
2018-12-04T06:03:49.516Z,0.00
2018-12-04T06:04:49.448Z,0.00
2018-12-04T06:06:10.341Z,0.00
2018-12-04T06:07:10.261Z,0.00
2018-12-04T06:07:49.218Z,0.00
2018-12-04T06:08:49.132Z,0.00
2018-12-04T06:09:49.057Z,0.00
2018-12-04T06:11:09.951Z,0.00
2018-12-04T06:12:09.872Z,0.00
2018-12-04T06:12:48.832Z,0.00
2018-12-04T06:13:48.735Z,0.00
2018-12-04T06:14:48.659Z,0.00
2018-12-04T06:16:09.551Z,0.00
2018-12-04T06:17:09.468Z,0.00
2018-12-04T06:17:48.417Z,0.00
2018-12-04T06:18:48.337Z,0.00
2018-12-04T06:19:48.265Z,0.00
2018-12-04T06:21:09.159Z,0.00
2018-12-04T06:22:09.093Z,0.00
2018-12-04T06:22:48.020Z,0.00
2018-12-04T06:23:47.941Z,0.00
2018-12-04T06:24:47.868Z,0.00
2018-12-04T06:26:08.761Z,0.00
2018-12-04T06:27:08.726Z,0.00
2018-12-04T06:27:47.628Z,0.00
2018-12-04T06:28:47.549Z,0.00
2018-12-04T06:29:47.474Z,0.00
2018-12-04T06:31:08.387Z,0.00
2018-12-04T06:32:08.294Z,0.00
2018-12-04T06:32:47.238Z,0.00
2018-12-04T06:33:47.186Z,0.00
2018-12-04T06:34:47.078Z,0.00
2018-12-04T06:36:07.979Z,0.00
2018-12-04T06:37:07.898Z,0.00
2018-12-04T06:37:46.846Z,0.00
2018-12-04T06:38:46.757Z,0.00
2018-12-04T06:39:46.683Z,0.00
2018-12-04T06:41:07.590Z,0.00
2018-12-04T06:42:07.509Z,0.00
2018-12-04T06:42:46.450Z,0.00
2018-12-04T06:43:47.293Z,0.00
2018-12-04T06:44:46.849Z,4.00
2018-12-04T06:46:07.196Z,0.00
2018-12-04T06:47:07.111Z,0.00
2018-12-04T06:47:46.051Z,0.00
2018-12-04T06:48:45.974Z,4.00
2018-12-04T06:49:45.888Z,4.00
2018-12-04T06:51:07.732Z,0.00
2018-12-04T06:52:06.714Z,0.00
2018-12-04T06:52:45.654Z,0.00
2018-12-04T06:53:45.590Z,4.00
2018-12-04T06:54:45.507Z,4.00
2018-12-04T06:56:06.420Z,4.00
2018-12-04T06:57:07.249Z,4.00
2018-12-04T06:57:45.277Z,4.00
2018-12-04T06:58:45.196Z,4.00
2018-12-04T06:59:45.115Z,8.00
2018-12-04T07:01:06.015Z,8.00
2018-12-04T07:02:05.925Z,12.00
2018-12-04T07:02:44.876Z,12.00
2018-12-04T07:03:44.843Z,16.00
2018-12-04T07:04:44.762Z,16.00
2018-12-04T07:06:05.615Z,16.00
2018-12-04T07:07:05.545Z,16.00
2018-12-04T07:07:44.471Z,16.00
2018-12-04T07:08:44.696Z,20.00
2018-12-04T07:09:44.319Z,24.00
2018-12-04T07:11:05.224Z,28.00
2018-12-04T07:12:05.148Z,24.00
2018-12-04T07:12:44.082Z,28.00
2018-12-04T07:13:44.012Z,28.00
2018-12-04T07:14:43.931Z,36.00
2018-12-04T07:16:04.838Z,40.00
2018-12-04T07:17:04.748Z,40.00
2018-12-04T07:17:43.685Z,44.00
2018-12-04T07:18:43.610Z,48.00
2018-12-04T07:19:43.534Z,48.00
2018-12-04T07:21:04.491Z,56.00
2018-12-04T07:22:04.351Z,68.00
2018-12-04T07:22:43.288Z,72.00
2018-12-04T07:23:43.218Z,76.00
2018-12-04T07:24:43.128Z,84.00
2018-12-04T07:26:04.033Z,96.00
2018-12-04T07:27:03.976Z,104.00
2018-12-04T07:27:42.903Z,112.00
2018-12-04T07:28:42.849Z,128.00
2018-12-04T07:29:42.742Z,136.00
2018-12-04T07:31:03.634Z,140.00
2018-12-04T07:32:03.560Z,156.00
2018-12-04T07:32:42.492Z,180.00
2018-12-04T07:33:42.422Z,204.00
2018-12-04T07:34:42.343Z,220.00
2018-12-04T07:36:03.246Z,232.00
2018-12-04T07:37:03.161Z,244.00
2018-12-04T07:37:42.137Z,252.00
2018-12-04T07:38:42.022Z,280.00
2018-12-04T07:39:41.940Z,320.00
2018-12-04T07:41:02.851Z,352.00
2018-12-04T07:42:02.766Z,340.00
2018-12-04T07:42:41.728Z,320.00
2018-12-04T07:43:41.627Z,316.00
2018-12-04T07:44:41.552Z,336.00
2018-12-04T07:46:02.448Z,364.00
2018-12-04T07:47:02.365Z,408.00
2018-12-04T07:47:41.310Z,452.00
2018-12-04T07:48:41.249Z,496.00
2018-12-04T07:49:41.203Z,536.00
2018-12-04T07:51:02.054Z,560.00
2018-12-04T07:52:01.987Z,568.00
2018-12-04T07:52:40.917Z,640.00
2018-12-04T07:53:40.835Z,724.00
2018-12-04T07:54:40.771Z,784.00
2018-12-04T07:56:02.386Z,860.00
2018-12-04T07:57:01.581Z,924.00
2018-12-04T07:57:40.526Z,968.00
2018-12-04T07:58:40.445Z,988.00
2018-12-04T07:59:40.358Z,968.00
2018-12-04T08:01:01.267Z,1012.00
2018-12-04T08:02:01.180Z,1064.00
2018-12-04T08:02:40.126Z,1188.00
2018-12-04T08:03:40.050Z,1392.00
2018-12-04T08:04:39.964Z,1464.00
2018-12-04T08:06:00.867Z,1324.00
2018-12-04T08:07:00.792Z,1100.00
2018-12-04T08:07:39.725Z,904.00
2018-12-04T08:08:39.658Z,724.00
2018-12-04T08:09:39.569Z,616.00
2018-12-04T08:11:00.485Z,560.00
2018-12-04T08:12:00.391Z,540.00
2018-12-04T08:12:39.337Z,552.00
2018-12-04T08:13:39.292Z,624.00
2018-12-04T08:14:39.172Z,736.00
2018-12-04T08:16:00.073Z,832.00
2018-12-04T08:17:00.061Z,932.00
2018-12-04T08:17:38.938Z,1004.00
2018-12-04T08:18:38.864Z,1076.00
2018-12-04T08:19:38.784Z,1136.00
2018-12-04T08:20:59.687Z,1204.00
2018-12-04T08:21:59.610Z,1200.00
2018-12-04T08:22:38.549Z,1216.00
2018-12-04T08:23:38.463Z,1244.00
2018-12-04T08:24:38.382Z,1412.00
2018-12-04T08:25:59.282Z,1556.00
2018-12-04T08:26:59.207Z,1504.00
2018-12-04T08:27:38.146Z,1964.00
2018-12-04T08:28:38.065Z,2052.00
2018-12-04T08:29:38.008Z,2428.00
2018-12-04T08:30:58.896Z,1908.00
2018-12-04T08:31:58.819Z,1736.00
2018-12-04T08:32:37.762Z,1744.00
2018-12-04T08:33:37.671Z,1500.00
2018-12-04T08:34:37.591Z,1544.00
2018-12-04T08:35:58.520Z,1472.00
2018-12-04T08:36:58.423Z,1600.00
2018-12-04T08:37:37.364Z,1492.00
2018-12-04T08:38:37.281Z,1404.00
2018-12-04T08:39:37.206Z,1444.00
2018-12-04T08:40:58.097Z,1532.00
2018-12-04T08:41:58.018Z,1532.00
2018-12-04T08:42:36.975Z,1480.00
2018-12-04T08:43:36.901Z,1448.00
2018-12-04T08:44:36.813Z,1444.00
2018-12-04T08:45:57.713Z,1460.00
2018-12-04T08:46:57.633Z,1852.00
2018-12-04T08:47:36.572Z,1500.00
2018-12-04T08:48:36.505Z,1600.00
2018-12-04T08:49:36.430Z,2460.00
2018-12-04T08:50:57.319Z,2856.00
2018-12-04T08:51:57.238Z,3172.00
2018-12-04T08:52:36.174Z,3072.00
2018-12-04T08:53:36.111Z,2676.00
2018-12-04T08:54:36.025Z,2912.00
2018-12-04T08:55:56.928Z,3116.00
2018-12-04T08:56:56.845Z,3160.00
2018-12-04T08:57:35.789Z,3048.00
2018-12-04T08:58:35.735Z,2956.00
2018-12-04T08:59:35.641Z,2872.00
2018-12-04T09:00:56.547Z,2792.00
2018-12-04T09:01:56.462Z,2776.00
2018-12-04T09:02:35.408Z,2708.00
2018-12-04T09:03:35.312Z,2620.00
2018-12-04T09:04:35.248Z,2592.00
2018-12-04T09:05:56.149Z,2552.00
2018-12-04T09:06:56.152Z,2472.00
2018-12-04T09:07:35.010Z,2572.00
2018-12-04T09:08:34.920Z,2740.00
2018-12-04T09:09:34.845Z,2764.00
2018-12-04T09:10:55.759Z,2576.00
2018-12-04T09:11:55.684Z,2512.00
2018-12-04T09:12:34.613Z,2524.00
2018-12-04T09:13:34.532Z,2568.00
2018-12-04T09:14:38.180Z,2700.00
2018-12-04T09:15:55.352Z,2740.00
2018-12-04T09:16:55.282Z,2784.00
2018-12-04T09:17:34.218Z,3032.00
2018-12-04T09:18:34.192Z,3252.00
2018-12-04T09:19:34.081Z,3476.00
2018-12-04T09:20:54.967Z,3636.00
2018-12-04T09:21:55.786Z,3568.00
2018-12-04T09:22:33.878Z,3584.00
2018-12-04T09:23:33.764Z,4020.00
2018-12-04T09:24:33.726Z,4348.00
2018-12-04T09:25:54.629Z,3916.00
2018-12-04T09:26:54.568Z,3020.00
2018-12-04T09:27:33.481Z,2488.00
2018-12-04T09:28:33.387Z,2172.00
2018-12-04T09:29:33.322Z,2212.00
2018-12-04T09:30:54.185Z,2532.00
2018-12-04T09:31:54.313Z,2576.00
2018-12-04T09:32:33.048Z,2264.00
2018-12-04T09:33:33.008Z,2024.00
2018-12-04T09:34:32.897Z,2024.00
2018-12-04T09:35:53.801Z,2052.00
2018-12-04T09:36:53.737Z,1936.00
2018-12-04T09:37:32.659Z,1856.00
2018-12-04T09:38:32.576Z,1920.00
2018-12-04T09:39:32.521Z,1908.00
2018-12-04T09:40:53.402Z,1772.00
2018-12-04T09:41:53.325Z,1700.00
2018-12-04T09:42:32.280Z,1652.00
2018-12-04T09:43:32.192Z,1748.00
2018-12-04T09:44:32.103Z,1948.00
2018-12-04T09:45:53.009Z,2264.00
2018-12-04T09:46:52.933Z,2628.00
2018-12-04T09:47:31.880Z,3180.00
2018-12-04T09:48:31.808Z,3896.00
2018-12-04T09:49:31.717Z,4088.00
2018-12-04T09:50:52.638Z,3784.00
2018-12-04T09:51:52.550Z,3792.00
2018-12-04T09:52:31.479Z,4328.00
2018-12-04T09:53:31.409Z,4772.00
2018-12-04T09:54:31.330Z,5040.00
2018-12-04T09:55:52.227Z,5408.00
2018-12-04T09:56:52.149Z,5268.00
2018-12-04T09:57:31.092Z,4924.00
2018-12-04T09:58:31.016Z,4752.00
2018-12-04T09:59:30.948Z,4376.00
2018-12-04T10:00:51.840Z,3884.00
2018-12-04T10:01:51.766Z,3368.00
2018-12-04T10:02:30.722Z,3032.00
2018-12-04T10:03:30.627Z,3004.00
2018-12-04T10:04:30.549Z,3148.00
2018-12-04T10:05:51.462Z,3360.00
2018-12-04T10:06:51.369Z,3240.00
2018-12-04T10:07:30.332Z,3156.00
2018-12-04T10:08:30.240Z,3272.00
2018-12-04T10:09:30.162Z,3520.00
2018-12-04T10:10:51.064Z,4044.00
2018-12-04T10:11:50.990Z,3404.00
2018-12-04T10:12:29.925Z,3072.00
2018-12-04T10:13:30.780Z,3240.00
2018-12-04T10:14:29.787Z,3776.00
2018-12-04T10:15:50.671Z,4004.00
2018-12-04T10:16:50.603Z,4500.00
2018-12-04T10:17:29.546Z,4884.00
2018-12-04T10:18:29.486Z,5792.00
2018-12-04T10:19:29.384Z,4988.00
2018-12-04T10:20:50.283Z,4844.00
2018-12-04T10:21:50.203Z,4840.00
2018-12-04T10:22:29.148Z,4288.00
2018-12-04T10:23:29.070Z,3592.00
2018-12-04T10:24:28.990Z,3252.00
2018-12-04T10:25:49.889Z,2820.00
2018-12-04T10:26:49.820Z,2712.00
2018-12-04T10:27:28.765Z,2832.00
2018-12-04T10:28:28.687Z,3048.00
2018-12-04T10:29:28.610Z,3304.00
2018-12-04T10:30:49.551Z,3344.00
2018-12-04T10:31:55.792Z,3192.00
2018-12-04T10:32:28.376Z,3168.00
2018-12-04T10:33:28.299Z,3492.00
2018-12-04T10:34:28.220Z,3608.00
2018-12-04T10:35:49.122Z,3508.00
2018-12-04T10:36:49.041Z,3532.00
2018-12-04T10:37:28.024Z,3596.00
2018-12-04T10:38:27.975Z,4456.00
2018-12-04T10:39:27.829Z,4212.00
2018-12-04T10:40:48.737Z,3224.00
2018-12-04T10:41:48.649Z,3396.00
2018-12-04T10:42:27.591Z,3328.00
2018-12-04T10:43:27.519Z,3452.00
2018-12-04T10:44:27.459Z,2796.00
2018-12-04T10:45:48.344Z,2004.00
2018-12-04T10:46:48.261Z,1704.00
2018-12-04T10:47:27.210Z,1684.00
2018-12-04T10:48:27.126Z,2060.00
2018-12-04T10:49:27.053Z,2284.00
2018-12-04T10:50:47.955Z,2624.00
2018-12-04T10:51:47.881Z,2972.00
2018-12-04T10:52:26.817Z,2932.00
2018-12-04T10:53:26.745Z,2404.00
2018-12-04T10:54:26.665Z,1916.00
2018-12-04T10:55:47.566Z,1712.00
2018-12-04T10:56:47.496Z,1776.00
2018-12-04T10:57:26.431Z,2016.00
2018-12-04T10:58:26.354Z,2340.00
2018-12-04T10:59:26.274Z,2928.00
2018-12-04T11:00:47.177Z,3112.00
2018-12-04T11:01:47.098Z,3560.00
2018-12-04T11:02:26.044Z,3596.00
2018-12-04T11:03:25.970Z,3712.00
2018-12-04T11:04:25.897Z,3804.00
2018-12-04T11:05:46.790Z,3980.00
2018-12-04T11:06:46.713Z,3160.00
2018-12-04T11:07:25.649Z,2640.00
2018-12-04T11:08:25.573Z,2628.00
2018-12-04T11:09:25.489Z,3044.00
2018-12-04T11:10:46.411Z,3364.00
2018-12-04T11:11:46.325Z,3156.00
2018-12-04T11:12:25.262Z,2800.00
2018-12-04T11:13:25.182Z,2624.00
2018-12-04T11:14:25.103Z,2460.00
2018-12-04T11:15:46.014Z,2448.00
2018-12-04T11:16:45.938Z,2576.00
2018-12-04T11:17:24.872Z,2816.00
2018-12-04T11:18:24.794Z,3112.00
2018-12-04T11:19:24.730Z,3468.00
2018-12-04T11:20:45.627Z,3796.00
2018-12-04T11:21:45.545Z,4008.00
2018-12-04T11:22:24.483Z,3920.00
2018-12-04T11:23:24.406Z,3784.00
2018-12-04T11:24:24.329Z,3712.00
2018-12-04T11:25:45.245Z,3852.00
2018-12-04T11:26:45.164Z,4100.00
2018-12-04T11:27:24.101Z,4572.00
2018-12-04T11:28:24.020Z,4764.00
2018-12-04T11:29:23.948Z,4432.00
2018-12-04T11:30:44.855Z,4612.00
2018-12-04T11:31:44.767Z,4868.00
2018-12-04T11:32:24.197Z,4728.00
2018-12-04T11:33:23.628Z,4840.00
2018-12-04T11:34:23.549Z,4552.00
2018-12-04T11:35:44.453Z,4236.00
2018-12-04T11:36:44.373Z,3484.00
2018-12-04T11:37:23.323Z,2900.00
2018-12-04T11:38:23.242Z,2776.00
2018-12-04T11:39:23.171Z,3264.00
2018-12-04T11:40:44.079Z,4108.00
2018-12-04T11:41:43.999Z,4864.00
2018-12-04T11:42:22.937Z,5160.00
2018-12-04T11:43:22.854Z,4476.00
2018-12-04T11:44:23.004Z,3524.00
2018-12-04T11:45:43.682Z,3172.00
2018-12-04T11:46:43.613Z,3024.00
2018-12-04T11:47:22.568Z,2992.00
2018-12-04T11:48:22.470Z,3032.00
2018-12-04T11:49:22.397Z,2936.00
2018-12-04T11:50:43.296Z,2952.00
2018-12-04T11:51:43.222Z,2900.00
2018-12-04T11:52:22.159Z,2960.00
2018-12-04T11:53:22.103Z,2912.00
2018-12-04T11:54:22.015Z,2840.00
2018-12-04T11:55:42.908Z,2704.00
2018-12-04T11:56:42.830Z,2756.00
2018-12-04T11:57:21.764Z,2636.00
2018-12-04T11:58:21.695Z,2476.00
2018-12-04T11:59:21.619Z,2188.00
2018-12-04T12:00:42.520Z,1892.00
2018-12-04T12:01:44.304Z,1892.00
2018-12-04T12:02:21.392Z,2124.00
2018-12-04T12:03:21.309Z,2276.00
2018-12-04T12:04:21.262Z,2512.00
2018-12-04T12:05:42.132Z,2688.00
2018-12-04T12:06:42.059Z,2440.00
2018-12-04T12:07:21.005Z,2176.00
2018-12-04T12:08:20.925Z,2208.00
2018-12-04T12:09:20.837Z,2584.00
2018-12-04T12:10:41.748Z,3216.00
2018-12-04T12:11:41.671Z,3680.00
2018-12-04T12:12:20.609Z,3576.00
2018-12-04T12:13:20.531Z,3244.00
2018-12-04T12:14:20.456Z,2816.00
2018-12-04T12:15:41.358Z,2592.00
2018-12-04T12:16:41.294Z,2348.00
2018-12-04T12:17:20.222Z,2120.00
2018-12-04T12:18:20.212Z,2076.00
2018-12-04T12:19:20.071Z,2092.00
2018-12-04T12:20:40.976Z,2076.00
2018-12-04T12:21:42.822Z,1992.00
2018-12-04T12:22:19.835Z,1860.00
2018-12-04T12:23:19.758Z,1872.00
2018-12-04T12:24:19.684Z,1908.00
2018-12-04T12:25:40.595Z,1904.00
2018-12-04T12:26:40.516Z,2004.00
2018-12-04T12:27:19.449Z,2020.00
2018-12-04T12:28:19.385Z,1952.00
2018-12-04T12:29:19.299Z,1936.00
2018-12-04T12:30:40.189Z,2008.00
2018-12-04T12:31:40.116Z,2060.00
2018-12-04T12:32:19.070Z,2176.00
2018-12-04T12:33:18.996Z,2196.00
2018-12-04T12:34:23.513Z,2196.00
2018-12-04T12:35:39.807Z,2200.00
2018-12-04T12:36:39.743Z,2208.00
2018-12-04T12:37:18.674Z,2256.00
2018-12-04T12:38:18.584Z,2304.00
2018-12-04T12:39:18.514Z,2320.00
2018-12-04T12:40:39.465Z,2356.00
2018-12-04T12:41:39.355Z,2392.00
2018-12-04T12:42:18.284Z,2332.00
2018-12-04T12:43:18.209Z,2296.00
2018-12-04T12:44:18.122Z,2468.00
2018-12-04T12:45:39.031Z,2732.00
2018-12-04T12:46:38.959Z,3288.00