createdAt,value
2022-11-03T00:01:47.747Z,6.35
2022-11-03T00:04:16.448Z,7.13
2022-11-03T00:06:44.893Z,6.93
2022-11-03T00:09:14.198Z,5.45
2022-11-03T00:11:42.877Z,5.45
2022-11-03T00:14:10.936Z,5.55
2022-11-03T00:16:39.009Z,6.05
2022-11-03T00:19:07.334Z,3.95
2022-11-03T00:21:34.113Z,4.45
2022-11-03T00:24:02.819Z,4.40
2022-11-03T00:26:31.707Z,4.50
2022-11-03T00:29:00.769Z,4.40
2022-11-03T00:31:32.608Z,4.90
2022-11-03T00:34:00.796Z,5.78
2022-11-03T00:36:30.289Z,3.90
2022-11-03T00:38:57.600Z,4.93
2022-11-03T00:41:25.562Z,5.05
2022-11-03T00:43:52.882Z,4.65
2022-11-03T00:46:21.520Z,5.60
2022-11-03T00:48:48.539Z,5.57
2022-11-03T00:51:15.173Z,5.22
2022-11-03T00:53:44.269Z,5.55
2022-11-03T00:56:16.259Z,5.57
2022-11-03T00:58:43.800Z,5.85
2022-11-03T01:01:22.244Z,6.07
2022-11-03T01:04:10.059Z,4.70
2022-11-03T01:06:51.349Z,4.78
2022-11-03T01:09:25.652Z,5.35
2022-11-03T01:12:13.762Z,5.45
2022-11-03T01:14:43.424Z,4.30
2022-11-03T01:17:16.396Z,5.47
2022-11-03T01:19:43.525Z,4.60
2022-11-03T01:22:11.416Z,4.13
2022-11-03T01:24:42.302Z,3.67
2022-11-03T01:29:36.527Z,3.72
2022-11-03T01:32:03.332Z,6.25
2022-11-03T01:34:30.025Z,6.72
2022-11-03T01:36:57.192Z,6.53
2022-11-03T01:39:23.973Z,6.82
2022-11-03T01:41:52.393Z,5.25
2022-11-03T01:44:19.086Z,7.70
2022-11-03T01:46:51.573Z,6.75
2022-11-03T01:49:25.052Z,6.13
2022-11-03T01:51:58.576Z,6.30
2022-11-03T01:54:28.785Z,5.13
2022-11-03T01:56:57.133Z,6.43
2022-11-03T01:59:27.475Z,4.85
2022-11-03T02:01:54.440Z,5.00
2022-11-03T02:04:26.813Z,5.35
2022-11-03T02:07:11.647Z,5.30
2022-11-03T02:09:38.441Z,3.97
2022-11-03T02:12:06.405Z,3.40
2022-11-03T02:14:34.551Z,3.25
2022-11-03T02:17:05.855Z,4.32
2022-11-03T02:19:43.292Z,4.63
2022-11-03T02:22:34.685Z,4.60
2022-11-03T02:25:29.051Z,3.42
2022-11-03T02:27:56.034Z,4.10
2022-11-03T02:30:22.808Z,4.97
2022-11-03T02:32:57.863Z,4.85
2022-11-03T02:35:59.308Z,5.00
2022-11-03T02:38:29.517Z,4.60
2022-11-03T02:41:00.595Z,4.45
2022-11-03T02:43:29.364Z,4.72
2022-11-03T02:45:56.565Z,3.42
2022-11-03T02:48:23.344Z,5.10
2022-11-03T02:50:50.086Z,4.85
2022-11-03T02:53:17.221Z,4.53
2022-11-03T02:56:02.320Z,4.70
2022-11-03T02:58:37.390Z,5.78
2022-11-03T03:01:16.431Z,5.28
2022-11-03T03:03:58.112Z,5.47
2022-11-03T03:06:31.265Z,5.50
2022-11-03T03:09:04.636Z,6.00
2022-11-03T03:11:38.401Z,4.97
2022-11-03T03:14:10.820Z,4.32
2022-11-03T03:17:01.588Z,3.60
2022-11-03T03:19:42.419Z,4.53
2022-11-03T03:22:25.097Z,3.40
2022-11-03T03:24:58.303Z,3.78
2022-11-03T03:27:28.724Z,4.63
2022-11-03T03:30:07.252Z,3.67
2022-11-03T03:32:38.592Z,3.80
2022-11-03T03:35:09.287Z,3.75
2022-11-03T03:37:37.985Z,3.45
2022-11-03T03:40:10.743Z,3.55
2022-11-03T03:42:39.944Z,3.70
2022-11-03T03:45:08.588Z,3.42
2022-11-03T03:47:36.227Z,3.35
2022-11-03T03:50:03.422Z,3.50
2022-11-03T03:52:30.558Z,3.83
2022-11-03T03:54:57.361Z,4.28
2022-11-03T03:57:26.081Z,4.40
2022-11-03T03:59:52.816Z,4.25
2022-11-03T04:02:19.678Z,4.65
2022-11-03T04:04:46.534Z,5.10
2022-11-03T04:07:31.864Z,4.28
2022-11-03T04:09:58.779Z,4.85
2022-11-03T04:12:44.187Z,3.85
2022-11-03T04:15:32.789Z,4.93
2022-11-03T04:18:18.483Z,4.18
2022-11-03T04:21:03.684Z,4.18
2022-11-03T04:23:30.451Z,3.95
2022-11-03T04:25:57.681Z,3.47
2022-11-03T04:28:25.953Z,4.57
2022-11-03T04:30:58.735Z,4.32
2022-11-03T04:33:27.186Z,4.20
2022-11-03T04:35:58.089Z,4.25
2022-11-03T04:38:27.029Z,3.90
2022-11-03T04:40:56.891Z,3.95
2022-11-03T04:43:32.101Z,3.80
2022-11-03T04:45:58.819Z,3.88
2022-11-03T04:48:27.607Z,3.05
2022-11-03T04:50:58.287Z,3.72
2022-11-03T04:53:30.606Z,4.00
2022-11-03T04:55:59.496Z,4.05
2022-11-03T05:01:03.864Z,4.30
2022-11-03T05:03:34.003Z,5.20
2022-11-03T05:06:11.299Z,4.88
2022-11-03T05:08:38.198Z,4.15
2022-11-03T05:11:42.140Z,4.60
2022-11-03T05:14:32.010Z,4.43
2022-11-03T05:17:02.044Z,4.63
2022-11-03T05:19:40.168Z,4.55
2022-11-03T05:22:15.833Z,4.93
2022-11-03T05:24:42.684Z,5.40
2022-11-03T05:27:19.321Z,5.15
2022-11-03T05:29:47.176Z,5.53
2022-11-03T05:32:23.339Z,4.45
2022-11-03T05:34:52.414Z,3.58
2022-11-03T05:37:28.239Z,6.97
2022-11-03T05:40:20.929Z,6.00
2022-11-03T05:42:57.678Z,5.45
2022-11-03T05:45:26.815Z,4.15
2022-11-03T05:47:55.450Z,4.50
2022-11-03T05:50:27.522Z,4.93
2022-11-03T05:53:06.153Z,3.95
2022-11-03T05:55:37.217Z,3.53
2022-11-03T05:58:40.961Z,3.50
2022-11-03T06:01:37.035Z,3.75
2022-11-03T06:04:22.723Z,3.15
2022-11-03T06:07:08.169Z,4.47
2022-11-03T06:09:35.179Z,4.30
2022-11-03T06:12:05.550Z,3.50
2022-11-03T06:14:33.261Z,3.65
2022-11-03T06:17:07.313Z,3.33
2022-11-03T06:19:42.563Z,3.67
2022-11-03T06:22:38.774Z,3.17
2022-11-03T06:25:31.235Z,4.57
2022-11-03T06:28:04.813Z,5.20
2022-11-03T06:30:34.836Z,4.82
2022-11-03T06:33:13.324Z,3.30
2022-11-03T06:35:40.200Z,3.20
2022-11-03T06:38:23.664Z,3.58
2022-11-03T06:40:52.775Z,3.10
2022-11-03T06:43:25.619Z,3.30
2022-11-03T06:45:55.420Z,4.72
2022-11-03T06:48:25.193Z,4.38
2022-11-03T06:50:52.754Z,5.80
2022-11-03T06:53:39.017Z,4.78
2022-11-03T06:56:12.723Z,4.53
2022-11-03T06:58:40.757Z,4.03
2022-11-03T07:01:16.317Z,5.28
2022-11-03T07:03:43.521Z,5.38
2022-11-03T07:06:10.242Z,4.60
2022-11-03T07:08:43.699Z,4.65
2022-11-03T07:11:20.848Z,4.50
2022-11-03T07:13:53.474Z,5.03
2022-11-03T07:16:35.683Z,4.10
2022-11-03T07:19:10.424Z,5.32
2022-11-03T07:21:48.667Z,4.10
2022-11-03T07:24:21.344Z,4.22
2022-11-03T07:26:49.487Z,4.35
2022-11-03T07:29:22.126Z,4.95
2022-11-03T07:31:52.195Z,4.80
2022-11-03T07:34:22.215Z,5.40
2022-11-03T07:36:55.316Z,4.40
2022-11-03T07:39:23.033Z,4.60
2022-11-03T07:41:51.166Z,7.00
2022-11-03T07:44:23.498Z,6.78
2022-11-03T07:46:51.049Z,5.30
2022-11-03T07:49:28.781Z,5.55
2022-11-03T07:51:58.308Z,4.47
2022-11-03T07:54:34.442Z,5.05
2022-11-03T07:57:21.489Z,5.30
2022-11-03T07:59:52.086Z,4.43
2022-11-03T08:02:34.631Z,4.60
2022-11-03T08:05:02.143Z,4.40
2022-11-03T08:07:30.523Z,5.60
2022-11-03T08:09:57.590Z,5.72
2022-11-03T08:12:24.660Z,5.70
2022-11-03T08:14:51.545Z,4.53
2022-11-03T08:17:18.479Z,4.45
2022-11-03T08:19:45.272Z,5.10
2022-11-03T08:22:11.941Z,4.10
2022-11-03T08:24:38.709Z,4.53
2022-11-03T08:27:05.610Z,4.88
2022-11-03T08:29:32.565Z,4.70
2022-11-03T08:31:59.417Z,5.00
2022-11-03T08:34:26.166Z,4.82
2022-11-03T08:36:52.949Z,5.97
2022-11-03T08:39:19.748Z,6.07
2022-11-03T08:41:46.597Z,6.10
2022-11-03T08:44:13.422Z,5.95
2022-11-03T08:46:40.161Z,5.38
2022-11-03T08:49:06.982Z,5.20
2022-11-03T08:51:33.851Z,4.80
2022-11-03T08:54:03.309Z,6.25
2022-11-03T08:56:30.300Z,4.85
2022-11-03T08:58:57.224Z,5.72
2022-11-03T09:01:24.009Z,4.97
2022-11-03T09:03:51.037Z,5.03
2022-11-03T09:06:17.812Z,4.80
2022-11-03T09:11:31.444Z,4.97
2022-11-03T09:13:58.214Z,3.97
2022-11-03T09:16:25.077Z,3.75
2022-11-03T09:18:51.873Z,4.85
2022-11-03T09:21:18.699Z,5.15
2022-11-03T09:23:45.398Z,5.07
2022-11-03T09:26:12.171Z,3.60
2022-11-03T09:28:39.181Z,3.85
2022-11-03T09:31:05.966Z,3.67
2022-11-03T09:33:32.765Z,3.13
2022-11-03T09:35:59.528Z,3.35
2022-11-03T09:38:26.251Z,3.47
2022-11-03T09:40:53.139Z,3.22
2022-11-03T09:43:19.957Z,3.30
2022-11-03T09:45:46.881Z,3.45
2022-11-03T09:48:14.038Z,3.63
2022-11-03T09:50:41.343Z,4.38
2022-11-03T09:53:12.158Z,4.88
2022-11-03T09:55:39.896Z,5.10
2022-11-03T09:58:14.593Z,4.13
2022-11-03T10:00:41.977Z,4.15
2022-11-03T10:03:13.382Z,3.78
2022-11-03T10:05:41.150Z,3.50
2022-11-03T10:08:21.448Z,4.20
2022-11-03T10:10:50.665Z,4.78
2022-11-03T10:13:48.175Z,3.85
2022-11-03T10:16:21.386Z,3.92
2022-11-03T10:18:48.673Z,3.65
2022-11-03T10:21:20.794Z,4.22
2022-11-03T10:23:47.667Z,4.88
2022-11-03T10:26:18.748Z,2.75
2022-11-03T10:28:59.368Z,2.30
2022-11-03T10:31:41.795Z,3.45
2022-11-03T10:34:41.120Z,3.53
2022-11-03T10:37:22.147Z,3.75
2022-11-03T10:39:51.013Z,2.50
2022-11-03T10:42:34.859Z,2.75
2022-11-03T10:45:17.944Z,3.95
2022-11-03T10:47:44.840Z,3.95
2022-11-03T10:50:24.591Z,3.10
2022-11-03T10:52:52.307Z,3.72
2022-11-03T10:55:24.002Z,2.60
2022-11-03T10:57:55.849Z,3.42
2022-11-03T11:00:24.151Z,2.65
2022-11-03T11:02:56.801Z,2.80
2022-11-03T11:05:24.648Z,2.78
2022-11-03T11:07:53.604Z,2.88
2022-11-03T11:10:26.135Z,2.67
2022-11-03T11:13:23.072Z,3.55
2022-11-03T11:15:57.313Z,3.13
2022-11-03T11:18:29.960Z,3.03
2022-11-03T11:20:57.722Z,3.00
2022-11-03T11:23:27.433Z,3.20
2022-11-03T11:26:09.569Z,2.97
2022-11-03T11:28:46.553Z,2.75
2022-11-03T11:31:42.914Z,2.88
2022-11-03T11:34:14.420Z,2.75
2022-11-03T11:36:43.520Z,2.70
2022-11-03T11:39:34.474Z,3.20
2022-11-03T11:42:07.332Z,2.88
2022-11-03T11:44:40.171Z,2.60
2022-11-03T11:47:32.040Z,3.03
2022-11-03T11:50:10.861Z,2.55
2022-11-03T11:52:52.202Z,2.30
2022-11-03T11:55:25.467Z,2.70
2022-11-03T11:57:53.595Z,2.35
2022-11-03T12:00:22.378Z,2.20
2022-11-03T12:02:49.740Z,2.40
2022-11-03T12:05:22.075Z,2.08
2022-11-03T12:07:49.023Z,2.55
2022-11-03T12:10:27.618Z,2.35
2022-11-03T12:12:56.347Z,2.30
2022-11-03T12:15:55.140Z,2.42
2022-11-03T12:18:41.635Z,2.45
2022-11-03T12:21:14.611Z,2.70
2022-11-03T12:23:47.054Z,2.55
2022-11-03T12:26:34.058Z,2.50
2022-11-03T12:29:00.828Z,2.72
2022-11-03T12:31:30.521Z,2.72
2022-11-03T12:33:59.931Z,2.92
2022-11-03T12:36:26.612Z,3.00
2022-11-03T12:38:54.285Z,2.78
2022-11-03T12:41:21.344Z,2.70
2022-11-03T12:43:49.717Z,2.95
2022-11-03T12:46:17.568Z,3.35
2022-11-03T12:48:44.760Z,2.20
2022-11-03T12:51:20.449Z,2.40
2022-11-03T12:53:47.658Z,2.70
2022-11-03T12:56:15.953Z,2.60
2022-11-03T12:58:43.124Z,2.47
2022-11-03T13:01:10.391Z,2.20
2022-11-03T13:03:37.820Z,2.95
2022-11-03T13:06:09.916Z,2.38
2022-11-03T13:08:37.383Z,2.63
2022-11-03T13:11:04.377Z,2.40
2022-11-03T13:13:32.800Z,1.80
2022-11-03T13:15:59.562Z,2.45
2022-11-03T13:18:26.327Z,3.13
2022-11-03T13:20:53.110Z,2.80
2022-11-03T13:23:22.962Z,4.38
2022-11-03T13:25:51.386Z,3.38
2022-11-03T13:28:18.302Z,3.70
2022-11-03T13:30:45.306Z,4.80
2022-11-03T13:33:12.613Z,3.00
2022-11-03T13:35:40.315Z,2.78
2022-11-03T13:38:07.119Z,2.50
2022-11-03T13:43:21.461Z,3.45
2022-11-03T13:45:48.354Z,2.70
2022-11-03T13:51:04.192Z,2.25
2022-11-03T13:56:21.756Z,2.33
2022-11-03T14:01:38.484Z,2.70
2022-11-03T14:06:52.707Z,3.83
2022-11-03T14:09:19.607Z,4.03
2022-11-03T14:12:04.920Z,3.55
2022-11-03T14:14:31.753Z,3.47
2022-11-03T14:16:58.555Z,3.60
2022-11-03T14:19:30.969Z,3.05
2022-11-03T14:22:02.356Z,3.08
2022-11-03T14:24:29.442Z,3.60
2022-11-03T14:26:56.232Z,3.25
2022-11-03T14:29:23.042Z,3.58
2022-11-03T14:31:49.908Z,3.60
2022-11-03T14:34:16.776Z,4.13
2022-11-03T14:36:43.936Z,4.10
2022-11-03T14:39:10.829Z,4.38
2022-11-03T14:41:56.278Z,3.97
2022-11-03T14:44:25.542Z,4.22
2022-11-03T14:46:52.276Z,4.40
2022-11-03T14:49:19.119Z,3.95
2022-11-03T14:51:46.199Z,4.15
2022-11-03T14:54:12.960Z,3.58
2022-11-03T14:56:39.715Z,3.95
2022-11-03T14:59:06.513Z,3.85
2022-11-03T15:01:33.332Z,4.30
2022-11-03T15:04:00.177Z,3.50
2022-11-03T15:06:26.967Z,4.47
2022-11-03T15:08:56.704Z,4.25
2022-11-03T15:11:23.831Z,4.15
2022-11-03T15:13:52.611Z,4.00
2022-11-03T15:16:19.672Z,4.78
2022-11-03T15:18:46.412Z,4.57
2022-11-03T15:21:13.704Z,4.47
2022-11-03T15:26:27.552Z,3.92
2022-11-03T15:28:54.304Z,3.63
2022-11-03T15:31:21.084Z,4.60
2022-11-03T15:33:47.832Z,6.30
2022-11-03T15:36:14.660Z,8.43
2022-11-03T15:38:41.406Z,10.30
2022-11-03T15:41:17.015Z,7.03
2022-11-03T15:43:45.231Z,8.18
2022-11-03T15:46:12.233Z,8.77
2022-11-03T15:48:40.217Z,6.38
2022-11-03T15:51:07.025Z,6.75
2022-11-03T15:53:33.965Z,8.52
2022-11-03T15:56:01.177Z,5.30
2022-11-03T15:58:27.998Z,5.22
2022-11-03T16:00:55.017Z,5.75
2022-11-03T16:03:22.209Z,5.75
2022-11-03T16:05:48.930Z,4.82
2022-11-03T16:08:15.735Z,4.60
2022-11-03T16:10:48.063Z,5.07
2022-11-03T16:13:18.840Z,6.35
2022-11-03T16:15:45.674Z,6.80
2022-11-03T16:18:12.493Z,9.65
2022-11-03T16:20:39.238Z,7.78
2022-11-03T16:23:06.063Z,7.90
2022-11-03T16:25:32.853Z,8.13
2022-11-03T16:27:59.733Z,6.10
2022-11-03T16:30:26.768Z,5.70
2022-11-03T16:32:54.011Z,4.95
2022-11-03T16:35:21.225Z,5.45
2022-11-03T16:37:48.096Z,6.15
2022-11-03T16:40:19.432Z,5.53
2022-11-03T16:42:47.237Z,5.65
2022-11-03T16:45:19.783Z,5.88
2022-11-03T16:47:47.895Z,6.35
2022-11-03T16:50:16.915Z,8.40
2022-11-03T16:52:44.627Z,8.50
2022-11-03T16:55:15.096Z,8.00
2022-11-03T17:00:27.105Z,8.57
2022-11-03T17:02:54.024Z,7.88
2022-11-03T17:05:22.645Z,9.25
2022-11-03T17:07:53.690Z,8.50
2022-11-03T17:10:21.717Z,8.90
2022-11-03T17:12:48.601Z,7.38
2022-11-03T17:15:17.494Z,6.30
2022-11-03T17:17:44.352Z,4.88
2022-11-03T17:20:12.727Z,4.35
2022-11-03T17:22:40.305Z,4.45
2022-11-03T17:25:12.129Z,3.85
2022-11-03T17:27:48.254Z,4.82
2022-11-03T17:30:25.000Z,4.72
2022-11-03T17:32:56.208Z,4.40
2022-11-03T17:35:46.318Z,3.35
2022-11-03T17:38:16.409Z,3.85
2022-11-03T17:40:46.007Z,3.88
2022-11-03T17:43:30.272Z,3.97
2022-11-03T17:45:57.528Z,4.00
2022-11-03T17:48:24.546Z,4.65
2022-11-03T17:50:55.679Z,5.68
2022-11-03T17:53:29.622Z,5.32
2022-11-03T17:56:27.700Z,5.93
2022-11-03T17:58:47.391Z,8.60
2022-11-03T18:01:23.130Z,5.63
2022-11-03T18:03:50.290Z,6.00
2022-11-03T18:06:19.374Z,7.60
2022-11-03T18:08:48.038Z,7.22
2022-11-03T18:11:39.067Z,6.57
2022-11-03T18:14:06.200Z,6.05
2022-11-03T18:16:33.523Z,7.72
2022-11-03T18:19:00.530Z,6.07
2022-11-03T18:21:28.910Z,6.40
2022-11-03T18:23:56.258Z,6.20
2022-11-03T18:26:25.847Z,8.27
2022-11-03T18:28:54.124Z,8.30
2022-11-03T18:31:33.853Z,6.80
2022-11-03T18:36:34.331Z,4.55
2022-11-03T18:39:04.663Z,4.80
2022-11-03T18:41:40.435Z,5.30
2022-11-03T18:44:36.458Z,5.20
2022-11-03T18:47:03.555Z,5.18
2022-11-03T18:49:33.454Z,4.53
2022-11-03T18:52:04.371Z,4.50
2022-11-03T18:54:34.422Z,4.53
2022-11-03T18:57:01.752Z,4.30
2022-11-03T18:59:37.730Z,4.20
2022-11-03T19:02:17.143Z,4.15
2022-11-03T19:04:44.540Z,3.92
2022-11-03T19:07:14.379Z,4.07
2022-11-03T19:09:42.867Z,3.55
2022-11-03T19:12:14.466Z,3.78
2022-11-03T19:14:42.989Z,4.30
2022-11-03T19:17:23.405Z,3.72
2022-11-03T19:19:52.702Z,3.50
2022-11-03T19:22:21.432Z,3.97
2022-11-03T19:24:48.940Z,3.45
2022-11-03T19:27:31.347Z,3.72
2022-11-03T19:29:59.679Z,3.70
2022-11-03T19:32:31.594Z,4.35
2022-11-03T19:35:04.381Z,5.28
2022-11-03T19:37:36.265Z,5.45
2022-11-03T19:40:09.183Z,4.15
2022-11-03T19:42:37.109Z,5.63
2022-11-03T19:45:06.224Z,5.25
2022-11-03T19:47:57.697Z,4.97
2022-11-03T19:50:33.051Z,4.72
2022-11-03T19:53:03.302Z,6.20
2022-11-03T19:55:33.718Z,4.97
2022-11-03T19:58:15.824Z,5.70
2022-11-03T20:04:49.346Z,4.88
2022-11-03T20:07:16.905Z,5.28
2022-11-03T20:09:44.231Z,5.90
2022-11-03T20:12:18.456Z,6.40
2022-11-03T20:14:45.398Z,7.25
2022-11-03T20:17:13.915Z,6.55
2022-11-03T20:19:41.436Z,6.05
2022-11-03T20:22:16.997Z,8.43
2022-11-03T20:24:47.338Z,9.30
2022-11-03T20:27:19.245Z,7.68
2022-11-03T20:29:46.341Z,6.38
2022-11-03T20:32:13.134Z,5.72
2022-11-03T20:34:40.776Z,5.85
2022-11-03T20:37:18.858Z,7.28
2022-11-03T20:39:48.687Z,6.45
2022-11-03T20:42:23.780Z,6.88
2022-11-03T20:44:51.287Z,6.32
2022-11-03T20:47:21.499Z,6.10
2022-11-03T20:49:48.647Z,7.63
2022-11-03T20:52:16.242Z,7.50
2022-11-03T20:54:43.897Z,6.88
2022-11-03T20:57:14.585Z,6.72
2022-11-03T20:59:41.868Z,6.07
2022-11-03T21:02:13.192Z,5.85
2022-11-03T21:04:41.304Z,5.65
2022-11-03T21:07:11.739Z,5.63
2022-11-03T21:09:38.882Z,5.55
2022-11-03T21:12:09.600Z,4.07
2022-11-03T21:14:36.730Z,6.28
2022-11-03T21:17:22.136Z,6.70
2022-11-03T21:20:08.075Z,6.32
2022-11-03T21:23:05.286Z,6.93
2022-11-03T21:25:50.155Z,7.07
2022-11-03T21:28:18.764Z,5.82
2022-11-03T21:30:46.325Z,7.43
2022-11-03T21:33:13.199Z,6.35
2022-11-03T21:35:41.848Z,7.10
2022-11-03T21:38:10.501Z,6.07
2022-11-03T21:40:42.851Z,6.80
2022-11-03T21:43:32.648Z,6.90
2022-11-03T21:46:11.353Z,7.07
2022-11-03T21:48:58.194Z,6.72
2022-11-03T21:51:25.206Z,6.85
2022-11-03T21:53:52.546Z,5.60
2022-11-03T21:56:19.474Z,6.70
2022-11-03T21:58:46.407Z,6.07
2022-11-03T22:01:13.632Z,6.28
2022-11-03T22:03:40.825Z,6.47
2022-11-03T22:06:10.496Z,6.60
2022-11-03T22:08:37.760Z,6.70
2022-11-03T22:11:23.958Z,6.38
2022-11-03T22:13:58.607Z,6.30
2022-11-03T22:16:38.083Z,6.80
2022-11-03T22:19:32.155Z,7.18
2022-11-03T22:22:19.550Z,6.40
2022-11-03T22:25:04.764Z,6.70
2022-11-03T22:27:33.025Z,5.20
2022-11-03T22:30:19.038Z,4.15
2022-11-03T22:32:51.353Z,3.60
2022-11-03T22:35:37.271Z,4.38
2022-11-03T22:38:06.991Z,2.67
2022-11-03T22:40:53.601Z,3.25
2022-11-03T22:43:39.093Z,3.33
2022-11-03T22:46:05.932Z,3.65
2022-11-03T22:48:33.240Z,3.70
2022-11-03T22:51:13.222Z,3.08
2022-11-03T22:53:59.130Z,3.05
2022-11-03T22:56:27.497Z,3.75
2022-11-03T22:58:55.366Z,2.92
2022-11-03T23:01:23.978Z,3.60
2022-11-03T23:03:50.877Z,3.97
2022-11-03T23:06:20.344Z,4.53
2022-11-03T23:08:48.971Z,4.72
2022-11-03T23:11:18.683Z,3.47
2022-11-03T23:13:57.818Z,4.00
2022-11-03T23:16:27.508Z,4.03
2022-11-03T23:19:13.589Z,3.92
2022-11-03T23:21:40.612Z,4.18
2022-11-03T23:24:26.009Z,3.42
2022-11-03T23:26:52.851Z,4.00
2022-11-03T23:29:19.806Z,4.22
2022-11-03T23:31:47.134Z,3.22
2022-11-03T23:34:14.743Z,3.75
2022-11-03T23:36:41.760Z,2.78
2022-11-03T23:39:12.802Z,3.65
2022-11-03T23:41:39.557Z,2.47
2022-11-03T23:44:06.256Z,2.08
2022-11-03T23:46:51.576Z,2.20
2022-11-03T23:49:18.506Z,2.47
2022-11-03T23:51:45.185Z,2.10
2022-11-03T23:54:12.987Z,1.60
2022-11-03T23:57:05.222Z,2.30
2022-11-03T23:59:33.540Z,2.40
