createdAt,value
2019-04-10T00:00:32.141Z,1000.86
2019-04-10T00:01:32.197Z,1000.85
2019-04-10T00:02:33.340Z,1000.89
2019-04-10T00:03:37.134Z,1000.85
2019-04-10T00:04:32.363Z,1000.92
2019-04-10T00:05:32.419Z,1000.90
2019-04-10T00:06:32.473Z,1000.93
2019-04-10T00:07:33.222Z,1000.95
2019-04-10T00:08:32.586Z,1000.96
2019-04-10T00:09:32.886Z,1001.00
2019-04-10T00:10:32.695Z,1000.97
2019-04-10T00:11:32.751Z,1001.00
2019-04-10T00:12:33.781Z,1001.01
2019-04-10T00:13:32.861Z,1000.99
2019-04-10T00:14:32.918Z,1000.98
2019-04-10T00:15:32.972Z,1000.94
2019-04-10T00:16:33.125Z,1000.98
2019-04-10T00:17:33.986Z,1000.93
2019-04-10T00:18:33.791Z,1000.96
2019-04-10T00:19:33.193Z,1000.93
2019-04-10T00:20:34.297Z,1000.93
2019-04-10T00:21:33.410Z,1000.93
2019-04-10T00:22:34.031Z,1000.95
2019-04-10T00:23:33.415Z,1000.95
2019-04-10T00:24:33.471Z,1000.96
2019-04-10T00:25:33.527Z,1000.96
2019-04-10T00:26:34.062Z,1000.98
2019-04-10T00:27:34.634Z,1000.95
2019-04-10T00:28:33.903Z,1000.96
2019-04-10T00:29:33.749Z,1000.94
2019-04-10T00:30:33.804Z,1000.93
2019-04-10T00:31:33.891Z,1000.95
2019-04-10T00:32:34.176Z,1000.95
2019-04-10T00:33:34.662Z,1000.98
2019-04-10T00:34:34.025Z,1000.96
2019-04-10T00:35:35.091Z,1000.96
2019-04-10T00:36:35.174Z,1000.96
2019-04-10T00:37:35.195Z,1000.99
2019-04-10T00:38:34.246Z,1001.00
2019-04-10T00:39:34.853Z,1001.00
2019-04-10T00:40:35.236Z,1000.99
2019-04-10T00:41:34.500Z,1000.98
2019-04-10T00:42:34.886Z,1000.99
2019-04-10T00:43:35.012Z,1001.02
2019-04-10T00:44:35.439Z,1001.00
2019-04-10T00:45:35.615Z,1000.97
2019-04-10T00:46:34.712Z,1000.99
2019-04-10T00:47:35.141Z,1000.98
2019-04-10T00:48:34.797Z,1000.99
2019-04-10T00:49:34.854Z,1001.00
2019-04-10T00:50:34.908Z,1000.98
2019-04-10T00:51:35.234Z,1001.00
2019-04-10T00:52:35.019Z,1000.99
2019-04-10T00:53:35.075Z,1001.00
2019-04-10T00:54:35.183Z,1001.03
2019-04-10T00:55:35.597Z,1001.03
2019-04-10T00:56:35.241Z,1001.09
2019-04-10T00:57:35.295Z,1001.06
2019-04-10T00:58:35.350Z,1001.05
2019-04-10T00:59:36.541Z,1001.05
2019-04-10T01:00:36.811Z,1001.03
2019-04-10T01:01:36.117Z,1001.05
2019-04-10T01:02:36.543Z,1001.06
2019-04-10T01:03:35.859Z,1001.02
2019-04-10T01:04:36.183Z,1001.02
2019-04-10T01:05:35.739Z,1001.02
2019-04-10T01:06:35.836Z,1001.02
2019-04-10T01:07:39.794Z,1001.03
2019-04-10T01:08:36.969Z,1000.98
2019-04-10T01:09:36.017Z,1001.00
2019-04-10T01:10:36.730Z,1001.03
2019-04-10T01:11:36.082Z,1001.02
2019-04-10T01:12:36.350Z,1001.01
2019-04-10T01:13:36.905Z,1000.99
2019-04-10T01:14:36.232Z,1001.00
2019-04-10T01:15:36.512Z,1001.00
2019-04-10T01:16:36.348Z,1001.02
2019-04-10T01:17:36.398Z,1001.03
2019-04-10T01:18:37.360Z,1001.01
2019-04-10T01:19:36.512Z,1001.04
2019-04-10T01:20:37.665Z,1001.03
2019-04-10T01:21:36.844Z,1001.06
2019-04-10T01:22:36.672Z,1001.02
2019-04-10T01:23:37.958Z,1001.04
2019-04-10T01:24:37.637Z,1001.02
2019-04-10T01:25:36.856Z,1001.05
2019-04-10T01:26:37.109Z,1001.05
2019-04-10T01:27:36.949Z,1001.02
2019-04-10T01:28:37.009Z,1001.03
2019-04-10T01:29:37.749Z,1000.99
2019-04-10T01:30:38.124Z,1001.00
2019-04-10T01:31:37.310Z,1000.99
2019-04-10T01:32:37.229Z,1001.02
2019-04-10T01:33:37.279Z,1001.00
2019-04-10T01:34:37.962Z,1001.01
2019-04-10T01:35:38.321Z,1000.97
2019-04-10T01:36:37.547Z,1000.98
2019-04-10T01:37:48.919Z,1000.95
2019-04-10T01:38:37.825Z,1000.96
2019-04-10T01:39:38.100Z,1000.91
2019-04-10T01:40:37.665Z,1000.92
2019-04-10T01:41:37.722Z,1000.97
2019-04-10T01:42:38.645Z,1000.95
2019-04-10T01:43:37.830Z,1000.91
2019-04-10T01:44:38.576Z,1000.95
2019-04-10T01:45:37.941Z,1000.91
2019-04-10T01:46:38.164Z,1000.86
2019-04-10T01:47:38.050Z,1000.89
2019-04-10T01:48:38.106Z,1000.87
2019-04-10T01:49:38.161Z,1000.86
2019-04-10T01:50:38.878Z,1000.82
2019-04-10T01:51:39.286Z,1000.87
2019-04-10T01:52:39.222Z,1000.87
2019-04-10T01:53:38.381Z,1000.95
2019-04-10T01:54:39.482Z,1000.91
2019-04-10T01:55:38.866Z,1000.91
2019-04-10T01:56:39.643Z,1000.91
2019-04-10T01:57:38.667Z,1000.97
2019-04-10T01:58:38.655Z,1000.96
2019-04-10T01:59:38.711Z,1000.96
2019-04-10T02:00:39.534Z,1000.93
2019-04-10T02:01:38.876Z,1000.93
2019-04-10T02:02:39.121Z,1000.95
2019-04-10T02:03:38.931Z,1000.92
2019-04-10T02:04:39.608Z,1000.95
2019-04-10T02:05:39.041Z,1000.92
2019-04-10T02:06:39.096Z,1000.93
2019-04-10T02:07:40.276Z,1000.89
2019-04-10T02:08:40.244Z,1000.91
2019-04-10T02:09:39.319Z,1000.96
2019-04-10T02:10:40.474Z,1000.90
2019-04-10T02:11:39.845Z,1000.90
2019-04-10T02:12:39.425Z,1000.90
2019-04-10T02:13:39.480Z,1000.89
2019-04-10T02:14:40.307Z,1000.89
2019-04-10T02:15:39.590Z,1000.85
2019-04-10T02:16:39.645Z,1000.86
2019-04-10T02:17:39.702Z,1000.85
2019-04-10T02:18:43.860Z,1000.87
2019-04-10T02:19:40.613Z,1000.83
2019-04-10T02:20:39.978Z,1000.82
2019-04-10T02:21:40.115Z,1000.84
2019-04-10T02:22:40.548Z,1000.86
2019-04-10T02:23:40.642Z,1000.84
2019-04-10T02:24:41.038Z,1000.86
2019-04-10T02:25:41.103Z,1000.82
2019-04-10T02:26:41.342Z,1000.87
2019-04-10T02:27:40.577Z,1000.89
2019-04-10T02:28:40.331Z,1000.89
2019-04-10T02:29:40.388Z,1000.89
2019-04-10T02:30:43.097Z,1000.91
2019-04-10T02:31:40.470Z,1000.95
2019-04-10T02:32:43.298Z,1000.89
2019-04-10T02:33:41.216Z,1000.95
2019-04-10T02:34:41.489Z,1000.94
2019-04-10T02:35:40.693Z,1000.94
2019-04-10T02:36:42.415Z,1000.91
2019-04-10T02:37:41.699Z,1000.92
2019-04-10T02:38:54.547Z,1000.92
2019-04-10T02:39:47.051Z,1000.87
2019-04-10T02:40:41.625Z,1000.87
2019-04-10T02:41:41.880Z,1000.86
2019-04-10T02:42:41.565Z,1000.86
2019-04-10T02:43:41.130Z,1000.87
2019-04-10T02:44:41.639Z,1000.85
2019-04-10T02:45:42.478Z,1000.88
2019-04-10T02:46:41.749Z,1000.90
2019-04-10T02:47:43.123Z,1000.87
2019-04-10T02:48:41.617Z,1000.90
2019-04-10T02:49:42.532Z,1000.91
2019-04-10T02:50:42.849Z,1000.92
2019-04-10T02:51:43.079Z,1000.91
2019-04-10T02:52:43.283Z,1000.95
2019-04-10T02:53:41.675Z,1000.97
2019-04-10T02:54:41.964Z,1000.97
2019-04-10T02:55:43.165Z,1000.96
2019-04-10T02:56:43.419Z,1000.99
2019-04-10T02:57:43.517Z,1000.99
2019-04-10T02:58:42.675Z,1000.92
2019-04-10T02:59:43.173Z,1000.90
2019-04-10T03:00:42.269Z,1000.94
2019-04-10T03:01:42.112Z,1000.97
2019-04-10T03:02:42.193Z,1000.90
2019-04-10T03:03:42.512Z,1000.94
2019-04-10T03:04:42.562Z,1000.95
2019-04-10T03:05:42.713Z,1000.91
2019-04-10T03:06:42.869Z,1000.92
2019-04-10T03:07:44.021Z,1000.92
2019-04-10T03:08:59.269Z,1000.94
2019-04-10T03:09:56.376Z,1000.94
2019-04-10T03:10:49.547Z,1000.92
2019-04-10T03:11:43.858Z,1000.91
2019-04-10T03:12:44.266Z,1000.93
2019-04-10T03:13:43.047Z,1000.89
2019-04-10T03:14:45.242Z,1000.91
2019-04-10T03:15:43.466Z,1000.92
2019-04-10T03:16:43.772Z,1000.89
2019-04-10T03:17:44.002Z,1000.89
2019-04-10T03:18:43.189Z,1000.89
2019-04-10T03:19:43.464Z,1000.88
2019-04-10T03:20:43.153Z,1000.88
2019-04-10T03:21:43.207Z,1000.87
2019-04-10T03:22:43.263Z,1000.89
2019-04-10T03:23:43.317Z,1000.91
2019-04-10T03:24:44.330Z,1000.92
2019-04-10T03:25:43.430Z,1000.93
2019-04-10T03:26:43.486Z,1000.97
2019-04-10T03:27:43.546Z,1000.97
2019-04-10T03:28:43.591Z,1000.99
2019-04-10T03:29:44.891Z,1000.95
2019-04-10T03:30:44.389Z,1000.96
2019-04-10T03:31:45.292Z,1001.00
2019-04-10T03:32:50.257Z,1000.99
2019-04-10T03:33:47.273Z,1001.01
2019-04-10T03:34:47.525Z,1000.98
2019-04-10T03:35:45.080Z,1000.97
2019-04-10T03:36:44.026Z,1000.97
2019-04-10T03:37:44.668Z,1001.01
2019-04-10T03:38:55.274Z,1001.00
2019-04-10T03:39:44.191Z,1000.99
2019-04-10T03:40:44.247Z,1000.97
2019-04-10T03:41:44.609Z,1000.95
2019-04-10T03:42:45.244Z,1000.95
2019-04-10T03:43:45.797Z,1000.95
2019-04-10T03:44:45.202Z,1000.97
2019-04-10T03:45:44.543Z,1000.96
2019-04-10T03:46:44.868Z,1000.94
2019-04-10T03:47:44.666Z,1000.93
2019-04-10T03:48:45.207Z,1000.91
2019-04-10T03:49:44.769Z,1000.92
2019-04-10T03:50:44.791Z,1000.90
2019-04-10T03:51:45.070Z,1000.98
2019-04-10T03:52:45.370Z,1000.96
2019-04-10T03:53:44.955Z,1000.99
2019-04-10T03:54:46.009Z,1000.95
2019-04-10T03:55:45.311Z,1000.97
2019-04-10T03:56:45.711Z,1000.96
2019-04-10T03:57:45.175Z,1000.99
2019-04-10T03:58:45.227Z,1000.97
2019-04-10T03:59:45.508Z,1000.96
2019-04-10T04:00:45.339Z,1000.98
2019-04-10T04:01:45.393Z,1000.95
2019-04-10T04:02:46.421Z,1000.95
2019-04-10T04:03:45.501Z,1000.95
2019-04-10T04:04:46.026Z,1000.98
2019-04-10T04:05:46.470Z,1000.99
2019-04-10T04:06:46.064Z,1000.99
2019-04-10T04:07:46.481Z,1001.00
2019-04-10T04:08:45.972Z,1000.95
2019-04-10T04:09:46.032Z,1001.00
2019-04-10T04:10:45.883Z,1000.96
2019-04-10T04:11:46.153Z,1000.97
2019-04-10T04:12:46.759Z,1000.92
2019-04-10T04:13:46.047Z,1000.94
2019-04-10T04:14:46.393Z,1000.91
2019-04-10T04:15:46.372Z,1000.94
2019-04-10T04:16:47.058Z,1000.91
2019-04-10T04:17:46.522Z,1000.95
2019-04-10T04:18:46.319Z,1000.97
2019-04-10T04:19:46.374Z,1000.98
2019-04-10T04:20:47.462Z,1000.98
2019-04-10T04:21:46.483Z,1000.97
2019-04-10T04:22:47.454Z,1000.97
2019-04-10T04:23:46.861Z,1001.00
2019-04-10T04:24:46.644Z,1000.98
2019-04-10T04:25:46.699Z,1001.00
2019-04-10T04:26:46.753Z,1001.02
2019-04-10T04:27:46.808Z,1001.00
2019-04-10T04:28:46.863Z,1001.00
2019-04-10T04:29:47.554Z,1001.06
2019-04-10T04:30:46.971Z,1001.04
2019-04-10T04:31:47.025Z,1001.06
2019-04-10T04:32:47.080Z,1001.05
2019-04-10T04:33:47.135Z,1001.06
2019-04-10T04:34:47.489Z,1001.07
2019-04-10T04:35:47.453Z,1001.09
2019-04-10T04:36:48.837Z,1001.10
2019-04-10T04:37:48.245Z,1001.10
2019-04-10T04:38:47.439Z,1001.10
2019-04-10T04:39:47.579Z,1001.12
2019-04-10T04:40:48.362Z,1001.11
2019-04-10T04:41:47.872Z,1001.13
2019-04-10T04:42:47.622Z,1001.15
2019-04-10T04:43:48.805Z,1001.15
2019-04-10T04:44:47.836Z,1001.13
2019-04-10T04:45:48.382Z,1001.16
2019-04-10T04:46:48.329Z,1001.17
2019-04-10T04:47:48.135Z,1001.19
2019-04-10T04:48:47.949Z,1001.14
2019-04-10T04:49:48.006Z,1001.21
2019-04-10T04:50:48.058Z,1001.21
2019-04-10T04:51:48.699Z,1001.22
2019-04-10T04:52:49.331Z,1001.27
2019-04-10T04:53:48.332Z,1001.27
2019-04-10T04:54:48.273Z,1001.26
2019-04-10T04:55:48.329Z,1001.25
2019-04-10T04:56:48.429Z,1001.25
2019-04-10T04:57:49.149Z,1001.27
2019-04-10T04:58:49.612Z,1001.29
2019-04-10T04:59:48.958Z,1001.28
2019-04-10T05:00:48.650Z,1001.31
2019-04-10T05:01:48.933Z,1001.34
2019-04-10T05:02:48.752Z,1001.32
2019-04-10T05:03:48.809Z,1001.31
2019-04-10T05:04:49.375Z,1001.34
2019-04-10T05:05:49.953Z,1001.41
2019-04-10T05:06:49.853Z,1001.41
2019-04-10T05:07:56.378Z,1001.46
2019-04-10T05:08:49.103Z,1001.48
2019-04-10T05:09:50.330Z,1001.47
2019-04-10T05:10:49.697Z,1001.47
2019-04-10T05:11:49.624Z,1001.49
2019-04-10T05:12:49.533Z,1001.48
2019-04-10T05:13:49.350Z,1001.48
2019-04-10T05:14:49.401Z,1001.48
2019-04-10T05:15:49.855Z,1001.56
2019-04-10T05:16:49.984Z,1001.54
2019-04-10T05:17:49.557Z,1001.52
2019-04-10T05:18:50.094Z,1001.57
2019-04-10T05:19:50.323Z,1001.63
2019-04-10T05:20:50.843Z,1001.61
2019-04-10T05:21:49.888Z,1001.62
2019-04-10T05:22:52.059Z,1001.66
2019-04-10T05:23:51.266Z,1001.66
2019-04-10T05:24:49.959Z,1001.66
2019-04-10T05:25:50.006Z,1001.67
2019-04-10T05:26:51.101Z,1001.66
2019-04-10T05:27:51.087Z,1001.66
2019-04-10T05:28:50.861Z,1001.65
2019-04-10T05:29:50.555Z,1001.68
2019-04-10T05:30:50.595Z,1001.69
2019-04-10T05:31:51.006Z,1001.67
2019-04-10T05:32:51.391Z,1001.69
2019-04-10T05:33:51.255Z,1001.70
2019-04-10T05:34:50.486Z,1001.68
2019-04-10T05:35:50.869Z,1001.74
2019-04-10T05:36:51.234Z,1001.69
2019-04-10T05:37:50.709Z,1001.72
2019-04-10T05:38:51.111Z,1001.72
2019-04-10T05:39:52.598Z,1001.75
2019-04-10T05:40:51.116Z,1001.71
2019-04-10T05:41:51.177Z,1001.77
2019-04-10T05:42:50.928Z,1001.74
2019-04-10T05:43:58.650Z,1001.74
2019-04-10T05:44:52.207Z,1001.77
2019-04-10T05:45:51.085Z,1001.80
2019-04-10T05:46:51.153Z,1001.85
2019-04-10T05:47:51.207Z,1001.82
2019-04-10T05:48:52.460Z,1001.82
2019-04-10T05:49:51.304Z,1001.82
2019-04-10T05:50:58.255Z,1001.82
2019-04-10T05:51:51.421Z,1001.85
2019-04-10T05:52:51.855Z,1001.85
2019-04-10T05:53:53.858Z,1001.88
2019-04-10T05:54:51.668Z,1001.85
2019-04-10T05:55:51.760Z,1001.88
2019-04-10T05:56:52.569Z,1001.91
2019-04-10T05:57:51.746Z,1001.91
2019-04-10T05:58:51.851Z,1001.90
2019-04-10T05:59:52.328Z,1001.97
2019-04-10T06:00:51.907Z,1001.96
2019-04-10T06:01:52.734Z,1001.99
2019-04-10T06:02:52.251Z,1001.92
2019-04-10T06:03:52.569Z,1001.97
2019-04-10T06:04:52.080Z,1002.02
2019-04-10T06:05:52.135Z,1001.97
2019-04-10T06:06:52.708Z,1002.00
2019-04-10T06:07:52.241Z,1002.04
2019-04-10T06:08:52.333Z,1002.00
2019-04-10T06:09:58.647Z,1002.03
2019-04-10T06:10:52.453Z,1002.02
2019-04-10T06:11:53.152Z,1002.00
2019-04-10T06:12:53.041Z,1002.06
2019-04-10T06:13:52.777Z,1002.07
2019-04-10T06:14:52.833Z,1002.07
2019-04-10T06:15:52.990Z,1002.09
2019-04-10T06:16:53.103Z,1002.07
2019-04-10T06:17:52.792Z,1002.12
2019-04-10T06:18:53.563Z,1002.12
2019-04-10T06:19:53.128Z,1002.09
2019-04-10T06:20:52.954Z,1002.10
2019-04-10T06:21:53.012Z,1002.15
2019-04-10T06:22:53.066Z,1002.16
2019-04-10T06:23:53.937Z,1002.13
2019-04-10T06:24:54.321Z,1002.15
2019-04-10T06:25:54.139Z,1002.15
2019-04-10T06:26:54.085Z,1002.14
2019-04-10T06:27:53.336Z,1002.18
2019-04-10T06:28:53.391Z,1002.14
2019-04-10T06:29:53.447Z,1002.18
2019-04-10T06:30:54.492Z,1002.17
2019-04-10T06:31:54.772Z,1002.18
2019-04-10T06:32:53.896Z,1002.19
2019-04-10T06:33:53.665Z,1002.16
2019-04-10T06:34:53.720Z,1002.15
2019-04-10T06:35:53.775Z,1002.18
2019-04-10T06:36:53.833Z,1002.18
2019-04-10T06:37:54.738Z,1002.18
2019-04-10T06:38:55.049Z,1002.18
2019-04-10T06:40:05.090Z,1002.22
2019-04-10T06:40:54.416Z,1002.21
2019-04-10T06:41:54.103Z,1002.23
2019-04-10T06:42:56.343Z,1002.23
2019-04-10T06:43:55.251Z,1002.22
2019-04-10T06:44:54.420Z,1002.23
2019-04-10T06:45:54.325Z,1002.22
2019-04-10T06:46:54.970Z,1002.20
2019-04-10T06:47:54.974Z,1002.23
2019-04-10T06:48:54.487Z,1002.25
2019-04-10T06:49:55.446Z,1002.25
2019-04-10T06:50:55.550Z,1002.27
2019-04-10T06:51:55.592Z,1002.26
2019-04-10T06:52:54.815Z,1002.22
2019-04-10T06:54:02.767Z,1002.23
2019-04-10T06:54:55.423Z,1002.24
2019-04-10T06:55:54.872Z,1002.27
2019-04-10T06:56:54.936Z,1002.25
2019-04-10T06:57:57.680Z,1002.27
2019-04-10T06:58:56.134Z,1002.23
2019-04-10T06:59:55.091Z,1002.25
2019-04-10T07:00:56.242Z,1002.28
2019-04-10T07:01:57.016Z,1002.28
2019-04-10T07:02:55.262Z,1002.29
2019-04-10T07:04:02.046Z,1002.29
2019-04-10T07:04:59.897Z,1002.28
2019-04-10T07:06:07.209Z,1002.29
2019-04-10T07:07:00.745Z,1002.36
2019-04-10T07:08:01.774Z,1002.34
2019-04-10T07:08:55.601Z,1002.36
2019-04-10T07:09:57.107Z,1002.34
2019-04-10T07:11:03.396Z,1002.37
2019-04-10T07:11:59.855Z,1002.37
2019-04-10T07:12:55.809Z,1002.39
2019-04-10T07:13:57.117Z,1002.36
2019-04-10T07:14:58.204Z,1002.37
2019-04-10T07:15:58.146Z,1002.42
2019-04-10T07:17:00.728Z,1002.41
2019-04-10T07:17:56.086Z,1002.44
2019-04-10T07:18:58.449Z,1002.45
2019-04-10T07:19:56.196Z,1002.42
2019-04-10T07:20:59.380Z,1002.45
2019-04-10T07:21:58.795Z,1002.47
2019-04-10T07:22:57.033Z,1002.47
2019-04-10T07:24:01.223Z,1002.44
2019-04-10T07:24:56.513Z,1002.42
2019-04-10T07:25:56.530Z,1002.47
2019-04-10T07:26:58.116Z,1002.48
2019-04-10T07:27:56.639Z,1002.48
2019-04-10T07:28:58.724Z,1002.47
2019-04-10T07:29:59.393Z,1002.48
2019-04-10T07:30:59.427Z,1002.52
2019-04-10T07:31:56.870Z,1002.52
2019-04-10T07:32:56.917Z,1002.50
2019-04-10T07:33:56.982Z,1002.52
2019-04-10T07:34:59.178Z,1002.50
2019-04-10T07:35:57.209Z,1002.51
2019-04-10T07:36:58.126Z,1002.51
2019-04-10T07:37:58.475Z,1002.49
2019-04-10T07:38:57.498Z,1002.49
2019-04-10T07:39:59.693Z,1002.50
2019-04-10T07:40:58.848Z,1002.51
2019-04-10T07:41:57.818Z,1002.58
2019-04-10T07:42:58.646Z,1002.53
2019-04-10T07:43:58.313Z,1002.54
2019-04-10T07:44:57.593Z,1002.58
2019-04-10T07:45:57.641Z,1002.62
2019-04-10T07:46:59.283Z,1002.63
2019-04-10T07:47:57.753Z,1002.62
2019-04-10T07:48:58.599Z,1002.64
2019-04-10T07:49:59.902Z,1002.64
2019-04-10T07:50:57.920Z,1002.63
2019-04-10T07:51:58.615Z,1002.59
2019-04-10T07:52:58.039Z,1002.67
2019-04-10T07:53:58.090Z,1002.67
2019-04-10T07:54:58.739Z,1002.68
2019-04-10T07:56:05.669Z,1002.73
2019-04-10T07:56:58.259Z,1002.65
2019-04-10T07:57:59.255Z,1002.69
2019-04-10T07:58:58.370Z,1002.71
2019-04-10T07:59:58.804Z,1002.72
2019-04-10T08:00:58.889Z,1002.73
2019-04-10T08:01:58.539Z,1002.75
2019-04-10T08:02:59.479Z,1002.78
2019-04-10T08:03:58.686Z,1002.71
2019-04-10T08:04:58.708Z,1002.76
2019-04-10T08:06:00.256Z,1002.80
2019-04-10T08:06:58.853Z,1002.77
2019-04-10T08:07:59.092Z,1002.78
2019-04-10T08:08:59.169Z,1002.78
2019-04-10T08:09:59.247Z,1002.75
2019-04-10T08:10:59.467Z,1002.74
2019-04-10T08:11:59.105Z,1002.77
2019-04-10T08:13:00.201Z,1002.77
2019-04-10T08:13:59.215Z,1002.77
2019-04-10T08:14:59.272Z,1002.76
2019-04-10T08:15:59.331Z,1002.73
2019-04-10T08:16:59.615Z,1002.78
2019-04-10T08:18:00.398Z,1002.77
2019-04-10T08:18:59.888Z,1002.72
2019-04-10T08:19:59.557Z,1002.77
2019-04-10T08:20:59.613Z,1002.76
2019-04-10T08:21:59.673Z,1002.76
2019-04-10T08:22:59.731Z,1002.74
2019-04-10T08:24:00.425Z,1002.76
2019-04-10T08:25:00.159Z,1002.76
2019-04-10T08:26:00.175Z,1002.79
2019-04-10T08:27:01.103Z,1002.80
2019-04-10T08:28:00.677Z,1002.83
2019-04-10T08:29:00.075Z,1002.84
2019-04-10T08:30:01.147Z,1002.85
2019-04-10T08:31:00.999Z,1002.79
2019-04-10T08:32:01.281Z,1002.81
2019-04-10T08:33:01.644Z,1002.84
2019-04-10T08:34:01.105Z,1002.82
2019-04-10T08:35:00.421Z,1002.77
2019-04-10T08:36:01.168Z,1002.79
2019-04-10T08:37:01.660Z,1002.78
2019-04-10T08:38:01.322Z,1002.75
2019-04-10T08:39:00.652Z,1002.76
2019-04-10T08:40:00.700Z,1002.80
2019-04-10T08:41:00.818Z,1002.80
2019-04-10T08:42:02.056Z,1002.81
2019-04-10T08:43:01.975Z,1002.82
2019-04-10T08:44:00.916Z,1002.80
2019-04-10T08:45:00.975Z,1002.83
2019-04-10T08:46:02.049Z,1002.87
2019-04-10T08:47:02.169Z,1002.90
2019-04-10T08:48:01.433Z,1002.88
2019-04-10T08:49:01.201Z,1002.88
2019-04-10T08:50:01.525Z,1002.91
2019-04-10T08:51:01.315Z,1002.84
2019-04-10T08:52:01.371Z,1002.87
2019-04-10T08:53:02.143Z,1002.91
2019-04-10T08:54:02.631Z,1002.90
2019-04-10T08:55:01.941Z,1002.88
2019-04-10T08:56:02.397Z,1002.93
2019-04-10T08:57:01.659Z,1002.94
2019-04-10T08:58:02.726Z,1002.91
2019-04-10T08:59:01.769Z,1002.94
2019-04-10T09:00:02.669Z,1002.91
2019-04-10T09:01:01.883Z,1002.94
2019-04-10T09:02:02.057Z,1002.96
2019-04-10T09:03:02.402Z,1002.91
2019-04-10T09:04:02.072Z,1002.86
2019-04-10T09:05:02.122Z,1002.89
2019-04-10T09:06:02.895Z,1002.89
2019-04-10T09:07:03.840Z,1002.87
2019-04-10T09:08:02.519Z,1002.89
2019-04-10T09:09:03.442Z,1002.89
2019-04-10T09:10:02.427Z,1002.93
2019-04-10T09:11:02.942Z,1002.95
2019-04-10T09:12:02.510Z,1002.94
2019-04-10T09:13:04.174Z,1002.89
2019-04-10T09:14:03.141Z,1002.89
2019-04-10T09:15:02.681Z,1002.91
2019-04-10T09:16:02.739Z,1002.93
2019-04-10T09:17:02.879Z,1002.92
2019-04-10T09:18:03.960Z,1002.90
2019-04-10T09:19:03.504Z,1002.92
2019-04-10T09:20:02.968Z,1002.97
2019-04-10T09:21:03.025Z,1002.94
2019-04-10T09:22:03.775Z,1002.94
2019-04-10T09:23:22.132Z,1002.90
2019-04-10T09:24:03.197Z,1002.97
2019-04-10T09:25:03.261Z,1002.94
2019-04-10T09:26:03.829Z,1002.92
2019-04-10T09:27:04.680Z,1002.94
2019-04-10T09:28:04.294Z,1002.93
2019-04-10T09:29:04.530Z,1002.96
2019-04-10T09:30:04.596Z,1002.97
2019-04-10T09:31:03.596Z,1002.95
2019-04-10T09:32:04.399Z,1002.96
2019-04-10T09:33:15.674Z,1002.96
2019-04-10T09:34:03.770Z,1002.94
2019-04-10T09:35:04.485Z,1002.94
2019-04-10T09:36:04.776Z,1002.97
2019-04-10T09:37:03.988Z,1002.97
2019-04-10T09:38:04.259Z,1002.99
2019-04-10T09:39:05.076Z,1002.94
2019-04-10T09:40:04.114Z,1002.99
2019-04-10T09:41:04.171Z,1002.98
2019-04-10T09:42:04.229Z,1003.02
2019-04-10T09:43:07.821Z,1003.02
2019-04-10T09:44:04.866Z,1003.01
2019-04-10T09:45:04.766Z,1002.98
2019-04-10T09:46:04.457Z,1002.99
2019-04-10T09:47:05.538Z,1003.04
2019-04-10T09:48:04.572Z,1003.02
2019-04-10T09:49:05.546Z,1003.03
2019-04-10T09:50:05.688Z,1003.01
2019-04-10T09:51:05.444Z,1003.08
2019-04-10T09:52:04.855Z,1003.04
2019-04-10T09:53:04.861Z,1003.06
2019-04-10T09:54:05.640Z,1003.10
2019-04-10T09:55:05.112Z,1003.14
2019-04-10T09:56:05.350Z,1003.03
2019-04-10T09:57:05.090Z,1003.02
2019-04-10T09:58:05.228Z,1003.08
2019-04-10T09:59:05.400Z,1003.06
2019-04-10T10:00:05.370Z,1003.06
2019-04-10T10:01:05.324Z,1003.05
2019-04-10T10:02:05.387Z,1003.06
2019-04-10T10:03:05.592Z,1003.12
2019-04-10T10:04:05.498Z,1003.08
2019-04-10T10:05:06.299Z,1003.10
2019-04-10T10:06:05.605Z,1003.08
2019-04-10T10:07:05.661Z,1003.00
2019-04-10T10:08:07.387Z,1003.09
2019-04-10T10:09:06.269Z,1003.05
2019-04-10T10:10:06.582Z,1003.09
2019-04-10T10:11:06.179Z,1003.07
2019-04-10T10:12:05.950Z,1003.11
2019-04-10T10:13:06.026Z,1003.06
2019-04-10T10:14:06.194Z,1003.08
2019-04-10T10:15:07.134Z,1003.09
2019-04-10T10:16:06.464Z,1003.04
2019-04-10T10:17:06.522Z,1003.08
2019-04-10T10:18:06.295Z,1003.08
2019-04-10T10:19:06.353Z,1003.11
2019-04-10T10:20:06.410Z,1003.04
2019-04-10T10:21:06.470Z,1003.05
2019-04-10T10:22:07.572Z,1003.07
2019-04-10T10:23:06.584Z,1003.09
2019-04-10T10:24:06.646Z,1003.05
2019-04-10T10:25:07.013Z,1003.04
2019-04-10T10:26:07.884Z,1003.05
2019-04-10T10:27:07.426Z,1003.15
2019-04-10T10:28:07.038Z,1003.11
2019-04-10T10:29:06.933Z,1003.10
2019-04-10T10:30:07.241Z,1003.13
2019-04-10T10:31:08.119Z,1003.09
2019-04-10T10:32:07.106Z,1003.16
2019-04-10T10:33:07.766Z,1003.16
2019-04-10T10:34:07.223Z,1003.16
2019-04-10T10:35:07.282Z,1003.15
2019-04-10T10:36:07.515Z,1003.21
2019-04-10T10:37:08.368Z,1003.16
2019-04-10T10:38:07.878Z,1003.18
2019-04-10T10:39:12.714Z,1003.18
2019-04-10T10:40:08.864Z,1003.34
2019-04-10T10:41:08.607Z,1003.37
2019-04-10T10:42:07.692Z,1003.70
2019-04-10T10:43:07.904Z,1003.23
2019-04-10T10:44:08.896Z,1003.23
2019-04-10T10:45:07.867Z,1003.18
2019-04-10T10:46:07.927Z,1003.15
2019-04-10T10:47:08.333Z,1003.32
2019-04-10T10:48:08.738Z,1003.28
2019-04-10T10:49:08.421Z,1003.37
2019-04-10T10:50:08.746Z,1003.28
2019-04-10T10:51:08.799Z,1003.46
2019-04-10T10:52:09.061Z,1003.36
2019-04-10T10:53:08.338Z,1003.76
2019-04-10T10:54:08.607Z,1003.72
2019-04-10T10:55:09.511Z,1004.03
2019-04-10T10:56:08.515Z,1003.87
2019-04-10T10:57:09.036Z,1004.02
2019-04-10T10:58:08.638Z,1004.11
2019-04-10T10:59:09.257Z,1004.11
2019-04-10T11:00:11.531Z,1004.16
2019-04-10T11:01:08.815Z,1004.22
2019-04-10T11:02:08.876Z,1004.27
2019-04-10T11:03:09.928Z,1004.19
2019-04-10T11:04:08.998Z,1004.15
2019-04-10T11:05:09.059Z,1004.15
2019-04-10T11:06:09.122Z,1004.18
2019-04-10T11:07:09.188Z,1003.99
2019-04-10T11:08:09.242Z,1004.14
2019-04-10T11:09:10.206Z,1004.26
2019-04-10T11:10:09.483Z,1004.16
2019-04-10T11:11:10.250Z,1004.21
2019-04-10T11:12:09.620Z,1004.19
2019-04-10T11:13:10.439Z,1004.18
2019-04-10T11:14:10.881Z,1004.18
2019-04-10T11:15:10.096Z,1004.22
2019-04-10T11:16:10.304Z,1004.12
2019-04-10T11:17:09.805Z,1004.03
2019-04-10T11:18:10.309Z,1004.10
2019-04-10T11:19:10.727Z,1004.13
2019-04-10T11:20:10.249Z,1004.10
2019-04-10T11:21:12.304Z,1003.99
2019-04-10T11:22:12.607Z,1004.09
2019-04-10T11:23:11.978Z,1004.00
2019-04-10T11:24:11.049Z,1003.89
2019-04-10T11:25:11.959Z,1003.94
2019-04-10T11:26:11.079Z,1003.99
2019-04-10T11:27:11.802Z,1003.94
2019-04-10T11:28:12.419Z,1003.91
2019-04-10T11:29:11.741Z,1004.07
2019-04-10T11:30:12.365Z,1003.99
2019-04-10T11:31:11.046Z,1003.92
2019-04-10T11:32:11.764Z,1003.95
2019-04-10T11:33:11.046Z,1003.89
2019-04-10T11:34:11.291Z,1003.82
2019-04-10T11:35:11.223Z,1003.77
2019-04-10T11:36:12.441Z,1003.75
2019-04-10T11:37:23.468Z,1003.81
2019-04-10T11:38:11.138Z,1003.76
2019-04-10T11:40:12.476Z,1003.78
2019-04-10T11:41:12.511Z,1003.75
2019-04-10T11:42:12.205Z,1003.81
2019-04-10T11:43:12.585Z,1003.75
2019-04-10T11:44:15.976Z,1003.71
2019-04-10T11:45:13.707Z,1003.73
2019-04-10T11:46:13.569Z,1003.67
2019-04-10T11:47:12.490Z,1003.76
2019-04-10T11:48:12.917Z,1003.77
2019-04-10T11:49:15.202Z,1003.80
2019-04-10T11:50:15.401Z,1003.81
2019-04-10T11:51:13.430Z,1003.80
2019-04-10T11:52:14.465Z,1003.62
2019-04-10T11:53:14.448Z,1003.72
2019-04-10T11:54:14.659Z,1003.79
2019-04-10T11:55:16.155Z,1003.78
2019-04-10T11:56:12.652Z,1003.79
2019-04-10T11:57:13.376Z,1003.79
2019-04-10T11:58:14.626Z,1003.85
2019-04-10T11:59:14.451Z,1003.88
2019-04-10T12:00:19.131Z,1003.89
2019-04-10T12:01:13.021Z,1003.90
2019-04-10T12:02:14.283Z,1003.96
2019-04-10T12:03:13.512Z,1004.03
2019-04-10T12:04:14.093Z,1003.98
2019-04-10T12:05:18.599Z,1004.00
2019-04-10T12:06:13.684Z,1004.09
2019-04-10T12:07:48.140Z,1004.07