createdAt,value
2017-08-04T00:00:29.396Z,29.76
2017-08-04T00:01:39.683Z,29.77
2017-08-04T00:02:49.969Z,29.69
2017-08-04T00:03:59.952Z,29.72
2017-08-04T00:05:10.276Z,29.76
2017-08-04T00:06:20.642Z,29.69
2017-08-04T00:07:30.946Z,29.7
2017-08-04T00:08:41.232Z,29.67
2017-08-04T00:09:52.519Z,29.57
2017-08-04T00:11:02.817Z,29.5
2017-08-04T00:12:12.808Z,29.48
2017-08-04T00:13:23.096Z,29.51
2017-08-04T00:14:33.085Z,29.45
2017-08-04T00:15:43.372Z,29.47
2017-08-04T00:16:53.664Z,29.32
2017-08-04T00:18:03.340Z,29.2
2017-08-04T00:19:13.320Z,29.23
2017-08-04T00:20:23.619Z,29.23
2017-08-04T00:21:33.913Z,29.1
2017-08-04T00:22:44.793Z,29.11
2017-08-04T00:23:55.141Z,29.06
2017-08-04T00:25:05.473Z,28.94
2017-08-04T00:26:15.160Z,28.86
2017-08-04T00:27:25.432Z,28.85
2017-08-04T00:28:35.723Z,28.82
2017-08-04T00:29:46.038Z,28.73
2017-08-04T00:30:56.323Z,28.73
2017-08-04T00:32:06.607Z,28.61
2017-08-04T00:33:16.911Z,28.64
2017-08-04T00:34:26.890Z,28.58
2017-08-04T00:35:36.927Z,28.53
2017-08-04T00:36:46.905Z,28.53
2017-08-04T00:37:57.196Z,28.43
2017-08-04T00:39:07.178Z,28.46
2017-08-04T00:40:17.145Z,28.41
2017-08-04T00:41:27.232Z,28.54
2017-08-04T00:42:37.225Z,28.38
2017-08-04T00:43:47.514Z,28.39
2017-08-04T00:44:57.796Z,28.43
2017-08-04T00:46:08.089Z,28.41
2017-08-04T00:47:17.812Z,28.39
2017-08-04T00:48:28.100Z,28.35
2017-08-04T00:49:38.389Z,28.42
2017-08-04T00:50:48.689Z,28.46
2017-08-04T00:51:58.987Z,28.33
2017-08-04T00:53:09.275Z,28.33
2017-08-04T00:54:19.253Z,28.33
2017-08-04T00:55:29.551Z,28.3
2017-08-04T00:56:39.834Z,28.31
2017-08-04T00:57:49.807Z,28.16
2017-08-04T00:58:59.831Z,28.23
2017-08-04T01:00:10.137Z,28.16
2017-08-04T01:01:20.411Z,28.16
2017-08-04T01:02:30.705Z,28.06
2017-08-04T01:03:43.345Z,28.11
2017-08-04T01:04:53.679Z,28.11
2017-08-04T01:06:03.985Z,28.06
2017-08-04T01:07:14.258Z,28.14
2017-08-04T01:08:24.550Z,28.14
2017-08-04T01:09:34.834Z,28.16
2017-08-04T01:10:45.177Z,28.11
2017-08-04T01:11:55.460Z,28.16
2017-08-04T01:13:05.447Z,28.11
2017-08-04T01:14:15.747Z,28.12
2017-08-04T01:15:25.719Z,27.98
2017-08-04T01:16:36.648Z,27.98
2017-08-04T01:17:46.927Z,28.02
2017-08-04T01:18:57.214Z,27.94
2017-08-04T01:20:07.503Z,27.93
2017-08-04T01:21:17.185Z,27.98
2017-08-04T01:22:27.169Z,27.96
2017-08-04T01:23:37.450Z,27.91
2017-08-04T01:24:47.437Z,27.9
2017-08-04T01:25:57.755Z,27.89
2017-08-04T01:27:07.744Z,27.87
2017-08-04T01:28:17.737Z,27.96
2017-08-04T01:29:27.710Z,27.87
2017-08-04T01:30:37.706Z,27.87
2017-08-04T01:31:47.684Z,27.87
2017-08-04T01:32:57.970Z,27.86
2017-08-04T01:34:08.320Z,27.87
2017-08-04T01:35:18.612Z,27.87
2017-08-04T01:36:28.911Z,27.86
2017-08-04T01:37:39.207Z,27.83
2017-08-04T01:38:48.888Z,27.89
2017-08-04T01:39:58.566Z,27.87
2017-08-04T01:41:08.857Z,27.89
2017-08-04T01:42:19.537Z,27.83
2017-08-04T01:43:29.837Z,27.9
2017-08-04T01:44:40.137Z,27.83
2017-08-04T01:45:50.449Z,27.86
2017-08-04T01:47:00.746Z,27.75
2017-08-04T01:48:10.717Z,27.8
2017-08-04T01:49:21.008Z,27.8
2017-08-04T01:50:30.667Z,27.75
2017-08-04T01:51:40.696Z,27.9
2017-08-04T01:52:51.040Z,27.83
2017-08-04T01:54:01.021Z,27.89
2017-08-04T01:55:11.308Z,27.89
2017-08-04T01:56:21.599Z,27.86
2017-08-04T01:57:31.956Z,27.87
2017-08-04T01:58:42.244Z,27.89
2017-08-04T01:59:52.222Z,27.83
2017-08-04T02:01:02.553Z,27.79
2017-08-04T02:02:12.525Z,27.71
2017-08-04T02:03:22.508Z,27.83
2017-08-04T02:04:32.502Z,27.74
2017-08-04T02:05:42.488Z,27.81
2017-08-04T02:06:52.775Z,27.79
2017-08-04T02:08:02.454Z,27.68
2017-08-04T02:09:12.787Z,27.65
2017-08-04T02:10:23.084Z,27.71
2017-08-04T02:11:33.385Z,27.69
2017-08-04T02:12:43.385Z,27.59
2017-08-04T02:13:53.692Z,27.68
2017-08-04T02:15:04.038Z,27.64
2017-08-04T02:16:14.371Z,27.61
2017-08-04T02:17:24.351Z,27.59
2017-08-04T02:18:34.636Z,27.59
2017-08-04T02:19:44.615Z,27.53
2017-08-04T02:20:54.985Z,27.57
2017-08-04T02:22:04.965Z,27.61
2017-08-04T02:23:14.956Z,27.48
2017-08-04T02:24:25.239Z,27.53
2017-08-04T02:25:35.535Z,27.53
2017-08-04T02:26:45.561Z,27.53
2017-08-04T02:27:55.542Z,27.49
2017-08-04T02:29:05.849Z,27.62
2017-08-04T02:30:15.835Z,27.59
2017-08-04T02:31:26.136Z,27.66
2017-08-04T02:32:36.498Z,27.61
2017-08-04T02:33:46.787Z,27.62
2017-08-04T02:34:56.778Z,27.62
2017-08-04T02:36:06.757Z,27.62
2017-08-04T02:37:17.048Z,27.61
2017-08-04T02:38:27.399Z,27.69
2017-08-04T02:39:37.702Z,27.64
2017-08-04T02:40:47.999Z,27.68
2017-08-04T02:41:57.963Z,27.74
2017-08-04T02:43:07.952Z,27.64
2017-08-04T02:44:18.245Z,27.74
2017-08-04T02:45:28.530Z,27.76
2017-08-04T02:46:38.505Z,27.75
2017-08-04T02:47:48.529Z,27.76
2017-08-04T02:48:58.840Z,27.81
2017-08-04T02:50:09.176Z,27.81
2017-08-04T02:51:19.461Z,27.74
2017-08-04T02:52:31.098Z,27.68
2017-08-04T02:53:41.371Z,27.79
2017-08-04T02:54:51.667Z,27.74
2017-08-04T02:56:02.000Z,27.74
2017-08-04T02:57:11.982Z,27.76
2017-08-04T02:58:21.970Z,27.8
2017-08-04T02:59:32.276Z,27.75
2017-08-04T03:00:42.598Z,27.8
2017-08-04T03:33:33.916Z,25.12
2017-08-04T03:34:44.805Z,25.01
2017-08-04T03:35:54.771Z,25.02
2017-08-04T03:37:04.750Z,25.09
2017-08-04T03:38:15.052Z,25.11
2017-08-04T03:39:25.377Z,25.26
2017-08-04T03:40:35.669Z,25.32
2017-08-04T03:41:45.644Z,25.54
2017-08-04T03:42:58.096Z,25.63
2017-08-04T03:44:08.069Z,25.78
2017-08-04T03:45:18.387Z,25.93
2017-08-04T03:46:28.078Z,26
2017-08-04T03:47:38.369Z,26.22
2017-08-04T03:48:48.666Z,26.26
2017-08-04T03:49:58.944Z,26.44
2017-08-04T03:51:09.248Z,26.53
2017-08-04T03:52:19.520Z,26.71
2017-08-04T03:53:29.802Z,26.75
2017-08-04T03:54:40.102Z,26.94
2017-08-04T03:55:50.395Z,26.91
2017-08-04T03:57:00.722Z,27.06
2017-08-04T03:58:10.703Z,27.18
2017-08-04T03:59:20.999Z,27.23
2017-08-04T04:00:30.994Z,27.42
2017-08-04T04:01:41.024Z,27.48
2017-08-04T04:02:51.381Z,27.52
2017-08-04T04:04:01.684Z,27.59
2017-08-04T04:05:11.974Z,27.72
2017-08-04T04:06:22.261Z,27.83
2017-08-04T04:07:32.543Z,27.9
2017-08-04T04:08:42.873Z,27.98
2017-08-04T04:09:52.875Z,27.99
2017-08-04T04:11:03.158Z,28.12
2017-08-04T04:12:13.131Z,28.18
2017-08-04T04:13:23.431Z,28.14
2017-08-04T04:14:33.763Z,28.27
2017-08-04T04:15:44.040Z,28.27
2017-08-04T04:16:54.338Z,28.3
2017-08-04T04:18:04.644Z,28.36
2017-08-04T04:19:14.931Z,28.53
2017-08-04T04:20:25.223Z,28.46
2017-08-04T04:21:35.526Z,28.54
2017-08-04T04:22:45.817Z,28.49
2017-08-04T04:23:55.783Z,28.54
2017-08-04T04:25:06.072Z,28.55
2017-08-04T04:26:16.048Z,28.63
2017-08-04T04:27:26.334Z,28.61
2017-08-04T04:28:36.634Z,28.65
2017-08-04T04:29:46.935Z,28.68
2017-08-04T04:30:56.920Z,28.72
2017-08-04T04:32:06.895Z,28.76
2017-08-04T04:33:17.187Z,28.83
2017-08-04T04:34:27.470Z,28.91
2017-08-04T04:35:37.455Z,28.91
2017-08-04T04:36:48.689Z,28.86
2017-08-04T04:37:59.020Z,28.85
2017-08-04T04:39:09.305Z,28.85
2017-08-04T04:40:19.292Z,28.86
2017-08-04T04:41:29.574Z,28.8
2017-08-04T04:42:39.869Z,28.86
2017-08-04T04:43:50.633Z,28.95
2017-08-04T04:45:00.916Z,29.03
2017-08-04T04:46:11.208Z,29.08
2017-08-04T04:47:23.760Z,29.14
2017-08-04T04:48:34.059Z,29.17
2017-08-04T04:49:43.729Z,29.35
2017-08-04T04:50:53.715Z,29.29
2017-08-04T04:52:03.718Z,29.35
2017-08-04T04:53:14.000Z,29.42
2017-08-04T04:54:24.343Z,29.43
2017-08-04T04:55:34.634Z,29.52
2017-08-04T04:56:44.957Z,29.55
2017-08-04T04:57:55.235Z,29.67
2017-08-04T04:59:05.548Z,29.58
2017-08-04T05:00:15.528Z,29.7
2017-08-04T05:01:25.816Z,29.81
2017-08-04T05:02:36.099Z,29.77
2017-08-04T05:03:46.406Z,30.04
2017-08-04T05:04:56.702Z,29.95
2017-08-04T05:06:06.993Z,30.02
2017-08-04T05:07:17.287Z,30.1
2017-08-04T05:08:27.565Z,30.18
2017-08-04T05:09:37.585Z,30.32
2017-08-04T05:10:47.812Z,30.49
2017-08-04T05:11:57.821Z,30.7
2017-08-04T05:13:07.862Z,30.81
2017-08-04T05:14:18.162Z,31.04
2017-08-04T05:15:27.845Z,31.4
2017-08-04T05:16:37.842Z,32.76
2017-08-04T05:17:47.814Z,33.74
2017-08-04T05:18:58.140Z,34.59
2017-08-04T05:20:08.433Z,35.12
2017-08-04T05:21:18.417Z,35.53
2017-08-04T05:22:28.712Z,36.02
2017-08-04T05:23:38.996Z,36.41
2017-08-04T05:24:49.347Z,36.89
2017-08-04T05:25:59.657Z,37.18
2017-08-04T05:27:09.952Z,37.39
2017-08-04T05:28:20.252Z,37.51
2017-08-04T05:29:30.547Z,37.31
2017-08-04T05:30:40.850Z,37.8
2017-08-04T05:31:50.842Z,37.96
2017-08-04T05:33:00.826Z,38.24
2017-08-04T05:34:11.100Z,38.36
2017-08-04T05:35:21.409Z,38.3
2017-08-04T05:36:31.757Z,37.79
2017-08-04T05:37:42.045Z,38.25
2017-08-04T05:38:52.334Z,38.5
2017-08-04T05:40:02.611Z,38.7
2017-08-04T05:41:12.926Z,39
2017-08-04T05:42:23.279Z,39.2
2017-08-04T05:43:33.576Z,39.35
2017-08-04T05:44:43.873Z,39.42
2017-08-04T05:45:54.209Z,39.4
2017-08-04T05:47:04.237Z,39.13
2017-08-04T05:48:14.570Z,38.54
2017-08-04T05:49:24.866Z,37.94
2017-08-04T05:50:35.165Z,37.34
2017-08-04T05:51:45.470Z,37.15
2017-08-04T05:52:55.469Z,37.08
2017-08-04T05:54:05.534Z,36.67
2017-08-04T05:55:15.841Z,36.28
2017-08-04T05:56:26.149Z,36.05
2017-08-04T05:57:36.471Z,35.79
2017-08-04T05:58:46.767Z,35.61
2017-08-04T05:59:57.129Z,35.45
2017-08-04T06:01:07.429Z,35.31
2017-08-04T06:02:17.405Z,35.28
2017-08-04T06:03:27.731Z,35.28
2017-08-04T06:04:38.020Z,35.11
2017-08-04T06:05:48.068Z,34.87
2017-08-04T06:06:58.065Z,34.93
2017-08-04T06:08:08.351Z,34.78
2017-08-04T06:09:18.667Z,34.84
2017-08-04T06:10:28.667Z,34.77
2017-08-04T06:11:38.692Z,34.54
2017-08-04T06:12:49.017Z,34.37
2017-08-04T06:13:58.686Z,34.15
2017-08-04T06:15:08.987Z,34.02
2017-08-04T06:16:19.284Z,33.9
2017-08-04T06:17:29.625Z,33.92
2017-08-04T06:18:39.675Z,33.87
2017-08-04T06:19:49.957Z,34
2017-08-04T06:21:00.258Z,34.14
2017-08-04T06:22:10.589Z,34.33
2017-08-04T06:23:20.943Z,34.51
2017-08-04T06:24:31.222Z,34.55
2017-08-04T06:25:41.522Z,34.56
2017-08-04T06:26:51.828Z,34.55
2017-08-04T06:28:02.138Z,34.66
2017-08-04T06:29:12.477Z,34.83
2017-08-04T06:30:22.832Z,34.93
2017-08-04T06:31:33.117Z,34.81
2017-08-04T06:32:43.094Z,34.71
2017-08-04T06:33:53.384Z,34.59
2017-08-04T06:35:03.741Z,34.43
2017-08-04T06:36:13.739Z,34.45
2017-08-04T06:37:24.042Z,34.37
2017-08-04T06:38:34.379Z,34.18
2017-08-04T06:39:44.673Z,34.03
2017-08-04T06:40:54.961Z,34
2017-08-04T06:42:04.642Z,33.93
2017-08-04T06:43:14.620Z,33.78
2017-08-04T06:44:24.612Z,33.65
2017-08-04T06:45:34.600Z,33.59
2017-08-04T06:46:44.895Z,33.5
2017-08-04T06:47:54.585Z,33.41
2017-08-04T06:49:04.876Z,33.39
2017-08-04T06:50:15.162Z,33.48
2017-08-04T06:51:25.474Z,33.81
2017-08-04T06:52:35.759Z,33.9
2017-08-04T06:53:46.029Z,34.02
2017-08-04T06:54:56.316Z,34.26
2017-08-04T06:56:06.632Z,34.32
2017-08-04T06:57:16.971Z,34.43
2017-08-04T06:58:27.269Z,34.48
2017-08-04T06:59:37.813Z,34.56
2017-08-04T07:00:48.108Z,34.54
2017-08-04T07:01:57.483Z,34.46
2017-08-04T07:03:07.839Z,34.43
2017-08-04T07:04:18.126Z,34.36
2017-08-04T07:05:28.427Z,34.4
2017-08-04T07:06:38.745Z,34.22
2017-08-04T07:07:49.040Z,34.32
2017-08-04T07:08:59.407Z,34.3
2017-08-04T07:10:09.818Z,34.26
2017-08-04T07:11:19.803Z,34.14
2017-08-04T07:12:29.803Z,34.06
2017-08-04T07:13:39.786Z,34.08
2017-08-04T07:14:49.816Z,34.37
2017-08-04T07:16:00.116Z,34.56
2017-08-04T07:17:10.395Z,34.86
2017-08-04T07:18:20.088Z,34.99
2017-08-04T07:19:30.098Z,35.21
2017-08-04T07:20:40.462Z,35.34
2017-08-04T07:21:50.762Z,35.74
2017-08-04T07:23:01.087Z,36.12
2017-08-04T07:24:11.382Z,36.58
2017-08-04T07:25:21.687Z,36.86
2017-08-04T07:26:32.035Z,37.22
2017-08-04T07:27:42.314Z,37.48
2017-08-04T07:28:52.614Z,37.74
2017-08-04T07:30:02.900Z,37.86
2017-08-04T07:31:12.877Z,37.99
2017-08-04T07:32:22.875Z,38.08
2017-08-04T07:33:32.550Z,38.18
2017-08-04T07:34:44.791Z,38.06
2017-08-04T07:35:54.773Z,38.09
2017-08-04T07:37:05.067Z,37.99
2017-08-04T07:38:15.398Z,37.79
2017-08-04T07:39:25.705Z,37.62
2017-08-04T07:40:35.998Z,37.45
2017-08-04T07:41:46.306Z,37.27
2017-08-04T07:42:56.599Z,37.07
2017-08-04T07:44:06.912Z,36.95
2017-08-04T07:45:16.907Z,36.83
2017-08-04T07:46:26.896Z,36.63
2017-08-04T07:47:37.192Z,36.53
2017-08-04T07:48:47.478Z,36.44
2017-08-04T07:49:57.510Z,36.39
2017-08-04T07:51:07.506Z,36.63
2017-08-04T07:52:17.804Z,36.53
2017-08-04T07:53:28.091Z,36.36
2017-08-04T07:54:38.390Z,36.18
2017-08-04T07:55:48.678Z,36.09
2017-08-04T07:56:58.971Z,35.92
2017-08-04T07:58:08.338Z,36.04
2017-08-04T07:59:18.692Z,36.34
2017-08-04T08:00:28.997Z,36.51
2017-08-04T08:01:39.287Z,36.77
2017-08-04T08:02:49.597Z,36.97
2017-08-04T08:03:59.265Z,37.22
2017-08-04T08:05:08.937Z,37.51
2017-08-04T08:06:18.924Z,37.66
2017-08-04T08:07:29.223Z,37.94
2017-08-04T08:08:39.535Z,38.15
2017-08-04T08:09:49.535Z,38.24
2017-08-04T08:10:59.872Z,38.33
2017-08-04T08:12:09.863Z,38.44
2017-08-04T08:13:20.155Z,38.55
2017-08-04T08:14:30.543Z,38.7
2017-08-04T08:15:40.638Z,39.18
2017-08-04T08:16:50.976Z,39.35
2017-08-04T08:18:01.265Z,39.46
2017-08-04T08:19:11.243Z,39.53
2017-08-04T08:20:21.542Z,39.72
2017-08-04T08:21:31.828Z,39.64
2017-08-04T08:22:42.165Z,39.6
2017-08-04T08:23:52.475Z,39.67
2017-08-04T08:25:02.761Z,39.74
2017-08-04T08:26:12.762Z,39.74
2017-08-04T08:27:22.752Z,39.72
2017-08-04T08:28:33.076Z,39.68
2017-08-04T08:29:43.388Z,39.62
2017-08-04T08:30:53.686Z,39.59
2017-08-04T08:32:03.676Z,39.49
2017-08-04T08:33:13.976Z,39.35
2017-08-04T08:34:23.975Z,39.35
2017-08-04T08:35:34.300Z,39.28
2017-08-04T08:36:44.600Z,39.19
2017-08-04T08:37:54.889Z,39.16
2017-08-04T08:39:05.794Z,39.25
2017-08-04T08:40:16.142Z,39.18
2017-08-04T08:41:26.433Z,39.16
2017-08-04T08:42:36.738Z,39.27
2017-08-04T08:43:46.720Z,39.27
2017-08-04T08:44:57.015Z,39.27
2017-08-04T08:46:07.298Z,39.19
2017-08-04T08:47:17.297Z,39.15
2017-08-04T08:48:27.583Z,39.15
2017-08-04T08:49:37.700Z,39.13
2017-08-04T08:50:48.001Z,39.16
2017-08-04T08:52:00.701Z,38.99
2017-08-04T08:53:12.239Z,39.03
2017-08-04T08:54:22.233Z,39.01
2017-08-04T08:55:32.544Z,38.84
2017-08-04T08:56:43.281Z,38.85
2017-08-04T08:57:57.939Z,38.85
2017-08-04T08:59:07.925Z,39
2017-08-04T09:00:17.938Z,39.01
2017-08-04T09:01:29.802Z,39.08
2017-08-04T09:02:40.109Z,38.92
2017-08-04T09:03:50.469Z,38.71
2017-08-04T09:05:00.464Z,38.7
2017-08-04T09:06:10.760Z,38.59
2017-08-04T09:07:20.741Z,38.35
2017-08-04T09:08:31.091Z,38.28
2017-08-04T09:09:41.450Z,37.99
2017-08-04T09:10:51.462Z,37.83
2017-08-04T09:12:01.787Z,37.44
2017-08-04T09:13:12.101Z,37.17
2017-08-04T09:14:22.459Z,36.97
2017-08-04T09:15:32.808Z,37.26
2017-08-04T09:16:43.113Z,37.34
2017-08-04T09:17:53.419Z,37.57
2017-08-04T09:19:03.106Z,37.86
2017-08-04T09:20:13.436Z,38.02
2017-08-04T09:21:23.797Z,38.18
2017-08-04T09:22:34.118Z,38.44
2017-08-04T09:23:44.432Z,38.55
2017-08-04T09:24:54.728Z,38.74
2017-08-04T09:26:05.030Z,39.01
2017-08-04T09:27:15.088Z,39.2
2017-08-04T09:28:25.368Z,39.52
2017-08-04T09:29:38.121Z,39.68
2017-08-04T09:30:48.448Z,39.86
2017-08-04T09:31:58.454Z,39.87
2017-08-04T09:33:08.948Z,39.84
2017-08-04T09:34:19.237Z,39.79
2017-08-04T09:35:29.234Z,39.67
2017-08-04T09:36:39.550Z,39.53
2017-08-04T09:37:49.236Z,39.2
2017-08-04T09:39:00.461Z,38.87
2017-08-04T09:40:11.663Z,38.39
2017-08-04T09:41:21.961Z,37.98
2017-08-04T09:42:32.297Z,37.72
2017-08-04T09:43:42.598Z,37.62
2017-08-04T09:44:52.598Z,37.27
2017-08-04T09:46:02.895Z,37.15
2017-08-04T09:47:13.235Z,37.26
2017-08-04T09:48:23.539Z,37.48
2017-08-04T09:49:33.228Z,37.39
2017-08-04T09:50:43.577Z,37.54
2017-08-04T09:51:53.580Z,37.64
2017-08-04T09:53:03.906Z,37.8
2017-08-04T09:54:14.239Z,37.99
2017-08-04T09:55:24.547Z,38.02
2017-08-04T09:56:34.903Z,38.17
2017-08-04T09:57:45.202Z,38.4
2017-08-04T09:58:55.514Z,38.47
2017-08-04T10:00:05.816Z,38.7
2017-08-04T10:01:16.118Z,38.74
2017-08-04T10:02:26.152Z,38.85
2017-08-04T10:03:36.501Z,38.96
2017-08-04T10:04:48.663Z,39.08
2017-08-04T10:05:58.386Z,39.16
2017-08-04T10:07:08.690Z,39.53
2017-08-04T10:08:19.008Z,39.71
2017-08-04T10:09:29.316Z,40.09
2017-08-04T10:10:39.324Z,40.47
2017-08-04T10:11:49.641Z,40.85
2017-08-04T10:12:59.943Z,41.25
2017-08-04T10:14:09.703Z,41.59
2017-08-04T10:15:20.021Z,41.99
2017-08-04T10:16:30.314Z,42.01
2017-08-04T10:17:40.605Z,42.15
2017-08-04T10:18:51.129Z,42.28
2017-08-04T10:20:01.491Z,42.22
2017-08-04T10:21:12.022Z,42.35
2017-08-04T10:22:22.324Z,42.63
2017-08-04T10:23:32.642Z,42.76
2017-08-04T10:24:42.930Z,42.79
2017-08-04T10:25:52.636Z,43.07
2017-08-04T10:27:02.938Z,43.2
2017-08-04T10:28:13.253Z,43.27
2017-08-04T10:29:23.562Z,43.28
2017-08-04T10:30:33.905Z,43.19
2017-08-04T10:31:43.959Z,42.9
2017-08-04T10:32:54.281Z,42.55
2017-08-04T10:34:04.578Z,42.26
2017-08-04T10:35:14.591Z,42.11
2017-08-04T10:36:24.879Z,41.92
2017-08-04T10:37:34.872Z,41.8
2017-08-04T10:38:44.881Z,41.65
2017-08-04T10:39:54.877Z,41.6
2017-08-04T10:41:05.195Z,41.59
2017-08-04T10:42:14.914Z,41.53
2017-08-04T10:43:25.301Z,41.42
2017-08-04T10:44:35.620Z,41.41
2017-08-04T10:45:45.946Z,41.35
2017-08-04T10:46:56.267Z,41.19
2017-08-04T10:48:06.568Z,41.04
2017-08-04T10:49:18.171Z,40.98
2017-08-04T10:50:28.153Z,40.89
2017-08-04T10:51:38.445Z,40.79
2017-08-04T10:52:48.490Z,40.7
2017-08-04T10:53:58.785Z,40.52
2017-08-04T10:55:09.139Z,40.36
2017-08-04T10:56:19.144Z,40.36
2017-08-04T10:57:29.468Z,40.3
2017-08-04T10:58:39.169Z,40.24
2017-08-04T10:59:49.698Z,40.24
2017-08-04T11:01:00.071Z,40.15
2017-08-04T11:02:10.067Z,40.12
2017-08-04T11:03:21.996Z,40.09
2017-08-04T11:04:32.280Z,40.13
2017-08-04T11:05:42.279Z,39.97
2017-08-04T11:06:51.644Z,39.83
2017-08-04T11:08:03.844Z,39.72
2017-08-04T11:09:14.173Z,39.68
2017-08-04T11:10:24.167Z,39.62
2017-08-04T11:11:34.192Z,39.6
2017-08-04T11:12:44.574Z,39.68
2017-08-04T11:13:54.874Z,39.57
2017-08-04T11:15:05.203Z,39.57
2017-08-04T11:16:15.526Z,39.59
2017-08-04T11:17:25.206Z,39.53
2017-08-04T11:18:35.568Z,39.47
2017-08-04T11:19:45.869Z,39.31
2017-08-04T11:20:56.174Z,39.15
2017-08-04T11:22:06.150Z,39.04
2017-08-04T11:23:16.155Z,39.04
2017-08-04T11:24:26.538Z,38.93
2017-08-04T11:25:36.531Z,39.38
2017-08-04T11:26:46.828Z,39.65
2017-08-04T11:27:58.002Z,39.83
2017-08-04T11:29:08.301Z,39.96
2017-08-04T11:30:18.668Z,40.08
2017-08-04T11:31:29.764Z,40.03
2017-08-04T11:32:40.081Z,39.97
2017-08-04T11:33:50.383Z,39.78
2017-08-04T11:35:00.690Z,39.56
2017-08-04T11:36:11.046Z,39.35
2017-08-04T11:37:21.052Z,39.16
2017-08-04T11:38:31.386Z,38.97
2017-08-04T11:39:41.367Z,38.71
2017-08-04T11:40:51.703Z,38.64
2017-08-04T11:42:02.063Z,38.47
2017-08-04T11:43:12.092Z,38.37
2017-08-04T11:44:22.400Z,38.35
2017-08-04T11:45:32.408Z,38.22
2017-08-04T11:46:42.778Z,38.09
2017-08-04T11:47:53.506Z,38.09
2017-08-04T11:49:03.505Z,38.06
2017-08-04T11:50:15.747Z,38.09
2017-08-04T11:51:26.053Z,38.1
2017-08-04T11:52:36.364Z,38.12
2017-08-04T11:53:46.688Z,37.99
2017-08-04T11:54:57.078Z,38.03
2017-08-04T11:56:07.383Z,38.03
2017-08-04T11:57:17.370Z,38
2017-08-04T11:58:28.931Z,38.06
2017-08-04T11:59:39.228Z,38.08
2017-08-04T12:00:49.220Z,38.18
2017-08-04T12:02:00.063Z,38.2
2017-08-04T12:03:10.397Z,38.25
2017-08-04T12:04:20.461Z,38.3
2017-08-04T12:05:30.456Z,38.22
2017-08-04T12:06:40.772Z,38.35
2017-08-04T12:07:51.086Z,38.3
2017-08-04T12:09:01.078Z,38.28
2017-08-04T12:10:11.111Z,38.36
2017-08-04T12:11:21.439Z,38.37
2017-08-04T12:12:31.750Z,38.47
2017-08-04T12:13:44.017Z,38.5
2017-08-04T12:14:54.652Z,38.52
2017-08-04T12:16:04.956Z,38.52
2017-08-04T12:17:14.991Z,38.55
2017-08-04T12:18:25.307Z,38.56
2017-08-04T12:19:35.666Z,38.61
2017-08-04T12:20:45.657Z,38.56
2017-08-04T12:21:56.425Z,38.62
2017-08-04T12:23:06.728Z,38.68
2017-08-04T12:24:17.037Z,38.58
2017-08-04T12:25:27.348Z,38.65
2017-08-04T12:26:37.337Z,38.62
2017-08-04T12:27:47.695Z,38.68
2017-08-04T12:28:57.999Z,38.66
2017-08-04T12:30:08.320Z,38.73
2017-08-04T12:31:18.636Z,38.84
2017-08-04T12:32:30.887Z,38.9
2017-08-04T12:33:41.172Z,38.99
2017-08-04T12:34:51.180Z,39.03
2017-08-04T12:36:01.198Z,38.96
2017-08-04T12:37:11.510Z,39
2017-08-04T12:38:21.803Z,39.01
2017-08-04T12:39:32.160Z,39.04
2017-08-04T12:40:42.182Z,39.16
2017-08-04T12:41:52.490Z,39.13
2017-08-04T12:43:02.795Z,39.18
2017-08-04T12:44:13.098Z,39.19
2017-08-04T12:45:23.439Z,39.25
2017-08-04T12:46:33.758Z,39.22
2017-08-04T12:47:44.078Z,39.19
2017-08-04T12:48:54.143Z,39.15
2017-08-04T12:50:04.439Z,39.12
2017-08-04T12:51:14.494Z,39.11
2017-08-04T12:52:24.798Z,39.09
2017-08-04T12:53:35.115Z,39.04
2017-08-04T12:54:45.417Z,39.04
2017-08-04T12:55:55.840Z,39.09
2017-08-04T12:57:06.086Z,39.15
2017-08-04T12:58:16.386Z,39.15
2017-08-04T12:59:26.413Z,39.16
2017-08-04T13:00:36.717Z,39.28
2017-08-04T13:01:47.045Z,39.3
2017-08-04T13:02:57.326Z,39.25
2017-08-04T13:04:07.643Z,39.25
2017-08-04T13:05:17.652Z,39.16
2017-08-04T13:06:27.657Z,39.13
2017-08-04T13:07:38.002Z,39.19
2017-08-04T13:08:48.340Z,39.15
2017-08-04T13:09:58.674Z,39.22
2017-08-04T13:11:09.049Z,39.22
2017-08-04T13:12:19.117Z,39.22
2017-08-04T13:13:29.515Z,39.3
2017-08-04T13:14:39.939Z,39.27
2017-08-04T13:15:49.679Z,39.33
2017-08-04T13:16:59.437Z,39.41
2017-08-04T13:18:09.188Z,39.47
2017-08-04T13:19:19.579Z,39.47
2017-08-04T13:20:29.689Z,39.42
2017-08-04T13:21:40.100Z,39.59
2017-08-04T13:22:50.477Z,39.57
2017-08-04T13:24:00.854Z,39.68
2017-08-04T13:25:10.603Z,39.76
2017-08-04T13:26:21.019Z,39.78
2017-08-04T13:27:31.396Z,39.81
2017-08-04T13:28:41.763Z,39.81
2017-08-04T13:29:52.369Z,39.81
2017-08-04T13:31:02.753Z,39.9
2017-08-04T13:32:13.154Z,39.97
2017-08-04T13:33:23.514Z,39.97
2017-08-04T13:34:33.882Z,39.99
2017-08-04T13:35:44.238Z,40.02
2017-08-04T13:36:54.599Z,39.91
2017-08-04T13:38:05.004Z,39.97
2017-08-04T13:39:14.744Z,40.1
2017-08-04T13:40:25.114Z,39.99
2017-08-04T13:41:35.482Z,39.9
2017-08-04T13:42:45.884Z,39.91
2017-08-04T13:43:57.197Z,39.76
2017-08-04T13:45:07.583Z,39.74
2017-08-04T13:46:17.654Z,39.65
2017-08-04T13:47:28.034Z,39.64
2017-08-04T13:48:38.095Z,39.69
2017-08-04T13:49:48.539Z,39.65
2017-08-04T13:50:58.612Z,39.59
2017-08-04T13:52:08.986Z,39.67
2017-08-04T13:53:19.065Z,39.64
2017-08-04T13:54:29.442Z,39.62
2017-08-04T13:55:39.238Z,39.68
2017-08-04T13:56:49.325Z,39.6
2017-08-04T13:57:59.398Z,39.59
2017-08-04T13:59:09.751Z,39.56
2017-08-04T14:00:20.119Z,39.45
2017-08-04T14:01:30.225Z,39.54
2017-08-04T14:02:40.573Z,39.54
2017-08-04T14:03:50.653Z,39.57
2017-08-04T14:05:01.037Z,39.62
2017-08-04T14:06:11.419Z,39.56
2017-08-04T14:07:21.554Z,39.49
2017-08-04T14:08:31.939Z,39.46
2017-08-04T14:09:44.108Z,39.4
2017-08-04T14:10:54.486Z,39.41
2017-08-04T14:12:04.885Z,39.5
2017-08-04T14:13:15.359Z,39.52
2017-08-04T14:14:25.782Z,39.56
2017-08-04T14:15:36.174Z,39.64
2017-08-04T14:16:46.582Z,39.59
2017-08-04T14:17:56.992Z,39.59
2017-08-04T14:19:07.130Z,39.65
2017-08-04T14:20:17.534Z,39.67
2017-08-04T14:21:27.925Z,39.64
2017-08-04T14:22:38.323Z,39.62
2017-08-04T14:23:48.739Z,39.68
2017-08-04T14:24:59.191Z,39.67
2017-08-04T14:26:09.295Z,39.71
2017-08-04T14:27:19.718Z,39.65
2017-08-04T14:28:30.117Z,39.67
2017-08-04T14:29:40.767Z,39.65
2017-08-04T14:30:51.209Z,39.6
2017-08-04T14:32:01.713Z,39.64
2017-08-04T14:33:12.023Z,39.69
2017-08-04T14:34:22.433Z,39.6
2017-08-04T14:35:32.841Z,39.59
2017-08-04T14:36:43.704Z,39.64
2017-08-04T14:37:54.321Z,39.69
2017-08-04T14:39:04.715Z,39.64
2017-08-04T14:40:15.092Z,39.57
2017-08-04T14:41:25.468Z,39.64
2017-08-04T14:42:36.457Z,39.67
2017-08-04T14:43:46.861Z,39.62
2017-08-04T14:44:57.740Z,39.53
2017-08-04T14:46:08.126Z,39.56
2017-08-04T14:47:18.503Z,39.53
2017-08-04T14:48:28.939Z,39.56
2017-08-04T14:49:39.326Z,39.56
2017-08-04T14:50:49.743Z,39.46
2017-08-04T14:52:00.112Z,39.53
2017-08-04T14:53:10.493Z,39.53
2017-08-04T14:54:20.840Z,39.47
2017-08-04T14:55:31.229Z,39.54
2017-08-04T14:56:41.834Z,39.41
2017-08-04T14:57:52.243Z,39.41
2017-08-04T14:59:02.314Z,39.47
2017-08-04T15:00:12.760Z,39.41
2017-08-04T15:01:25.828Z,39.5
2017-08-04T15:02:36.204Z,39.5
2017-08-04T15:03:46.598Z,39.5
2017-08-04T15:04:56.990Z,39.5
2017-08-04T15:06:07.112Z,39.35
2017-08-04T15:07:17.491Z,39.49
2017-08-04T15:08:27.562Z,39.54
2017-08-04T15:09:38.659Z,39.52
2017-08-04T15:10:48.748Z,39.59
2017-08-04T15:11:58.842Z,39.69
2017-08-04T15:13:09.253Z,39.64
2017-08-04T15:14:19.639Z,39.71
2017-08-04T15:15:29.724Z,39.72
2017-08-04T15:16:42.398Z,39.65
2017-08-04T15:17:52.544Z,39.69
2017-08-04T15:19:02.664Z,39.74
2017-08-04T15:20:13.085Z,39.72
2017-08-04T15:21:23.480Z,39.72
2017-08-04T15:22:33.541Z,39.69
2017-08-04T15:23:46.613Z,39.64
2017-08-04T15:24:58.708Z,39.68
2017-08-04T15:26:09.082Z,39.65
2017-08-04T15:27:19.144Z,39.56
2017-08-04T15:28:29.510Z,39.46
2017-08-04T15:29:40.045Z,39.5
2017-08-04T15:30:50.787Z,39.37
2017-08-04T15:32:01.233Z,39.38
2017-08-04T15:33:11.288Z,39.34
2017-08-04T15:34:21.671Z,39.33
2017-08-04T15:35:32.070Z,39.33
2017-08-04T15:36:41.805Z,39.34
2017-08-04T15:37:52.185Z,39.41
2017-08-04T15:39:02.560Z,39.3
2017-08-04T15:40:12.914Z,39.22