createdAt,value
2022-09-10T00:01:33.531Z,0.90
2022-09-10T00:04:02.130Z,1.05
2022-09-10T00:06:31.790Z,1.65
2022-09-10T00:09:01.145Z,1.20
2022-09-10T00:11:32.338Z,1.00
2022-09-10T00:14:04.581Z,1.33
2022-09-10T00:16:32.526Z,1.33
2022-09-10T00:19:01.212Z,1.17
2022-09-10T00:21:30.104Z,1.33
2022-09-10T00:23:57.427Z,1.20
2022-09-10T00:26:27.565Z,1.42
2022-09-10T00:28:56.738Z,1.20
2022-09-10T00:31:24.303Z,1.65
2022-09-10T00:33:52.702Z,1.35
2022-09-10T00:36:22.934Z,1.40
2022-09-10T00:38:51.535Z,1.70
2022-09-10T00:41:21.569Z,1.23
2022-09-10T00:43:50.329Z,1.55
2022-09-10T00:46:30.295Z,1.58
2022-09-10T00:49:00.084Z,1.60
2022-09-10T00:51:31.051Z,1.60
2022-09-10T00:53:59.310Z,1.88
2022-09-10T00:56:28.362Z,1.55
2022-09-10T00:58:56.150Z,1.13
2022-09-10T01:01:23.425Z,1.35
2022-09-10T01:03:52.634Z,1.08
2022-09-10T01:06:19.705Z,1.27
2022-09-10T01:08:46.843Z,1.10
2022-09-10T01:11:38.928Z,1.17
2022-09-10T01:14:05.917Z,1.30
2022-09-10T01:17:03.651Z,0.90
2022-09-10T01:19:44.054Z,1.20
2022-09-10T01:22:32.591Z,1.10
2022-09-10T01:25:24.538Z,0.90
2022-09-10T01:27:54.260Z,1.00
2022-09-10T01:30:32.446Z,1.13
2022-09-10T01:33:23.960Z,1.25
2022-09-10T01:35:58.971Z,1.15
2022-09-10T01:38:31.858Z,1.10
2022-09-10T01:40:59.937Z,1.20
2022-09-10T01:43:30.929Z,0.98
2022-09-10T01:46:13.961Z,1.08
2022-09-10T01:48:49.622Z,0.80
2022-09-10T01:51:31.917Z,1.00
2022-09-10T01:54:33.663Z,0.93
2022-09-10T01:57:27.919Z,0.93
2022-09-10T02:00:10.492Z,1.02
2022-09-10T02:03:04.418Z,1.10
2022-09-10T02:05:36.562Z,1.17
2022-09-10T02:08:11.762Z,1.10
2022-09-10T02:10:59.335Z,1.17
2022-09-10T02:13:30.189Z,1.00
2022-09-10T02:16:34.534Z,1.40
2022-09-10T02:19:03.193Z,1.35
2022-09-10T02:21:32.111Z,1.23
2022-09-10T02:24:05.894Z,1.40
2022-09-10T02:26:40.022Z,1.30
2022-09-10T02:29:08.030Z,1.42
2022-09-10T02:31:35.891Z,1.30
2022-09-10T02:34:05.652Z,1.40
2022-09-10T02:36:33.300Z,1.50
2022-09-10T02:39:03.579Z,1.58
2022-09-10T02:41:32.648Z,1.42
2022-09-10T02:44:00.807Z,1.50
2022-09-10T02:46:28.976Z,1.70
2022-09-10T02:48:56.194Z,1.60
2022-09-10T02:51:24.534Z,2.00
2022-09-10T02:53:52.138Z,1.75
2022-09-10T02:56:20.095Z,1.60
2022-09-10T02:58:47.127Z,1.52
2022-09-10T03:01:19.176Z,1.40
2022-09-10T03:03:55.135Z,1.40
2022-09-10T03:06:23.290Z,1.35
2022-09-10T03:08:51.240Z,1.48
2022-09-10T03:11:18.987Z,1.23
2022-09-10T03:13:46.359Z,1.52
2022-09-10T03:16:14.386Z,1.40
2022-09-10T03:18:41.988Z,1.30
2022-09-10T03:21:09.925Z,1.30
2022-09-10T03:23:38.093Z,1.50
2022-09-10T03:26:06.360Z,1.60
2022-09-10T03:28:33.812Z,1.45
2022-09-10T03:31:03.376Z,1.75
2022-09-10T03:33:35.559Z,1.17
2022-09-10T03:36:02.832Z,1.13
2022-09-10T03:38:30.564Z,1.13
2022-09-10T03:40:58.173Z,0.88
2022-09-10T03:43:25.177Z,1.10
2022-09-10T03:45:53.384Z,1.02
2022-09-10T03:49:17.376Z,1.20
2022-09-10T03:51:44.362Z,0.88
2022-09-10T03:54:12.719Z,0.85
2022-09-10T03:56:41.673Z,0.90
2022-09-10T03:59:08.902Z,1.00
2022-09-10T04:01:37.085Z,1.20
2022-09-10T04:04:07.214Z,1.10
2022-09-10T04:06:35.522Z,1.15
2022-09-10T04:09:02.425Z,1.05
2022-09-10T04:11:29.693Z,0.95
2022-09-10T04:13:58.075Z,1.30
2022-09-10T04:16:26.133Z,1.30
2022-09-10T04:18:54.339Z,1.45
2022-09-10T04:21:21.340Z,1.20
2022-09-10T04:23:56.956Z,1.30
2022-09-10T04:26:25.328Z,1.40
2022-09-10T04:28:53.587Z,1.00
2022-09-10T04:31:21.389Z,1.08
2022-09-10T04:33:49.883Z,1.17
2022-09-10T04:36:21.268Z,1.40
2022-09-10T04:38:48.739Z,1.30
2022-09-10T04:41:19.676Z,1.37
2022-09-10T04:43:47.898Z,1.60
2022-09-10T04:46:15.356Z,1.27
2022-09-10T04:48:43.198Z,1.38
2022-09-10T04:51:16.908Z,1.40
2022-09-10T04:53:46.713Z,1.40
2022-09-10T04:56:14.072Z,1.95
2022-09-10T04:58:42.279Z,1.35
2022-09-10T05:01:10.102Z,1.77
2022-09-10T05:03:37.821Z,1.35
2022-09-10T05:06:06.669Z,1.23
2022-09-10T05:08:34.183Z,1.88
2022-09-10T05:11:03.947Z,1.27
2022-09-10T05:13:31.809Z,1.45
2022-09-10T05:16:00.240Z,1.92
2022-09-10T05:18:27.444Z,1.88
2022-09-10T05:20:54.908Z,2.10
2022-09-10T05:23:22.068Z,2.03
2022-09-10T05:25:49.907Z,1.88
2022-09-10T05:28:17.968Z,1.95
2022-09-10T05:30:49.544Z,1.80
2022-09-10T05:33:21.470Z,1.80
2022-09-10T05:35:52.923Z,1.65
2022-09-10T05:38:21.678Z,1.83
2022-09-10T05:40:49.069Z,1.95
2022-09-10T05:43:16.422Z,1.80
2022-09-10T05:45:45.095Z,1.97
2022-09-10T05:48:13.142Z,1.98
2022-09-10T05:50:40.991Z,1.92
2022-09-10T05:53:09.913Z,1.73
2022-09-10T05:55:38.099Z,1.90
2022-09-10T05:58:06.670Z,1.87
2022-09-10T06:00:36.626Z,2.10
2022-09-10T06:03:05.571Z,1.77
2022-09-10T06:05:53.513Z,1.65
2022-09-10T06:08:24.831Z,2.05
2022-09-10T06:11:02.678Z,1.90
2022-09-10T06:13:35.184Z,2.13
2022-09-10T06:16:02.765Z,2.28
2022-09-10T06:18:30.149Z,1.83
2022-09-10T06:21:18.763Z,2.03
2022-09-10T06:23:53.783Z,1.98
2022-09-10T06:26:21.368Z,2.00
2022-09-10T06:28:50.115Z,2.53
2022-09-10T06:31:19.766Z,2.10
2022-09-10T06:33:49.074Z,1.90
2022-09-10T06:36:19.717Z,1.70
2022-09-10T06:38:49.632Z,1.98
2022-09-10T06:41:17.353Z,1.77
2022-09-10T06:43:55.674Z,2.05
2022-09-10T06:49:21.706Z,2.60
2022-09-10T06:51:50.258Z,1.77
2022-09-10T06:54:18.961Z,1.70
2022-09-10T06:56:48.900Z,2.10
2022-09-10T07:01:47.996Z,1.98
2022-09-10T07:04:15.632Z,1.67
2022-09-10T07:06:43.277Z,1.70
2022-09-10T07:09:14.364Z,1.60
2022-09-10T07:11:57.582Z,1.85
2022-09-10T07:14:24.945Z,1.75
2022-09-10T07:21:13.993Z,1.60
2022-09-10T07:23:50.144Z,1.67
2022-09-10T07:26:22.408Z,1.50
2022-09-10T07:28:52.250Z,1.58
2022-09-10T07:31:28.157Z,1.80
2022-09-10T07:33:57.706Z,1.67
2022-09-10T07:36:25.517Z,1.90
2022-09-10T07:39:04.295Z,1.92
2022-09-10T07:41:35.692Z,1.75
2022-09-10T07:44:05.280Z,1.92
2022-09-10T07:46:42.462Z,1.33
2022-09-10T07:49:12.414Z,1.70
2022-09-10T07:51:41.396Z,1.35
2022-09-10T07:54:08.938Z,1.70
2022-09-10T07:56:39.584Z,1.20
2022-09-10T07:59:08.786Z,1.73
2022-09-10T08:01:41.476Z,1.80
2022-09-10T08:04:09.877Z,1.77
2022-09-10T08:06:39.122Z,1.50
2022-09-10T08:09:09.534Z,1.80
2022-09-10T08:11:42.069Z,1.52
2022-09-10T08:14:13.420Z,1.55
2022-09-10T08:16:44.467Z,1.50
2022-09-10T08:19:15.014Z,1.70
2022-09-10T08:21:42.364Z,1.60
2022-09-10T08:24:10.929Z,1.70
2022-09-10T08:26:40.376Z,1.55
2022-09-10T08:29:07.532Z,1.60
2022-09-10T08:31:59.905Z,1.80
2022-09-10T08:34:30.676Z,1.38
2022-09-10T08:37:07.534Z,1.35
2022-09-10T08:39:36.133Z,1.20
2022-09-10T08:42:15.335Z,1.50
2022-09-10T08:45:10.691Z,1.83
2022-09-10T08:48:03.165Z,1.67
2022-09-10T08:50:39.771Z,1.40
2022-09-10T08:53:29.959Z,1.70
2022-09-10T08:56:04.128Z,1.50
2022-09-10T08:58:41.090Z,1.20
2022-09-10T09:01:15.025Z,1.50
2022-09-10T09:03:47.844Z,1.80
2022-09-10T09:06:41.659Z,1.58
2022-09-10T09:09:15.504Z,2.38
2022-09-10T09:12:08.196Z,1.50
2022-09-10T09:14:55.541Z,1.40
2022-09-10T09:17:42.015Z,1.23
2022-09-10T09:20:33.401Z,1.50
2022-09-10T09:23:21.914Z,1.35
2022-09-10T09:26:10.324Z,1.10
2022-09-10T09:28:48.767Z,1.20
2022-09-10T09:31:26.007Z,1.50
2022-09-10T09:34:04.297Z,1.10
2022-09-10T09:36:43.387Z,1.52
2022-09-10T09:39:25.580Z,1.00
2022-09-10T09:42:27.263Z,1.27
2022-09-10T09:45:17.055Z,1.48
2022-09-10T09:47:50.864Z,1.50
2022-09-10T09:50:20.337Z,1.30
2022-09-10T09:52:47.929Z,1.00
2022-09-10T09:55:23.745Z,0.90
2022-09-10T09:58:21.017Z,1.20
2022-09-10T10:01:06.119Z,1.27
2022-09-10T10:03:38.314Z,1.10
2022-09-10T10:06:10.376Z,1.45
2022-09-10T10:08:59.052Z,1.23
2022-09-10T10:12:04.537Z,1.17
2022-09-10T10:14:39.169Z,1.20
2022-09-10T10:17:24.818Z,1.00
2022-09-10T10:20:05.211Z,2.00
2022-09-10T10:22:32.700Z,1.10
2022-09-10T10:25:02.068Z,1.10
2022-09-10T10:27:37.820Z,1.08
2022-09-10T10:30:18.263Z,1.10
2022-09-10T10:32:58.589Z,1.30
2022-09-10T10:35:35.576Z,1.42
2022-09-10T10:38:28.130Z,1.30
2022-09-10T10:41:08.067Z,1.20
2022-09-10T10:43:43.776Z,1.10
2022-09-10T10:46:28.231Z,0.95
2022-09-10T10:49:16.543Z,1.08
2022-09-10T10:52:16.112Z,1.05
2022-09-10T10:55:01.955Z,1.10
2022-09-10T10:57:51.523Z,1.13
2022-09-10T11:00:20.671Z,1.15
2022-09-10T11:03:16.034Z,1.13
2022-09-10T11:05:50.030Z,0.85
2022-09-10T11:08:27.248Z,1.45
2022-09-10T11:11:09.048Z,1.13
2022-09-10T11:13:40.026Z,1.27
2022-09-10T11:16:20.318Z,0.88
2022-09-10T11:18:50.575Z,1.00
2022-09-10T11:21:39.140Z,0.88
2022-09-10T11:24:17.165Z,1.05
2022-09-10T11:27:07.192Z,1.15
2022-09-10T11:32:42.863Z,0.90
2022-09-10T11:35:51.989Z,0.98
2022-09-10T11:38:27.850Z,1.10
2022-09-10T11:41:09.931Z,0.90
2022-09-10T11:44:21.216Z,0.80
2022-09-10T11:47:23.586Z,0.88
2022-09-10T11:50:01.234Z,1.00
2022-09-10T11:52:30.934Z,1.38
2022-09-10T11:57:28.003Z,1.00
2022-09-10T12:00:54.418Z,0.90
2022-09-10T12:03:40.807Z,1.10
2022-09-10T12:06:23.834Z,1.08
2022-09-10T12:08:59.921Z,0.77
2022-09-10T12:11:35.389Z,1.00
2022-09-10T12:14:07.730Z,1.05
2022-09-10T12:16:41.370Z,1.13
2022-09-10T12:19:22.055Z,0.77
2022-09-10T12:21:53.103Z,0.85
2022-09-10T12:24:37.858Z,1.23
2022-09-10T12:27:07.029Z,0.90
2022-09-10T12:29:40.705Z,1.15
2022-09-10T12:32:18.163Z,1.02
2022-09-10T12:34:51.286Z,1.00
2022-09-10T12:37:21.542Z,1.10
2022-09-10T12:39:49.626Z,1.10
2022-09-10T12:42:32.691Z,1.00
2022-09-10T12:45:02.967Z,1.00
2022-09-10T12:47:43.675Z,1.30
2022-09-10T12:50:25.384Z,1.15
2022-09-10T12:52:52.272Z,0.98
2022-09-10T12:55:50.839Z,0.77
2022-09-10T12:58:32.712Z,1.00
2022-09-10T13:01:25.944Z,1.08
2022-09-10T13:03:56.687Z,0.75
2022-09-10T13:06:43.930Z,0.60
2022-09-10T13:09:21.315Z,0.80
2022-09-10T13:11:52.133Z,1.17
2022-09-10T13:14:31.776Z,0.88
2022-09-10T13:16:58.713Z,1.00
2022-09-10T13:19:25.506Z,0.80
2022-09-10T13:21:54.946Z,0.70
2022-09-10T13:24:34.498Z,1.08
2022-09-10T13:27:39.899Z,1.58
2022-09-10T13:30:17.865Z,0.95
2022-09-10T13:33:01.088Z,1.30
2022-09-10T13:35:47.400Z,1.15
2022-09-10T13:38:30.940Z,0.93
2022-09-10T13:41:15.019Z,0.80
2022-09-10T13:44:08.985Z,0.80
2022-09-10T13:46:41.826Z,0.80
2022-09-10T13:49:18.562Z,0.93
2022-09-10T13:51:52.465Z,1.00
2022-09-10T13:54:34.546Z,1.10
2022-09-10T13:57:26.875Z,1.17
2022-09-10T14:00:12.573Z,1.60
2022-09-10T14:02:45.601Z,1.05
2022-09-10T14:05:31.695Z,1.20
2022-09-10T14:08:21.661Z,1.15
2022-09-10T14:11:12.911Z,0.90
2022-09-10T14:13:42.304Z,0.95
2022-09-10T14:16:13.314Z,0.90
2022-09-10T14:18:46.070Z,1.40
2022-09-10T14:21:15.238Z,0.90
2022-09-10T14:23:49.261Z,0.93
2022-09-10T14:26:23.337Z,0.60
2022-09-10T14:28:59.794Z,1.35
2022-09-10T14:31:26.789Z,1.30
2022-09-10T14:33:55.929Z,0.60
2022-09-10T14:36:33.639Z,0.90
2022-09-10T14:39:20.060Z,0.98
2022-09-10T14:41:47.715Z,0.90
2022-09-10T14:44:24.015Z,1.08
2022-09-10T14:46:59.811Z,0.93
2022-09-10T14:49:33.015Z,1.30
2022-09-10T14:52:01.663Z,0.80
2022-09-10T14:54:29.686Z,1.15
2022-09-10T14:56:58.138Z,1.02
2022-09-10T14:59:38.629Z,0.80
2022-09-10T15:02:27.402Z,0.90
2022-09-10T15:04:55.386Z,0.77
2022-09-10T15:07:25.232Z,1.00
2022-09-10T15:12:30.444Z,1.05
2022-09-10T15:14:58.266Z,1.15
2022-09-10T15:17:25.530Z,1.40
2022-09-10T15:19:52.612Z,1.60
2022-09-10T15:22:25.404Z,1.40
2022-09-10T15:25:09.168Z,1.40
2022-09-10T15:27:36.975Z,1.27
2022-09-10T15:30:05.389Z,1.58
2022-09-10T15:32:32.541Z,1.40
2022-09-10T15:35:00.003Z,1.00
2022-09-10T15:37:27.195Z,1.23
2022-09-10T15:39:54.752Z,1.10
2022-09-10T15:42:21.917Z,1.88
2022-09-10T15:44:48.847Z,1.05
2022-09-10T15:47:16.156Z,0.90
2022-09-10T15:49:49.334Z,1.42
2022-09-10T15:52:16.276Z,1.35
2022-09-10T15:54:44.123Z,0.90
2022-09-10T15:57:12.001Z,1.00
2022-09-10T15:59:39.553Z,1.02
2022-09-10T16:02:13.260Z,1.20
2022-09-10T16:04:43.077Z,1.33
2022-09-10T16:07:11.534Z,1.00
2022-09-10T16:09:39.044Z,0.90
2022-09-10T16:12:06.465Z,1.08
2022-09-10T16:14:34.088Z,1.15
2022-09-10T16:17:01.396Z,1.10
2022-09-10T16:19:28.755Z,1.10
2022-09-10T16:21:55.894Z,1.25
2022-09-10T16:24:23.172Z,1.17
2022-09-10T16:26:51.280Z,1.08
2022-09-10T16:29:22.460Z,1.10
2022-09-10T16:31:50.385Z,1.10
2022-09-10T16:34:22.263Z,1.23
2022-09-10T16:36:50.935Z,1.13
2022-09-10T16:39:19.197Z,1.33
2022-09-10T16:41:48.890Z,1.00
2022-09-10T16:44:17.683Z,1.27
2022-09-10T16:46:47.070Z,0.98
2022-09-10T16:49:15.325Z,1.67
2022-09-10T16:51:43.213Z,1.08
2022-09-10T16:54:11.481Z,1.30
2022-09-10T16:56:46.747Z,1.50
2022-09-10T16:59:20.357Z,1.55
2022-09-10T17:01:49.024Z,1.35
2022-09-10T17:04:26.300Z,1.27
2022-09-10T17:06:55.957Z,2.47
2022-09-10T17:09:22.947Z,1.60
2022-09-10T17:11:51.213Z,1.58
2022-09-10T17:14:18.157Z,1.83
2022-09-10T17:16:45.919Z,2.00
2022-09-10T17:19:23.856Z,2.42
2022-09-10T17:21:53.268Z,1.90
2022-09-10T17:24:22.750Z,1.73
2022-09-10T17:26:50.484Z,1.63
2022-09-10T17:29:20.521Z,1.80
2022-09-10T17:31:48.191Z,1.60
2022-09-10T17:34:16.410Z,1.40
2022-09-10T17:36:46.589Z,1.67
2022-09-10T17:39:14.471Z,2.00
2022-09-10T17:41:41.810Z,2.10
2022-09-10T17:44:11.264Z,2.00
2022-09-10T17:46:39.622Z,1.73
2022-09-10T17:49:06.802Z,1.73
2022-09-10T17:51:34.994Z,1.90
2022-09-10T17:54:05.218Z,2.25
2022-09-10T17:56:32.154Z,2.00
2022-09-10T17:59:04.287Z,2.05
2022-09-10T18:01:37.865Z,2.45
2022-09-10T18:04:09.244Z,1.80
2022-09-10T18:06:37.740Z,2.50
2022-09-10T18:09:06.121Z,2.22
2022-09-10T18:11:36.639Z,2.03
2022-09-10T18:14:04.391Z,2.22
2022-09-10T18:16:33.213Z,2.00
2022-09-10T18:19:03.311Z,2.25
2022-09-10T18:21:36.320Z,2.33
2022-09-10T18:24:06.455Z,2.40
2022-09-10T18:26:36.476Z,2.55
2022-09-10T18:29:11.067Z,2.15
2022-09-10T18:31:50.900Z,2.88
2022-09-10T18:36:54.519Z,2.20
2022-09-10T18:39:22.744Z,2.97
2022-09-10T18:41:50.285Z,2.40
2022-09-10T18:44:20.745Z,2.55
2022-09-10T18:46:49.420Z,2.47
2022-09-10T18:49:21.218Z,2.30
2022-09-10T18:51:49.398Z,2.22
2022-09-10T18:54:17.702Z,2.40
2022-09-10T18:56:45.714Z,2.42
2022-09-10T18:59:15.288Z,2.58
2022-09-10T19:01:43.805Z,2.35
2022-09-10T19:04:16.423Z,2.85
2022-09-10T19:06:46.893Z,3.08
2022-09-10T19:09:33.972Z,2.63
2022-09-10T19:12:01.052Z,2.50
2022-09-10T19:14:30.598Z,2.70
2022-09-10T19:16:59.273Z,3.10
2022-09-10T19:19:35.260Z,2.80
2022-09-10T19:22:07.256Z,2.80
2022-09-10T19:24:54.171Z,2.45
2022-09-10T19:27:21.925Z,3.05
2022-09-10T19:29:49.889Z,3.10
2022-09-10T19:32:17.375Z,3.17
2022-09-10T19:34:44.438Z,2.88
2022-09-10T19:37:11.569Z,2.47
2022-09-10T19:39:38.527Z,2.53
2022-09-10T19:42:06.839Z,3.00
2022-09-10T19:44:34.069Z,2.90
2022-09-10T19:47:04.118Z,2.92
2022-09-10T19:49:31.452Z,3.10
2022-09-10T19:52:24.484Z,2.80
2022-09-10T19:54:51.664Z,2.58
2022-09-10T19:57:18.616Z,2.97
2022-09-10T19:59:45.565Z,2.47
2022-09-10T20:02:12.613Z,2.60
2022-09-10T20:04:39.564Z,2.72
2022-09-10T20:07:06.715Z,2.20
2022-09-10T20:09:37.918Z,2.70
2022-09-10T20:12:06.866Z,2.75
2022-09-10T20:14:33.712Z,2.60
2022-09-10T20:17:01.642Z,3.03
2022-09-10T20:20:22.449Z,2.38
2022-09-10T20:22:49.513Z,3.00
2022-09-10T20:25:16.434Z,2.92
2022-09-10T20:27:43.513Z,3.03
2022-09-10T20:30:10.622Z,2.53
2022-09-10T20:32:38.639Z,2.63
2022-09-10T20:35:05.979Z,2.42
2022-09-10T20:37:33.880Z,2.70
2022-09-10T20:40:01.326Z,2.47
2022-09-10T20:42:29.403Z,2.92
2022-09-10T20:44:56.300Z,2.50
2022-09-10T20:47:31.355Z,2.13
2022-09-10T20:49:58.489Z,2.58
2022-09-10T20:52:25.410Z,2.22
2022-09-10T20:54:52.271Z,2.47
2022-09-10T20:57:21.264Z,2.55
2022-09-10T20:59:48.196Z,2.37
2022-09-10T21:02:15.722Z,2.30
2022-09-10T21:04:42.902Z,2.45
2022-09-10T21:07:09.816Z,2.38
2022-09-10T21:09:36.686Z,2.75
2022-09-10T21:12:34.889Z,3.00
2022-09-10T21:15:26.395Z,2.50
2022-09-10T21:18:20.084Z,2.80
2022-09-10T21:20:47.198Z,2.80
2022-09-10T21:23:14.428Z,2.60
2022-09-10T21:25:51.399Z,2.40
2022-09-10T21:28:18.881Z,2.60
2022-09-10T21:30:45.927Z,2.33
2022-09-10T21:33:13.151Z,2.50
2022-09-10T21:35:41.128Z,2.65
2022-09-10T21:38:08.890Z,2.42
2022-09-10T21:40:35.857Z,2.63
2022-09-10T21:43:04.229Z,2.60
2022-09-10T21:45:31.211Z,2.63
2022-09-10T21:47:58.493Z,2.50
2022-09-10T21:54:57.155Z,2.40
2022-09-10T21:57:24.228Z,2.47
2022-09-10T21:59:51.275Z,2.78
2022-09-10T22:02:19.031Z,2.55
2022-09-10T22:04:46.096Z,2.13
2022-09-10T22:07:14.246Z,2.60
2022-09-10T22:09:41.203Z,2.08
2022-09-10T22:12:08.350Z,2.35
2022-09-10T22:15:10.975Z,2.38
2022-09-10T22:17:38.521Z,2.72
2022-09-10T22:20:07.177Z,2.28
2022-09-10T22:22:34.337Z,2.80
2022-09-10T22:25:01.317Z,2.30
2022-09-10T22:27:28.389Z,2.35
2022-09-10T22:29:56.888Z,2.35
2022-09-10T22:32:23.897Z,2.40
2022-09-10T22:34:51.015Z,2.33
2022-09-10T22:37:18.065Z,2.50
2022-09-10T22:39:45.079Z,2.45
2022-09-10T22:43:02.947Z,2.60
2022-09-10T22:45:29.911Z,2.72
2022-09-10T22:47:56.811Z,2.53
2022-09-10T22:50:23.764Z,3.25
2022-09-10T22:52:50.727Z,3.13
2022-09-10T22:55:17.792Z,3.13
2022-09-10T22:57:45.293Z,2.85
2022-09-10T23:04:37.122Z,2.60
2022-09-10T23:07:04.199Z,2.75
2022-09-10T23:09:31.149Z,3.17
2022-09-10T23:11:58.086Z,3.10
2022-09-10T23:14:25.935Z,3.20
2022-09-10T23:16:53.443Z,2.90
2022-09-10T23:19:22.917Z,3.20
2022-09-10T23:21:52.786Z,3.03
2022-09-10T23:26:48.132Z,3.03
2022-09-10T23:29:18.704Z,3.40
2022-09-10T23:31:46.335Z,3.17
2022-09-10T23:34:18.206Z,2.53
2022-09-10T23:36:47.115Z,2.85
2022-09-10T23:39:22.429Z,2.73
2022-09-10T23:41:51.390Z,3.13
2022-09-10T23:44:18.706Z,3.23
2022-09-10T23:46:45.818Z,2.78
2022-09-10T23:49:12.977Z,3.03
2022-09-10T23:51:40.045Z,3.90
2022-09-10T23:54:07.317Z,3.10
2022-09-10T23:56:34.492Z,3.22
2022-09-10T23:59:01.464Z,2.75
