createdAt,value
2018-10-11T00:02:05.411Z,99.90
2018-10-11T00:05:08.058Z,99.90
2018-10-11T00:08:10.659Z,99.90
2018-10-11T00:11:13.308Z,99.90
2018-10-11T00:14:16.002Z,99.90
2018-10-11T00:17:18.619Z,99.90
2018-10-11T00:20:21.507Z,99.90
2018-10-11T00:23:24.131Z,99.90
2018-10-11T00:26:26.739Z,99.90
2018-10-11T00:29:29.397Z,99.90
2018-10-11T00:32:32.014Z,99.90
2018-10-11T00:35:34.612Z,99.90
2018-10-11T00:38:37.262Z,99.90
2018-10-11T00:41:39.932Z,99.90
2018-10-11T00:44:42.618Z,99.90
2018-10-11T00:47:45.248Z,99.90
2018-10-11T00:50:47.858Z,99.90
2018-10-11T00:53:50.412Z,99.90
2018-10-11T00:56:52.981Z,99.90
2018-10-11T00:59:55.509Z,99.90
2018-10-11T01:02:58.154Z,99.90
2018-10-11T01:06:00.830Z,99.90
2018-10-11T01:09:04.595Z,99.90
2018-10-11T01:12:07.224Z,99.90
2018-10-11T01:15:09.848Z,99.90
2018-10-11T01:18:12.504Z,99.90
2018-10-11T01:21:15.134Z,99.90
2018-10-11T01:24:17.676Z,99.90
2018-10-11T01:27:20.300Z,99.90
2018-10-11T01:30:23.166Z,99.90
2018-10-11T01:33:25.836Z,99.90
2018-10-11T01:36:28.442Z,99.90
2018-10-11T01:39:31.503Z,99.90
2018-10-11T01:42:34.221Z,99.90
2018-10-11T01:45:36.862Z,99.90
2018-10-11T01:48:39.438Z,99.90
2018-10-11T01:51:42.072Z,99.90
2018-10-11T01:54:44.659Z,99.90
2018-10-11T01:57:47.259Z,99.90
2018-10-11T02:00:49.919Z,99.90
2018-10-11T02:03:52.506Z,99.90
2018-10-11T02:06:55.117Z,99.90
2018-10-11T02:09:57.711Z,99.90
2018-10-11T02:13:00.319Z,99.90
2018-10-11T02:16:03.135Z,99.90
2018-10-11T02:19:05.814Z,99.90
2018-10-11T02:22:08.376Z,99.90
2018-10-11T02:25:11.611Z,99.90
2018-10-11T02:28:14.217Z,99.90
2018-10-11T02:31:17.598Z,99.90
2018-10-11T02:34:20.287Z,99.90
2018-10-11T02:37:22.906Z,99.90
2018-10-11T02:40:25.537Z,99.90
2018-10-11T02:43:28.188Z,99.90
2018-10-11T02:46:30.755Z,99.90
2018-10-11T02:49:33.304Z,99.90
2018-10-11T02:52:35.869Z,99.90
2018-10-11T02:55:38.580Z,99.90
2018-10-11T02:58:52.490Z,99.90
2018-10-11T03:01:55.212Z,99.90
2018-10-11T03:04:57.913Z,99.90
2018-10-11T03:08:00.547Z,99.90
2018-10-11T03:11:03.645Z,99.90
2018-10-11T03:14:06.326Z,99.90
2018-10-11T03:17:09.750Z,99.90
2018-10-11T03:20:13.300Z,99.90
2018-10-11T03:23:16.539Z,99.90
2018-10-11T03:26:19.255Z,99.90
2018-10-11T03:29:22.103Z,99.90
2018-10-11T03:32:25.437Z,99.90
2018-10-11T03:35:28.097Z,99.90
2018-10-11T03:38:30.745Z,99.90
2018-10-11T03:41:33.329Z,99.90
2018-10-11T03:44:35.999Z,99.90
2018-10-11T03:47:38.814Z,99.90
2018-10-11T03:50:41.388Z,99.90
2018-10-11T03:53:44.016Z,99.90
2018-10-11T03:56:46.715Z,99.90
2018-10-11T03:59:49.355Z,99.90
2018-10-11T04:02:51.978Z,99.90
2018-10-11T04:05:54.563Z,99.90
2018-10-11T04:08:57.158Z,99.90
2018-10-11T04:12:00.841Z,99.90
2018-10-11T04:15:03.696Z,99.90
2018-10-11T04:18:06.543Z,99.90
2018-10-11T04:21:09.615Z,99.90
2018-10-11T04:24:12.326Z,99.90
2018-10-11T04:27:14.912Z,99.90
2018-10-11T04:30:17.530Z,99.90
2018-10-11T04:33:20.355Z,99.90
2018-10-11T04:36:22.990Z,99.90
2018-10-11T04:39:25.905Z,99.90
2018-10-11T04:42:28.552Z,99.90
2018-10-11T04:45:31.199Z,99.90
2018-10-11T04:48:33.875Z,99.90
2018-10-11T04:51:36.616Z,99.90
2018-10-11T04:54:39.288Z,99.90
2018-10-11T04:57:41.958Z,99.90
2018-10-11T05:00:44.546Z,99.90
2018-10-11T05:03:47.528Z,99.90
2018-10-11T05:06:50.163Z,99.90
2018-10-11T05:09:52.812Z,99.90
2018-10-11T05:12:55.603Z,99.90
2018-10-11T05:15:58.239Z,99.90
2018-10-11T05:19:03.584Z,99.90
2018-10-11T05:22:06.256Z,99.90
2018-10-11T05:25:08.866Z,99.90
2018-10-11T05:28:11.528Z,99.90
2018-10-11T05:31:14.758Z,99.90
2018-10-11T05:34:17.487Z,99.90
2018-10-11T05:37:20.956Z,99.90
2018-10-11T05:40:23.757Z,99.90
2018-10-11T05:43:26.636Z,99.90
2018-10-11T05:46:31.618Z,99.90
2018-10-11T05:49:34.501Z,99.90
2018-10-11T05:52:37.323Z,99.90
2018-10-11T05:55:40.293Z,99.90
2018-10-11T05:58:43.492Z,99.90
2018-10-11T06:01:46.438Z,99.90
2018-10-11T06:04:49.188Z,99.90
2018-10-11T06:07:52.056Z,99.90
2018-10-11T06:10:54.903Z,99.90
2018-10-11T06:13:57.884Z,99.90
2018-10-11T06:17:00.800Z,99.90
2018-10-11T06:20:03.702Z,99.90
2018-10-11T06:23:06.655Z,99.90
2018-10-11T06:26:09.433Z,99.90
2018-10-11T06:29:12.399Z,99.90
2018-10-11T06:32:15.263Z,99.90
2018-10-11T06:35:18.114Z,99.90
2018-10-11T06:38:20.960Z,99.90
2018-10-11T06:41:23.677Z,99.90
2018-10-11T06:44:26.590Z,99.90
2018-10-11T06:47:30.029Z,99.90
2018-10-11T06:50:32.742Z,99.90
2018-10-11T06:53:35.499Z,99.90
2018-10-11T06:56:38.162Z,99.90
2018-10-11T06:59:40.895Z,99.90
2018-10-11T07:02:43.474Z,99.90
2018-10-11T07:05:46.117Z,99.90
2018-10-11T07:08:48.723Z,99.90
2018-10-11T07:11:51.404Z,99.90
2018-10-11T07:14:54.126Z,99.90
2018-10-11T07:17:56.708Z,99.90
2018-10-11T07:20:59.394Z,99.90
2018-10-11T07:24:02.022Z,99.90
2018-10-11T07:27:04.814Z,99.90
2018-10-11T07:30:07.444Z,99.90
2018-10-11T07:33:10.109Z,99.90
2018-10-11T07:36:12.925Z,99.90
2018-10-11T07:39:15.649Z,99.90
2018-10-11T07:42:18.334Z,99.90
2018-10-11T07:45:21.025Z,99.90
2018-10-11T07:48:23.665Z,99.90
2018-10-11T07:51:26.289Z,99.90
2018-10-11T07:54:30.799Z,99.90
2018-10-11T07:57:33.458Z,99.90
2018-10-11T08:00:36.107Z,99.90
2018-10-11T08:03:38.829Z,99.90
2018-10-11T08:06:41.542Z,99.90
2018-10-11T08:09:44.197Z,99.90
2018-10-11T08:12:46.803Z,99.90
2018-10-11T08:15:49.422Z,99.90
2018-10-11T08:18:52.135Z,99.90
2018-10-11T08:21:54.710Z,99.90
2018-10-11T08:24:57.812Z,99.90
2018-10-11T08:28:01.004Z,99.90
2018-10-11T08:31:03.895Z,99.90
2018-10-11T08:34:06.864Z,99.90
2018-10-11T08:37:09.487Z,99.90
2018-10-11T08:40:12.333Z,99.90
2018-10-11T08:43:15.855Z,99.90
2018-10-11T08:46:18.403Z,99.90
2018-10-11T08:49:21.021Z,99.90
2018-10-11T08:52:23.665Z,99.90
2018-10-11T08:55:26.304Z,99.90
2018-10-11T08:58:28.911Z,99.90
2018-10-11T09:01:31.580Z,99.90
2018-10-11T09:04:34.199Z,99.90
2018-10-11T09:07:36.888Z,99.90
2018-10-11T09:10:39.550Z,99.90
2018-10-11T09:13:42.128Z,99.90
2018-10-11T09:16:44.767Z,99.90
2018-10-11T09:19:47.431Z,99.90
2018-10-11T09:22:50.071Z,99.90
2018-10-11T09:25:52.713Z,99.90
2018-10-11T09:28:55.366Z,99.90
2018-10-11T09:31:58.000Z,99.90
2018-10-11T09:35:00.704Z,99.90
2018-10-11T09:38:03.480Z,99.90
2018-10-11T09:41:06.348Z,99.90
2018-10-11T09:44:09.315Z,99.90
2018-10-11T09:47:11.940Z,99.90
2018-10-11T09:50:14.611Z,99.90
2018-10-11T09:53:17.208Z,99.90
2018-10-11T09:56:19.916Z,99.90
2018-10-11T09:59:22.550Z,99.90
2018-10-11T10:02:25.845Z,99.90
2018-10-11T10:05:28.520Z,99.90
2018-10-11T10:08:31.147Z,99.90
2018-10-11T10:11:33.808Z,99.90
2018-10-11T10:14:36.407Z,99.90
2018-10-11T10:17:39.077Z,99.90
2018-10-11T10:20:41.767Z,99.90
2018-10-11T10:23:44.390Z,99.90
2018-10-11T10:26:47.954Z,99.90
2018-10-11T10:29:50.679Z,99.90
2018-10-11T10:32:53.327Z,99.90
2018-10-11T10:35:55.930Z,99.90
2018-10-11T10:38:58.607Z,99.90
2018-10-11T10:42:01.210Z,99.90
2018-10-11T10:45:04.412Z,99.90
2018-10-11T10:48:07.466Z,99.90
2018-10-11T10:51:10.058Z,99.90
2018-10-11T10:54:18.444Z,99.90
2018-10-11T11:00:24.592Z,99.90
2018-10-11T11:03:27.991Z,99.90
2018-10-11T11:06:30.652Z,99.90
2018-10-11T11:09:33.396Z,99.90
2018-10-11T11:12:36.044Z,99.90
2018-10-11T11:15:38.651Z,99.90
2018-10-11T11:18:41.306Z,99.90
2018-10-11T11:21:43.914Z,99.90
2018-10-11T11:24:46.574Z,99.90
2018-10-11T11:27:49.195Z,99.90
2018-10-11T11:30:52.019Z,99.90
2018-10-11T11:33:54.727Z,99.90
2018-10-11T11:36:57.384Z,99.90
2018-10-11T11:40:00.026Z,99.90
2018-10-11T11:43:02.668Z,99.90
2018-10-11T11:46:05.460Z,99.90
2018-10-11T11:49:08.099Z,99.90
2018-10-11T11:52:10.772Z,99.90
2018-10-11T11:55:13.375Z,99.90
2018-10-11T11:58:15.984Z,99.90
2018-10-11T12:01:18.567Z,99.90
2018-10-11T12:04:22.310Z,99.90
2018-10-11T12:07:24.985Z,99.90
2018-10-11T12:10:27.659Z,99.90
2018-10-11T12:13:30.337Z,99.70
2018-10-11T12:16:33.094Z,99.60
2018-10-11T12:19:35.728Z,99.30
2018-10-11T12:22:38.574Z,99.10
2018-10-11T12:25:41.456Z,98.40
2018-10-11T12:28:44.123Z,98.60
2018-10-11T12:31:46.634Z,97.40
2018-10-11T12:34:49.211Z,96.70
2018-10-11T12:37:51.902Z,96.00
2018-10-11T12:40:54.604Z,95.30
2018-10-11T12:43:57.296Z,94.90
2018-10-11T12:46:59.900Z,94.20
2018-10-11T12:50:03.156Z,94.30
2018-10-11T12:53:06.467Z,94.00
2018-10-11T12:56:09.229Z,93.50
2018-10-11T12:59:12.825Z,93.50
2018-10-11T13:02:15.520Z,93.10
2018-10-11T13:05:18.653Z,93.10
2018-10-11T13:08:22.037Z,93.00
2018-10-11T13:11:24.657Z,91.90
2018-10-11T13:14:27.276Z,91.70
2018-10-11T13:17:33.310Z,91.30
2018-10-11T13:20:32.674Z,91.50
2018-10-11T13:23:35.683Z,91.10
2018-10-11T13:26:38.335Z,90.90
2018-10-11T13:29:40.922Z,90.10
2018-10-11T13:32:43.534Z,89.60
2018-10-11T13:35:46.098Z,90.30
2018-10-11T13:38:48.743Z,90.00
2018-10-11T13:41:51.418Z,89.10
2018-10-11T13:44:54.055Z,89.80
2018-10-11T13:47:56.688Z,89.00
2018-10-11T13:50:59.315Z,88.80
2018-10-11T13:54:02.702Z,88.20
2018-10-11T13:57:05.557Z,87.80
2018-10-11T14:00:08.834Z,88.00
2018-10-11T14:03:11.529Z,87.50
2018-10-11T14:06:14.986Z,86.70
2018-10-11T14:09:17.596Z,86.60
2018-10-11T14:12:21.158Z,86.20
2018-10-11T14:15:23.769Z,86.30
2018-10-11T14:18:26.393Z,85.60
2018-10-11T14:21:29.102Z,85.60
2018-10-11T14:24:31.767Z,84.60
2018-10-11T14:27:34.404Z,85.50
2018-10-11T14:30:37.058Z,86.30
2018-10-11T14:33:39.721Z,85.90
2018-10-11T14:36:42.393Z,86.80
2018-10-11T14:39:45.013Z,87.20
2018-10-11T14:42:47.828Z,86.70
2018-10-11T14:45:50.410Z,86.20
2018-10-11T14:48:53.015Z,86.40
2018-10-11T14:51:55.633Z,87.30
2018-10-11T14:54:58.321Z,89.30
2018-10-11T14:58:01.037Z,88.90
2018-10-11T15:01:03.728Z,89.30
2018-10-11T15:04:06.387Z,90.00
2018-10-11T15:07:09.160Z,90.40
2018-10-11T15:10:11.861Z,91.80
2018-10-11T15:13:14.536Z,93.20
2018-10-11T15:16:17.182Z,95.10
2018-10-11T15:19:19.903Z,96.70
2018-10-11T15:22:22.512Z,98.20
2018-10-11T15:25:25.177Z,99.70
2018-10-11T15:28:27.907Z,99.90
2018-10-11T15:31:30.586Z,99.90
2018-10-11T15:34:33.255Z,99.90
2018-10-11T15:37:35.865Z,99.90
2018-10-11T15:40:38.492Z,99.90
2018-10-11T15:43:41.124Z,99.90
2018-10-11T15:46:43.765Z,99.90
2018-10-11T15:49:46.373Z,99.90
2018-10-11T15:52:48.971Z,99.90
2018-10-11T15:55:51.559Z,99.90
2018-10-11T15:58:54.217Z,99.90
2018-10-11T16:01:56.818Z,99.90
2018-10-11T16:04:59.476Z,99.90
2018-10-11T16:08:03.207Z,99.90
2018-10-11T16:11:05.812Z,99.90
2018-10-11T16:14:08.507Z,99.90
2018-10-11T16:17:11.808Z,99.90
2018-10-11T16:20:14.761Z,99.90
2018-10-11T16:23:17.652Z,99.90
2018-10-11T16:26:21.744Z,99.90
2018-10-11T16:29:24.505Z,99.90
2018-10-11T16:32:27.502Z,99.90
2018-10-11T16:35:30.276Z,99.90
2018-10-11T16:38:34.075Z,99.90
2018-10-11T16:41:36.926Z,99.90
2018-10-11T16:44:39.602Z,99.90
2018-10-11T16:47:42.364Z,99.90
2018-10-11T16:50:45.093Z,99.90
2018-10-11T16:53:47.816Z,99.90
2018-10-11T16:56:50.631Z,99.90
2018-10-11T16:59:53.405Z,99.90
2018-10-11T17:02:56.353Z,99.90
2018-10-11T17:05:59.280Z,99.90
2018-10-11T17:09:03.277Z,99.90
2018-10-11T17:12:06.130Z,99.90
2018-10-11T17:15:08.936Z,99.90
2018-10-11T17:18:11.742Z,99.90
2018-10-11T17:21:14.694Z,99.90
2018-10-11T17:24:17.534Z,99.90
2018-10-11T17:27:21.301Z,99.90
2018-10-11T17:30:24.024Z,99.90
2018-10-11T17:33:26.787Z,99.90
2018-10-11T17:36:29.603Z,99.90
2018-10-11T17:39:32.349Z,99.90
2018-10-11T17:42:35.128Z,99.90
2018-10-11T17:45:37.896Z,99.90
2018-10-11T17:48:40.682Z,99.90
2018-10-11T17:51:43.509Z,99.90
2018-10-11T17:54:51.779Z,99.90
2018-10-11T17:57:54.716Z,99.90
2018-10-11T18:00:57.610Z,99.90
2018-10-11T18:04:00.349Z,99.90
2018-10-11T18:07:04.197Z,99.90
2018-10-11T18:10:07.096Z,99.90
2018-10-11T18:13:09.944Z,99.90
2018-10-11T18:16:13.435Z,99.90
2018-10-11T18:19:16.038Z,99.90
2018-10-11T18:22:18.662Z,99.90
2018-10-11T18:25:22.574Z,99.90
2018-10-11T18:28:25.409Z,99.90
2018-10-11T18:31:28.323Z,99.90
2018-10-11T18:34:31.322Z,99.90
2018-10-11T18:37:34.139Z,99.90
2018-10-11T18:40:37.260Z,99.90
2018-10-11T18:43:40.203Z,99.90
2018-10-11T18:46:44.291Z,99.90
2018-10-11T18:49:47.048Z,99.90
2018-10-11T18:52:49.845Z,99.90
2018-10-11T18:55:56.632Z,99.90
2018-10-11T18:59:00.097Z,99.90
2018-10-11T19:02:03.565Z,99.90
2018-10-11T19:05:06.566Z,99.90
2018-10-11T19:08:09.294Z,99.90
2018-10-11T19:11:12.163Z,99.90
2018-10-11T19:14:15.017Z,99.90
2018-10-11T19:17:18.217Z,99.90
2018-10-11T19:20:21.201Z,99.90
2018-10-11T19:23:24.066Z,99.90
2018-10-11T19:26:27.174Z,99.90
2018-10-11T19:29:29.970Z,99.90
2018-10-11T19:32:32.852Z,99.90
2018-10-11T19:35:35.668Z,99.90
2018-10-11T19:38:38.423Z,99.90
2018-10-11T19:41:41.436Z,99.90
2018-10-11T19:44:44.276Z,99.90
2018-10-11T19:47:47.157Z,99.90
2018-10-11T19:50:49.994Z,99.90
2018-10-11T19:53:52.940Z,99.90
2018-10-11T19:56:55.772Z,99.90
2018-10-11T19:59:58.606Z,99.90
2018-10-11T20:03:01.373Z,99.90
2018-10-11T20:06:05.099Z,99.90
2018-10-11T20:09:08.986Z,99.90
2018-10-11T20:12:11.774Z,99.90
2018-10-11T20:15:14.621Z,99.90
2018-10-11T20:18:17.518Z,99.90
2018-10-11T20:21:20.357Z,99.90
2018-10-11T20:24:23.137Z,99.90
2018-10-11T20:27:25.976Z,99.90
2018-10-11T20:30:28.858Z,99.90
2018-10-11T20:33:31.699Z,99.90
2018-10-11T20:36:34.504Z,99.90
2018-10-11T20:39:37.665Z,99.90
2018-10-11T20:42:42.367Z,99.90
2018-10-11T20:45:45.156Z,99.90
2018-10-11T20:48:47.976Z,99.90
2018-10-11T20:51:50.765Z,99.90
2018-10-11T20:54:53.593Z,99.90
2018-10-11T20:57:56.367Z,99.90
2018-10-11T21:00:59.487Z,99.90
2018-10-11T21:04:02.371Z,99.90
2018-10-11T21:07:05.668Z,99.90
2018-10-11T21:10:08.912Z,99.90
2018-10-11T21:13:11.529Z,99.90
2018-10-11T21:16:14.134Z,99.90
2018-10-11T21:22:19.483Z,99.90
2018-10-11T21:25:22.288Z,99.90
2018-10-11T21:28:25.020Z,99.90
2018-10-11T21:31:27.902Z,99.90
2018-10-11T21:34:30.670Z,99.90
2018-10-11T21:37:33.439Z,99.90
2018-10-11T21:40:36.385Z,99.90
2018-10-11T21:43:39.114Z,99.90
2018-10-11T21:46:41.932Z,99.90
2018-10-11T21:49:44.712Z,99.90
2018-10-11T21:52:47.590Z,99.90
2018-10-11T21:55:50.437Z,99.90
2018-10-11T21:58:53.324Z,99.90
2018-10-11T22:01:56.313Z,99.90
2018-10-11T22:04:59.174Z,99.90
2018-10-11T22:08:01.891Z,99.90
2018-10-11T22:11:04.642Z,99.90
2018-10-11T22:14:07.479Z,99.90
2018-10-11T22:17:10.188Z,99.90
2018-10-11T22:20:12.914Z,99.90
2018-10-11T22:23:15.633Z,99.90
2018-10-11T22:26:18.634Z,99.90
2018-10-11T22:29:21.532Z,99.90
2018-10-11T22:32:24.251Z,99.90
2018-10-11T22:35:26.903Z,99.90
2018-10-11T22:38:29.518Z,99.90
2018-10-11T22:41:32.199Z,99.90
2018-10-11T22:44:34.817Z,99.90
2018-10-11T22:47:37.560Z,99.90
2018-10-11T22:50:40.253Z,99.90
2018-10-11T22:53:42.899Z,99.90
2018-10-11T22:56:45.535Z,99.90
2018-10-11T22:59:48.165Z,99.90
2018-10-11T23:02:51.341Z,99.90
2018-10-11T23:05:53.937Z,99.90
2018-10-11T23:08:56.537Z,99.90
2018-10-11T23:11:59.139Z,99.90
2018-10-11T23:15:01.904Z,99.90
2018-10-11T23:18:04.904Z,99.90
2018-10-11T23:21:07.547Z,99.90
2018-10-11T23:24:10.176Z,99.90
2018-10-11T23:27:12.828Z,99.90
2018-10-11T23:30:15.644Z,99.90
2018-10-11T23:33:18.328Z,99.90
2018-10-11T23:36:21.126Z,99.90
2018-10-11T23:39:24.436Z,99.90
2018-10-11T23:42:27.882Z,99.90
2018-10-11T23:45:30.616Z,99.90
2018-10-11T23:48:34.130Z,99.90
2018-10-11T23:51:37.012Z,99.90
2018-10-11T23:54:39.805Z,99.90
2018-10-11T23:57:42.564Z,99.90
