createdAt,value
2019-02-18T00:00:34.068Z,13.83
2019-02-18T00:03:05.814Z,14.23
2019-02-18T00:05:34.312Z,14.00
2019-02-18T00:08:02.861Z,13.13
2019-02-18T00:10:31.418Z,14.93
2019-02-18T00:13:02.947Z,13.33
2019-02-18T00:15:31.421Z,15.37
2019-02-18T00:17:59.968Z,12.87
2019-02-18T00:20:32.889Z,14.23
2019-02-18T00:22:58.731Z,13.63
2019-02-18T00:25:31.346Z,12.60
2019-02-18T00:27:59.926Z,13.27
2019-02-18T00:30:28.478Z,13.33
2019-02-18T00:32:57.057Z,20.43
2019-02-18T00:35:27.137Z,14.30
2019-02-18T00:37:57.214Z,16.90
2019-02-18T00:40:27.336Z,11.27
2019-02-18T00:42:57.352Z,14.03
2019-02-18T00:45:25.906Z,12.53
2019-02-18T00:47:54.485Z,12.70
2019-02-18T00:50:23.031Z,13.27
2019-02-18T00:52:51.582Z,13.07
2019-02-18T00:55:20.159Z,14.40
2019-02-18T00:57:48.704Z,11.63
2019-02-18T01:00:17.671Z,12.67
2019-02-18T01:02:46.414Z,15.40
2019-02-18T01:05:15.023Z,11.50
2019-02-18T01:07:43.649Z,11.37
2019-02-18T01:10:12.673Z,12.73
2019-02-18T01:12:41.232Z,10.83
2019-02-18T01:15:13.956Z,10.90
2019-02-18T01:17:42.561Z,11.03
2019-02-18T01:20:13.433Z,11.40
2019-02-18T01:22:41.995Z,12.00
2019-02-18T01:25:12.707Z,12.03
2019-02-18T01:27:41.253Z,10.80
2019-02-18T01:30:12.522Z,11.33
2019-02-18T01:32:41.086Z,10.00
2019-02-18T01:35:09.782Z,10.33
2019-02-18T01:37:45.586Z,12.53
2019-02-18T01:40:12.305Z,11.03
2019-02-18T01:42:40.951Z,12.50
2019-02-18T01:45:11.625Z,11.30
2019-02-18T01:47:40.259Z,11.20
2019-02-18T01:50:13.496Z,13.93
2019-02-18T01:52:42.136Z,11.27
2019-02-18T01:55:11.862Z,10.30
2019-02-18T01:57:40.487Z,14.07
2019-02-18T02:00:12.383Z,15.33
2019-02-18T02:02:40.911Z,9.43
2019-02-18T02:05:10.268Z,12.17
2019-02-18T02:07:40.485Z,12.53
2019-02-18T02:10:11.459Z,11.33
2019-02-18T02:12:41.601Z,11.20
2019-02-18T02:15:17.072Z,13.47
2019-02-18T02:17:45.627Z,12.40
2019-02-18T02:20:14.194Z,10.40
2019-02-18T02:22:42.764Z,11.67
2019-02-18T02:25:12.913Z,11.50
2019-02-18T02:27:41.503Z,10.97
2019-02-18T02:30:12.248Z,15.93
2019-02-18T02:32:42.391Z,10.27
2019-02-18T02:35:10.985Z,12.73
2019-02-18T02:37:39.527Z,11.97
2019-02-18T02:40:09.652Z,12.23
2019-02-18T02:42:38.270Z,12.77
2019-02-18T02:45:08.679Z,11.73
2019-02-18T02:47:37.367Z,11.43
2019-02-18T02:50:06.886Z,11.40
2019-02-18T02:52:35.504Z,13.67
2019-02-18T02:55:05.418Z,10.43
2019-02-18T02:57:33.962Z,11.70
2019-02-18T03:00:02.712Z,11.80
2019-02-18T03:02:31.291Z,12.53
2019-02-18T03:04:59.839Z,12.33
2019-02-18T03:07:28.359Z,15.07
2019-02-18T03:09:56.918Z,10.90
2019-02-18T03:12:25.453Z,11.63
2019-02-18T03:14:54.024Z,11.30
2019-02-18T03:17:22.561Z,10.67
2019-02-18T03:19:52.130Z,10.53
2019-02-18T03:22:20.696Z,11.50
2019-02-18T03:25:23.127Z,11.83
2019-02-18T03:28:00.591Z,11.43
2019-02-18T03:30:55.850Z,12.13
2019-02-18T03:33:36.403Z,12.23
2019-02-18T03:36:07.764Z,11.80
2019-02-18T03:38:36.318Z,10.60
2019-02-18T03:41:05.555Z,11.20
2019-02-18T03:43:38.161Z,12.43
2019-02-18T03:46:06.801Z,12.03
2019-02-18T03:48:35.535Z,13.33
2019-02-18T03:51:04.164Z,12.03
2019-02-18T03:53:32.713Z,12.13
2019-02-18T03:56:01.384Z,13.13
2019-02-18T03:58:29.931Z,12.37
2019-02-18T04:00:58.555Z,11.70
2019-02-18T04:03:27.232Z,11.37
2019-02-18T04:05:55.708Z,12.43
2019-02-18T04:08:24.503Z,11.73
2019-02-18T04:10:53.045Z,12.73
2019-02-18T04:13:21.564Z,11.30
2019-02-18T04:15:50.246Z,12.17
2019-02-18T04:18:19.144Z,12.30
2019-02-18T04:20:47.779Z,11.63
2019-02-18T04:23:16.327Z,12.43
2019-02-18T04:25:44.984Z,12.07
2019-02-18T04:28:13.530Z,11.70
2019-02-18T04:30:42.076Z,13.40
2019-02-18T04:33:10.642Z,14.57
2019-02-18T04:35:39.189Z,11.93
2019-02-18T04:38:09.636Z,13.17
2019-02-18T04:40:38.206Z,12.13
2019-02-18T04:43:08.293Z,13.83
2019-02-18T04:45:36.870Z,13.33
2019-02-18T04:48:06.478Z,13.23
2019-02-18T04:50:35.152Z,13.30
2019-02-18T04:53:03.610Z,12.77
2019-02-18T04:55:32.148Z,12.67
2019-02-18T04:58:00.737Z,15.23
2019-02-18T05:00:30.338Z,15.53
2019-02-18T05:02:58.880Z,14.80
2019-02-18T05:05:27.576Z,14.53
2019-02-18T05:07:56.125Z,12.97
2019-02-18T05:10:24.715Z,15.83
2019-02-18T05:12:53.263Z,11.90
2019-02-18T05:15:21.810Z,13.30
2019-02-18T05:17:51.993Z,16.67
2019-02-18T05:20:20.546Z,15.83
2019-02-18T05:22:49.167Z,15.57
2019-02-18T05:25:22.152Z,13.37
2019-02-18T05:27:50.620Z,13.37
2019-02-18T05:30:22.108Z,13.83
2019-02-18T05:32:50.664Z,13.37
2019-02-18T05:35:21.352Z,12.63
2019-02-18T05:37:51.949Z,11.33
2019-02-18T05:40:20.541Z,13.10
2019-02-18T05:42:52.038Z,16.00
2019-02-18T05:45:20.586Z,12.90
2019-02-18T05:47:49.151Z,14.53
2019-02-18T05:50:17.734Z,16.53
2019-02-18T05:52:46.274Z,12.53
2019-02-18T05:55:16.651Z,16.23
2019-02-18T05:57:45.204Z,14.17
2019-02-18T06:00:16.783Z,12.67
2019-02-18T06:02:45.533Z,13.70
2019-02-18T06:05:20.550Z,12.20
2019-02-18T06:07:49.586Z,14.77
2019-02-18T06:10:19.015Z,12.07
2019-02-18T06:12:52.144Z,13.03
2019-02-18T06:15:20.709Z,11.47
2019-02-18T06:17:49.191Z,14.03
2019-02-18T06:20:17.757Z,13.13
2019-02-18T06:22:47.220Z,12.07
2019-02-18T06:25:20.268Z,13.77
2019-02-18T06:27:51.588Z,13.93
2019-02-18T06:30:20.222Z,11.60
2019-02-18T06:32:48.858Z,16.20
2019-02-18T06:35:19.021Z,14.67
2019-02-18T06:37:48.414Z,16.33
2019-02-18T06:40:24.660Z,14.37
2019-02-18T06:42:53.227Z,15.27
2019-02-18T06:45:32.305Z,14.73
2019-02-18T06:48:02.501Z,16.67
2019-02-18T06:50:33.139Z,13.73
2019-02-18T06:53:11.807Z,14.03
2019-02-18T06:55:40.359Z,17.33
2019-02-18T06:58:19.593Z,15.70
2019-02-18T07:00:58.950Z,13.93
2019-02-18T07:03:45.611Z,13.70
2019-02-18T07:06:20.156Z,14.57
2019-02-18T07:08:56.315Z,14.73
2019-02-18T07:11:29.473Z,14.23
2019-02-18T07:13:59.916Z,15.00
2019-02-18T07:16:28.441Z,14.60
2019-02-18T07:18:56.949Z,13.80
2019-02-18T07:21:25.519Z,17.40
2019-02-18T07:23:54.075Z,13.17
2019-02-18T07:26:27.387Z,14.40
2019-02-18T07:29:04.225Z,14.30
2019-02-18T07:31:37.192Z,16.53
2019-02-18T07:34:08.710Z,14.40
2019-02-18T07:36:45.829Z,16.67
2019-02-18T07:39:14.385Z,15.30
2019-02-18T07:41:42.925Z,16.27
2019-02-18T07:44:12.331Z,13.30
2019-02-18T07:46:40.881Z,22.73
2019-02-18T07:49:09.467Z,14.47
2019-02-18T07:51:38.231Z,19.27
2019-02-18T07:54:06.781Z,18.20
2019-02-18T07:56:35.730Z,17.60
2019-02-18T07:59:07.298Z,17.30
2019-02-18T08:01:38.496Z,14.50
2019-02-18T08:04:07.042Z,15.90
2019-02-18T08:06:35.577Z,17.10
2019-02-18T08:09:06.838Z,18.00
2019-02-18T08:11:37.103Z,17.50
2019-02-18T08:14:05.686Z,18.60
2019-02-18T08:16:34.251Z,16.83
2019-02-18T08:19:02.893Z,14.80
2019-02-18T08:21:31.619Z,13.27
2019-02-18T08:24:00.513Z,16.63
2019-02-18T08:26:29.073Z,17.43
2019-02-18T08:28:59.157Z,17.83
2019-02-18T08:31:27.674Z,16.67
2019-02-18T08:33:56.236Z,15.73
2019-02-18T08:36:24.791Z,17.00
2019-02-18T08:38:53.340Z,16.17
2019-02-18T08:41:24.877Z,17.50
2019-02-18T08:44:06.330Z,16.57
2019-02-18T08:46:34.913Z,16.27
2019-02-18T08:49:07.481Z,17.33
2019-02-18T08:51:37.249Z,16.70
2019-02-18T08:54:17.933Z,16.60
2019-02-18T08:57:00.823Z,16.50
2019-02-18T08:59:32.824Z,17.90
2019-02-18T09:02:19.222Z,17.53
2019-02-18T09:04:49.458Z,15.57
2019-02-18T09:07:24.505Z,15.53
2019-02-18T09:09:57.651Z,16.17
2019-02-18T09:12:30.766Z,16.13
2019-02-18T09:14:59.324Z,14.40
2019-02-18T09:17:27.932Z,20.20
2019-02-18T09:19:57.403Z,19.23
2019-02-18T09:22:29.709Z,18.10
2019-02-18T09:24:59.926Z,18.00
2019-02-18T09:27:28.489Z,16.13
2019-02-18T09:29:57.025Z,17.80
2019-02-18T09:32:25.628Z,15.57
2019-02-18T09:35:01.593Z,14.70
2019-02-18T09:37:25.427Z,15.97
2019-02-18T09:39:53.978Z,16.07
2019-02-18T09:42:22.529Z,15.97
2019-02-18T09:44:52.633Z,16.50
2019-02-18T09:47:21.176Z,18.47
2019-02-18T09:49:51.928Z,14.57
2019-02-18T09:52:20.535Z,16.37
2019-02-18T09:54:49.145Z,17.20
2019-02-18T09:57:21.719Z,19.10
2019-02-18T09:59:51.854Z,15.90
2019-02-18T10:02:20.422Z,18.40
2019-02-18T10:04:48.991Z,13.07
2019-02-18T10:07:17.591Z,18.33
2019-02-18T10:09:46.206Z,16.40
2019-02-18T10:12:18.679Z,15.30
2019-02-18T10:14:49.008Z,18.20
2019-02-18T10:17:17.574Z,18.07
2019-02-18T10:19:46.125Z,14.97
2019-02-18T10:22:14.710Z,17.47
2019-02-18T10:24:50.548Z,16.60
2019-02-18T10:27:20.516Z,15.83
2019-02-18T10:29:49.171Z,15.53
2019-02-18T10:32:17.881Z,16.80
2019-02-18T10:34:46.419Z,15.63
2019-02-18T10:37:14.995Z,15.80
2019-02-18T10:39:43.564Z,19.27
2019-02-18T10:42:14.836Z,15.83
2019-02-18T10:44:43.403Z,17.50
2019-02-18T10:47:11.946Z,17.60
2019-02-18T10:49:40.506Z,21.50
2019-02-18T10:52:09.981Z,15.43
2019-02-18T10:54:38.569Z,17.37
2019-02-18T10:57:14.215Z,12.53
2019-02-18T10:59:42.781Z,15.37
2019-02-18T11:02:11.702Z,16.07
2019-02-18T11:04:40.242Z,15.47
2019-02-18T11:07:11.683Z,18.43
2019-02-18T11:09:40.209Z,14.30
2019-02-18T11:12:08.791Z,15.47
2019-02-18T11:14:37.350Z,15.50
2019-02-18T11:17:05.894Z,16.07
2019-02-18T11:19:34.466Z,13.23
2019-02-18T11:22:03.008Z,18.77
2019-02-18T11:24:33.156Z,25.83
2019-02-18T11:27:01.694Z,19.80
2019-02-18T11:29:30.250Z,19.17
2019-02-18T11:32:07.828Z,18.80
2019-02-18T11:34:37.892Z,17.47
2019-02-18T11:37:06.729Z,21.63
2019-02-18T11:39:35.534Z,22.30
2019-02-18T11:42:04.061Z,15.10
2019-02-18T11:44:32.634Z,26.53
2019-02-18T11:47:02.720Z,22.30
2019-02-18T11:49:31.327Z,20.13
2019-02-18T11:52:00.222Z,20.30
2019-02-18T11:54:28.735Z,22.20
2019-02-18T11:57:00.069Z,19.27
2019-02-18T11:59:28.609Z,26.13
2019-02-18T12:01:57.211Z,23.00
2019-02-18T12:04:27.392Z,29.47
2019-02-18T12:06:56.721Z,25.60
2019-02-18T12:09:28.191Z,19.97
2019-02-18T12:12:00.154Z,16.80
2019-02-18T12:14:34.577Z,23.70
2019-02-18T12:17:03.642Z,22.50
2019-02-18T12:19:32.204Z,17.20
2019-02-18T12:22:07.853Z,20.57
2019-02-18T12:24:39.281Z,28.57
2019-02-18T12:27:09.418Z,22.53
2019-02-18T12:29:37.980Z,25.13
2019-02-18T12:32:06.534Z,24.03
2019-02-18T12:34:38.111Z,21.67
2019-02-18T12:37:06.782Z,19.50
2019-02-18T12:39:35.851Z,18.93
2019-02-18T12:42:04.577Z,23.20
2019-02-18T12:44:33.140Z,19.67
2019-02-18T12:47:01.726Z,21.87
2019-02-18T12:49:30.566Z,18.00
2019-02-18T12:51:59.113Z,25.17
2019-02-18T12:54:31.868Z,19.67
2019-02-18T12:57:00.569Z,20.37
2019-02-18T12:59:29.317Z,22.17
2019-02-18T13:01:58.141Z,18.77
2019-02-18T13:04:26.753Z,23.13
2019-02-18T13:06:55.617Z,19.10
2019-02-18T13:09:24.185Z,23.57
2019-02-18T13:11:59.115Z,22.37
2019-02-18T13:14:23.126Z,24.93
2019-02-18T13:16:51.740Z,18.83
2019-02-18T13:19:20.311Z,20.87
2019-02-18T13:21:49.776Z,18.07
2019-02-18T13:24:18.694Z,24.57
2019-02-18T13:26:47.297Z,19.27
2019-02-18T13:29:15.842Z,22.47
2019-02-18T13:31:44.385Z,21.07
2019-02-18T13:34:12.960Z,27.53
2019-02-18T13:36:49.715Z,20.67
2019-02-18T13:39:24.877Z,20.50
2019-02-18T13:41:53.727Z,18.03
2019-02-18T13:44:29.822Z,19.70
2019-02-18T13:46:58.372Z,21.27
2019-02-18T13:49:27.205Z,22.37
2019-02-18T13:51:56.711Z,18.27
2019-02-18T14:03:19.097Z,23.77
2019-02-18T14:32:30.899Z,16.03
2019-02-18T14:34:59.554Z,17.80
2019-02-18T14:37:37.288Z,22.03
2019-02-18T14:40:15.401Z,24.70
2019-02-18T14:42:43.996Z,17.53
2019-02-18T14:45:15.833Z,18.10
2019-02-18T14:47:46.878Z,18.40
2019-02-18T14:50:17.869Z,16.37
2019-02-18T14:52:50.371Z,17.17
2019-02-18T14:55:25.057Z,17.60
2019-02-18T14:58:00.401Z,20.13
2019-02-18T15:00:31.714Z,17.47
2019-02-18T15:03:03.085Z,15.53
2019-02-18T15:05:31.675Z,20.73
2019-02-18T15:08:03.168Z,17.50
2019-02-18T15:10:31.782Z,14.90
2019-02-18T15:13:00.407Z,19.33
2019-02-18T15:15:29.043Z,15.67
2019-02-18T15:17:58.439Z,15.70
2019-02-18T15:20:31.457Z,17.50
2019-02-18T15:22:59.993Z,14.87
2019-02-18T15:25:28.563Z,15.57
2019-02-18T15:27:57.110Z,17.33
2019-02-18T15:30:25.721Z,20.77
2019-02-18T15:32:55.230Z,19.00
2019-02-18T15:35:23.834Z,16.30
2019-02-18T15:37:52.440Z,18.10
2019-02-18T15:40:23.933Z,13.83
2019-02-18T15:42:52.842Z,16.83
2019-02-18T15:45:21.461Z,16.77
2019-02-18T15:47:50.210Z,13.33
2019-02-18T15:50:18.899Z,12.80
2019-02-18T15:52:47.458Z,13.43
2019-02-18T15:55:15.999Z,15.07
2019-02-18T15:57:44.579Z,14.07
2019-02-18T16:00:16.223Z,12.00
2019-02-18T16:02:44.982Z,12.37
2019-02-18T16:05:14.011Z,14.80
2019-02-18T16:07:42.561Z,16.93
2019-02-18T16:10:11.308Z,13.33
2019-02-18T16:12:39.897Z,14.57
2019-02-18T16:15:10.195Z,12.37
2019-02-18T16:17:38.875Z,14.97
2019-02-18T16:20:12.450Z,11.27
2019-02-18T16:22:41.145Z,11.40
2019-02-18T16:25:12.790Z,11.20
2019-02-18T16:27:41.371Z,15.57
2019-02-18T16:30:12.665Z,16.20
2019-02-18T16:32:41.523Z,14.90
2019-02-18T16:35:10.870Z,16.93
2019-02-18T16:37:39.821Z,19.70
2019-02-18T16:40:11.578Z,11.17
2019-02-18T16:42:40.191Z,19.83
2019-02-18T16:45:11.591Z,14.10
2019-02-18T16:47:40.178Z,17.30
2019-02-18T16:50:09.085Z,16.10
2019-02-18T16:52:37.719Z,16.70
2019-02-18T16:55:14.546Z,16.57
2019-02-18T16:57:43.226Z,13.93
2019-02-18T17:00:21.335Z,16.80
2019-02-18T17:02:51.018Z,14.90
2019-02-18T17:05:19.732Z,14.27
2019-02-18T17:07:49.328Z,19.47
2019-02-18T17:10:23.534Z,15.77
2019-02-18T17:12:52.144Z,21.10
2019-02-18T17:15:22.311Z,21.40
2019-02-18T17:17:55.075Z,26.30
2019-02-18T17:20:23.651Z,23.40
2019-02-18T17:22:52.234Z,28.33
2019-02-18T17:25:20.972Z,37.50
2019-02-18T17:27:49.666Z,23.07
2019-02-18T17:30:18.207Z,20.50
2019-02-18T17:32:49.480Z,25.87
2019-02-18T17:35:18.043Z,21.97
2019-02-18T17:37:51.515Z,20.07
2019-02-18T17:40:22.706Z,18.27
2019-02-18T17:42:51.264Z,20.93
2019-02-18T17:45:19.930Z,25.03
2019-02-18T17:47:48.498Z,19.57
2019-02-18T17:50:17.582Z,16.73
2019-02-18T17:52:46.869Z,19.17
2019-02-18T17:55:17.654Z,16.93
2019-02-18T17:57:46.277Z,16.53
2019-02-18T18:00:18.034Z,18.00
2019-02-18T18:02:46.906Z,22.63
2019-02-18T18:05:16.510Z,18.37
2019-02-18T18:07:45.391Z,16.43
2019-02-18T18:10:15.578Z,15.90
2019-02-18T18:12:49.613Z,17.10
2019-02-18T18:15:19.701Z,17.47
2019-02-18T18:17:48.734Z,24.10
2019-02-18T18:20:17.296Z,16.87
2019-02-18T18:22:46.658Z,18.83
2019-02-18T18:25:15.650Z,20.17
2019-02-18T18:27:49.937Z,18.30
2019-02-18T18:30:26.948Z,17.33
2019-02-18T18:33:15.152Z,18.10
2019-02-18T18:35:43.732Z,18.20
2019-02-18T18:38:12.321Z,23.13
2019-02-18T18:40:40.885Z,18.00
2019-02-18T18:43:13.749Z,17.13
2019-02-18T18:45:46.964Z,22.97
2019-02-18T18:48:15.573Z,18.83
2019-02-18T18:50:44.137Z,21.63
2019-02-18T18:53:16.333Z,21.80
2019-02-18T18:55:45.170Z,19.13
2019-02-18T18:58:14.631Z,22.93
2019-02-18T19:00:43.504Z,16.70
2019-02-18T19:03:12.146Z,18.43
2019-02-18T19:05:40.736Z,18.13
2019-02-18T19:08:09.301Z,17.27
2019-02-18T19:10:37.924Z,17.97
2019-02-18T19:13:06.584Z,18.60
2019-02-18T19:15:35.574Z,15.40
2019-02-18T19:18:04.168Z,22.33
2019-02-18T19:20:32.732Z,23.70
2019-02-18T19:23:01.391Z,19.70
2019-02-18T19:25:29.976Z,18.63
2019-02-18T19:27:58.502Z,20.63
2019-02-18T19:30:29.908Z,16.83
2019-02-18T19:32:58.655Z,17.50
2019-02-18T19:35:27.376Z,22.73
2019-02-18T19:37:55.972Z,19.57
2019-02-18T19:40:24.508Z,20.13
2019-02-18T19:42:53.121Z,24.53
2019-02-18T19:45:23.206Z,23.07
2019-02-18T19:47:51.844Z,24.20
2019-02-18T19:50:24.199Z,23.10
2019-02-18T19:52:52.772Z,21.80
2019-02-18T19:55:21.370Z,20.50
2019-02-18T19:57:50.055Z,24.13
2019-02-18T20:00:19.771Z,20.00
2019-02-18T20:02:49.315Z,20.77
2019-02-18T20:05:17.886Z,23.30
2019-02-18T20:07:48.290Z,25.30
2019-02-18T20:10:17.466Z,22.57
2019-02-18T20:12:46.046Z,26.30
2019-02-18T20:15:17.404Z,21.53
2019-02-18T20:17:45.957Z,24.83
2019-02-18T20:20:15.770Z,21.40
2019-02-18T20:22:44.574Z,24.40
2019-02-18T20:25:13.296Z,24.47
2019-02-18T20:27:41.991Z,21.27
2019-02-18T20:30:19.455Z,24.63
2019-02-18T20:32:48.045Z,29.13
2019-02-18T20:35:16.680Z,22.33
2019-02-18T20:37:45.269Z,21.47
2019-02-18T20:40:14.199Z,21.50
2019-02-18T20:42:43.322Z,24.17
2019-02-18T20:45:13.039Z,25.53
2019-02-18T20:47:42.596Z,24.50
2019-02-18T20:50:15.386Z,20.67
2019-02-18T20:52:43.969Z,22.13
2019-02-18T20:55:13.910Z,23.03
2019-02-18T20:57:43.651Z,21.70
2019-02-18T21:00:15.575Z,28.87
2019-02-18T21:02:44.171Z,22.40
2019-02-18T21:05:14.711Z,24.17
2019-02-18T21:07:48.777Z,24.50
2019-02-18T21:10:21.238Z,23.57
2019-02-18T21:12:54.442Z,24.50
2019-02-18T21:15:23.213Z,22.73
2019-02-18T21:17:51.781Z,24.27
2019-02-18T21:20:20.418Z,23.87
2019-02-18T21:22:49.517Z,24.13
2019-02-18T21:25:18.090Z,27.33
2019-02-18T21:27:46.642Z,19.37
2019-02-18T21:30:16.242Z,19.87
2019-02-18T21:32:45.013Z,24.63
2019-02-18T21:35:16.559Z,22.77
2019-02-18T21:37:45.435Z,21.93
2019-02-18T21:40:14.138Z,23.57
2019-02-18T21:42:42.784Z,19.13
2019-02-18T21:45:13.286Z,21.47
2019-02-18T21:47:41.992Z,22.50
2019-02-18T21:50:11.192Z,22.87
2019-02-18T21:52:40.258Z,21.23
2019-02-18T21:55:14.236Z,16.63
2019-02-18T21:57:42.926Z,18.90
2019-02-18T22:00:23.459Z,20.87
2019-02-18T22:02:52.946Z,19.83
2019-02-18T22:05:21.483Z,21.87
2019-02-18T22:07:50.067Z,17.47
2019-02-18T22:10:18.704Z,19.70
2019-02-18T22:12:49.018Z,19.67
2019-02-18T22:15:17.722Z,18.70
2019-02-18T22:17:53.886Z,17.53
2019-02-18T22:20:26.192Z,21.53
2019-02-18T22:22:54.756Z,16.57
2019-02-18T22:25:23.294Z,17.17
2019-02-18T22:27:51.877Z,19.40
2019-02-18T22:30:20.513Z,21.10
2019-02-18T22:32:49.078Z,16.93
2019-02-18T22:35:17.826Z,20.30
2019-02-18T22:37:46.708Z,14.07
2019-02-18T22:40:19.980Z,15.53
2019-02-18T22:42:50.051Z,17.50
2019-02-18T22:45:18.627Z,17.63
2019-02-18T22:47:47.826Z,15.30
2019-02-18T22:50:16.540Z,16.60
2019-02-18T22:52:45.197Z,15.70
2019-02-18T22:55:13.929Z,15.17
2019-02-18T22:57:45.466Z,18.00
2019-02-18T23:00:39.374Z,19.70
2019-02-18T23:03:08.028Z,16.13
2019-02-18T23:05:36.608Z,16.53
2019-02-18T23:08:05.290Z,17.30
2019-02-18T23:10:33.861Z,18.30
2019-02-18T23:13:02.403Z,17.73
2019-02-18T23:15:31.021Z,20.13
2019-02-18T23:17:59.604Z,14.27
2019-02-18T23:20:28.146Z,19.37
2019-02-18T23:23:14.546Z,16.17
2019-02-18T23:25:43.189Z,23.93
2019-02-18T23:28:13.418Z,17.53
2019-02-18T23:30:41.992Z,19.43
2019-02-18T23:33:10.607Z,17.90
2019-02-18T23:35:39.162Z,17.20
2019-02-18T23:38:07.717Z,17.50
2019-02-18T23:40:36.271Z,18.27
2019-02-18T23:43:04.926Z,17.57
2019-02-18T23:45:35.043Z,19.17
2019-02-18T23:48:03.556Z,14.67
2019-02-18T23:50:36.087Z,15.40
2019-02-18T23:53:02.257Z,15.53
2019-02-18T23:55:30.850Z,18.57
2019-02-18T23:58:02.151Z,19.90
