createdAt,value
2018-01-21T00:02:24.836Z,87.60
2018-01-21T00:04:51.784Z,87.90
2018-01-21T00:07:18.728Z,87.40
2018-01-21T00:09:45.676Z,87.50
2018-01-21T00:12:12.518Z,87.60
2018-01-21T00:14:39.381Z,87.30
2018-01-21T00:17:06.313Z,87.20
2018-01-21T00:19:33.164Z,87.40
2018-01-21T00:22:00.102Z,87.20
2018-01-21T00:24:27.052Z,87.40
2018-01-21T00:26:53.994Z,87.50
2018-01-21T00:29:20.846Z,87.60
2018-01-21T00:31:47.793Z,86.80
2018-01-21T00:34:14.636Z,86.80
2018-01-21T00:36:41.582Z,86.80
2018-01-21T00:39:08.524Z,87.00
2018-01-21T00:41:35.380Z,86.60
2018-01-21T00:44:02.261Z,86.40
2018-01-21T00:46:29.165Z,86.20
2018-01-21T00:48:56.099Z,86.60
2018-01-21T00:51:22.952Z,86.70
2018-01-21T00:53:49.804Z,85.90
2018-01-21T00:56:16.677Z,85.80
2018-01-21T00:58:43.622Z,86.20
2018-01-21T01:01:10.473Z,85.70
2018-01-21T01:03:37.373Z,85.80
2018-01-21T01:06:04.320Z,85.60
2018-01-21T01:08:31.180Z,85.60
2018-01-21T01:10:58.018Z,85.90
2018-01-21T01:13:24.888Z,86.10
2018-01-21T01:15:51.796Z,86.70
2018-01-21T01:18:18.740Z,86.60
2018-01-21T01:20:45.688Z,86.20
2018-01-21T01:23:12.557Z,85.90
2018-01-21T01:25:39.401Z,86.20
2018-01-21T01:28:06.257Z,86.00
2018-01-21T01:30:33.172Z,86.10
2018-01-21T01:33:00.017Z,85.50
2018-01-21T01:35:26.956Z,84.60
2018-01-21T01:37:53.909Z,84.90
2018-01-21T01:40:20.853Z,83.90
2018-01-21T01:42:47.708Z,83.80
2018-01-21T01:45:14.640Z,84.20
2018-01-21T01:47:41.489Z,84.40
2018-01-21T01:50:08.437Z,85.10
2018-01-21T01:52:35.377Z,85.40
2018-01-21T01:55:02.225Z,85.80
2018-01-21T01:57:29.169Z,86.10
2018-01-21T01:59:56.028Z,86.20
2018-01-21T02:02:22.963Z,85.30
2018-01-21T02:04:49.825Z,85.50
2018-01-21T02:07:16.742Z,85.70
2018-01-21T02:09:43.585Z,85.50
2018-01-21T02:12:10.486Z,85.60
2018-01-21T02:14:37.381Z,85.50
2018-01-21T02:17:04.226Z,85.40
2018-01-21T02:19:31.068Z,85.10
2018-01-21T02:21:58.017Z,84.80
2018-01-21T02:24:24.964Z,85.10
2018-01-21T02:26:51.920Z,86.00
2018-01-21T02:29:18.769Z,85.80
2018-01-21T02:31:45.640Z,84.80
2018-01-21T02:34:12.481Z,84.70
2018-01-21T02:36:39.391Z,85.20
2018-01-21T02:39:06.241Z,85.10
2018-01-21T02:41:33.081Z,84.70
2018-01-21T02:44:00.028Z,85.30
2018-01-21T02:46:26.969Z,85.50
2018-01-21T02:48:53.828Z,85.70
2018-01-21T02:51:20.764Z,85.50
2018-01-21T02:53:47.633Z,84.80
2018-01-21T02:56:14.476Z,84.70
2018-01-21T02:58:41.401Z,84.60
2018-01-21T03:01:08.348Z,84.50
2018-01-21T03:03:35.299Z,84.30
2018-01-21T03:06:02.160Z,83.90
2018-01-21T03:08:29.037Z,83.50
2018-01-21T03:10:56.337Z,83.60
2018-01-21T03:13:23.288Z,83.60
2018-01-21T03:15:50.149Z,83.90
2018-01-21T03:18:17.007Z,83.60
2018-01-21T03:20:43.912Z,83.60
2018-01-21T03:23:10.867Z,83.90
2018-01-21T03:25:37.748Z,84.90
2018-01-21T03:28:04.650Z,85.00
2018-01-21T03:30:31.490Z,85.70
2018-01-21T03:32:58.336Z,85.60
2018-01-21T03:35:25.289Z,85.40
2018-01-21T03:37:52.132Z,85.40
2018-01-21T03:40:19.069Z,85.80
2018-01-21T03:42:45.884Z,85.80
2018-01-21T03:45:12.735Z,85.30
2018-01-21T03:47:39.704Z,85.30
2018-01-21T03:50:06.545Z,85.50
2018-01-21T03:52:33.396Z,84.60
2018-01-21T03:55:00.344Z,84.50
2018-01-21T03:57:27.199Z,84.50
2018-01-21T03:59:54.155Z,84.20
2018-01-21T04:02:21.086Z,83.60
2018-01-21T04:04:48.028Z,83.00
2018-01-21T04:07:14.888Z,82.90
2018-01-21T04:09:41.817Z,83.10
2018-01-21T04:12:08.664Z,83.30
2018-01-21T04:14:35.611Z,83.00
2018-01-21T04:17:02.552Z,82.20
2018-01-21T04:19:29.501Z,82.70
2018-01-21T04:21:56.444Z,83.00
2018-01-21T04:24:23.404Z,83.70
2018-01-21T04:26:50.344Z,83.90
2018-01-21T04:29:17.193Z,83.50
2018-01-21T04:31:44.129Z,82.70
2018-01-21T04:34:11.040Z,82.70
2018-01-21T04:36:38.334Z,83.40
2018-01-21T04:39:05.284Z,83.40
2018-01-21T04:41:32.329Z,83.30
2018-01-21T04:43:59.188Z,83.60
2018-01-21T04:46:26.049Z,84.40
2018-01-21T04:48:52.893Z,83.50
2018-01-21T04:51:19.809Z,83.80
2018-01-21T04:53:46.757Z,84.20
2018-01-21T04:56:13.588Z,84.60
2018-01-21T04:58:40.460Z,84.50
2018-01-21T05:01:07.384Z,84.60
2018-01-21T05:03:34.234Z,84.60
2018-01-21T05:06:01.179Z,84.00
2018-01-21T05:08:28.026Z,83.70
2018-01-21T05:10:55.064Z,83.90
2018-01-21T05:13:22.018Z,84.00
2018-01-21T05:15:48.964Z,83.60
2018-01-21T05:18:15.825Z,83.70
2018-01-21T05:20:42.752Z,83.40
2018-01-21T05:23:09.614Z,83.90
2018-01-21T05:25:36.468Z,84.20
2018-01-21T05:28:03.310Z,85.00
2018-01-21T05:30:30.229Z,84.80
2018-01-21T05:32:57.172Z,84.80
2018-01-21T05:35:24.033Z,84.40
2018-01-21T05:37:50.964Z,84.20
2018-01-21T05:40:17.821Z,83.90
2018-01-21T05:42:44.687Z,84.00
2018-01-21T05:45:11.545Z,84.20
2018-01-21T05:47:38.852Z,84.20
2018-01-21T05:50:05.809Z,84.20
2018-01-21T05:52:32.749Z,84.20
2018-01-21T05:54:59.592Z,83.70
2018-01-21T05:57:26.540Z,83.70
2018-01-21T05:59:53.485Z,84.10
2018-01-21T06:02:20.432Z,84.40
2018-01-21T06:04:47.289Z,84.10
2018-01-21T06:07:14.228Z,84.00
2018-01-21T06:09:41.173Z,83.40
2018-01-21T06:12:08.150Z,83.30
2018-01-21T06:14:34.951Z,82.90
2018-01-21T06:17:01.906Z,82.70
2018-01-21T06:19:28.858Z,82.50
2018-01-21T06:21:55.713Z,82.50
2018-01-21T06:24:22.570Z,82.40
2018-01-21T06:26:49.412Z,81.60
2018-01-21T06:29:16.283Z,81.90
2018-01-21T06:31:43.581Z,80.00
2018-01-21T06:34:10.525Z,80.00
2018-01-21T06:36:37.472Z,79.30
2018-01-21T06:39:04.322Z,79.60
2018-01-21T06:41:31.181Z,79.40
2018-01-21T06:43:58.117Z,79.10
2018-01-21T06:46:25.065Z,79.70
2018-01-21T06:48:52.005Z,79.60
2018-01-21T06:51:18.953Z,79.60
2018-01-21T06:53:45.817Z,80.20
2018-01-21T06:56:12.742Z,79.50
2018-01-21T06:58:39.600Z,79.70
2018-01-21T07:01:06.469Z,80.20
2018-01-21T07:03:33.724Z,80.30
2018-01-21T07:06:00.626Z,80.30
2018-01-21T07:08:27.572Z,80.60
2018-01-21T07:10:54.417Z,80.60
2018-01-21T07:13:21.364Z,81.00
2018-01-21T07:15:48.232Z,81.50
2018-01-21T07:18:15.158Z,81.80
2018-01-21T07:20:42.017Z,81.70
2018-01-21T07:23:08.960Z,81.90
2018-01-21T07:25:35.896Z,81.80
2018-01-21T07:28:02.837Z,81.90
2018-01-21T07:30:29.692Z,81.80
2018-01-21T07:32:56.623Z,81.90
2018-01-21T07:35:23.480Z,82.20
2018-01-21T07:37:50.345Z,81.90
2018-01-21T07:40:17.265Z,81.80
2018-01-21T07:42:44.208Z,81.70
2018-01-21T07:45:11.081Z,81.90
2018-01-21T07:47:37.996Z,81.70
2018-01-21T07:50:04.929Z,81.00
2018-01-21T07:52:31.789Z,80.80
2018-01-21T07:54:58.628Z,81.10
2018-01-21T07:57:25.489Z,81.10
2018-01-21T07:59:52.431Z,80.80
2018-01-21T08:02:19.367Z,80.50
2018-01-21T08:04:46.327Z,80.20
2018-01-21T08:07:13.260Z,79.70
2018-01-21T08:09:40.209Z,81.00
2018-01-21T08:12:07.105Z,81.10
2018-01-21T08:14:34.209Z,81.00
2018-01-21T08:17:01.154Z,82.30
2018-01-21T08:19:28.294Z,82.30
2018-01-21T08:21:55.144Z,82.80
2018-01-21T08:24:22.021Z,83.10
2018-01-21T08:26:48.880Z,83.00
2018-01-21T08:29:16.120Z,82.40
2018-01-21T08:31:43.036Z,82.40
2018-01-21T08:34:09.985Z,82.20
2018-01-21T08:36:36.925Z,81.60
2018-01-21T08:39:03.783Z,80.50
2018-01-21T08:41:30.727Z,80.30
2018-01-21T08:43:57.697Z,80.70
2018-01-21T08:46:24.565Z,80.60
2018-01-21T08:48:51.818Z,79.80
2018-01-21T08:51:19.128Z,78.80
2018-01-21T08:53:46.059Z,78.80
2018-01-21T08:56:13.012Z,78.80
2018-01-21T08:58:39.952Z,78.90
2018-01-21T09:01:06.808Z,79.20
2018-01-21T09:03:33.748Z,79.20
2018-01-21T09:06:00.693Z,79.20
2018-01-21T09:08:27.552Z,79.40
2018-01-21T09:10:54.460Z,79.50
2018-01-21T09:13:21.325Z,79.70
2018-01-21T09:15:48.274Z,79.40
2018-01-21T09:18:15.124Z,77.90
2018-01-21T09:20:41.971Z,76.90
2018-01-21T09:23:08.912Z,76.20
2018-01-21T09:25:35.748Z,76.40
2018-01-21T11:25:28.572Z,78.10
2018-01-21T11:27:55.512Z,77.20
2018-01-21T11:30:22.356Z,76.40
2018-01-21T11:32:49.319Z,75.40
2018-01-21T11:35:16.168Z,75.30
2018-01-21T11:37:42.989Z,75.10
2018-01-21T11:40:09.940Z,75.80
2018-01-21T11:42:36.884Z,75.00
2018-01-21T11:45:03.724Z,75.70
2018-01-21T11:47:30.606Z,76.80
2018-01-21T11:49:57.483Z,76.90
2018-01-21T11:52:24.321Z,77.70
2018-01-21T11:54:51.635Z,77.10
2018-01-21T11:57:18.577Z,77.10
2018-01-21T11:59:45.448Z,77.30
2018-01-21T12:02:12.365Z,77.90
2018-01-21T12:04:39.304Z,77.40
2018-01-21T12:07:06.249Z,77.00
2018-01-21T12:09:33.120Z,76.50
2018-01-21T12:11:59.964Z,76.60
2018-01-21T12:14:26.801Z,76.60
2018-01-21T12:16:53.672Z,74.60
2018-01-21T12:19:20.528Z,75.10
2018-01-21T12:21:47.760Z,75.30
2018-01-21T12:24:14.681Z,75.40
2018-01-21T12:26:41.524Z,75.00
2018-01-21T12:29:08.406Z,75.20
2018-01-21T12:31:35.304Z,75.70
2018-01-21T12:34:02.153Z,75.20
2018-01-21T12:36:29.037Z,73.80
2018-01-21T12:38:55.880Z,73.70
2018-01-21T12:41:22.783Z,74.50
2018-01-21T12:43:49.636Z,75.50
2018-01-21T12:46:16.576Z,74.30
2018-01-21T12:48:43.448Z,74.30
2018-01-21T12:51:10.360Z,74.20
2018-01-21T12:53:37.304Z,74.00
2018-01-21T12:56:04.177Z,73.50
2018-01-21T12:58:31.101Z,75.10
2018-01-21T13:00:58.047Z,75.60
2018-01-21T13:03:24.913Z,76.00
2018-01-21T13:05:51.757Z,76.00
2018-01-21T13:08:18.676Z,76.20
2018-01-21T13:10:45.572Z,74.90
2018-01-21T13:13:12.493Z,73.90
2018-01-21T13:15:39.420Z,73.70
2018-01-21T13:18:06.291Z,74.60
2018-01-21T13:20:33.212Z,75.00
2018-01-21T13:23:00.159Z,74.70
2018-01-21T13:25:27.098Z,75.10
2018-01-21T13:27:53.945Z,75.40
2018-01-21T13:30:20.888Z,75.60
2018-01-21T13:32:47.779Z,76.00
2018-01-21T13:35:14.680Z,76.00
2018-01-21T13:37:41.624Z,76.00
2018-01-21T13:40:08.473Z,75.40
2018-01-21T13:42:35.329Z,75.40
2018-01-21T13:45:02.420Z,75.60
2018-01-21T13:47:29.212Z,75.20
2018-01-21T13:49:56.056Z,75.70
2018-01-21T13:52:23.001Z,75.50
2018-01-21T13:54:49.945Z,75.40
2018-01-21T13:57:16.789Z,75.40
2018-01-21T13:59:43.740Z,75.90
2018-01-21T14:02:10.684Z,74.80
2018-01-21T14:04:37.564Z,74.80
2018-01-21T14:07:04.420Z,74.40
2018-01-21T14:09:31.316Z,74.40
2018-01-21T14:11:58.260Z,75.10
2018-01-21T14:14:25.204Z,75.40
2018-01-21T14:16:52.156Z,75.30
2018-01-21T14:19:18.994Z,75.00
2018-01-21T14:21:45.848Z,74.20
2018-01-21T14:24:12.704Z,73.60
2018-01-21T14:26:39.560Z,72.80
2018-01-21T14:29:06.422Z,73.00
2018-01-21T14:31:33.275Z,72.70
2018-01-21T14:34:00.166Z,72.90
2018-01-21T14:36:27.117Z,72.70
2018-01-21T14:38:54.060Z,74.10
2018-01-21T14:41:20.932Z,74.70
2018-01-21T14:43:47.773Z,74.40
2018-01-21T14:46:14.697Z,75.20
2018-01-21T14:48:41.565Z,75.80
2018-01-21T14:51:08.484Z,76.10
2018-01-21T14:53:35.322Z,75.70
2018-01-21T14:56:02.276Z,75.20
2018-01-21T14:58:29.123Z,75.30
2018-01-21T15:00:56.072Z,75.20
2018-01-21T15:03:22.940Z,75.50
2018-01-21T15:05:49.789Z,75.20
2018-01-21T15:08:16.704Z,75.10
2018-01-21T15:10:43.632Z,75.00
2018-01-21T15:13:10.473Z,75.40
2018-01-21T15:15:37.332Z,75.30
2018-01-21T15:18:04.285Z,75.40
2018-01-21T15:20:31.229Z,75.50
2018-01-21T15:22:58.070Z,75.50
2018-01-21T15:25:25.013Z,75.10
2018-01-21T15:27:51.864Z,75.20
2018-01-21T15:30:18.813Z,75.40
2018-01-21T15:32:45.764Z,74.70
2018-01-21T15:35:12.705Z,74.60
2018-01-21T15:37:39.649Z,74.20
2018-01-21T15:40:06.486Z,74.30
2018-01-21T15:42:33.324Z,74.70
2018-01-21T15:45:00.197Z,74.70
2018-01-21T15:47:27.129Z,74.80
2018-01-21T15:49:53.975Z,74.20
2018-01-21T15:52:21.018Z,74.50
2018-01-21T15:54:47.961Z,74.60
2018-01-21T15:57:14.807Z,74.10
2018-01-21T15:59:41.757Z,74.30
2018-01-21T16:02:08.706Z,74.00
2018-01-21T16:04:35.568Z,73.10
2018-01-21T16:07:02.498Z,73.10
2018-01-21T16:09:29.370Z,73.30
2018-01-21T16:11:56.289Z,73.30
2018-01-21T16:14:23.237Z,73.40
2018-01-21T16:16:50.277Z,73.60
2018-01-21T16:19:17.229Z,73.70
2018-01-21T16:21:44.172Z,73.60
2018-01-21T16:24:11.040Z,73.80
2018-01-21T16:26:37.914Z,74.80
2018-01-21T16:29:05.217Z,74.90
2018-01-21T16:31:32.056Z,74.90
2018-01-21T16:33:59.001Z,74.90
2018-01-21T16:36:26.745Z,74.70
2018-01-21T16:39:01.352Z,74.80
2018-01-21T16:41:28.592Z,74.70
2018-01-21T16:43:55.458Z,74.70
2018-01-21T16:46:22.329Z,73.50
2018-01-21T16:48:49.148Z,72.70
2018-01-21T16:51:16.029Z,72.60
2018-01-21T16:53:42.964Z,72.70
2018-01-21T16:56:09.785Z,72.10
2018-01-21T16:58:36.664Z,72.00
2018-01-21T17:01:03.500Z,72.30
2018-01-21T17:03:30.376Z,72.20
2018-01-21T17:05:57.301Z,72.20
2018-01-21T17:08:24.246Z,72.40
2018-01-21T17:10:51.128Z,72.80
2018-01-21T17:13:18.133Z,73.20
2018-01-21T17:15:44.969Z,73.10
2018-01-21T17:18:11.839Z,72.90
2018-01-21T17:20:38.777Z,72.60
2018-01-21T17:23:05.707Z,73.00
2018-01-21T17:25:32.565Z,73.10
2018-01-21T17:27:59.437Z,73.00
2018-01-21T17:30:26.357Z,72.90
2018-01-21T17:32:53.303Z,73.50
2018-01-21T17:35:20.255Z,73.50
2018-01-21T17:37:47.192Z,73.40
2018-01-21T17:40:14.417Z,73.60
2018-01-21T17:42:41.274Z,73.80
2018-01-21T17:45:08.125Z,73.80
2018-01-21T17:47:34.980Z,74.20
2018-01-21T17:50:01.929Z,74.10
2018-01-21T17:52:28.797Z,74.10
2018-01-21T17:54:55.681Z,74.20
2018-01-21T17:57:22.973Z,73.80
2018-01-21T17:59:49.918Z,73.80
2018-01-21T18:02:16.863Z,73.90
2018-01-21T18:04:43.706Z,73.90
2018-01-21T18:07:10.548Z,73.90
2018-01-21T18:09:37.499Z,74.00
2018-01-21T18:12:04.449Z,74.00
2018-01-21T18:14:31.288Z,74.10
2018-01-21T18:16:58.233Z,73.90
2018-01-21T18:19:25.073Z,74.10
2018-01-21T18:21:51.912Z,74.10
2018-01-21T18:24:18.770Z,74.30
2018-01-21T18:26:45.624Z,74.10
2018-01-21T18:29:12.559Z,74.00
2018-01-21T18:31:39.465Z,73.80
2018-01-21T18:34:06.347Z,73.90
2018-01-21T18:36:33.289Z,74.20
2018-01-21T18:39:00.337Z,74.30
2018-01-21T18:41:27.213Z,74.70
2018-01-21T18:43:54.060Z,74.60
2018-01-21T18:46:20.940Z,74.50
2018-01-21T18:48:47.821Z,74.60
2018-01-21T18:51:14.664Z,74.80
2018-01-21T18:53:41.555Z,74.80
2018-01-21T18:56:08.785Z,75.60
2018-01-21T18:58:35.709Z,75.60
2018-01-21T19:01:02.657Z,76.00
2018-01-21T19:03:29.492Z,76.00
2018-01-21T19:05:56.352Z,75.30
2018-01-21T19:08:23.289Z,76.20
2018-01-21T19:10:50.137Z,76.60
2018-01-21T19:13:17.072Z,75.90
2018-01-21T19:15:43.928Z,75.90
2018-01-21T19:18:10.804Z,76.60
2018-01-21T19:20:37.640Z,77.50
2018-01-21T19:23:04.501Z,77.60
2018-01-21T19:25:31.740Z,77.30
2018-01-21T19:27:58.616Z,77.30
2018-01-21T19:30:25.492Z,77.60
2018-01-21T19:32:52.341Z,77.80
2018-01-21T19:35:19.197Z,77.90
2018-01-21T19:37:46.040Z,77.90
2018-01-21T19:40:12.987Z,78.00
2018-01-21T19:42:39.856Z,77.90
2018-01-21T19:45:06.700Z,78.10
2018-01-21T19:47:33.598Z,78.20
2018-01-21T19:50:00.454Z,78.50
2018-01-21T19:52:27.329Z,78.60
2018-01-21T19:54:54.236Z,77.50
2018-01-21T19:57:21.208Z,77.80
2018-01-21T19:59:48.137Z,78.20
2018-01-21T20:02:14.968Z,77.70
2018-01-21T20:04:41.951Z,77.60
2018-01-21T20:07:08.872Z,78.50
2018-01-21T20:09:35.729Z,78.60
2018-01-21T20:12:02.702Z,78.70
2018-01-21T20:14:29.662Z,78.40
2018-01-21T20:16:56.917Z,78.70
2018-01-21T20:19:24.253Z,78.50
2018-01-21T20:21:51.160Z,78.50
2018-01-21T20:24:18.108Z,78.60
2018-01-21T20:26:45.560Z,78.10
2018-01-21T20:29:12.436Z,77.60
2018-01-21T20:31:39.368Z,77.10
2018-01-21T20:34:06.342Z,76.90
2018-01-21T20:36:33.206Z,77.00
2018-01-21T20:39:00.440Z,77.00
2018-01-21T20:41:27.281Z,77.00
2018-01-21T20:43:54.146Z,76.90
2018-01-21T20:46:21.380Z,76.90
2018-01-21T20:48:48.245Z,76.80
2018-01-21T20:51:15.555Z,77.20
2018-01-21T20:53:42.493Z,77.20
2018-01-21T20:56:09.345Z,77.20
2018-01-21T20:58:36.221Z,77.50
2018-01-21T21:01:03.135Z,77.40
2018-01-21T21:03:30.084Z,77.50
2018-01-21T21:05:56.945Z,77.60
2018-01-21T21:08:23.970Z,77.60
2018-01-21T21:10:50.824Z,77.70
2018-01-21T21:13:17.761Z,77.50
2018-01-21T21:15:44.704Z,77.40
2018-01-21T21:18:11.551Z,77.20
2018-01-21T21:20:38.493Z,77.30
2018-01-21T21:23:05.339Z,77.40
2018-01-21T21:25:32.206Z,77.70
2018-01-21T21:27:59.127Z,77.90
2018-01-21T21:30:26.075Z,78.20
2018-01-21T21:32:52.941Z,78.10
2018-01-21T21:35:19.782Z,78.10
2018-01-21T21:37:46.714Z,78.10
2018-01-21T21:40:13.577Z,78.20
2018-01-21T21:42:40.472Z,78.10
2018-01-21T21:45:07.312Z,78.20
2018-01-21T21:47:34.179Z,78.20
2018-01-21T21:50:01.036Z,78.20
2018-01-21T21:52:27.977Z,78.40
2018-01-21T21:54:54.844Z,78.50
2018-01-21T21:57:21.772Z,78.70
2018-01-21T21:59:48.618Z,78.60
2018-01-21T22:02:15.489Z,78.80
2018-01-21T22:04:42.404Z,78.60
2018-01-21T22:07:09.354Z,78.80
2018-01-21T22:09:36.296Z,79.00
2018-01-21T22:12:03.150Z,79.30
2018-01-21T22:14:30.096Z,79.20
2018-01-21T22:16:57.028Z,79.20
2018-01-21T22:19:23.973Z,79.30
2018-01-21T22:21:50.924Z,79.00
2018-01-21T22:24:17.779Z,78.80
2018-01-21T22:26:44.724Z,78.80
2018-01-21T22:29:11.583Z,78.90
2018-01-21T22:31:38.527Z,78.90
2018-01-21T22:34:05.373Z,78.90
2018-01-21T22:36:32.226Z,78.70
2018-01-21T22:38:59.076Z,78.70
2018-01-21T22:41:25.995Z,78.70
2018-01-21T22:43:52.929Z,78.50
2018-01-21T22:46:19.801Z,79.00
2018-01-21T22:48:46.724Z,78.90
2018-01-21T22:51:13.569Z,79.00
2018-01-21T22:53:40.436Z,78.80
2018-01-21T22:56:07.297Z,78.70
2018-01-21T22:58:34.588Z,79.00
2018-01-21T23:01:01.869Z,79.10
2018-01-21T23:03:28.814Z,79.10
2018-01-21T23:05:55.656Z,78.90
2018-01-21T23:08:22.517Z,78.80
2018-01-21T23:10:49.448Z,78.80
2018-01-21T23:13:16.397Z,79.00
2018-01-21T23:15:43.340Z,79.00
2018-01-21T23:18:10.293Z,79.10
2018-01-21T23:20:49.080Z,79.20
2018-01-21T23:23:16.050Z,79.40
2018-01-21T23:25:43.000Z,79.70
2018-01-21T23:28:09.864Z,80.10
2018-01-21T23:30:36.709Z,80.20
2018-01-21T23:33:03.636Z,80.20
2018-01-21T23:35:30.582Z,80.10
2018-01-21T23:37:57.526Z,80.50
2018-01-21T23:40:24.384Z,80.80
2018-01-21T23:42:51.236Z,81.30
2018-01-21T23:45:18.117Z,81.60
2018-01-21T23:47:45.361Z,81.80
2018-01-21T23:50:12.605Z,81.60
2018-01-21T23:52:39.464Z,81.60
2018-01-21T23:55:06.726Z,81.50
2018-01-21T23:57:34.020Z,81.50
