createdAt,value
2017-12-21T00:01:38.461Z,19.40
2017-12-21T00:02:38.430Z,19.70
2017-12-21T00:04:34.869Z,20.40
2017-12-21T00:05:34.367Z,21.60
2017-12-21T00:07:30.341Z,19.70
2017-12-21T00:08:30.291Z,19.90
2017-12-21T00:10:27.184Z,20.70
2017-12-21T00:11:26.253Z,21.40
2017-12-21T00:13:22.246Z,19.40
2017-12-21T00:14:22.204Z,17.80
2017-12-21T00:16:19.082Z,19.70
2017-12-21T00:17:18.163Z,18.60
2017-12-21T00:19:14.084Z,17.80
2017-12-21T00:20:14.099Z,17.00
2017-12-21T00:22:10.063Z,17.60
2017-12-21T00:23:10.045Z,17.10
2017-12-21T00:25:05.968Z,17.20
2017-12-21T00:26:05.970Z,16.90
2017-12-21T00:28:01.961Z,17.80
2017-12-21T00:29:02.440Z,18.50
2017-12-21T00:30:57.912Z,17.40
2017-12-21T00:31:57.816Z,18.00
2017-12-21T00:33:55.760Z,18.40
2017-12-21T00:34:56.285Z,17.80
2017-12-21T00:36:51.690Z,18.80
2017-12-21T00:37:51.712Z,16.40
2017-12-21T00:39:48.648Z,17.30
2017-12-21T00:40:47.664Z,17.00
2017-12-21T00:42:43.654Z,15.70
2017-12-21T00:43:43.640Z,15.50
2017-12-21T00:45:39.606Z,16.60
2017-12-21T00:46:39.577Z,16.50
2017-12-21T00:48:36.055Z,15.80
2017-12-21T00:49:35.526Z,15.90
2017-12-21T00:51:31.516Z,15.90
2017-12-21T00:52:31.437Z,16.20
2017-12-21T00:54:28.386Z,15.90
2017-12-21T00:55:27.407Z,16.60
2017-12-21T00:57:23.348Z,15.90
2017-12-21T00:58:23.347Z,16.60
2017-12-21T01:00:21.322Z,15.70
2017-12-21T01:01:19.321Z,15.50
2017-12-21T01:03:15.277Z,15.60
2017-12-21T01:04:15.242Z,16.70
2017-12-21T01:06:13.719Z,15.80
2017-12-21T01:07:13.177Z,15.00
2017-12-21T01:09:09.138Z,15.70
2017-12-21T01:10:09.119Z,16.30
2017-12-21T01:12:05.079Z,14.50
2017-12-21T01:13:05.054Z,14.20
2017-12-21T01:15:01.513Z,15.50
2017-12-21T01:16:00.975Z,16.10
2017-12-21T01:17:57.450Z,15.70
2017-12-21T01:18:56.921Z,16.80
2017-12-21T01:20:52.838Z,17.00
2017-12-21T01:21:52.813Z,15.90
2017-12-21T01:23:49.271Z,16.10
2017-12-21T01:24:48.762Z,16.60
2017-12-21T01:26:45.240Z,16.40
2017-12-21T01:27:44.682Z,17.50
2017-12-21T01:29:40.705Z,17.10
2017-12-21T01:30:41.568Z,18.00
2017-12-21T01:32:36.683Z,16.40
2017-12-21T01:33:36.673Z,17.30
2017-12-21T01:35:32.729Z,14.70
2017-12-21T01:36:33.607Z,14.40
2017-12-21T01:38:29.174Z,15.10
2017-12-21T01:39:28.695Z,15.30
2017-12-21T01:41:25.123Z,15.20
2017-12-21T01:42:24.747Z,14.40
2017-12-21T01:44:21.464Z,14.10
2017-12-21T01:45:20.521Z,14.30
2017-12-21T01:47:16.461Z,14.80
2017-12-21T01:48:16.450Z,14.30
2017-12-21T01:50:12.911Z,14.50
2017-12-21T01:51:12.442Z,13.90
2017-12-21T01:53:08.327Z,15.30
2017-12-21T01:54:08.314Z,14.50
2017-12-21T01:56:04.287Z,13.80
2017-12-21T01:57:04.262Z,13.80
2017-12-21T01:59:01.222Z,13.40
2017-12-21T02:00:00.226Z,14.40
2017-12-21T02:01:56.206Z,13.30
2017-12-21T02:02:56.195Z,13.60
2017-12-21T02:04:52.151Z,13.40
2017-12-21T02:05:52.644Z,12.50
2017-12-21T02:07:48.069Z,13.20
2017-12-21T02:08:49.611Z,14.30
2017-12-21T02:10:45.047Z,13.20
2017-12-21T02:11:43.981Z,13.50
2017-12-21T02:13:40.426Z,13.00
2017-12-21T02:14:39.912Z,12.70
2017-12-21T02:16:36.395Z,13.60
2017-12-21T02:17:35.863Z,13.70
2017-12-21T02:19:31.776Z,13.70
2017-12-21T02:20:31.791Z,13.80
2017-12-21T02:22:28.253Z,13.40
2017-12-21T02:23:27.745Z,14.20
2017-12-21T02:25:23.699Z,13.60
2017-12-21T02:26:24.198Z,14.10
2017-12-21T02:28:19.660Z,13.10
2017-12-21T02:29:19.613Z,14.00
2017-12-21T02:31:17.071Z,14.20
2017-12-21T02:32:16.060Z,14.20
2017-12-21T02:34:11.488Z,13.10
2017-12-21T02:35:11.470Z,13.10
2017-12-21T02:37:07.403Z,14.00
2017-12-21T02:38:07.426Z,13.40
2017-12-21T02:40:03.371Z,13.90
2017-12-21T02:41:03.344Z,13.40
2017-12-21T02:42:59.287Z,14.30
2017-12-21T02:43:59.298Z,14.90
2017-12-21T02:45:55.216Z,14.10
2017-12-21T02:46:56.768Z,14.20
2017-12-21T02:48:51.680Z,13.30
2017-12-21T02:49:51.161Z,13.90
2017-12-21T02:51:47.122Z,12.90
2017-12-21T02:52:47.087Z,13.70
2017-12-21T02:54:43.051Z,13.90
2017-12-21T02:55:43.042Z,14.00
2017-12-21T02:57:39.490Z,13.70
2017-12-21T02:58:38.970Z,12.70
2017-12-21T03:00:34.889Z,13.70
2017-12-21T03:01:35.448Z,13.90
2017-12-21T03:03:30.840Z,13.20
2017-12-21T03:04:30.815Z,13.60
2017-12-21T03:06:26.795Z,12.60
2017-12-21T03:07:27.277Z,12.20
2017-12-21T03:09:22.689Z,13.20
2017-12-21T03:10:22.691Z,12.40
2017-12-21T03:12:18.680Z,13.20
2017-12-21T03:13:18.654Z,11.80
2017-12-21T03:15:15.590Z,13.10
2017-12-21T03:16:14.580Z,13.40
2017-12-21T03:18:10.541Z,12.80
2017-12-21T03:19:10.498Z,12.90
2017-12-21T03:21:06.411Z,13.50
2017-12-21T03:22:06.414Z,13.10
2017-12-21T03:24:04.387Z,13.50
2017-12-21T03:25:04.377Z,13.00
2017-12-21T03:27:00.346Z,14.80
2017-12-21T03:28:00.281Z,13.30
2017-12-21T03:29:56.274Z,13.80
2017-12-21T03:30:56.239Z,12.90
2017-12-21T03:32:52.722Z,12.40
2017-12-21T03:33:52.252Z,13.00
2017-12-21T03:35:48.156Z,13.70
2017-12-21T03:36:48.153Z,13.10
2017-12-21T03:38:44.111Z,12.00
2017-12-21T03:39:44.087Z,13.50
2017-12-21T03:41:40.550Z,12.70
2017-12-21T03:42:41.030Z,11.70
2017-12-21T03:44:35.999Z,12.10
2017-12-21T03:45:35.986Z,11.60
2017-12-21T03:47:31.917Z,12.60
2017-12-21T03:48:31.923Z,12.30
2017-12-21T03:50:28.403Z,13.50
2017-12-21T03:51:27.882Z,12.90
2017-12-21T03:53:23.800Z,12.50
2017-12-21T03:54:23.812Z,11.70
2017-12-21T03:56:20.306Z,11.90
2017-12-21T03:57:20.266Z,11.00
2017-12-21T03:59:16.214Z,11.70
2017-12-21T04:00:15.703Z,12.30
2017-12-21T04:02:12.555Z,11.10
2017-12-21T04:03:11.628Z,11.00
2017-12-21T04:05:07.554Z,12.80
2017-12-21T04:06:07.551Z,12.90
2017-12-21T04:08:04.526Z,12.90
2017-12-21T04:09:03.504Z,12.30
2017-12-21T04:10:59.957Z,12.60
2017-12-21T04:11:59.447Z,12.90
2017-12-21T04:13:55.361Z,12.70
2017-12-21T04:14:55.366Z,12.10
2017-12-21T04:16:51.346Z,13.40
2017-12-21T04:17:51.329Z,12.10
2017-12-21T04:19:48.291Z,12.00
2017-12-21T04:20:48.782Z,13.60
2017-12-21T04:22:43.220Z,13.30
2017-12-21T04:23:43.222Z,12.80
2017-12-21T04:25:39.196Z,13.50
2017-12-21T04:26:39.137Z,13.60
2017-12-21T04:28:35.072Z,13.60
2017-12-21T04:29:35.074Z,13.10
2017-12-21T04:31:30.988Z,12.60
2017-12-21T04:32:31.532Z,12.50
2017-12-21T04:34:26.946Z,15.50
2017-12-21T04:35:26.939Z,14.20
2017-12-21T04:37:22.911Z,15.40
2017-12-21T04:38:22.892Z,14.20
2017-12-21T04:40:19.332Z,14.80
2017-12-21T04:41:18.800Z,14.70
2017-12-21T04:43:14.812Z,15.10
2017-12-21T04:44:14.765Z,15.10
2017-12-21T04:46:11.208Z,16.40
2017-12-21T04:47:10.686Z,15.00
2017-12-21T04:49:07.652Z,15.90
2017-12-21T04:50:07.135Z,15.60
2017-12-21T04:52:04.116Z,16.20
2017-12-21T04:53:02.562Z,16.70
2017-12-21T04:54:58.506Z,16.40
2017-12-21T04:55:58.497Z,16.80
2017-12-21T04:57:54.455Z,16.60
2017-12-21T04:58:54.466Z,17.20
2017-12-21T05:00:50.394Z,18.20
2017-12-21T05:01:50.389Z,18.10
2017-12-21T05:03:46.838Z,18.40
2017-12-21T05:04:46.315Z,17.30
2017-12-21T05:06:42.270Z,17.00
2017-12-21T05:07:42.772Z,17.10
2017-12-21T05:09:38.231Z,18.30
2017-12-21T05:10:38.729Z,18.10
2017-12-21T05:12:34.152Z,19.00
2017-12-21T05:13:34.148Z,19.60
2017-12-21T05:15:30.620Z,18.60
2017-12-21T05:16:30.071Z,20.00
2017-12-21T05:18:27.051Z,17.90
2017-12-21T05:19:26.027Z,17.30
2017-12-21T05:21:21.930Z,18.60
2017-12-21T05:22:21.935Z,19.00
2017-12-21T05:24:17.878Z,18.90
2017-12-21T05:25:17.874Z,19.00
2017-12-21T05:27:14.827Z,17.90
2017-12-21T05:28:13.801Z,18.30
2017-12-21T05:30:09.746Z,18.90
2017-12-21T05:31:09.740Z,19.20
2017-12-21T05:33:05.708Z,17.40
2017-12-21T05:34:05.692Z,17.50
2017-12-21T05:36:02.148Z,18.70
2017-12-21T05:37:01.614Z,18.80
2017-12-21T05:38:57.565Z,18.70
2017-12-21T05:39:57.565Z,19.30
2017-12-21T05:41:53.529Z,18.60
2017-12-21T05:42:53.492Z,18.70
2017-12-21T05:44:49.946Z,20.40
2017-12-21T05:45:49.441Z,19.70
2017-12-21T05:47:45.422Z,19.60
2017-12-21T05:48:45.384Z,19.60
2017-12-21T05:50:41.845Z,19.80
2017-12-21T05:51:41.841Z,20.20
2017-12-21T05:53:37.258Z,22.10
2017-12-21T05:54:37.219Z,21.70
2017-12-21T05:56:33.677Z,20.20
2017-12-21T05:57:33.160Z,22.90
2017-12-21T05:59:29.119Z,20.70
2017-12-21T06:00:29.107Z,21.50
2017-12-21T06:02:25.074Z,20.40
2017-12-21T06:03:25.055Z,20.20
2017-12-21T06:05:21.054Z,19.80
2017-12-21T06:06:21.044Z,18.90
2017-12-21T06:08:16.980Z,18.80
2017-12-21T06:09:16.972Z,20.50
2017-12-21T06:11:12.941Z,21.30
2017-12-21T06:12:12.886Z,21.40
2017-12-21T06:14:09.320Z,23.40
2017-12-21T06:15:08.813Z,20.40
2017-12-21T06:17:04.848Z,20.80
2017-12-21T06:18:04.768Z,18.80
2017-12-21T06:20:01.220Z,21.30
2017-12-21T06:21:00.699Z,21.40
2017-12-21T06:22:56.668Z,20.90
2017-12-21T06:23:57.152Z,22.10
2017-12-21T06:25:51.131Z,19.50
2017-12-21T06:26:51.066Z,20.80
2017-12-21T06:28:47.036Z,20.70
2017-12-21T06:29:47.011Z,22.30
2017-12-21T06:31:44.967Z,20.60
2017-12-21T06:32:42.964Z,20.70
2017-12-21T06:34:38.882Z,21.20
2017-12-21T06:35:39.398Z,20.30
2017-12-21T06:37:34.857Z,19.30
2017-12-21T06:38:34.849Z,20.10
2017-12-21T06:40:31.297Z,22.20
2017-12-21T06:41:30.735Z,20.60
2017-12-21T06:43:27.689Z,21.80
2017-12-21T06:44:26.686Z,22.70
2017-12-21T06:46:22.652Z,25.30
2017-12-21T06:47:22.655Z,22.90
2017-12-21T06:49:18.601Z,22.00
2017-12-21T06:50:18.611Z,23.30
2017-12-21T06:52:14.535Z,23.20
2017-12-21T06:53:14.535Z,20.90
2017-12-21T06:55:10.999Z,24.80
2017-12-21T06:56:10.484Z,22.50
2017-12-21T06:58:06.413Z,23.50
2017-12-21T06:59:06.430Z,24.30
2017-12-21T07:01:02.875Z,22.90
2017-12-21T07:02:02.872Z,24.40
2017-12-21T07:03:58.286Z,24.20
2017-12-21T07:04:58.262Z,24.50
2017-12-21T07:06:54.200Z,23.00
2017-12-21T07:07:54.196Z,24.40
2017-12-21T07:10:16.184Z,26.00
2017-12-21T07:10:50.135Z,24.70
2017-12-21T07:12:46.611Z,25.60
2017-12-21T07:13:46.121Z,25.90
2017-12-21T07:15:42.093Z,26.10
2017-12-21T07:16:42.061Z,25.30
2017-12-21T07:18:39.023Z,26.80
2017-12-21T07:19:38.022Z,26.00
2017-12-21T07:21:34.961Z,27.20
2017-12-21T07:22:35.473Z,25.60
2017-12-21T07:24:30.926Z,25.40
2017-12-21T07:25:31.415Z,24.70
2017-12-21T07:27:27.369Z,26.80
2017-12-21T07:28:27.340Z,25.30
2017-12-21T07:30:22.824Z,27.20
2017-12-21T07:31:22.807Z,26.40
2017-12-21T07:33:19.246Z,27.20
2017-12-21T07:34:18.758Z,34.10
2017-12-21T07:36:14.712Z,29.70
2017-12-21T07:37:14.698Z,29.20
2017-12-21T07:39:11.137Z,26.60
2017-12-21T07:40:10.652Z,25.80
2017-12-21T07:42:07.576Z,28.50
2017-12-21T07:43:07.086Z,30.80
2017-12-21T07:45:03.033Z,26.50
2017-12-21T07:46:02.502Z,27.30
2017-12-21T07:47:58.980Z,28.80
2017-12-21T07:48:58.462Z,29.50
2017-12-21T07:50:54.901Z,25.30
2017-12-21T07:51:54.373Z,26.10
2017-12-21T07:53:50.828Z,30.40
2017-12-21T07:54:50.307Z,28.80
2017-12-21T07:56:46.278Z,27.50
2017-12-21T07:57:46.271Z,29.60
2017-12-21T07:59:42.258Z,28.00
2017-12-21T08:00:42.262Z,26.70
2017-12-21T08:02:38.708Z,28.30
2017-12-21T08:03:38.210Z,28.50
2017-12-21T08:05:34.169Z,30.30
2017-12-21T08:06:34.138Z,29.30
2017-12-21T08:08:31.087Z,27.50
2017-12-21T08:09:30.079Z,28.30
2017-12-21T08:11:27.534Z,29.20
2017-12-21T08:12:26.010Z,28.00
2017-12-21T08:14:21.939Z,27.60
2017-12-21T08:15:21.938Z,27.20
2017-12-21T08:17:17.898Z,32.20
2017-12-21T08:18:17.890Z,30.60
2017-12-21T08:20:13.870Z,27.20
2017-12-21T08:21:13.819Z,27.60
2017-12-21T08:23:09.758Z,27.40
2017-12-21T08:24:09.775Z,27.60
2017-12-21T08:26:05.689Z,26.30
2017-12-21T08:27:05.692Z,27.00
2017-12-21T08:29:01.647Z,25.60
2017-12-21T08:30:02.162Z,26.50
2017-12-21T08:31:57.557Z,26.60
2017-12-21T08:32:57.575Z,27.40
2017-12-21T08:34:55.025Z,25.50
2017-12-21T08:35:54.027Z,26.20
2017-12-21T08:37:49.430Z,29.30
2017-12-21T08:38:49.977Z,26.90
2017-12-21T08:40:45.350Z,25.90
2017-12-21T08:41:45.907Z,26.20
2017-12-21T08:43:42.302Z,26.00
2017-12-21T08:44:41.356Z,25.10
2017-12-21T08:46:38.746Z,28.80
2017-12-21T08:47:37.221Z,27.90
2017-12-21T08:49:33.171Z,28.30
2017-12-21T08:50:33.149Z,27.80
2017-12-21T08:52:29.082Z,25.60
2017-12-21T08:53:29.097Z,27.70
2017-12-21T08:55:25.488Z,26.20
2017-12-21T08:56:25.505Z,27.20
2017-12-21T08:58:21.454Z,24.60
2017-12-21T08:59:22.436Z,25.10
2017-12-21T09:01:17.414Z,26.90
2017-12-21T09:02:17.948Z,25.00
2017-12-21T09:04:13.295Z,27.00
2017-12-21T09:05:13.826Z,25.50
2017-12-21T09:07:09.240Z,27.50
2017-12-21T09:08:09.762Z,26.50
2017-12-21T09:10:05.170Z,25.90
2017-12-21T09:11:05.171Z,24.20
2017-12-21T09:13:01.130Z,25.60
2017-12-21T09:14:01.155Z,24.90
2017-12-21T09:15:57.047Z,23.10
2017-12-21T09:16:57.059Z,23.80
2017-12-21T09:18:53.513Z,23.40
2017-12-21T09:19:53.004Z,25.40
2017-12-21T09:21:48.941Z,24.10
2017-12-21T09:22:48.935Z,23.20
2017-12-21T09:24:44.921Z,22.50
2017-12-21T09:25:44.917Z,21.40
2017-12-21T09:27:42.353Z,23.20
2017-12-21T09:28:41.352Z,21.30
2017-12-21T09:30:36.785Z,20.10
2017-12-21T09:31:36.754Z,20.20
2017-12-21T09:33:33.212Z,20.40
2017-12-21T09:34:32.685Z,20.20
2017-12-21T09:36:28.617Z,18.80
2017-12-21T09:37:28.630Z,18.20
2017-12-21T09:39:24.579Z,17.70
2017-12-21T09:40:24.575Z,17.40
2017-12-21T09:42:20.511Z,17.20
2017-12-21T09:43:20.506Z,15.80
2017-12-21T09:45:16.963Z,16.40
2017-12-21T09:46:16.456Z,16.20
2017-12-21T09:48:12.893Z,16.00
2017-12-21T09:49:12.381Z,15.90
2017-12-21T09:51:08.312Z,14.00
2017-12-21T09:52:08.288Z,13.80
2017-12-21T09:54:04.258Z,15.70
2017-12-21T09:55:04.264Z,15.40
2017-12-21T09:57:00.773Z,14.00
2017-12-21T09:58:00.187Z,14.20
2017-12-21T09:59:56.650Z,14.60
2017-12-21T10:02:15.602Z,15.60
2017-12-21T10:03:15.044Z,14.80
2017-12-21T10:05:10.990Z,13.90
2017-12-21T10:06:10.999Z,14.40
2017-12-21T10:08:07.977Z,14.60
2017-12-21T10:09:07.455Z,12.60
2017-12-21T10:11:02.897Z,12.40
2017-12-21T10:12:02.848Z,12.50
2017-12-21T10:13:58.800Z,13.50
2017-12-21T10:15:00.471Z,12.70
2017-12-21T10:16:56.499Z,12.50
2017-12-21T10:19:54.656Z,12.50
2017-12-21T10:20:51.525Z,12.70
2017-12-21T10:23:04.490Z,12.90
2017-12-21T10:25:48.645Z,13.30
2017-12-21T10:26:49.074Z,13.70
2017-12-21T10:28:42.553Z,12.40
2017-12-21T10:29:42.562Z,12.10
2017-12-21T10:31:56.040Z,12.00
2017-12-21T10:32:55.354Z,11.80
2017-12-21T10:34:52.801Z,12.60
2017-12-21T10:35:50.946Z,12.30
2017-12-21T10:37:47.006Z,11.80
2017-12-21T10:38:46.979Z,11.60
2017-12-21T10:40:42.879Z,12.10
2017-12-21T10:41:42.895Z,12.10
2017-12-21T10:43:39.883Z,12.50
2017-12-21T10:44:38.877Z,12.40
2017-12-21T10:46:34.839Z,12.00
2017-12-21T10:47:35.807Z,11.10
2017-12-21T10:49:32.253Z,11.40
2017-12-21T10:50:30.764Z,12.80
2017-12-21T10:52:26.741Z,12.40
2017-12-21T10:55:23.171Z,10.90
2017-12-21T10:56:22.653Z,12.10
2017-12-21T10:58:18.613Z,12.20
2017-12-21T10:59:19.108Z,11.80
2017-12-21T11:01:15.544Z,11.60
2017-12-21T11:02:15.051Z,11.60
2017-12-21T11:04:10.938Z,11.60
2017-12-21T11:05:10.432Z,11.00
2017-12-21T11:07:08.396Z,10.70
2017-12-21T11:08:08.364Z,11.90
2017-12-21T11:10:04.409Z,12.00
2017-12-21T11:11:05.321Z,12.60
2017-12-21T11:13:00.307Z,12.70
2017-12-21T11:14:00.798Z,11.80
2017-12-21T11:15:57.230Z,13.40
2017-12-21T11:16:56.728Z,13.90
2017-12-21T11:18:52.195Z,13.10
2017-12-21T11:19:52.179Z,13.10
2017-12-21T11:21:48.173Z,11.70
2017-12-21T11:22:48.159Z,12.00
2017-12-21T11:24:44.135Z,12.30
2017-12-21T11:25:44.101Z,12.10
2017-12-21T11:27:40.029Z,13.50
2017-12-21T11:28:40.036Z,12.60
2017-12-21T11:30:38.476Z,11.50
2017-12-21T11:31:37.926Z,12.10
2017-12-21T11:33:36.408Z,11.90
2017-12-21T11:34:35.989Z,12.00
2017-12-21T11:36:31.983Z,12.30
2017-12-21T11:37:33.450Z,12.70
2017-12-21T11:39:29.298Z,14.20
2017-12-21T11:40:27.910Z,13.30
2017-12-21T11:42:23.800Z,13.90
2017-12-21T11:43:24.303Z,13.80
2017-12-21T11:45:20.273Z,15.50
2017-12-21T11:46:19.777Z,13.90
2017-12-21T11:48:17.221Z,13.30
2017-12-21T11:49:16.230Z,14.10
2017-12-21T11:51:12.681Z,12.00
2017-12-21T11:52:11.702Z,13.60
2017-12-21T11:54:07.664Z,14.10
2017-12-21T11:55:08.159Z,14.60
2017-12-21T11:57:04.571Z,14.50
2017-12-21T11:58:04.575Z,14.20
2017-12-21T12:00:00.551Z,13.40
2017-12-21T12:01:01.449Z,13.80
2017-12-21T12:02:56.969Z,14.20
2017-12-21T12:03:56.968Z,13.50
2017-12-21T12:05:52.374Z,15.10
2017-12-21T12:06:52.373Z,14.20
2017-12-21T12:08:48.315Z,15.30
2017-12-21T12:09:48.331Z,13.40
2017-12-21T12:11:46.256Z,14.20
2017-12-21T12:12:46.786Z,13.70
2017-12-21T12:14:42.264Z,14.40
2017-12-21T12:15:43.220Z,14.40
2017-12-21T12:17:38.205Z,14.30
2017-12-21T12:18:38.185Z,13.90
2017-12-21T12:20:34.160Z,13.30
2017-12-21T12:21:34.129Z,14.20
2017-12-21T12:23:32.046Z,13.50
2017-12-21T12:24:32.579Z,13.50
2017-12-21T12:26:30.513Z,14.00
2017-12-21T12:27:30.001Z,13.10
2017-12-21T12:29:26.943Z,13.40
2017-12-21T12:30:26.462Z,13.30
2017-12-21T12:32:22.401Z,14.70
2017-12-21T12:33:22.429Z,13.70
2017-12-21T12:35:18.832Z,12.40
2017-12-21T12:36:17.825Z,13.00
2017-12-21T12:38:14.265Z,15.80
2017-12-21T12:39:13.758Z,13.40
2017-12-21T12:41:14.207Z,14.60
2017-12-21T12:42:12.705Z,14.30
2017-12-21T12:44:07.782Z,14.20
2017-12-21T12:45:09.260Z,12.50
2017-12-21T12:47:03.781Z,12.40
2017-12-21T12:48:03.780Z,12.30
2017-12-21T12:49:59.745Z,13.30
2017-12-21T12:50:59.736Z,13.90
2017-12-21T12:52:55.679Z,13.00
2017-12-21T12:53:55.681Z,13.70
2017-12-21T12:55:51.641Z,13.00
2017-12-21T12:56:51.631Z,12.50
2017-12-21T12:58:48.086Z,12.60
2017-12-21T12:59:47.559Z,13.60
2017-12-21T13:01:44.521Z,13.10
2017-12-21T13:02:43.517Z,13.40
2017-12-21T13:04:38.496Z,14.20
2017-12-21T13:05:38.227Z,14.00
2017-12-21T13:07:34.165Z,13.50
2017-12-21T13:08:34.161Z,13.90
2017-12-21T13:10:32.633Z,13.40
2017-12-21T13:11:33.846Z,14.10
2017-12-21T13:13:31.042Z,13.40
2017-12-21T13:14:31.548Z,14.50
2017-12-21T13:17:42.683Z,13.50
2017-12-21T13:18:41.771Z,13.40
2017-12-21T13:20:41.259Z,13.30
2017-12-21T13:21:41.280Z,13.50
2017-12-21T13:23:39.774Z,14.10
2017-12-21T13:24:39.240Z,14.50
2017-12-21T13:26:38.871Z,13.60
2017-12-21T13:27:38.859Z,14.10
2017-12-21T13:29:45.675Z,13.90
2017-12-21T13:32:05.622Z,13.10
2017-12-21T13:33:06.295Z,13.70
2017-12-21T13:35:03.601Z,12.40
2017-12-21T13:36:03.562Z,12.10
2017-12-21T13:38:00.011Z,13.00
2017-12-21T13:39:00.524Z,12.90
2017-12-21T13:40:56.473Z,13.10
2017-12-21T13:41:55.422Z,12.70
2017-12-21T13:43:54.370Z,13.80
2017-12-21T13:44:53.392Z,12.50
2017-12-21T13:46:49.285Z,12.70
2017-12-21T13:47:49.287Z,12.80
2017-12-21T13:49:45.232Z,13.00
2017-12-21T13:50:45.225Z,13.10
2017-12-21T13:52:42.191Z,13.30
2017-12-21T13:53:41.166Z,13.60
2017-12-21T13:55:37.141Z,13.70
2017-12-21T13:56:37.103Z,13.20
2017-12-21T13:58:35.555Z,13.20
2017-12-21T13:59:35.055Z,14.00
2017-12-21T14:01:31.522Z,13.20
2017-12-21T14:02:31.002Z,13.10
2017-12-21T14:04:27.483Z,12.60
2017-12-21T14:05:27.951Z,13.10
2017-12-21T14:07:29.072Z,13.80
2017-12-21T14:08:27.589Z,14.30
2017-12-21T14:10:27.557Z,13.80
2017-12-21T14:11:26.531Z,13.70
2017-12-21T14:13:23.107Z,13.50
2017-12-21T14:14:22.619Z,14.20
2017-12-21T14:16:18.513Z,13.40
2017-12-21T14:17:17.587Z,13.30
2017-12-21T14:19:13.562Z,12.90
2017-12-21T14:20:14.052Z,12.60
2017-12-21T14:22:09.982Z,13.60
2017-12-21T14:23:09.502Z,12.80
2017-12-21T14:25:05.476Z,13.80
2017-12-21T14:26:06.872Z,13.40
2017-12-21T14:28:01.413Z,12.00
2017-12-21T14:29:01.895Z,12.00
2017-12-21T14:30:58.250Z,12.50
2017-12-21T14:31:57.284Z,13.00
2017-12-21T14:33:53.224Z,12.60
2017-12-21T14:34:53.215Z,13.60
2017-12-21T14:36:49.165Z,13.00
2017-12-21T14:37:49.152Z,13.00
2017-12-21T14:39:45.096Z,13.00
2017-12-21T14:40:45.089Z,12.60
2017-12-21T14:42:41.560Z,14.50
2017-12-21T14:43:41.046Z,13.80
2017-12-21T14:45:39.994Z,13.70
2017-12-21T14:46:39.111Z,14.30
2017-12-21T14:48:35.570Z,13.80
2017-12-21T14:49:35.043Z,14.10
2017-12-21T14:51:31.018Z,14.80
2017-12-21T14:52:32.521Z,15.10
2017-12-21T14:54:26.932Z,14.10
2017-12-21T14:55:27.441Z,15.10
2017-12-21T14:57:22.891Z,15.10
2017-12-21T14:58:22.892Z,15.00
2017-12-21T15:00:20.863Z,16.30
2017-12-21T15:01:20.841Z,16.40
2017-12-21T15:03:18.948Z,16.00
2017-12-21T15:04:19.797Z,15.70
2017-12-21T15:06:14.942Z,15.30
2017-12-21T15:07:14.856Z,14.80
2017-12-21T15:09:12.828Z,16.70
2017-12-21T15:10:12.798Z,15.60
2017-12-21T15:12:09.252Z,15.60
2017-12-21T15:13:08.729Z,16.40
2017-12-21T15:15:05.620Z,15.10
2017-12-21T15:16:04.678Z,15.30
2017-12-21T15:18:01.158Z,16.40
2017-12-21T15:19:00.617Z,15.40
2017-12-21T15:20:56.560Z,16.50
2017-12-21T15:21:56.537Z,16.00
2017-12-21T15:23:52.534Z,16.10
2017-12-21T15:24:53.516Z,15.30
2017-12-21T15:26:51.470Z,15.70
2017-12-21T15:27:50.502Z,15.50
2017-12-21T15:29:46.960Z,17.70
2017-12-21T15:30:46.432Z,17.60
2017-12-21T15:32:42.902Z,17.20
2017-12-21T15:33:42.440Z,17.10
2017-12-21T15:35:39.381Z,17.10
2017-12-21T15:36:38.401Z,16.60
2017-12-21T15:38:34.871Z,15.40
2017-12-21T15:39:34.360Z,16.90
2017-12-21T15:41:31.797Z,15.20
2017-12-21T15:42:30.876Z,15.40
2017-12-21T15:44:27.735Z,15.00
2017-12-21T15:45:26.210Z,16.40
2017-12-21T15:47:23.174Z,14.20
2017-12-21T15:48:22.171Z,15.00
2017-12-21T15:50:18.121Z,15.00
2017-12-21T15:51:18.108Z,15.90
2017-12-21T15:53:14.025Z,15.80
2017-12-21T15:54:14.033Z,17.20
2017-12-21T15:56:10.490Z,17.20
2017-12-21T15:57:09.978Z,16.80
2017-12-21T15:59:06.925Z,15.50
2017-12-21T16:00:05.950Z,15.50
2017-12-21T16:02:01.909Z,15.10
2017-12-21T16:03:01.898Z,15.50
2017-12-21T16:04:58.337Z,17.50
2017-12-21T16:05:57.843Z,16.60
2017-12-21T16:07:56.308Z,16.30
2017-12-21T16:08:55.899Z,16.00
2017-12-21T16:10:53.826Z,16.80
2017-12-21T16:11:53.796Z,16.20
2017-12-21T16:13:52.746Z,16.80
2017-12-21T16:14:51.863Z,17.60
2017-12-21T16:16:47.804Z,18.20
2017-12-21T16:17:47.818Z,17.50
2017-12-21T16:19:45.271Z,18.90
2017-12-21T16:20:43.771Z,17.60
2017-12-21T16:22:40.701Z,17.90
2017-12-21T16:23:40.199Z,18.40
2017-12-21T16:25:38.143Z,19.50
2017-12-21T16:26:40.219Z,18.10
2017-12-21T16:31:16.259Z,18.70
2017-12-21T16:32:16.292Z,19.10
2017-12-21T16:34:12.552Z,20.90
2017-12-21T16:36:27.535Z,20.30
2017-12-21T16:37:27.517Z,22.00
2017-12-21T16:39:23.966Z,20.70
2017-12-21T16:40:23.473Z,20.10
2017-12-21T16:42:21.412Z,19.60
2017-12-21T16:43:19.415Z,20.90
2017-12-21T16:45:18.382Z,21.50
2017-12-21T16:46:18.484Z,20.00
2017-12-21T16:48:15.410Z,22.30
2017-12-21T16:49:15.905Z,23.60
2017-12-21T16:51:13.368Z,22.20
2017-12-21T16:52:13.351Z,22.30
2017-12-21T16:54:11.337Z,21.30
2017-12-21T16:55:11.824Z,21.60
2017-12-21T16:57:09.766Z,22.10
2017-12-21T16:58:09.409Z,21.70
2017-12-21T17:00:08.349Z,21.10
2017-12-21T17:01:07.323Z,20.10
2017-12-21T17:03:05.273Z,22.70
2017-12-21T17:04:05.256Z,23.20
2017-12-21T17:06:03.232Z,22.50
2017-12-21T17:07:03.725Z,22.50
2017-12-21T17:09:00.151Z,22.20
2017-12-21T17:09:59.672Z,21.40
2017-12-21T17:11:57.629Z,20.60
2017-12-21T17:12:57.617Z,21.00
2017-12-21T17:14:54.044Z,20.80
2017-12-21T17:15:53.547Z,20.50
2017-12-21T17:17:49.478Z,20.40
2017-12-21T17:18:48.977Z,21.10
2017-12-21T17:20:46.914Z,19.80
2017-12-21T17:21:46.908Z,20.00
2017-12-21T17:23:44.844Z,21.30
2017-12-21T17:24:44.844Z,20.60
2017-12-21T17:26:42.802Z,20.40
2017-12-21T17:27:42.796Z,19.30
2017-12-21T17:29:41.755Z,21.80
2017-12-21T17:30:40.748Z,22.30
2017-12-21T17:32:40.680Z,21.90
2017-12-21T17:33:38.671Z,22.90
2017-12-21T17:35:37.130Z,20.70
2017-12-21T17:36:36.608Z,21.30
2017-12-21T17:38:34.593Z,20.90
2017-12-21T17:39:35.555Z,21.30
2017-12-21T17:41:32.530Z,22.10
2017-12-21T17:42:32.515Z,21.80
2017-12-21T17:44:31.463Z,21.70
2017-12-21T17:45:30.456Z,21.70
2017-12-21T17:47:28.451Z,21.30
2017-12-21T17:48:28.403Z,22.20
2017-12-21T17:50:26.374Z,23.30
2017-12-21T17:51:26.360Z,21.80
2017-12-21T17:53:24.354Z,21.10
2017-12-21T17:54:24.323Z,21.40
2017-12-21T17:56:22.264Z,21.40
2017-12-21T17:57:22.250Z,21.40
2017-12-21T17:59:22.650Z,19.90
2017-12-21T18:00:21.199Z,22.30
2017-12-21T18:02:18.242Z,21.40
2017-12-21T18:03:18.748Z,20.30
2017-12-21T18:05:16.237Z,21.00
2017-12-21T18:06:16.198Z,20.80
2017-12-21T18:08:14.139Z,22.90
2017-12-21T18:09:14.106Z,22.10
2017-12-21T18:11:12.609Z,22.00
2017-12-21T18:12:12.066Z,19.30
2017-12-21T18:14:10.024Z,21.90
2017-12-21T18:15:09.992Z,21.10
2017-12-21T18:17:07.928Z,20.40
2017-12-21T18:18:07.949Z,21.10
2017-12-21T18:20:07.904Z,20.50
2017-12-21T18:21:06.890Z,20.00
2017-12-21T18:23:04.844Z,20.60
2017-12-21T18:24:03.990Z,21.90
2017-12-21T18:26:02.007Z,20.70
2017-12-21T18:27:01.997Z,21.10
2017-12-21T18:29:00.953Z,21.40
2017-12-21T18:29:59.935Z,21.80
2017-12-21T18:31:58.382Z,21.90
2017-12-21T18:32:57.863Z,21.10
2017-12-21T18:34:55.872Z,21.90
2017-12-21T18:35:56.324Z,21.10
2017-12-21T18:37:54.755Z,21.70
2017-12-21T18:38:54.756Z,21.70
2017-12-21T18:40:50.335Z,22.40
2017-12-21T18:41:49.784Z,22.40
2017-12-21T18:43:47.713Z,22.00
2017-12-21T18:44:47.697Z,22.10
2017-12-21T18:46:46.663Z,22.30
2017-12-21T18:47:45.688Z,21.90
2017-12-21T18:49:44.157Z,21.20
2017-12-21T18:50:43.614Z,21.30
2017-12-21T18:52:41.580Z,22.30
2017-12-21T18:53:42.064Z,21.00
2017-12-21T18:55:39.505Z,22.90
2017-12-21T18:56:40.022Z,21.60
2017-12-21T18:58:37.986Z,21.70
2017-12-21T18:59:37.480Z,22.70
2017-12-21T19:01:36.422Z,21.50
2017-12-21T19:02:35.526Z,22.10
2017-12-21T19:04:34.984Z,23.60
2017-12-21T19:05:34.473Z,22.60
2017-12-21T19:07:31.544Z,23.50