createdAt,value
2017-12-31T00:02:27.340Z,20.60
2017-12-31T00:04:55.641Z,19.30
2017-12-31T00:07:23.901Z,25.47
2017-12-31T00:09:51.821Z,20.87
2017-12-31T00:12:19.561Z,17.77
2017-12-31T00:14:47.329Z,21.10
2017-12-31T00:17:15.202Z,18.57
2017-12-31T00:19:43.041Z,19.67
2017-12-31T00:22:12.782Z,23.00
2017-12-31T00:24:40.846Z,23.50
2017-12-31T00:27:09.609Z,19.23
2017-12-31T00:29:37.778Z,19.90
2017-12-31T00:32:05.798Z,20.30
2017-12-31T00:34:33.968Z,20.37
2017-12-31T00:37:02.078Z,21.53
2017-12-31T00:39:30.284Z,22.90
2017-12-31T00:41:57.952Z,18.90
2017-12-31T00:44:25.730Z,22.73
2017-12-31T00:46:53.703Z,23.90
2017-12-31T00:49:21.867Z,20.27
2017-12-31T00:51:50.007Z,18.70
2017-12-31T00:54:18.128Z,19.27
2017-12-31T00:56:46.189Z,17.73
2017-12-31T00:59:14.377Z,17.70
2017-12-31T01:04:14.530Z,20.50
2017-12-31T01:06:42.287Z,14.80
2017-12-31T01:09:10.288Z,19.10
2017-12-31T01:11:38.398Z,16.07
2017-12-31T01:14:06.502Z,17.57
2017-12-31T01:16:34.527Z,19.33
2017-12-31T01:19:02.550Z,19.20
2017-12-31T01:21:31.327Z,21.10
2017-12-31T01:23:59.398Z,17.23
2017-12-31T01:26:27.507Z,19.53
2017-12-31T01:28:56.329Z,16.77
2017-12-31T01:31:24.458Z,19.87
2017-12-31T01:33:52.467Z,15.43
2017-12-31T01:36:21.308Z,16.03
2017-12-31T01:38:49.490Z,13.47
2017-12-31T01:41:17.528Z,17.17
2017-12-31T01:43:45.668Z,17.00
2017-12-31T01:46:13.747Z,15.30
2017-12-31T01:48:53.424Z,19.87
2017-12-31T01:51:21.468Z,14.30
2017-12-31T01:53:49.489Z,17.87
2017-12-31T01:56:17.536Z,17.33
2017-12-31T01:58:45.708Z,14.10
2017-12-31T02:01:13.857Z,16.10
2017-12-31T02:03:41.888Z,15.07
2017-12-31T02:06:10.019Z,16.43
2017-12-31T02:08:38.739Z,15.33
2017-12-31T02:11:06.938Z,19.53
2017-12-31T02:13:34.967Z,17.97
2017-12-31T02:16:03.069Z,13.17
2017-12-31T02:18:31.088Z,13.13
2017-12-31T02:20:59.319Z,14.63
2017-12-31T02:23:27.367Z,14.47
2017-12-31T02:25:55.388Z,24.60
2017-12-31T02:28:23.548Z,17.57
2017-12-31T02:30:51.678Z,14.97
2017-12-31T02:33:19.799Z,11.67
2017-12-31T02:35:47.835Z,13.90
2017-12-31T02:38:16.068Z,18.23
2017-12-31T02:40:44.169Z,18.80
2017-12-31T02:43:12.298Z,18.73
2017-12-31T02:45:40.369Z,16.90
2017-12-31T02:48:10.268Z,16.33
2017-12-31T02:50:38.397Z,15.20
2017-12-31T02:53:06.529Z,16.53
2017-12-31T02:55:34.638Z,11.07
2017-12-31T02:58:02.688Z,13.90
2017-12-31T03:00:34.345Z,13.47
2017-12-31T03:03:02.530Z,13.50
2017-12-31T03:05:30.648Z,11.27
2017-12-31T03:07:58.724Z,10.13
2017-12-31T03:10:27.558Z,12.13
2017-12-31T03:12:55.679Z,15.20
2017-12-31T03:15:23.661Z,8.93
2017-12-31T03:17:51.859Z,11.07
2017-12-31T03:20:20.078Z,10.83
2017-12-31T03:22:48.148Z,10.73
2017-12-31T03:25:17.008Z,9.60
2017-12-31T03:27:45.088Z,8.60
2017-12-31T03:30:13.119Z,12.23
2017-12-31T03:32:41.108Z,11.23
2017-12-31T03:35:09.179Z,15.60
2017-12-31T03:37:37.228Z,15.17
2017-12-31T03:40:05.369Z,13.23
2017-12-31T03:42:33.397Z,13.93
2017-12-31T03:45:01.484Z,11.57
2017-12-31T03:47:29.629Z,11.20
2017-12-31T03:49:57.759Z,14.63
2017-12-31T03:52:25.748Z,15.33
2017-12-31T03:54:53.839Z,14.30
2017-12-31T03:57:22.058Z,12.03
2017-12-31T03:59:50.162Z,14.57
2017-12-31T04:02:18.209Z,15.17
2017-12-31T04:04:47.029Z,17.20
2017-12-31T04:07:15.098Z,16.97
2017-12-31T04:09:43.128Z,16.20
2017-12-31T04:12:11.248Z,16.33
2017-12-31T04:14:39.308Z,16.23
2017-12-31T04:17:07.368Z,18.53
2017-12-31T04:19:35.347Z,14.73
2017-12-31T04:22:04.142Z,15.07
2017-12-31T04:24:32.138Z,12.83
2017-12-31T04:26:59.824Z,13.33
2017-12-31T04:29:27.819Z,15.53
2017-12-31T04:31:55.828Z,15.13
2017-12-31T04:34:23.850Z,14.87
2017-12-31T04:36:51.888Z,13.53
2017-12-31T04:39:19.878Z,15.30
2017-12-31T04:41:47.958Z,16.47
2017-12-31T04:44:15.988Z,12.67
2017-12-31T04:46:44.159Z,15.20
2017-12-31T04:49:12.308Z,13.93
2017-12-31T04:51:40.298Z,14.80
2017-12-31T04:54:08.317Z,12.23
2017-12-31T04:56:36.307Z,13.67
2017-12-31T04:59:04.297Z,12.03
2017-12-31T05:01:32.318Z,14.53
2017-12-31T05:04:00.399Z,13.17
2017-12-31T05:06:28.437Z,12.40
2017-12-31T05:08:56.398Z,12.40
2017-12-31T05:11:24.518Z,11.60
2017-12-31T05:13:52.683Z,12.77
2017-12-31T05:16:21.477Z,10.23
2017-12-31T05:18:49.508Z,12.27
2017-12-31T05:21:17.494Z,10.63
2017-12-31T05:23:45.449Z,10.87
2017-12-31T05:26:13.144Z,9.60
2017-12-31T05:28:40.856Z,11.63
2017-12-31T05:31:09.145Z,11.23
2017-12-31T05:33:37.162Z,12.00
2017-12-31T05:36:05.100Z,12.50
2017-12-31T05:38:33.048Z,12.93
2017-12-31T05:41:01.037Z,14.53
2017-12-31T05:43:29.908Z,15.37
2017-12-31T05:45:58.648Z,15.87
2017-12-31T05:48:26.607Z,16.40
2017-12-31T05:50:54.708Z,16.63
2017-12-31T05:53:23.618Z,15.40
2017-12-31T05:55:51.598Z,16.23
2017-12-31T05:58:19.647Z,18.23
2017-12-31T06:00:47.767Z,17.63
2017-12-31T06:03:15.689Z,17.03
2017-12-31T06:05:43.778Z,16.27
2017-12-31T06:08:11.898Z,16.80
2017-12-31T06:10:39.968Z,17.83
2017-12-31T06:13:07.938Z,15.10
2017-12-31T06:15:36.768Z,15.70
2017-12-31T06:18:04.888Z,16.67
2017-12-31T06:20:32.930Z,14.73
2017-12-31T06:23:00.988Z,17.63
2017-12-31T06:25:28.788Z,17.73
2017-12-31T06:27:56.778Z,22.33
2017-12-31T06:30:24.748Z,18.23
2017-12-31T06:32:52.439Z,17.87
2017-12-31T06:35:20.787Z,19.77
2017-12-31T06:37:48.503Z,19.93
2017-12-31T06:40:16.618Z,18.53
2017-12-31T06:42:44.708Z,21.30
2017-12-31T06:45:12.492Z,19.67
2017-12-31T06:47:40.285Z,19.37
2017-12-31T06:50:08.023Z,16.13
2017-12-31T06:52:36.051Z,16.57
2017-12-31T06:55:03.887Z,16.87
2017-12-31T06:57:31.948Z,19.67
2017-12-31T07:02:32.853Z,15.77
2017-12-31T07:05:00.998Z,13.47
2017-12-31T07:07:29.029Z,15.10
2017-12-31T07:09:56.968Z,13.03
2017-12-31T07:12:24.977Z,13.63
2017-12-31T07:14:52.928Z,14.80
2017-12-31T07:17:21.228Z,13.43
2017-12-31T07:19:49.552Z,17.60
2017-12-31T07:22:17.638Z,13.93
2017-12-31T07:24:45.659Z,15.80
2017-12-31T07:27:13.597Z,13.33
2017-12-31T07:29:41.336Z,14.03
2017-12-31T07:32:09.378Z,15.20
2017-12-31T07:34:37.317Z,17.17
2017-12-31T07:37:05.428Z,16.87
2017-12-31T07:39:33.488Z,16.53
2017-12-31T07:42:01.212Z,19.53
2017-12-31T07:44:28.921Z,18.90
2017-12-31T07:46:56.868Z,15.10
2017-12-31T07:49:24.967Z,14.83
2017-12-31T07:51:53.029Z,14.70
2017-12-31T07:54:21.147Z,15.37
2017-12-31T07:56:49.197Z,23.30
2017-12-31T07:59:17.438Z,19.70
2017-12-31T08:01:45.509Z,25.73
2017-12-31T08:04:13.668Z,16.77
2017-12-31T08:06:41.858Z,15.50
2017-12-31T08:09:09.928Z,20.37
2017-12-31T08:11:38.018Z,23.87
2017-12-31T08:14:06.088Z,23.53
2017-12-31T08:16:34.143Z,24.03
2017-12-31T08:19:02.378Z,25.40
2017-12-31T08:21:31.448Z,27.93
2017-12-31T08:23:59.518Z,25.97
2017-12-31T08:26:27.508Z,25.53
2017-12-31T08:28:55.568Z,27.20
2017-12-31T08:31:23.658Z,29.37
2017-12-31T08:33:51.766Z,24.30
2017-12-31T08:36:19.798Z,16.27
2017-12-31T08:38:47.868Z,16.83
2017-12-31T08:41:16.008Z,13.73
2017-12-31T08:43:44.088Z,16.80
2017-12-31T08:46:12.338Z,18.37
2017-12-31T08:48:44.463Z,22.97
2017-12-31T08:51:12.908Z,25.27
2017-12-31T08:53:41.728Z,23.97
2017-12-31T08:56:09.949Z,21.80
2017-12-31T08:58:37.943Z,22.30
2017-12-31T09:01:07.156Z,21.00
2017-12-31T09:03:38.793Z,19.27
2017-12-31T09:06:08.374Z,19.07
2017-12-31T09:08:39.034Z,18.70
2017-12-31T09:11:08.263Z,17.60
2017-12-31T09:13:37.845Z,20.30
2017-12-31T09:16:07.306Z,20.83
2017-12-31T09:18:36.896Z,19.67
2017-12-31T09:21:06.320Z,23.93
2017-12-31T09:23:35.836Z,22.50
2017-12-31T09:26:05.886Z,21.83
2017-12-31T09:28:35.509Z,19.93
2017-12-31T09:31:05.163Z,16.10
2017-12-31T09:33:36.550Z,19.50
2017-12-31T09:36:05.944Z,17.33
2017-12-31T09:38:36.526Z,17.77
2017-12-31T09:41:07.338Z,17.80
2017-12-31T09:43:35.372Z,16.07
2017-12-31T09:46:03.538Z,14.27
2017-12-31T09:48:32.307Z,14.93
2017-12-31T09:51:00.403Z,17.10
2017-12-31T09:53:29.454Z,17.13
2017-12-31T09:55:58.554Z,18.90
2017-12-31T09:58:26.678Z,16.03
2017-12-31T10:00:55.075Z,18.57
2017-12-31T10:03:22.860Z,17.27
2017-12-31T10:05:50.598Z,16.50
2017-12-31T10:08:18.356Z,20.57
2017-12-31T10:10:46.173Z,19.27
2017-12-31T10:13:13.884Z,16.17
2017-12-31T10:15:41.958Z,16.67
2017-12-31T10:18:10.009Z,18.93
2017-12-31T12:05:53.945Z,6.00
2017-12-31T12:08:22.098Z,5.70
2017-12-31T12:10:50.228Z,6.27
2017-12-31T12:13:18.518Z,8.20
2017-12-31T12:15:46.578Z,6.33
2017-12-31T12:18:14.618Z,8.20
2017-12-31T12:20:42.648Z,6.13
2017-12-31T12:23:10.863Z,8.03
2017-12-31T12:25:38.627Z,6.57
2017-12-31T12:28:06.640Z,6.70
2017-12-31T12:30:35.020Z,7.23
2017-12-31T12:33:02.822Z,8.00
2017-12-31T12:35:31.082Z,7.37
2017-12-31T12:38:04.261Z,7.43
2017-12-31T12:40:32.804Z,7.37
2017-12-31T12:43:01.119Z,7.67
2017-12-31T12:45:29.100Z,7.00
2017-12-31T12:47:56.862Z,8.00
2017-12-31T12:50:25.543Z,7.73
2017-12-31T12:52:53.843Z,6.97
2017-12-31T12:55:21.840Z,7.43
2017-12-31T12:57:49.827Z,6.93
2017-12-31T13:00:17.609Z,6.77
2017-12-31T13:02:45.403Z,7.77
2017-12-31T13:05:13.222Z,8.17
2017-12-31T13:07:41.241Z,7.80
2017-12-31T13:10:09.902Z,6.93
2017-12-31T13:12:37.662Z,7.40
2017-12-31T13:15:05.400Z,9.47
2017-12-31T13:17:33.223Z,9.10
2017-12-31T13:20:01.039Z,7.90
2017-12-31T13:22:31.543Z,6.97
2017-12-31T13:24:59.363Z,8.10
2017-12-31T13:27:27.221Z,9.83
2017-12-31T13:29:55.306Z,9.20
2017-12-31T13:32:23.238Z,9.37
2017-12-31T13:34:50.985Z,8.27
2017-12-31T13:37:18.798Z,8.90
2017-12-31T13:39:46.534Z,16.87
2017-12-31T13:42:14.309Z,22.43
2017-12-31T13:44:42.161Z,15.43
2017-12-31T13:47:09.919Z,11.57
2017-12-31T13:49:38.147Z,21.17
2017-12-31T13:52:06.101Z,11.77
2017-12-31T13:54:34.239Z,13.20
2017-12-31T13:57:01.997Z,9.40
2017-12-31T13:59:29.920Z,14.17
2017-12-31T14:01:57.740Z,10.20
2017-12-31T14:04:25.461Z,15.50
2017-12-31T14:06:53.462Z,14.70
2017-12-31T14:09:21.263Z,14.80
2017-12-31T14:11:49.083Z,11.40
2017-12-31T14:14:16.882Z,10.43
2017-12-31T14:16:45.402Z,14.80
2017-12-31T14:19:13.160Z,13.47
2017-12-31T14:21:40.960Z,10.97
2017-12-31T14:24:08.741Z,8.50
2017-12-31T14:26:36.758Z,11.37
2017-12-31T14:29:05.420Z,14.27
2017-12-31T14:31:33.186Z,13.37
2017-12-31T14:34:01.024Z,11.53
2017-12-31T14:36:28.783Z,12.20
2017-12-31T14:38:56.482Z,10.13
2017-12-31T14:41:24.962Z,10.30
2017-12-31T14:43:53.000Z,12.67
2017-12-31T14:46:20.879Z,10.80
2017-12-31T14:48:48.659Z,9.80
2017-12-31T14:51:16.800Z,9.43
2017-12-31T14:53:44.621Z,11.53
2017-12-31T14:56:12.480Z,10.90
2017-12-31T14:58:40.281Z,10.80
2017-12-31T15:01:08.171Z,10.40
2017-12-31T15:03:35.962Z,11.80
2017-12-31T15:06:03.944Z,10.47
2017-12-31T15:08:31.642Z,10.60
2017-12-31T15:10:59.331Z,12.40
2017-12-31T15:13:27.062Z,9.97
2017-12-31T15:15:54.756Z,9.17
2017-12-31T15:18:22.595Z,11.63
2017-12-31T15:20:50.343Z,12.60
2017-12-31T15:23:18.024Z,9.27
2017-12-31T15:25:45.884Z,12.63
2017-12-31T15:28:13.623Z,12.23
2017-12-31T15:30:41.312Z,15.47
2017-12-31T15:33:09.002Z,9.43
2017-12-31T15:35:36.763Z,11.23
2017-12-31T15:38:04.662Z,11.77
2017-12-31T15:40:32.622Z,13.77
2017-12-31T15:43:00.742Z,13.30
2017-12-31T15:45:28.422Z,12.03
2017-12-31T15:47:56.235Z,13.63
2017-12-31T15:50:24.123Z,13.10
2017-12-31T15:52:52.028Z,14.20
2017-12-31T15:55:19.766Z,13.17
2017-12-31T15:57:47.546Z,11.77
2017-12-31T16:00:18.640Z,11.57
2017-12-31T16:02:46.523Z,16.57
2017-12-31T16:05:14.443Z,11.40
2017-12-31T16:07:42.363Z,10.47
2017-12-31T16:10:10.525Z,8.03
2017-12-31T16:12:38.343Z,8.53
2017-12-31T16:15:06.202Z,8.77
2017-12-31T16:17:34.807Z,8.03
2017-12-31T16:20:02.621Z,8.77
2017-12-31T16:22:31.409Z,9.03
2017-12-31T16:24:59.251Z,8.67
2017-12-31T16:27:27.103Z,9.17
2017-12-31T16:29:54.944Z,11.17
2017-12-31T16:32:22.821Z,21.10
2017-12-31T16:34:50.682Z,26.17
2017-12-31T16:37:18.581Z,14.70
2017-12-31T16:39:46.721Z,10.80
2017-12-31T16:42:14.631Z,8.73
2017-12-31T16:44:43.079Z,8.20
2017-12-31T16:47:10.999Z,10.27
2017-12-31T16:49:38.859Z,13.20
2017-12-31T16:52:07.476Z,14.30
2017-12-31T16:54:35.221Z,10.50
2017-12-31T16:57:03.487Z,9.00
2017-12-31T16:59:32.203Z,11.37
2017-12-31T17:02:00.183Z,9.87
2017-12-31T17:04:28.223Z,7.97
2017-12-31T17:06:56.349Z,21.63
2017-12-31T17:09:24.189Z,17.13
2017-12-31T17:11:52.034Z,12.15
2017-12-31T17:14:19.785Z,8.97
2017-12-31T17:16:47.481Z,9.43
2017-12-31T17:19:15.261Z,9.03
2017-12-31T17:21:42.963Z,9.30
2017-12-31T17:24:11.399Z,9.37
2017-12-31T17:26:39.186Z,12.33
2017-12-31T17:29:06.978Z,11.70
2017-12-31T17:31:34.762Z,12.60
2017-12-31T17:34:02.540Z,13.07
2017-12-31T17:36:30.279Z,11.30
2017-12-31T17:38:58.078Z,16.03
2017-12-31T17:41:25.843Z,14.83
2017-12-31T17:43:53.823Z,11.33
2017-12-31T17:46:21.679Z,9.97
2017-12-31T17:48:49.671Z,11.97
2017-12-31T17:51:17.464Z,24.23
2017-12-31T17:53:45.288Z,166.10
2017-12-31T17:56:13.121Z,175.03
2017-12-31T17:58:40.883Z,29.33
2017-12-31T18:01:09.402Z,20.83
2017-12-31T18:03:37.291Z,18.93
2017-12-31T18:06:05.126Z,23.53
2017-12-31T18:08:33.063Z,20.30
2017-12-31T18:11:01.701Z,12.83
2017-12-31T18:13:29.514Z,47.77
2017-12-31T18:15:57.283Z,75.60
2017-12-31T18:18:25.139Z,30.60
2017-12-31T18:20:53.081Z,16.43
2017-12-31T18:23:21.029Z,15.03
2017-12-31T18:25:49.643Z,15.47
2017-12-31T18:28:18.164Z,14.60
2017-12-31T18:30:46.170Z,23.73
2017-12-31T18:33:14.206Z,21.50
2017-12-31T18:35:42.421Z,18.93
2017-12-31T18:38:10.301Z,17.93
2017-12-31T18:43:45.541Z,12.47
2017-12-31T18:46:13.686Z,15.33
2017-12-31T18:48:41.466Z,14.30
2017-12-31T18:51:10.013Z,14.63
2017-12-31T18:56:37.006Z,14.43
2017-12-31T18:59:18.345Z,13.80
2017-12-31T19:01:47.728Z,14.10
2017-12-31T19:04:28.130Z,16.10
2017-12-31T19:07:21.660Z,14.57
2017-12-31T19:09:50.284Z,15.93
2017-12-31T19:12:18.138Z,15.37
2017-12-31T19:20:44.297Z,17.67
2017-12-31T19:23:12.478Z,19.37
2017-12-31T19:25:40.878Z,21.70
2017-12-31T19:28:09.298Z,22.07
2017-12-31T19:30:37.121Z,23.50
2017-12-31T19:35:37.781Z,37.37
2017-12-31T19:38:06.039Z,47.23
2017-12-31T19:40:33.861Z,26.63
2017-12-31T19:43:01.802Z,28.07
2017-12-31T19:45:29.640Z,20.00
2017-12-31T19:47:57.851Z,17.77
2017-12-31T19:50:25.682Z,17.60
2017-12-31T19:52:53.502Z,28.57
2017-12-31T19:55:21.241Z,31.80
2017-12-31T19:57:49.300Z,54.70
2017-12-31T20:00:18.673Z,56.73
2017-12-31T20:02:46.781Z,43.03
2017-12-31T20:05:14.639Z,25.30
2017-12-31T20:07:42.414Z,16.77
2017-12-31T20:10:10.241Z,16.70
2017-12-31T20:12:38.041Z,17.07
2017-12-31T20:15:05.828Z,18.73
2017-12-31T20:17:33.601Z,21.47
2017-12-31T20:20:01.659Z,23.20
2017-12-31T20:22:30.160Z,21.87
2017-12-31T20:24:57.982Z,30.13
2017-12-31T20:27:25.847Z,35.67
2017-12-31T20:29:53.637Z,35.97
2017-12-31T20:32:21.384Z,31.63
2017-12-31T20:34:49.215Z,35.07
2017-12-31T20:37:16.981Z,30.93
2017-12-31T20:39:44.827Z,30.40
2017-12-31T20:42:12.720Z,28.30
2017-12-31T20:44:40.611Z,24.67
2017-12-31T20:47:08.368Z,33.30
2017-12-31T20:49:37.000Z,29.67
2017-12-31T20:52:04.789Z,32.43
2017-12-31T20:54:33.398Z,28.93
2017-12-31T20:57:01.318Z,27.63
2017-12-31T20:59:29.106Z,28.83
2017-12-31T21:01:56.852Z,29.40
2017-12-31T21:04:24.659Z,32.23
2017-12-31T21:06:52.453Z,31.97
2017-12-31T21:09:20.210Z,37.67
2017-12-31T21:11:48.059Z,38.20
2017-12-31T21:14:15.981Z,45.03
2017-12-31T21:16:43.860Z,39.57
2017-12-31T21:19:11.788Z,36.73
2017-12-31T21:21:39.600Z,34.23
2017-12-31T21:24:07.468Z,35.03
2017-12-31T21:26:35.278Z,35.83
2017-12-31T21:29:03.158Z,36.87
2017-12-31T21:31:30.977Z,43.13
2017-12-31T21:33:59.141Z,35.43
2017-12-31T21:36:26.999Z,38.43
2017-12-31T21:38:54.982Z,35.70
2017-12-31T21:41:22.939Z,39.53
2017-12-31T21:43:52.020Z,44.47
2017-12-31T21:46:20.220Z,51.13
2017-12-31T21:48:48.385Z,52.13
2017-12-31T21:51:17.064Z,44.57
2017-12-31T21:53:44.841Z,32.97
2017-12-31T21:56:12.723Z,39.93
2017-12-31T21:58:40.574Z,38.43
2017-12-31T22:01:09.160Z,42.63
2017-12-31T22:03:37.039Z,48.53
2017-12-31T22:06:04.903Z,47.70
2017-12-31T22:08:32.720Z,46.53
2017-12-31T22:11:00.583Z,49.53
2017-12-31T22:13:28.371Z,55.63
2017-12-31T22:15:56.122Z,52.47
2017-12-31T22:18:23.963Z,50.27
2017-12-31T22:20:52.543Z,47.00
2017-12-31T22:23:21.007Z,41.53
2017-12-31T22:25:49.324Z,45.10
2017-12-31T22:28:17.170Z,37.73
2017-12-31T22:30:45.063Z,41.50
2017-12-31T22:33:12.880Z,43.67
2017-12-31T22:35:40.703Z,38.93
2017-12-31T22:38:08.539Z,34.87
2017-12-31T22:40:36.401Z,35.00
2017-12-31T22:43:04.329Z,34.23
2017-12-31T22:45:32.143Z,38.67
2017-12-31T22:48:00.783Z,36.67
2017-12-31T22:50:28.778Z,44.13
2017-12-31T22:52:56.644Z,47.13
2017-12-31T22:55:24.423Z,45.07
2017-12-31T22:57:52.222Z,53.03
2017-12-31T23:00:21.676Z,46.57
2017-12-31T23:02:49.631Z,38.53
2017-12-31T23:05:17.340Z,60.57
2017-12-31T23:07:45.183Z,195.37
2017-12-31T23:10:13.126Z,222.80
2017-12-31T23:12:41.035Z,193.47
2017-12-31T23:15:08.846Z,166.50
2017-12-31T23:17:36.702Z,193.27
2017-12-31T23:20:04.762Z,250.17
2017-12-31T23:22:32.540Z,173.43
2017-12-31T23:25:00.421Z,115.37
2017-12-31T23:27:28.245Z,128.30
2017-12-31T23:29:56.360Z,209.13
2017-12-31T23:32:24.138Z,286.80
2017-12-31T23:34:51.992Z,229.77
2017-12-31T23:37:19.824Z,208.73
2017-12-31T23:39:47.864Z,209.37
2017-12-31T23:42:15.680Z,153.23
2017-12-31T23:44:43.503Z,163.37
2017-12-31T23:47:11.410Z,61.90
2017-12-31T23:49:39.463Z,48.27
2017-12-31T23:52:07.301Z,43.50
2017-12-31T23:54:35.307Z,48.87
2017-12-31T23:57:04.685Z,47.93
2017-12-31T23:59:32.885Z,40.27
