createdAt,value
2023-03-02T00:01:10.225Z,5.03
2023-03-02T00:04:16.638Z,6.20
2023-03-02T00:07:32.054Z,5.43
2023-03-02T00:10:34.356Z,5.93
2023-03-02T00:13:37.575Z,6.85
2023-03-02T00:16:40.343Z,7.37
2023-03-02T00:19:42.679Z,6.00
2023-03-02T00:22:45.835Z,8.57
2023-03-02T00:25:48.226Z,7.22
2023-03-02T00:28:50.475Z,7.10
2023-03-02T00:31:52.732Z,5.43
2023-03-02T00:34:55.000Z,5.43
2023-03-02T00:37:57.180Z,7.18
2023-03-02T00:40:59.491Z,7.62
2023-03-02T00:44:01.655Z,6.37
2023-03-02T00:47:03.866Z,5.90
2023-03-02T00:50:06.764Z,6.05
2023-03-02T00:53:11.830Z,6.05
2023-03-02T00:56:14.147Z,5.97
2023-03-02T00:59:28.267Z,7.68
2023-03-02T01:02:30.478Z,7.87
2023-03-02T01:05:36.543Z,4.97
2023-03-02T01:08:38.724Z,5.25
2023-03-02T01:11:40.950Z,5.65
2023-03-02T01:14:47.115Z,5.00
2023-03-02T01:17:49.415Z,6.43
2023-03-02T01:21:00.921Z,6.10
2023-03-02T01:27:05.073Z,5.15
2023-03-02T01:30:07.991Z,6.22
2023-03-02T01:33:10.315Z,5.20
2023-03-02T01:36:12.562Z,5.43
2023-03-02T01:39:17.657Z,5.50
2023-03-02T01:42:19.904Z,4.70
2023-03-02T01:45:57.518Z,5.32
2023-03-02T01:49:06.524Z,4.72
2023-03-02T01:52:10.562Z,5.07
2023-03-02T01:55:15.353Z,5.18
2023-03-02T01:58:17.896Z,6.22
2023-03-02T02:01:20.364Z,4.68
2023-03-02T02:04:23.749Z,5.32
2023-03-02T02:07:26.001Z,5.43
2023-03-02T02:10:28.491Z,4.05
2023-03-02T02:13:30.689Z,3.92
2023-03-02T02:16:34.504Z,3.87
2023-03-02T02:19:43.073Z,5.25
2023-03-02T02:23:13.194Z,5.05
2023-03-02T02:26:23.587Z,5.60
2023-03-02T02:29:34.745Z,5.20
2023-03-02T02:32:39.246Z,4.30
2023-03-02T02:35:41.724Z,4.80
2023-03-02T02:38:47.962Z,4.85
2023-03-02T02:41:52.034Z,4.72
2023-03-02T02:45:01.266Z,4.62
2023-03-02T02:48:03.546Z,5.93
2023-03-02T02:51:08.896Z,6.70
2023-03-02T02:54:15.228Z,5.43
2023-03-02T02:57:18.730Z,5.45
2023-03-02T03:00:22.594Z,5.68
2023-03-02T03:03:31.382Z,5.97
2023-03-02T03:06:38.546Z,4.20
2023-03-02T03:09:40.836Z,5.90
2023-03-02T03:12:43.449Z,5.62
2023-03-02T03:15:45.695Z,4.95
2023-03-02T03:18:48.427Z,5.35
2023-03-02T03:21:53.359Z,3.97
2023-03-02T03:24:55.530Z,5.78
2023-03-02T03:27:57.690Z,4.07
2023-03-02T03:30:59.977Z,4.95
2023-03-02T03:34:02.220Z,4.57
2023-03-02T03:37:05.142Z,3.28
2023-03-02T03:40:09.815Z,4.37
2023-03-02T03:43:13.806Z,4.37
2023-03-02T03:46:16.746Z,4.37
2023-03-02T03:49:19.036Z,3.28
2023-03-02T03:52:30.430Z,3.85
2023-03-02T03:55:32.664Z,4.60
2023-03-02T03:58:34.941Z,4.30
2023-03-02T04:01:51.416Z,3.70
2023-03-02T04:04:53.732Z,5.47
2023-03-02T04:07:55.918Z,5.03
2023-03-02T04:10:58.091Z,4.40
2023-03-02T04:14:00.462Z,3.80
2023-03-02T04:17:05.448Z,4.45
2023-03-02T04:20:09.564Z,4.57
2023-03-02T04:23:12.127Z,3.58
2023-03-02T04:26:14.398Z,5.95
2023-03-02T04:29:17.902Z,4.72
2023-03-02T04:32:20.111Z,5.05
2023-03-02T04:35:22.394Z,5.55
2023-03-02T04:38:24.696Z,5.05
2023-03-02T04:41:26.854Z,4.60
2023-03-02T04:44:29.059Z,5.53
2023-03-02T04:47:31.208Z,4.75
2023-03-02T04:50:33.990Z,5.47
2023-03-02T04:53:36.150Z,5.20
2023-03-02T04:56:38.329Z,5.28
2023-03-02T04:59:40.665Z,5.50
2023-03-02T05:02:43.163Z,5.12
2023-03-02T05:05:45.425Z,5.07
2023-03-02T05:08:48.258Z,5.03
2023-03-02T05:11:50.449Z,4.25
2023-03-02T05:14:52.649Z,3.12
2023-03-02T05:17:55.438Z,4.12
2023-03-02T05:20:58.104Z,2.90
2023-03-02T05:24:00.481Z,3.97
2023-03-02T05:27:02.667Z,3.92
2023-03-02T05:30:06.241Z,4.82
2023-03-02T05:33:08.740Z,5.05
2023-03-02T05:36:11.081Z,4.72
2023-03-02T05:39:13.669Z,4.70
2023-03-02T05:42:15.815Z,6.62
2023-03-02T05:45:30.436Z,9.57
2023-03-02T05:48:32.643Z,7.18
2023-03-02T05:51:34.832Z,13.73
2023-03-02T05:54:36.942Z,14.15
2023-03-02T05:57:39.479Z,7.12
2023-03-02T06:00:41.740Z,6.00
2023-03-02T06:03:43.942Z,5.37
2023-03-02T06:06:48.863Z,5.80
2023-03-02T06:09:51.204Z,5.65
2023-03-02T06:12:53.414Z,5.45
2023-03-02T06:15:55.917Z,6.68
2023-03-02T06:18:58.124Z,5.55
2023-03-02T06:22:00.303Z,5.93
2023-03-02T06:25:02.505Z,5.05
2023-03-02T06:28:04.788Z,4.78
2023-03-02T06:31:06.962Z,4.53
2023-03-02T06:34:09.108Z,4.12
2023-03-02T06:37:11.301Z,4.40
2023-03-02T06:40:14.324Z,3.30
2023-03-02T06:43:17.176Z,4.87
2023-03-02T06:46:19.396Z,4.68
2023-03-02T06:49:21.753Z,5.53
2023-03-02T06:52:24.022Z,4.28
2023-03-02T06:55:26.249Z,4.47
2023-03-02T06:58:28.400Z,5.68
2023-03-02T07:01:35.683Z,5.07
2023-03-02T07:04:38.162Z,4.00
2023-03-02T07:07:40.404Z,3.97
2023-03-02T07:10:42.586Z,3.90
2023-03-02T07:13:44.844Z,4.95
2023-03-02T07:16:47.084Z,4.40
2023-03-02T07:19:49.355Z,4.25
2023-03-02T07:22:51.519Z,3.53
2023-03-02T07:25:53.672Z,4.35
2023-03-02T07:28:55.931Z,4.68
2023-03-02T07:32:01.085Z,2.58
2023-03-02T07:35:03.363Z,3.67
2023-03-02T07:38:05.751Z,3.08
2023-03-02T07:41:09.362Z,2.47
2023-03-02T07:44:11.930Z,3.60
2023-03-02T07:47:14.332Z,3.05
2023-03-02T07:50:16.863Z,4.05
2023-03-02T07:53:19.097Z,3.45
2023-03-02T07:56:21.748Z,4.12
2023-03-02T07:59:24.285Z,3.53
2023-03-02T08:02:26.597Z,4.35
2023-03-02T08:05:28.796Z,3.12
2023-03-02T08:08:30.974Z,3.45
2023-03-02T08:11:33.377Z,3.30
2023-03-02T08:14:35.955Z,3.80
2023-03-02T08:17:38.148Z,3.37
2023-03-02T08:20:40.384Z,3.40
2023-03-02T08:23:43.028Z,3.12
2023-03-02T08:26:45.226Z,3.05
2023-03-02T08:29:47.369Z,3.37
2023-03-02T08:32:49.603Z,2.80
2023-03-02T08:36:05.000Z,2.00
2023-03-02T08:39:07.302Z,1.95
2023-03-02T08:42:09.539Z,1.58
2023-03-02T08:45:12.284Z,1.90
2023-03-02T08:48:14.474Z,2.35
2023-03-02T08:51:19.532Z,2.40
2023-03-02T08:54:22.024Z,3.50
2023-03-02T08:57:24.253Z,1.73
2023-03-02T09:00:26.545Z,1.60
2023-03-02T09:03:28.775Z,1.80
2023-03-02T09:06:32.427Z,2.33
2023-03-02T09:09:34.648Z,1.70
2023-03-02T09:12:36.842Z,2.55
2023-03-02T09:15:39.017Z,2.30
2023-03-02T09:18:41.232Z,1.98
2023-03-02T09:21:43.414Z,2.47
2023-03-02T09:24:45.661Z,3.08
2023-03-02T09:27:47.870Z,2.53
2023-03-02T09:30:56.845Z,3.25
2023-03-02T09:33:59.147Z,2.92
2023-03-02T09:37:01.313Z,2.22
2023-03-02T09:40:03.702Z,2.10
2023-03-02T09:43:33.668Z,2.42
2023-03-02T09:47:00.979Z,2.47
2023-03-02T09:50:34.308Z,2.78
2023-03-02T09:53:36.490Z,2.90
2023-03-02T09:56:47.758Z,2.97
2023-03-02T10:00:18.109Z,2.67
2023-03-02T10:03:31.101Z,3.08
2023-03-02T10:06:33.658Z,4.22
2023-03-02T10:09:36.084Z,2.50
2023-03-02T10:12:50.370Z,3.12
2023-03-02T10:15:58.761Z,2.47
2023-03-02T10:19:07.086Z,3.55
2023-03-02T10:22:20.264Z,3.35
2023-03-02T10:25:42.222Z,3.42
2023-03-02T10:28:49.846Z,2.83
2023-03-02T10:32:10.225Z,2.45
2023-03-02T10:35:17.859Z,3.17
2023-03-02T10:38:22.911Z,3.40
2023-03-02T10:41:33.158Z,3.70
2023-03-02T10:44:39.308Z,3.22
2023-03-02T10:47:41.766Z,4.10
2023-03-02T10:50:44.584Z,3.83
2023-03-02T10:53:46.746Z,3.20
2023-03-02T10:56:51.971Z,3.25
2023-03-02T11:00:00.307Z,3.92
2023-03-02T11:03:06.867Z,2.95
2023-03-02T11:06:28.313Z,3.00
2023-03-02T11:09:30.531Z,3.35
2023-03-02T11:12:35.585Z,2.65
2023-03-02T11:15:44.996Z,3.62
2023-03-02T11:18:52.059Z,2.95
2023-03-02T11:22:21.716Z,3.17
2023-03-02T11:25:28.798Z,2.90
2023-03-02T11:28:50.053Z,3.20
2023-03-02T11:32:24.510Z,3.42
2023-03-02T11:35:43.319Z,2.33
2023-03-02T11:38:58.678Z,3.08
2023-03-02T11:42:00.871Z,3.10
2023-03-02T11:45:27.385Z,2.80
2023-03-02T11:48:36.486Z,3.50
2023-03-02T11:51:50.073Z,3.75
2023-03-02T11:55:22.387Z,3.45
2023-03-02T11:58:27.167Z,3.05
2023-03-02T12:01:29.766Z,3.37
2023-03-02T12:04:34.988Z,3.42
2023-03-02T12:07:37.140Z,2.92
2023-03-02T12:10:42.972Z,3.35
2023-03-02T12:13:45.068Z,3.05
2023-03-02T12:16:47.249Z,2.62
2023-03-02T12:19:51.716Z,3.47
2023-03-02T12:22:54.171Z,2.83
2023-03-02T12:26:09.522Z,3.12
2023-03-02T12:29:11.647Z,2.83
2023-03-02T12:32:26.540Z,3.87
2023-03-02T12:35:31.633Z,3.20
2023-03-02T12:38:37.052Z,2.87
2023-03-02T12:41:39.224Z,4.03
2023-03-02T12:44:52.264Z,2.47
2023-03-02T12:48:22.911Z,2.70
2023-03-02T12:51:30.679Z,2.72
2023-03-02T12:54:34.765Z,2.83
2023-03-02T12:57:48.664Z,3.58
2023-03-02T13:00:59.892Z,3.37
2023-03-02T13:04:02.137Z,2.40
2023-03-02T13:07:05.191Z,2.92
2023-03-02T13:10:30.865Z,3.40
2023-03-02T13:13:33.094Z,3.60
2023-03-02T13:16:36.912Z,2.80
2023-03-02T13:19:39.450Z,2.25
2023-03-02T13:22:41.872Z,2.90
2023-03-02T13:25:50.991Z,2.40
2023-03-02T13:29:23.122Z,2.20
2023-03-02T13:32:27.466Z,2.25
2023-03-02T13:35:32.076Z,3.05
2023-03-02T13:38:37.080Z,2.62
2023-03-02T13:41:40.711Z,3.97
2023-03-02T13:44:43.082Z,3.15
2023-03-02T13:47:45.313Z,2.42
2023-03-02T13:51:17.090Z,2.22
2023-03-02T13:54:26.466Z,2.72
2023-03-02T13:57:30.912Z,2.40
2023-03-02T14:00:34.472Z,3.15
2023-03-02T14:03:36.635Z,2.03
2023-03-02T14:06:38.834Z,2.37
2023-03-02T14:09:40.976Z,3.00
2023-03-02T14:12:50.609Z,2.58
2023-03-02T14:15:53.687Z,2.20
2023-03-02T14:18:58.669Z,2.10
2023-03-02T14:22:00.886Z,2.40
2023-03-02T14:25:03.232Z,2.95
2023-03-02T14:28:05.442Z,2.00
2023-03-02T14:31:09.197Z,2.25
2023-03-02T14:34:15.921Z,3.08
2023-03-02T14:37:20.409Z,2.60
2023-03-02T14:40:28.652Z,2.50
2023-03-02T14:43:30.848Z,2.83
2023-03-02T14:46:33.086Z,2.37
2023-03-02T14:49:35.398Z,2.10
2023-03-02T14:52:52.001Z,2.20
2023-03-02T14:55:54.178Z,2.00
2023-03-02T14:58:58.348Z,3.20
2023-03-02T15:02:08.221Z,2.75
2023-03-02T15:05:18.828Z,2.35
2023-03-02T15:08:22.981Z,5.85
2023-03-02T15:11:26.566Z,3.12
2023-03-02T15:14:28.732Z,3.03
2023-03-02T15:17:31.370Z,2.50
2023-03-02T15:20:33.729Z,2.72
2023-03-02T15:23:35.941Z,3.20
2023-03-02T15:26:42.269Z,3.10
2023-03-02T15:29:45.965Z,2.40
2023-03-02T15:32:48.174Z,2.47
2023-03-02T15:35:55.410Z,3.53
2023-03-02T15:38:57.943Z,3.28
2023-03-02T15:42:01.059Z,2.85
2023-03-02T15:45:04.719Z,2.25
2023-03-02T15:48:06.886Z,2.25
2023-03-02T15:51:10.131Z,2.25
2023-03-02T15:54:12.570Z,1.87
2023-03-02T15:57:15.135Z,2.00
2023-03-02T16:00:18.196Z,2.47
2023-03-02T16:03:22.986Z,2.25
2023-03-02T16:06:25.218Z,2.40
2023-03-02T16:09:28.977Z,2.60
2023-03-02T16:12:31.169Z,3.65
2023-03-02T16:15:40.242Z,3.12
2023-03-02T16:18:42.389Z,2.65
2023-03-02T16:21:44.901Z,2.85
2023-03-02T16:24:49.285Z,3.28
2023-03-02T16:27:53.387Z,6.55
2023-03-02T16:31:03.964Z,6.65
2023-03-02T16:34:08.826Z,8.20
2023-03-02T16:37:11.294Z,4.28
2023-03-02T16:40:14.012Z,3.95
2023-03-02T16:43:16.545Z,3.75
2023-03-02T16:46:19.492Z,3.03
2023-03-02T16:49:21.717Z,3.42
2023-03-02T16:52:23.957Z,4.35
2023-03-02T16:55:26.339Z,7.10
2023-03-02T16:58:28.744Z,4.65
2023-03-02T17:01:31.145Z,3.33
2023-03-02T17:04:36.997Z,3.95
2023-03-02T17:07:39.277Z,4.93
2023-03-02T17:10:41.963Z,10.32
2023-03-02T17:13:44.492Z,24.23
2023-03-02T17:16:46.906Z,16.00
2023-03-02T17:19:49.172Z,18.45
2023-03-02T17:22:51.444Z,15.48
2023-03-02T17:25:54.380Z,13.57
2023-03-02T17:28:56.567Z,13.73
2023-03-02T17:31:59.116Z,13.25
2023-03-02T17:35:01.385Z,14.77
2023-03-02T17:38:04.122Z,13.30
2023-03-02T17:41:07.448Z,12.80
2023-03-02T17:44:09.631Z,13.75
2023-03-02T17:47:14.901Z,9.35
2023-03-02T17:50:17.530Z,6.72
2023-03-02T17:53:20.097Z,7.85
2023-03-02T17:56:24.906Z,6.95
2023-03-02T17:59:27.500Z,6.57
2023-03-02T18:02:29.972Z,7.57
2023-03-02T18:05:32.363Z,6.53
2023-03-02T18:08:34.645Z,7.40
2023-03-02T18:11:37.067Z,7.47
2023-03-02T18:14:39.371Z,7.75
2023-03-02T18:17:41.825Z,10.27
2023-03-02T18:20:44.099Z,10.52
2023-03-02T18:23:47.050Z,12.77
2023-03-02T18:26:49.684Z,12.52
2023-03-02T18:29:52.132Z,21.15
2023-03-02T18:32:54.631Z,28.17
2023-03-02T18:35:57.370Z,31.10
2023-03-02T18:38:59.705Z,22.37
2023-03-02T18:42:02.210Z,20.35
2023-03-02T18:45:05.885Z,21.73
2023-03-02T18:48:08.486Z,24.45
2023-03-02T18:51:10.782Z,21.55
2023-03-02T18:54:13.297Z,20.75
2023-03-02T18:57:15.797Z,17.42
2023-03-02T19:00:21.671Z,24.75
2023-03-02T19:03:24.831Z,25.35
2023-03-02T19:06:27.393Z,27.08
2023-03-02T19:09:30.391Z,29.17
2023-03-02T19:12:32.935Z,23.12
2023-03-02T19:15:37.153Z,15.90
2023-03-02T19:18:39.581Z,14.90
2023-03-02T19:21:42.015Z,12.40
2023-03-02T19:24:46.099Z,43.45
2023-03-02T19:27:48.638Z,78.35
2023-03-02T19:30:51.056Z,25.88
2023-03-02T19:33:54.154Z,20.37
2023-03-02T19:36:56.684Z,11.82
2023-03-02T19:39:59.091Z,10.60
2023-03-02T19:43:01.909Z,8.77
2023-03-02T19:46:05.264Z,11.00
2023-03-02T19:49:07.658Z,26.60
2023-03-02T19:52:10.450Z,21.62
2023-03-02T19:55:14.929Z,25.12
2023-03-02T19:58:19.693Z,19.75
2023-03-02T20:01:24.836Z,23.25
2023-03-02T20:04:27.930Z,25.92
2023-03-02T20:07:30.963Z,21.15
2023-03-02T20:10:37.301Z,36.28
2023-03-02T20:13:39.742Z,23.55
2023-03-02T20:16:42.622Z,16.10
2023-03-02T20:19:46.913Z,9.38
2023-03-02T20:22:49.710Z,16.12
2023-03-02T20:25:52.143Z,14.87
2023-03-02T20:28:55.880Z,12.70
2023-03-02T20:31:58.441Z,9.85
2023-03-02T20:35:00.951Z,12.40
2023-03-02T20:38:06.932Z,12.75
2023-03-02T20:41:11.774Z,12.73
2023-03-02T20:44:14.989Z,10.88
2023-03-02T20:47:17.593Z,9.95
2023-03-02T20:50:23.416Z,9.68
2023-03-02T20:53:26.148Z,7.57
2023-03-02T20:56:28.614Z,9.68
2023-03-02T20:59:31.886Z,8.35
2023-03-02T21:02:34.235Z,9.20
2023-03-02T21:05:40.336Z,9.50
2023-03-02T21:08:43.897Z,9.38
2023-03-02T21:11:47.260Z,9.15
2023-03-02T21:14:50.982Z,9.00
2023-03-02T21:17:54.682Z,8.57
2023-03-02T21:20:57.261Z,8.93
2023-03-02T21:23:59.807Z,8.70
2023-03-02T21:27:02.603Z,10.02
2023-03-02T21:30:06.384Z,9.93
2023-03-02T21:33:08.626Z,8.73
2023-03-02T21:36:23.383Z,10.27
2023-03-02T21:39:25.901Z,8.05
2023-03-02T21:42:28.239Z,8.90
2023-03-02T21:45:30.434Z,9.55
2023-03-02T21:48:32.868Z,8.80
2023-03-02T21:51:35.183Z,9.52
2023-03-02T21:54:37.381Z,8.18
2023-03-02T21:57:40.408Z,9.75
2023-03-02T22:00:42.693Z,10.05
2023-03-02T22:03:44.940Z,8.52
2023-03-02T22:06:47.154Z,7.60
2023-03-02T22:09:49.397Z,7.05
2023-03-02T22:12:56.699Z,8.35
2023-03-02T22:16:12.375Z,11.45
2023-03-02T22:19:32.424Z,11.73
2023-03-02T22:22:34.603Z,9.52
2023-03-02T22:25:36.863Z,11.12
2023-03-02T22:28:41.021Z,10.75
2023-03-02T22:31:47.484Z,11.88
2023-03-02T22:34:52.694Z,10.68
2023-03-02T22:38:00.451Z,9.25
2023-03-02T22:41:02.662Z,9.88
2023-03-02T22:44:11.109Z,10.43
2023-03-02T22:47:18.886Z,11.60
2023-03-02T22:50:23.737Z,10.55
2023-03-02T22:53:30.531Z,10.95
2023-03-02T22:56:43.823Z,10.18
2023-03-02T22:59:46.151Z,10.95
2023-03-02T23:02:48.362Z,10.75
2023-03-02T23:05:52.865Z,12.27
2023-03-02T23:09:00.195Z,10.60
2023-03-02T23:12:10.071Z,11.35
2023-03-02T23:15:18.623Z,7.95
2023-03-02T23:18:26.312Z,8.48
2023-03-02T23:21:40.099Z,8.63
2023-03-02T23:24:42.450Z,7.93
2023-03-02T23:27:44.598Z,9.20
2023-03-02T23:30:47.632Z,6.50
2023-03-02T23:33:49.867Z,6.70
2023-03-02T23:36:52.039Z,6.50
2023-03-02T23:39:54.207Z,4.80
2023-03-02T23:42:56.466Z,7.60
2023-03-02T23:45:58.685Z,7.35
2023-03-02T23:49:01.275Z,14.00
2023-03-02T23:52:03.648Z,13.13
2023-03-02T23:55:07.627Z,10.60
2023-03-02T23:58:09.784Z,10.85
