createdAt,value
2023-02-16T00:00:24.440Z,96222.00
2023-02-16T00:01:24.456Z,96226.00
2023-02-16T00:02:24.472Z,96226.00
2023-02-16T00:03:24.525Z,96226.00
2023-02-16T00:04:24.479Z,96226.00
2023-02-16T00:05:24.495Z,96226.00
2023-02-16T00:06:24.465Z,96226.00
2023-02-16T00:07:24.471Z,96228.00
2023-02-16T00:08:24.464Z,96228.00
2023-02-16T00:09:24.487Z,96230.00
2023-02-16T00:10:24.485Z,96230.00
2023-02-16T00:11:24.494Z,96230.00
2023-02-16T00:12:24.509Z,96232.00
2023-02-16T00:13:24.459Z,96234.00
2023-02-16T00:14:24.493Z,96232.00
2023-02-16T00:15:24.510Z,96232.00
2023-02-16T00:16:24.616Z,96232.00
2023-02-16T00:17:24.530Z,96232.00
2023-02-16T00:18:24.503Z,96234.00
2023-02-16T00:19:24.550Z,96234.00
2023-02-16T00:20:24.542Z,96232.00
2023-02-16T00:21:24.548Z,96232.00
2023-02-16T00:22:24.557Z,96230.00
2023-02-16T00:23:24.562Z,96232.00
2023-02-16T00:24:24.558Z,96230.00
2023-02-16T00:25:24.570Z,96230.00
2023-02-16T00:26:24.560Z,96230.00
2023-02-16T00:27:24.564Z,96228.00
2023-02-16T00:28:24.592Z,96230.00
2023-02-16T00:29:24.614Z,96224.00
2023-02-16T00:30:24.647Z,96222.00
2023-02-16T00:31:24.658Z,96222.00
2023-02-16T00:32:24.647Z,96217.00
2023-02-16T00:33:24.590Z,96218.00
2023-02-16T00:34:24.607Z,96217.00
2023-02-16T00:35:24.582Z,96213.00
2023-02-16T00:36:24.612Z,96213.00
2023-02-16T00:37:24.608Z,96209.00
2023-02-16T00:38:24.626Z,96209.00
2023-02-16T00:39:24.679Z,96209.00
2023-02-16T00:40:24.639Z,96207.00
2023-02-16T00:41:24.604Z,96207.00
2023-02-16T00:42:24.660Z,96205.00
2023-02-16T00:43:24.622Z,96205.00
2023-02-16T00:44:24.660Z,96201.00
2023-02-16T00:45:24.650Z,96207.00
2023-02-16T00:46:24.679Z,96207.00
2023-02-16T00:47:24.656Z,96209.00
2023-02-16T00:48:24.674Z,96207.00
2023-02-16T00:49:24.662Z,96209.00
2023-02-16T00:50:24.637Z,96209.00
2023-02-16T00:51:26.293Z,96211.00
2023-02-16T00:52:24.654Z,96205.00
2023-02-16T00:53:24.664Z,96205.00
2023-02-16T00:54:24.673Z,96203.00
2023-02-16T00:55:24.647Z,96201.00
2023-02-16T00:56:24.666Z,96201.00
2023-02-16T00:57:24.698Z,96201.00
2023-02-16T00:58:24.676Z,96203.00
2023-02-16T00:59:24.675Z,96201.00
2023-02-16T01:00:24.722Z,96203.00
2023-02-16T01:01:24.743Z,96201.00
2023-02-16T01:02:24.689Z,96199.00
2023-02-16T01:03:24.728Z,96197.00
2023-02-16T01:04:24.711Z,96197.00
2023-02-16T01:05:24.682Z,96197.00
2023-02-16T01:06:24.705Z,96201.00
2023-02-16T01:07:24.695Z,96201.00
2023-02-16T01:08:24.782Z,96201.00
2023-02-16T01:09:24.739Z,96201.00
2023-02-16T01:10:24.716Z,96199.00
2023-02-16T01:11:24.713Z,96201.00
2023-02-16T01:12:24.744Z,96201.00
2023-02-16T01:13:24.742Z,96199.00
2023-02-16T01:14:24.731Z,96195.00
2023-02-16T01:15:24.747Z,96195.00
2023-02-16T01:16:24.760Z,96195.00
2023-02-16T01:17:24.767Z,96195.00
2023-02-16T01:18:24.781Z,96193.00
2023-02-16T01:19:24.757Z,96193.00
2023-02-16T01:20:24.790Z,96191.00
2023-02-16T01:21:24.768Z,96193.00
2023-02-16T01:22:24.811Z,96189.00
2023-02-16T01:23:24.808Z,96187.00
2023-02-16T01:24:24.803Z,96189.00
2023-02-16T01:25:24.805Z,96185.00
2023-02-16T01:26:24.836Z,96187.00
2023-02-16T01:27:24.826Z,96187.00
2023-02-16T01:28:24.845Z,96185.00
2023-02-16T01:29:24.844Z,96185.00
2023-02-16T01:30:24.888Z,96185.00
2023-02-16T01:31:24.943Z,96183.00
2023-02-16T01:32:25.034Z,96183.00
2023-02-16T01:33:24.878Z,96185.00
2023-02-16T01:34:24.839Z,96183.00
2023-02-16T01:35:24.862Z,96183.00
2023-02-16T01:36:24.871Z,96179.00
2023-02-16T01:37:24.888Z,96183.00
2023-02-16T01:38:24.924Z,96179.00
2023-02-16T01:39:24.872Z,96179.00
2023-02-16T01:40:24.897Z,96179.00
2023-02-16T01:41:24.918Z,96179.00
2023-02-16T01:42:24.903Z,96179.00
2023-02-16T01:43:24.921Z,96181.00
2023-02-16T01:44:24.905Z,96169.00
2023-02-16T01:45:24.920Z,96169.00
2023-02-16T01:46:24.955Z,96169.00
2023-02-16T01:47:24.932Z,96171.00
2023-02-16T01:48:24.904Z,96169.00
2023-02-16T01:49:24.927Z,96167.00
2023-02-16T01:50:24.932Z,96165.00
2023-02-16T01:51:24.912Z,96167.00
2023-02-16T01:52:24.923Z,96159.00
2023-02-16T01:53:24.921Z,96165.00
2023-02-16T01:54:24.953Z,96163.00
2023-02-16T01:55:24.910Z,96161.00
2023-02-16T01:56:24.931Z,96159.00
2023-02-16T01:57:24.927Z,96157.00
2023-02-16T01:58:24.929Z,96156.00
2023-02-16T01:59:24.939Z,96157.00
2023-02-16T02:00:24.973Z,96157.00
2023-02-16T02:01:24.976Z,96156.00
2023-02-16T02:02:24.984Z,96152.00
2023-02-16T02:03:24.931Z,96156.00
2023-02-16T02:04:24.943Z,96154.00
2023-02-16T02:05:24.952Z,96154.00
2023-02-16T02:06:24.946Z,96154.00
2023-02-16T02:07:24.980Z,96152.00
2023-02-16T02:08:25.005Z,96154.00
2023-02-16T02:09:24.951Z,96152.00
2023-02-16T02:10:24.991Z,96150.00
2023-02-16T02:11:24.964Z,96150.00
2023-02-16T02:12:24.998Z,96150.00
2023-02-16T02:13:25.012Z,96148.00
2023-02-16T02:14:25.022Z,96150.00
2023-02-16T02:15:25.014Z,96152.00
2023-02-16T02:16:25.153Z,96148.00
2023-02-16T02:17:25.034Z,96150.00
2023-02-16T02:18:25.034Z,96148.00
2023-02-16T02:19:25.056Z,96146.00
2023-02-16T02:20:25.071Z,96146.00
2023-02-16T02:21:25.061Z,96142.00
2023-02-16T02:22:25.049Z,96140.00
2023-02-16T02:23:25.076Z,96142.00
2023-02-16T02:24:25.054Z,96140.00
2023-02-16T02:25:25.063Z,96140.00
2023-02-16T02:26:25.093Z,96140.00
2023-02-16T02:27:25.097Z,96140.00
2023-02-16T02:28:25.150Z,96138.00
2023-02-16T02:29:25.115Z,96132.00
2023-02-16T02:30:25.212Z,96136.00
2023-02-16T02:31:25.313Z,96136.00
2023-02-16T02:32:25.137Z,96134.00
2023-02-16T02:33:25.089Z,96132.00
2023-02-16T02:34:25.116Z,96130.00
2023-02-16T02:35:25.125Z,96130.00
2023-02-16T02:36:25.126Z,96128.00
2023-02-16T02:37:25.135Z,96128.00
2023-02-16T02:38:25.153Z,96126.00
2023-02-16T02:39:25.150Z,96128.00
2023-02-16T02:40:25.185Z,96124.00
2023-02-16T02:41:25.176Z,96128.00
2023-02-16T02:42:25.165Z,96128.00
2023-02-16T02:43:25.169Z,96122.00
2023-02-16T02:44:25.172Z,96128.00
2023-02-16T02:45:25.198Z,96126.00
2023-02-16T02:46:25.252Z,96128.00
2023-02-16T02:47:25.215Z,96128.00
2023-02-16T02:48:25.217Z,96128.00
2023-02-16T02:49:25.221Z,96130.00
2023-02-16T02:50:25.228Z,96126.00
2023-02-16T02:51:25.196Z,96122.00
2023-02-16T02:52:25.219Z,96126.00
2023-02-16T02:53:25.219Z,96126.00
2023-02-16T02:54:25.231Z,96126.00
2023-02-16T02:55:25.186Z,96126.00
2023-02-16T02:56:25.213Z,96128.00
2023-02-16T02:57:25.201Z,96124.00
2023-02-16T02:58:25.226Z,96128.00
2023-02-16T02:59:25.182Z,96126.00
2023-02-16T03:00:25.193Z,96126.00
2023-02-16T03:01:25.291Z,96128.00
2023-02-16T03:02:25.236Z,96130.00
2023-02-16T03:03:25.208Z,96126.00
2023-02-16T03:04:25.198Z,96124.00
2023-02-16T03:05:25.232Z,96122.00
2023-02-16T03:06:25.244Z,96124.00
2023-02-16T03:07:25.241Z,96124.00
2023-02-16T03:08:25.343Z,96126.00
2023-02-16T03:09:25.332Z,96126.00
2023-02-16T03:10:25.348Z,96126.00
2023-02-16T03:11:25.402Z,96126.00
2023-02-16T03:12:25.425Z,96124.00
2023-02-16T03:13:25.481Z,96126.00
2023-02-16T03:14:25.530Z,96124.00
2023-02-16T03:15:25.545Z,96124.00
2023-02-16T03:16:25.672Z,96126.00
2023-02-16T03:17:25.706Z,96126.00
2023-02-16T03:18:25.729Z,96124.00
2023-02-16T03:19:25.757Z,96126.00
2023-02-16T03:20:25.803Z,96124.00
2023-02-16T03:21:25.880Z,96126.00
2023-02-16T03:22:25.963Z,96124.00
2023-02-16T03:23:26.037Z,96124.00
2023-02-16T03:24:26.071Z,96122.00
2023-02-16T03:25:26.145Z,96124.00
2023-02-16T03:26:26.189Z,96126.00
2023-02-16T03:27:26.259Z,96126.00
2023-02-16T03:28:26.308Z,96124.00
2023-02-16T03:29:26.381Z,96130.00
2023-02-16T03:30:26.566Z,96128.00
2023-02-16T03:31:26.596Z,96128.00
2023-02-16T03:32:26.580Z,96128.00
2023-02-16T03:33:26.619Z,96128.00
2023-02-16T03:34:26.675Z,96128.00
2023-02-16T03:35:26.722Z,96128.00
2023-02-16T03:36:26.839Z,96128.00
2023-02-16T03:37:26.830Z,96126.00
2023-02-16T03:38:26.914Z,96126.00
2023-02-16T03:39:26.962Z,96124.00
2023-02-16T03:40:27.022Z,96124.00
2023-02-16T03:41:27.073Z,96124.00
2023-02-16T03:42:28.128Z,96124.00
2023-02-16T03:43:27.202Z,96124.00
2023-02-16T03:44:27.262Z,96126.00
2023-02-16T03:45:27.469Z,96130.00
2023-02-16T03:46:27.398Z,96132.00
2023-02-16T03:47:27.559Z,96134.00
2023-02-16T03:48:27.515Z,96134.00
2023-02-16T03:49:27.572Z,96134.00
2023-02-16T03:50:27.664Z,96132.00
2023-02-16T03:51:27.652Z,96130.00
2023-02-16T03:52:27.753Z,96134.00
2023-02-16T03:53:27.761Z,96136.00
2023-02-16T03:54:27.841Z,96134.00
2023-02-16T03:55:27.899Z,96134.00
2023-02-16T03:56:27.936Z,96132.00
2023-02-16T03:57:28.007Z,96132.00
2023-02-16T03:58:28.081Z,96134.00
2023-02-16T03:59:28.128Z,96132.00
2023-02-16T04:00:28.177Z,96130.00
2023-02-16T05:15:32.717Z,96136.00
2023-02-16T05:16:32.716Z,96136.00
2023-02-16T05:17:32.759Z,96138.00
2023-02-16T05:18:32.816Z,96136.00
2023-02-16T05:19:32.882Z,96138.00
2023-02-16T05:20:32.927Z,96142.00
2023-02-16T05:21:32.987Z,96144.00
2023-02-16T05:22:33.019Z,96140.00
2023-02-16T05:23:33.089Z,96142.00
2023-02-16T05:24:33.139Z,96142.00
2023-02-16T05:25:33.202Z,96142.00
2023-02-16T05:26:33.259Z,96140.00
2023-02-16T05:27:33.319Z,96144.00
2023-02-16T05:28:33.438Z,96144.00
2023-02-16T05:29:33.442Z,96144.00
2023-02-16T05:30:33.527Z,96146.00
2023-02-16T05:31:33.597Z,96146.00
2023-02-16T05:32:33.568Z,96150.00
2023-02-16T05:33:33.634Z,96150.00
2023-02-16T05:34:33.668Z,96150.00
2023-02-16T05:35:33.710Z,96150.00
2023-02-16T05:36:33.805Z,96152.00
2023-02-16T05:37:33.819Z,96150.00
2023-02-16T05:38:33.904Z,96150.00
2023-02-16T05:39:33.951Z,96152.00
2023-02-16T05:40:34.003Z,96154.00
2023-02-16T05:41:34.055Z,96156.00
2023-02-16T05:42:34.108Z,96154.00
2023-02-16T05:43:34.155Z,96154.00
2023-02-16T05:44:34.205Z,96157.00
2023-02-16T05:45:34.266Z,96156.00
2023-02-16T05:46:34.373Z,96159.00
2023-02-16T05:47:34.347Z,96159.00
2023-02-16T05:48:34.379Z,96161.00
2023-02-16T05:49:34.425Z,96161.00
2023-02-16T05:50:34.518Z,96165.00
2023-02-16T05:51:34.558Z,96167.00
2023-02-16T05:52:34.599Z,96165.00
2023-02-16T05:53:34.700Z,96167.00
2023-02-16T05:54:34.788Z,96169.00
2023-02-16T05:55:34.748Z,96179.00
2023-02-16T05:56:34.888Z,96171.00
2023-02-16T05:57:34.889Z,96181.00
2023-02-16T05:58:34.924Z,96181.00
2023-02-16T05:59:34.952Z,96185.00
2023-02-16T06:00:41.968Z,96187.00
2023-02-16T06:01:35.012Z,96187.00
2023-02-16T06:02:35.021Z,96185.00
2023-02-16T06:05:34.981Z,96191.00
2023-02-16T06:06:34.959Z,96193.00
2023-02-16T06:07:34.950Z,96193.00
2023-02-16T06:09:34.970Z,96199.00
2023-02-16T06:11:34.927Z,96199.00
2023-02-16T06:12:34.967Z,96203.00
2023-02-16T06:13:34.913Z,96199.00
2023-02-16T06:14:34.952Z,96201.00
2023-02-16T06:15:34.877Z,96207.00
2023-02-16T06:16:34.909Z,96209.00
2023-02-16T06:17:34.917Z,96209.00
2023-02-16T06:18:34.881Z,96211.00
2023-02-16T06:19:34.864Z,96213.00
2023-02-16T06:20:34.866Z,96211.00
2023-02-16T06:21:34.843Z,96215.00
2023-02-16T06:22:34.842Z,96217.00
2023-02-16T06:24:35.339Z,96217.00
2023-02-16T06:25:34.864Z,96218.00
2023-02-16T06:26:34.834Z,96218.00
2023-02-16T06:27:34.877Z,96218.00
2023-02-16T06:28:34.947Z,96218.00
2023-02-16T06:29:34.998Z,96218.00
2023-02-16T06:30:35.100Z,96218.00
2023-02-16T06:31:36.635Z,96218.00
2023-02-16T06:32:35.170Z,96220.00
2023-02-16T06:33:35.174Z,96218.00
2023-02-16T06:34:35.223Z,96220.00
2023-02-16T06:35:35.249Z,96220.00
2023-02-16T06:36:35.337Z,96220.00
2023-02-16T06:37:35.360Z,96222.00
2023-02-16T06:38:35.408Z,96222.00
2023-02-16T06:39:35.462Z,96220.00
2023-02-16T06:40:35.529Z,96220.00
2023-02-16T06:41:35.786Z,96222.00
2023-02-16T06:42:35.600Z,96222.00
2023-02-16T06:43:35.679Z,96220.00
2023-02-16T06:44:35.788Z,96220.00
2023-02-16T06:45:42.794Z,96226.00
2023-02-16T06:46:35.786Z,96226.00
2023-02-16T06:47:35.739Z,96228.00
2023-02-16T06:48:35.739Z,96228.00
2023-02-16T06:49:35.718Z,96228.00
2023-02-16T06:50:35.717Z,96230.00
2023-02-16T06:51:35.686Z,96230.00
2023-02-16T06:52:35.688Z,96230.00
2023-02-16T06:53:35.712Z,96232.00
2023-02-16T06:54:35.728Z,96228.00
2023-02-16T06:56:37.744Z,96234.00
2023-02-16T06:57:35.682Z,96230.00
2023-02-16T06:58:35.662Z,96232.00
2023-02-16T06:59:35.643Z,96232.00
2023-02-16T07:00:35.854Z,96232.00
2023-02-16T07:01:35.737Z,96232.00
2023-02-16T07:02:35.782Z,96232.00
2023-02-16T07:03:35.896Z,96232.00
2023-02-16T07:04:35.884Z,96232.00
2023-02-16T07:05:35.911Z,96232.00
2023-02-16T07:06:35.970Z,96234.00
2023-02-16T07:07:36.008Z,96236.00
2023-02-16T07:08:36.072Z,96240.00
2023-02-16T07:09:36.103Z,96240.00
2023-02-16T07:10:48.970Z,96240.00
2023-02-16T07:11:37.134Z,96240.00
2023-02-16T07:12:36.115Z,96242.00
2023-02-16T07:13:36.075Z,96244.00
2023-02-16T07:14:36.110Z,96246.00
2023-02-16T07:15:36.089Z,96242.00
2023-02-16T07:16:36.186Z,96240.00
2023-02-16T07:17:36.072Z,96240.00
2023-02-16T07:18:36.098Z,96234.00
2023-02-16T07:19:36.080Z,96236.00
2023-02-16T07:20:36.036Z,96234.00
2023-02-16T07:21:36.072Z,96238.00
2023-02-16T07:22:36.179Z,96238.00
2023-02-16T07:23:36.156Z,96242.00
2023-02-16T07:24:36.190Z,96246.00
2023-02-16T07:25:37.281Z,96246.00
2023-02-16T11:55:42.119Z,96036.00
2023-02-16T11:56:42.099Z,96036.00
2023-02-16T11:57:42.110Z,96034.00
2023-02-16T11:58:42.093Z,96032.00
2023-02-16T11:59:42.095Z,96030.00
2023-02-16T12:00:42.111Z,96030.00
2023-02-16T12:02:42.830Z,96030.00
2023-02-16T12:03:42.089Z,96028.00
2023-02-16T12:04:42.172Z,96026.00
2023-02-16T12:05:42.120Z,96020.00
2023-02-16T12:06:42.308Z,96016.00
2023-02-16T12:07:42.120Z,96016.00
2023-02-16T12:08:42.128Z,96015.00
2023-02-16T12:09:42.145Z,96011.00
2023-02-16T12:10:42.149Z,96011.00
2023-02-16T12:11:42.154Z,96005.00
2023-02-16T12:12:42.126Z,96005.00
2023-02-16T12:13:42.130Z,96003.00
2023-02-16T12:14:42.188Z,96003.00
2023-02-16T12:15:42.184Z,96003.00
2023-02-16T12:16:42.234Z,96001.00
2023-02-16T12:17:42.160Z,96001.00
2023-02-16T12:18:42.168Z,95999.00
2023-02-16T12:19:42.163Z,95999.00
2023-02-16T12:20:42.178Z,95999.00
2023-02-16T12:21:42.237Z,95995.00
2023-02-16T12:22:42.228Z,95995.00
2023-02-16T12:23:42.238Z,95991.00
2023-02-16T12:24:42.208Z,95991.00
2023-02-16T12:25:42.250Z,95987.00
2023-02-16T12:26:42.244Z,95989.00
2023-02-16T12:27:42.254Z,95985.00
2023-02-16T12:28:42.275Z,95983.00
2023-02-16T12:29:42.270Z,95981.00
2023-02-16T12:30:42.291Z,95979.00
2023-02-16T12:31:42.379Z,95975.00
2023-02-16T12:32:42.290Z,95975.00
2023-02-16T12:33:43.535Z,95975.00
2023-02-16T12:34:42.307Z,95975.00
2023-02-16T12:35:42.336Z,95971.00
2023-02-16T12:36:42.325Z,95971.00
2023-02-16T12:37:42.339Z,95971.00
2023-02-16T12:38:42.342Z,95973.00
2023-02-16T12:39:42.355Z,95968.00
2023-02-16T12:40:42.357Z,95968.00
2023-02-16T12:41:42.398Z,95964.00
2023-02-16T12:42:42.403Z,95960.00
2023-02-16T12:43:42.399Z,95958.00
2023-02-16T12:44:42.387Z,95958.00
2023-02-16T12:45:42.418Z,95956.00
2023-02-16T12:46:42.404Z,95958.00
2023-02-16T12:47:42.410Z,95958.00
2023-02-16T12:48:42.419Z,95956.00
2023-02-16T12:49:42.441Z,95954.00
2023-02-16T12:50:42.785Z,95952.00
2023-02-16T12:51:42.821Z,95950.00
2023-02-16T12:52:42.538Z,95948.00
2023-02-16T12:53:42.583Z,95944.00
2023-02-16T12:54:42.578Z,95942.00
2023-02-16T12:55:42.596Z,95938.00
2023-02-16T12:56:42.566Z,95938.00
2023-02-16T12:57:42.561Z,95934.00
2023-02-16T12:58:42.579Z,95932.00
2023-02-16T12:59:42.575Z,95928.00
2023-02-16T13:00:42.808Z,95926.00
2023-02-16T13:01:42.618Z,95926.00
2023-02-16T13:02:42.582Z,95922.00
2023-02-16T13:03:42.637Z,95922.00
2023-02-16T13:04:42.610Z,95922.00
2023-02-16T13:05:42.682Z,95915.00
2023-02-16T13:06:42.644Z,95913.00
2023-02-16T13:07:42.649Z,95913.00
2023-02-16T13:08:42.659Z,95913.00
2023-02-16T13:09:42.649Z,95909.00
2023-02-16T13:10:42.663Z,95909.00
2023-02-16T13:11:42.773Z,95905.00
2023-02-16T13:12:42.663Z,95907.00
2023-02-16T13:13:42.681Z,95903.00
2023-02-16T13:14:42.702Z,95899.00
2023-02-16T13:15:42.699Z,95895.00
2023-02-16T13:16:42.800Z,95897.00
2023-02-16T13:17:42.734Z,95891.00
2023-02-16T13:18:42.773Z,95895.00
2023-02-16T13:19:42.755Z,95895.00
2023-02-16T13:20:42.742Z,95893.00
2023-02-16T13:21:50.902Z,95889.00
2023-02-16T13:22:43.814Z,95885.00
2023-02-16T13:23:42.772Z,95887.00
2023-02-16T13:24:42.759Z,95887.00
2023-02-16T13:25:42.880Z,95883.00
2023-02-16T13:26:42.857Z,95883.00
2023-02-16T13:27:42.723Z,95883.00
2023-02-16T13:28:42.847Z,95879.00
2023-02-16T13:29:42.800Z,95883.00
2023-02-16T13:30:42.816Z,95881.00
2023-02-16T13:31:42.825Z,95881.00
2023-02-16T13:32:42.724Z,95879.00
2023-02-16T13:33:42.669Z,95881.00
2023-02-16T13:34:42.720Z,95879.00
2023-02-16T13:35:42.654Z,95877.00
2023-02-16T13:36:42.671Z,95879.00
2023-02-16T13:37:42.686Z,95877.00
2023-02-16T13:38:42.647Z,95875.00
2023-02-16T13:39:42.650Z,95875.00
2023-02-16T13:40:42.602Z,95875.00
2023-02-16T13:41:42.618Z,95875.00
2023-02-16T13:42:42.650Z,95875.00
2023-02-16T13:43:42.630Z,95871.00
2023-02-16T13:44:44.031Z,95869.00
2023-02-16T13:45:42.645Z,95871.00
2023-02-16T13:46:42.599Z,95869.00
2023-02-16T13:47:42.608Z,95867.00
2023-02-16T13:48:42.586Z,95867.00
2023-02-16T13:49:42.577Z,95871.00
2023-02-16T13:52:42.542Z,95865.00
2023-02-16T14:02:42.606Z,95860.00
2023-02-16T14:03:42.659Z,95861.00
2023-02-16T14:04:42.724Z,95860.00
2023-02-16T14:05:42.698Z,95856.00
2023-02-16T14:06:42.747Z,95858.00
2023-02-16T14:07:42.754Z,95856.00
2023-02-16T14:08:44.437Z,95854.00
2023-02-16T14:09:42.711Z,95852.00
2023-02-16T14:10:42.765Z,95850.00
2023-02-16T14:11:42.759Z,95852.00
2023-02-16T14:12:42.762Z,95850.00
2023-02-16T14:13:42.805Z,95846.00
2023-02-16T14:14:42.804Z,95848.00
2023-02-16T14:15:42.860Z,95844.00
2023-02-16T14:16:42.850Z,95844.00
2023-02-16T14:17:42.841Z,95842.00
2023-02-16T14:18:42.860Z,95844.00
2023-02-16T14:19:42.879Z,95842.00
2023-02-16T14:20:42.875Z,95842.00
2023-02-16T14:21:42.949Z,95842.00
2023-02-16T14:22:42.968Z,95842.00
2023-02-16T14:23:42.990Z,95842.00
2023-02-16T14:24:43.019Z,95842.00
2023-02-16T14:25:43.016Z,95842.00
2023-02-16T14:26:43.050Z,95838.00
2023-02-16T14:27:43.031Z,95838.00
2023-02-16T14:28:43.086Z,95838.00
2023-02-16T14:29:43.113Z,95838.00
2023-02-16T14:30:43.186Z,95840.00
2023-02-16T14:31:43.252Z,95838.00
2023-02-16T14:32:43.135Z,95834.00
2023-02-16T14:33:43.181Z,95834.00
2023-02-16T14:34:43.231Z,95836.00
2023-02-16T14:35:43.241Z,95836.00
2023-02-16T14:36:43.246Z,95836.00
2023-02-16T14:37:43.291Z,95840.00
2023-02-16T14:38:43.326Z,95838.00
2023-02-16T14:40:04.090Z,95840.00
2023-02-16T14:40:44.306Z,95840.00
2023-02-16T14:41:43.335Z,95840.00
2023-02-16T14:42:43.328Z,95842.00
2023-02-16T14:43:43.301Z,95844.00
2023-02-16T14:44:43.308Z,95842.00
2023-02-16T14:45:43.256Z,95840.00
2023-02-16T14:46:43.314Z,95842.00
2023-02-16T14:47:43.296Z,95842.00
2023-02-16T14:48:43.258Z,95844.00
2023-02-16T14:49:43.282Z,95848.00
2023-02-16T14:50:43.277Z,95850.00
2023-02-16T14:51:43.254Z,95850.00
2023-02-16T14:52:43.245Z,95850.00
2023-02-16T14:53:43.275Z,95848.00
2023-02-16T14:54:43.260Z,95850.00
2023-02-16T14:55:43.278Z,95848.00
2023-02-16T14:56:43.224Z,95848.00
2023-02-16T14:57:43.226Z,95848.00
2023-02-16T14:58:43.190Z,95846.00
2023-02-16T14:59:43.191Z,95844.00
2023-02-16T15:00:43.232Z,95850.00
2023-02-16T15:01:43.353Z,95846.00
2023-02-16T15:02:43.320Z,95846.00
2023-02-16T15:03:43.395Z,95848.00
2023-02-16T15:04:43.370Z,95844.00
2023-02-16T15:05:43.382Z,95846.00
2023-02-16T15:06:43.451Z,95850.00
2023-02-16T15:07:43.453Z,95846.00
2023-02-16T15:08:43.481Z,95850.00
2023-02-16T15:09:43.509Z,95850.00
2023-02-16T15:10:43.518Z,95850.00
2023-02-16T15:11:43.575Z,95852.00
2023-02-16T15:12:43.647Z,95848.00
2023-02-16T15:13:43.653Z,95850.00
2023-02-16T15:14:43.688Z,95850.00
2023-02-16T15:15:43.751Z,95850.00
2023-02-16T15:16:43.771Z,95848.00
2023-02-16T15:17:43.763Z,95848.00
2023-02-16T15:18:43.808Z,95848.00
2023-02-16T15:19:43.842Z,95848.00
2023-02-16T15:20:43.851Z,95846.00
2023-02-16T15:21:43.884Z,95848.00
2023-02-16T15:22:43.950Z,95846.00
2023-02-16T15:23:43.931Z,95848.00
2023-02-16T15:24:43.945Z,95844.00
2023-02-16T15:25:44.009Z,95846.00
2023-02-16T15:26:44.039Z,95846.00
2023-02-16T15:27:44.072Z,95846.00
2023-02-16T15:28:44.101Z,95848.00
2023-02-16T15:29:44.153Z,95848.00
2023-02-16T15:30:44.174Z,95848.00
2023-02-16T15:31:44.310Z,95850.00
2023-02-16T15:32:44.212Z,95850.00
2023-02-16T15:33:44.274Z,95850.00
2023-02-16T15:34:44.275Z,95852.00
2023-02-16T15:35:44.327Z,95854.00
2023-02-16T15:36:44.341Z,95858.00
2023-02-16T15:37:44.399Z,95858.00
2023-02-16T15:38:44.420Z,95858.00
2023-02-16T15:39:57.987Z,95860.00
2023-02-16T15:40:45.476Z,95860.00
2023-02-16T15:41:44.475Z,95858.00
2023-02-16T15:42:44.412Z,95860.00
2023-02-16T15:43:44.415Z,95856.00
2023-02-16T15:44:44.410Z,95854.00
2023-02-16T15:45:44.406Z,95856.00
2023-02-16T15:46:44.506Z,95858.00
2023-02-16T15:47:46.126Z,95856.00
2023-02-16T15:48:44.388Z,95858.00
2023-02-16T15:49:44.358Z,95856.00
2023-02-16T15:50:44.362Z,95854.00
2023-02-16T15:51:44.337Z,95858.00
2023-02-16T15:52:44.349Z,95860.00
2023-02-16T15:53:44.373Z,95860.00
2023-02-16T15:54:44.341Z,95860.00
2023-02-16T15:55:44.395Z,95861.00
2023-02-16T15:56:44.435Z,95865.00
2023-02-16T15:57:44.453Z,95867.00
2023-02-16T15:58:44.494Z,95865.00
2023-02-16T15:59:44.540Z,95869.00
2023-02-16T16:00:44.552Z,95869.00
2023-02-16T16:01:44.610Z,95863.00
2023-02-16T16:02:44.637Z,95873.00
2023-02-16T16:03:44.699Z,95867.00
2023-02-16T16:04:44.751Z,95867.00
2023-02-16T16:05:44.788Z,95869.00
2023-02-16T16:06:44.807Z,95869.00
2023-02-16T16:07:44.884Z,95869.00
2023-02-16T16:08:44.881Z,95869.00
2023-02-16T16:09:44.951Z,95871.00
2023-02-16T16:10:44.971Z,95875.00
2023-02-16T16:11:45.049Z,95875.00
2023-02-16T16:12:45.096Z,95879.00
2023-02-16T16:13:45.133Z,95881.00
2023-02-16T16:14:45.169Z,95881.00
2023-02-16T16:15:45.208Z,95881.00
2023-02-16T16:16:45.247Z,95881.00
2023-02-16T16:17:45.304Z,95881.00
2023-02-16T16:18:45.363Z,95883.00
2023-02-16T16:19:45.370Z,95885.00
2023-02-16T16:20:45.412Z,95889.00
2023-02-16T16:21:45.463Z,95891.00
2023-02-16T16:22:45.540Z,95891.00
2023-02-16T16:23:45.576Z,95893.00
2023-02-16T16:24:45.618Z,95895.00
2023-02-16T16:25:45.676Z,95895.00
2023-02-16T16:26:45.689Z,95897.00
2023-02-16T16:27:45.739Z,95899.00
2023-02-16T16:28:45.810Z,95897.00
2023-02-16T16:29:45.874Z,95899.00
2023-02-16T16:30:45.912Z,95903.00
2023-02-16T16:31:46.026Z,95903.00
2023-02-16T16:32:45.980Z,95901.00
2023-02-16T16:33:46.039Z,95905.00
2023-02-16T16:34:46.065Z,95905.00
2023-02-16T16:35:46.121Z,95909.00
2023-02-16T16:36:46.166Z,95907.00
2023-02-16T16:37:46.235Z,95911.00
2023-02-16T16:38:46.273Z,95911.00
2023-02-16T16:39:46.300Z,95915.00
2023-02-16T16:40:46.393Z,95915.00
2023-02-16T16:41:46.429Z,95922.00
2023-02-16T16:42:46.428Z,95922.00
2023-02-16T16:43:46.570Z,95924.00
2023-02-16T16:44:46.545Z,95922.00
2023-02-16T16:45:46.597Z,95924.00
2023-02-16T16:46:46.621Z,95928.00
2023-02-16T16:47:46.668Z,95928.00
2023-02-16T16:48:46.706Z,95928.00
2023-02-16T16:49:46.752Z,95926.00
2023-02-16T16:50:46.819Z,95926.00
2023-02-16T16:51:46.835Z,95926.00
2023-02-16T16:52:46.937Z,95926.00
2023-02-16T16:53:46.918Z,95930.00
2023-02-16T16:54:46.980Z,95928.00
2023-02-16T16:55:47.019Z,95930.00
2023-02-16T16:56:47.077Z,95930.00
2023-02-16T16:57:47.111Z,95932.00
2023-02-16T16:58:47.120Z,95934.00
2023-02-16T16:59:47.186Z,95934.00
2023-02-16T17:00:47.224Z,95936.00
2023-02-16T17:01:47.268Z,95942.00
2023-02-16T17:02:47.314Z,95946.00
2023-02-16T17:03:47.406Z,95948.00
2023-02-16T17:04:47.388Z,95948.00
2023-02-16T17:05:47.512Z,95950.00
2023-02-16T17:06:47.464Z,95954.00
2023-02-16T17:07:47.556Z,95954.00
2023-02-16T17:08:47.605Z,95952.00
2023-02-16T17:09:47.670Z,95954.00
2023-02-16T17:10:47.713Z,95956.00
2023-02-16T17:11:47.727Z,95958.00
2023-02-16T17:12:47.832Z,95962.00
2023-02-16T17:13:47.866Z,95960.00
2023-02-16T17:14:47.914Z,95964.00
2023-02-16T17:15:47.926Z,95962.00
2023-02-16T17:16:48.133Z,95966.00
2023-02-16T17:17:48.064Z,95966.00
2023-02-16T17:18:48.126Z,95966.00
2023-02-16T17:19:48.216Z,95968.00
2023-02-16T17:20:48.212Z,95969.00
2023-02-16T17:21:48.254Z,95969.00
2023-02-16T17:22:48.326Z,95969.00
2023-02-16T17:23:53.111Z,95971.00
2023-02-16T17:24:49.367Z,95971.00
2023-02-16T17:25:48.356Z,95973.00
2023-02-16T17:26:48.337Z,95971.00
2023-02-16T17:27:48.346Z,95975.00
2023-02-16T17:28:48.346Z,95977.00
2023-02-16T17:29:48.335Z,95975.00
2023-02-16T17:30:48.324Z,95979.00
2023-02-16T17:31:49.730Z,95979.00
2023-02-16T17:32:48.332Z,95983.00
2023-02-16T17:33:48.390Z,95983.00
2023-02-16T17:34:48.402Z,95987.00
2023-02-16T17:44:49.021Z,96001.00
2023-02-16T17:45:49.082Z,96001.00
2023-02-16T18:43:52.626Z,96048.00
2023-02-16T18:44:52.702Z,96044.00
2023-02-16T18:45:52.785Z,96044.00
2023-02-16T18:46:52.849Z,96044.00
2023-02-16T18:47:52.956Z,96046.00
2023-02-16T18:48:52.952Z,96048.00
2023-02-16T18:49:53.033Z,96050.00
2023-02-16T18:50:53.101Z,96050.00
2023-02-16T18:51:53.154Z,96052.00