createdAt,value
2023-06-21T00:04:49.029Z,33.4
2023-06-21T00:06:52.354Z,32
2023-06-21T00:08:55.663Z,32.5
2023-06-21T00:10:58.988Z,33.3
2023-06-21T00:13:02.264Z,33.9
2023-06-21T00:15:05.561Z,31.6
2023-06-21T00:17:11.876Z,35.4
2023-06-21T00:19:15.150Z,38.1
2023-06-21T00:21:18.523Z,37.1
2023-06-21T00:22:21.719Z,43
2023-06-21T00:28:31.715Z,36.5
2023-06-21T00:30:38.221Z,35.6
2023-06-21T00:49:11.250Z,41.3
2023-06-21T00:53:17.909Z,31.7
2023-06-21T00:55:21.195Z,33.6
2023-06-21T00:57:24.552Z,31.5
2023-06-21T00:59:31.007Z,35.1
2023-06-21T01:03:37.651Z,26.5
2023-06-21T01:07:44.335Z,31
2023-06-21T01:09:47.674Z,25.4
2023-06-21T01:11:51.041Z,26.9
2023-06-21T01:13:57.522Z,25.5
2023-06-21T01:16:00.820Z,28.5
2023-06-21T01:18:04.208Z,26.2
2023-06-21T01:21:10.731Z,24.1
2023-06-21T01:23:13.978Z,22.9
2023-06-21T01:27:23.778Z,23.3
2023-06-21T01:29:27.101Z,24.7
2023-06-21T01:31:30.459Z,20.3
2023-06-21T01:37:40.447Z,22.3
2023-06-21T01:41:50.212Z,18.5
2023-06-21T01:45:56.822Z,19.8
2023-06-21T01:48:00.175Z,19.2
2023-06-21T01:50:03.475Z,18.9
2023-06-21T01:56:16.614Z,23.1
2023-06-21T02:04:31.586Z,21.5
2023-06-21T02:06:34.751Z,18.8
2023-06-21T02:17:15.230Z,25.1
2023-06-21T02:19:18.572Z,23.7
2023-06-21T02:21:21.922Z,23.3
2023-06-21T02:23:28.366Z,24.5
2023-06-21T02:27:35.049Z,23.8
2023-06-21T02:29:38.380Z,22.8
2023-06-21T02:33:45.092Z,25.5
2023-06-21T02:42:01.534Z,26.1
2023-06-21T02:44:04.883Z,25.9
2023-06-21T02:46:08.273Z,28
2023-06-21T02:50:14.815Z,25.3
2023-06-21T02:52:21.274Z,27.1
2023-06-21T02:54:24.658Z,27
2023-06-21T02:56:27.952Z,27.5
2023-06-21T03:00:34.546Z,34.9
2023-06-21T03:02:37.776Z,33.9
2023-06-21T03:11:57.438Z,41.4
2023-06-21T03:14:00.796Z,39.8
2023-06-21T03:16:04.128Z,37.2
2023-06-21T03:18:07.532Z,35
2023-06-21T03:20:13.961Z,42.4
2023-06-21T03:22:17.182Z,42.3
2023-06-21T03:24:20.552Z,42.4
2023-06-21T03:26:23.839Z,43.5
2023-06-21T03:30:30.824Z,37.8
2023-06-21T03:38:47.062Z,45.7
2023-06-21T03:40:50.379Z,47.7
2023-06-21T03:42:53.748Z,40.5
2023-06-21T03:44:57.100Z,47.7
2023-06-21T03:47:00.445Z,46.6
2023-06-21T03:49:06.949Z,53.3
2023-06-21T03:51:10.306Z,46.6
2023-06-21T03:53:13.592Z,52.6
2023-06-21T03:55:16.946Z,55.7
2023-06-21T03:57:20.291Z,60.7
2023-06-21T03:59:23.657Z,55.3
2023-06-21T04:01:27.039Z,63.5
2023-06-21T04:03:33.502Z,59
2023-06-21T04:08:43.446Z,69.2
2023-06-21T04:14:53.492Z,62.5
2023-06-21T04:19:03.352Z,68.3
2023-06-21T04:21:06.679Z,76.3
2023-06-21T04:23:10.030Z,74.3
2023-06-21T04:25:13.426Z,70.8
2023-06-21T04:27:16.785Z,72
2023-06-21T04:29:20.144Z,86.1
2023-06-21T04:31:26.545Z,76.8
2023-06-21T04:37:36.622Z,76.8
2023-06-21T04:41:43.365Z,86
2023-06-21T04:43:46.710Z,94.2
2023-06-21T04:45:53.291Z,90.8
2023-06-21T04:54:06.686Z,84.7
2023-06-21T05:04:26.541Z,91.4
2023-06-21T05:05:30.522Z,89.1
2023-06-21T05:07:33.070Z,92.5
2023-06-21T05:09:36.395Z,90.3
2023-06-21T05:11:39.796Z,88.4
2023-06-21T05:13:46.264Z,96.8
2023-06-21T05:15:49.627Z,83.8
2023-06-21T05:17:53.193Z,84.7
2023-06-21T05:19:56.307Z,75.4
2023-06-21T05:21:59.684Z,79.5
2023-06-21T05:24:03.071Z,69.9
2023-06-21T05:26:06.355Z,70.8
2023-06-21T05:28:12.730Z,66.8
2023-06-21T05:30:16.076Z,65.2
2023-06-21T05:32:19.394Z,70.3
2023-06-21T05:34:22.761Z,64.3
2023-06-21T05:36:26.085Z,70.7
2023-06-21T05:38:29.435Z,58.9
2023-06-21T05:40:32.728Z,56.8
2023-06-21T05:42:39.079Z,69.1
2023-06-21T05:44:42.424Z,59.9
2023-06-21T05:46:45.707Z,55.9
2023-06-21T05:48:48.990Z,50.6
2023-06-21T05:50:52.296Z,46.2
2023-06-21T05:52:55.616Z,52.6
2023-06-21T05:54:58.837Z,51.8
2023-06-21T06:01:23.655Z,46
2023-06-21T06:03:34.061Z,46.4
2023-06-21T06:05:37.401Z,43.8
2023-06-21T06:07:40.732Z,49
2023-06-21T06:09:46.907Z,44.4
2023-06-21T06:11:50.219Z,41.7
2023-06-21T06:13:53.517Z,44.2
2023-06-21T06:15:56.827Z,44.9
2023-06-21T06:18:00.096Z,44.6
2023-06-21T06:20:03.347Z,41.5
2023-06-21T06:22:06.635Z,44.8
2023-06-21T06:24:12.933Z,38.6
2023-06-21T06:26:16.153Z,39
2023-06-21T06:28:19.443Z,46.6
2023-06-21T06:30:22.731Z,39.4
2023-06-21T06:32:26.039Z,35
2023-06-21T06:34:29.231Z,38.3
2023-06-21T06:36:32.503Z,32.3
2023-06-21T06:38:38.821Z,33.8
2023-06-21T06:40:42.066Z,32.1
2023-06-21T06:42:45.215Z,34.7
2023-06-21T06:44:48.511Z,35.5
2023-06-21T06:46:51.712Z,37.4
2023-06-21T06:48:54.892Z,35.5
2023-06-21T06:50:58.166Z,33.7
2023-06-21T06:53:04.419Z,35.4
2023-06-21T06:55:07.622Z,38.7
2023-06-21T06:57:19.199Z,40.4
2023-06-21T06:58:13.880Z,33.8
2023-06-21T07:00:17.169Z,50.9
2023-06-21T07:02:20.348Z,28.6
2023-06-21T07:06:29.718Z,31.2
2023-06-21T07:08:32.897Z,29.1
2023-06-21T07:10:36.044Z,26.8
2023-06-21T07:12:39.225Z,28.2
2023-06-21T07:14:42.451Z,28.1
2023-06-21T07:16:45.568Z,27.6
2023-06-21T07:18:48.711Z,33
2023-06-21T07:20:54.901Z,29.2
2023-06-21T07:22:58.144Z,25.6
2023-06-21T07:25:01.202Z,26
2023-06-21T07:27:04.383Z,25
2023-06-21T07:35:20.020Z,21.2
2023-06-21T07:37:23.077Z,22.5
2023-06-21T07:39:26.248Z,25.8
2023-06-21T07:41:29.364Z,23.1
2023-06-21T07:43:32.624Z,22.7
2023-06-21T07:47:38.818Z,23.9
2023-06-21T07:54:55.782Z,20.7
2023-06-21T07:56:58.902Z,20.3
2023-06-21T07:59:02.007Z,23.8
2023-06-21T08:03:11.328Z,19.9
2023-06-21T08:05:14.405Z,18.6
2023-06-21T08:07:17.402Z,17.9
2023-06-21T08:11:23.534Z,16.4
2023-06-21T08:13:26.701Z,18
2023-06-21T08:15:29.949Z,18.3
2023-06-21T08:17:36.002Z,13.9
2023-06-21T08:19:39.032Z,14.7
2023-06-21T08:21:44.026Z,12.4
2023-06-21T08:23:45.107Z,14.9
2023-06-21T08:25:48.217Z,14.6
2023-06-21T08:27:51.306Z,14.4
2023-06-21T08:29:54.368Z,13.7
2023-06-21T08:32:00.535Z,15.4
2023-06-21T08:34:03.540Z,13.9
2023-06-21T08:36:06.600Z,18
2023-06-21T08:38:26.121Z,16.8
2023-06-21T08:40:12.739Z,16.1
2023-06-21T08:42:15.781Z,17.5
2023-06-21T08:44:18.847Z,16.3
2023-06-21T08:46:24.940Z,16.5
2023-06-21T08:48:27.978Z,17.8
2023-06-21T08:50:31.036Z,15
2023-06-21T09:28:37.954Z,8.7
2023-06-21T09:30:41.460Z,8.8
2023-06-21T09:32:44.068Z,7.6
2023-06-21T09:36:50.034Z,7.2
2023-06-21T09:38:53.069Z,5.2
2023-06-21T09:40:56.049Z,5.7
2023-06-21T09:43:02.089Z,5.3
2023-06-21T09:45:05.097Z,5.9
2023-06-21T09:47:08.076Z,6.1
2023-06-21T09:49:31.600Z,6.4
2023-06-21T09:51:34.587Z,5
2023-06-21T09:53:37.551Z,6.5
2023-06-21T09:57:46.596Z,6.2
2023-06-21T10:01:52.533Z,8.6
2023-06-21T10:03:55.642Z,6.8
2023-06-21T10:05:58.514Z,8.9
2023-06-21T10:08:01.449Z,9.6
2023-06-21T10:10:07.473Z,7.6
2023-06-21T10:12:10.431Z,8.4
2023-06-21T10:14:13.357Z,6.2
2023-06-21T10:16:16.314Z,7.4
2023-06-21T10:18:19.283Z,7.3
2023-06-21T10:20:22.191Z,6.5
2023-06-21T10:22:25.173Z,7
2023-06-21T10:32:42.873Z,8.1
2023-06-21T10:36:48.557Z,8.3
2023-06-21T10:38:54.528Z,9.5
2023-06-21T10:44:03.389Z,10.3
2023-06-21T10:46:06.322Z,8
2023-06-21T10:50:12.066Z,7.6
2023-06-21T10:52:18.017Z,7.9
2023-06-21T10:54:20.897Z,7.7
2023-06-21T10:58:26.677Z,7.4
2023-06-21T11:00:29.986Z,5.2
2023-06-21T11:02:32.452Z,4.9
2023-06-21T11:04:42.197Z,12.2
2023-06-21T11:06:41.596Z,3.6
2023-06-21T11:12:49.958Z,2.1
2023-06-21T11:21:04.290Z,3.2
2023-06-21T11:23:07.245Z,3
2023-06-21T11:25:09.958Z,2.4
2023-06-21T11:27:12.816Z,3.5
2023-06-21T11:29:15.637Z,3.1
2023-06-21T11:31:18.603Z,2
2023-06-21T11:33:21.353Z,1.8
2023-06-21T11:35:27.228Z,1.4
2023-06-21T11:37:30.070Z,1.9
2023-06-21T11:40:36.344Z,1.5
2023-06-21T11:46:44.305Z,1.9
2023-06-21T11:48:50.210Z,1.7
2023-06-21T11:50:53.025Z,4.2
2023-06-21T11:52:55.824Z,1.4
2023-06-21T11:54:58.636Z,1.5
2023-06-21T11:59:04.234Z,1.4
2023-06-21T12:05:15.832Z,2.9
2023-06-21T12:07:18.465Z,1.1
2023-06-21T12:09:21.212Z,2.6
2023-06-21T12:11:23.961Z,2.1
2023-06-21T12:15:29.507Z,1.3
2023-06-21T12:17:35.318Z,1.6
2023-06-21T12:19:38.016Z,1.5
2023-06-21T12:21:40.713Z,2.5
2023-06-21T12:23:43.410Z,2.9
2023-06-21T12:29:51.530Z,3.3
2023-06-21T12:31:57.286Z,1
2023-06-21T12:36:02.623Z,3.2
2023-06-21T12:39:08.141Z,2.7
2023-06-21T12:41:10.751Z,1.9
2023-06-21T12:49:24.249Z,1.9
2023-06-21T12:55:32.001Z,1.5
2023-06-21T12:57:34.520Z,1.2
2023-06-21T13:03:45.524Z,1.7
2023-06-21T13:05:47.924Z,2.3
2023-06-21T13:07:50.428Z,1.6
2023-06-21T13:14:01.137Z,3.6
2023-06-21T13:18:06.147Z,1.9
2023-06-21T13:24:13.511Z,3.7
2023-06-21T13:26:15.973Z,1.4
2023-06-21T13:28:21.566Z,1.4
2023-06-21T13:30:23.990Z,1.8
2023-06-21T13:36:52.057Z,1.6
2023-06-21T13:38:54.326Z,1.1
2023-06-21T13:40:59.871Z,3.9
2023-06-21T13:43:02.260Z,1.1
2023-06-21T13:45:04.624Z,1.4
2023-06-21T13:51:13.193Z,1.8
2023-06-21T13:53:15.548Z,1.2
2023-06-21T13:55:21.557Z,1.2
2023-06-21T13:59:25.678Z,1.7
2023-06-21T14:09:40.391Z,1.2
2023-06-21T14:15:47.269Z,4.7
2023-06-21T14:17:49.603Z,2.5
2023-06-21T14:21:54.134Z,1.6
2023-06-21T14:26:01.876Z,2.7
2023-06-21T14:28:04.168Z,2
2023-06-21T14:29:06.910Z,1
2023-06-21T14:33:11.614Z,1.4
2023-06-21T14:35:13.827Z,2.4
2023-06-21T14:41:23.967Z,2.1
2023-06-21T14:45:28.691Z,1.3
2023-06-21T14:51:39.087Z,3.1
2023-06-21T14:53:41.548Z,4.1
2023-06-21T14:55:44.039Z,2.8
2023-06-21T14:57:46.518Z,1
2023-06-21T14:59:49.063Z,1.5
2023-06-21T15:03:54.261Z,1.7
2023-06-21T15:08:02.508Z,1.1
2023-06-21T15:12:09.243Z,2.1
2023-06-21T15:14:10.420Z,4.9
2023-06-21T15:16:13.079Z,3
2023-06-21T15:18:15.814Z,1.5
2023-06-21T15:20:21.564Z,1.3
2023-06-21T15:31:38.144Z,1.2
2023-06-21T15:33:44.049Z,3.1
2023-06-21T15:37:49.475Z,1.3
2023-06-21T15:39:52.258Z,1.6
2023-06-21T15:43:57.832Z,1.3
2023-06-21T15:46:00.625Z,2.6
2023-06-21T15:48:06.580Z,2.3
2023-06-21T15:50:09.308Z,4.6
2023-06-21T15:52:12.118Z,3.4
2023-06-21T15:54:14.877Z,2.4
2023-06-21T15:56:17.679Z,2
2023-06-21T15:58:20.476Z,3
2023-06-21T16:00:23.241Z,4
2023-06-21T16:02:29.215Z,4.1
2023-06-21T16:04:31.942Z,2.2
2023-06-21T16:06:34.711Z,3.2
2023-06-21T16:08:37.546Z,2.6
2023-06-21T16:10:40.361Z,2.6
2023-06-21T16:12:43.547Z,1.5
2023-06-21T16:14:45.991Z,2
2023-06-21T16:18:54.779Z,1.6
2023-06-21T16:20:57.558Z,1.8
2023-06-21T16:22:00.527Z,1.8
2023-06-21T16:24:03.402Z,4.7
2023-06-21T16:26:06.236Z,2.3
2023-06-21T16:28:09.121Z,3.1
2023-06-21T16:30:15.046Z,3.6
2023-06-21T16:34:20.797Z,4.9
2023-06-21T16:50:46.708Z,1.1
2023-06-21T16:52:49.508Z,1.2
2023-06-21T16:54:52.313Z,1.1
2023-06-21T16:56:55.075Z,1.4
2023-06-21T17:03:06.532Z,2.8
2023-06-21T17:05:09.132Z,1.1
2023-06-21T17:13:22.978Z,1.8
2023-06-21T17:21:54.326Z,1
2023-06-21T17:23:56.974Z,2.8
2023-06-21T17:26:02.780Z,1.5
2023-06-21T17:28:05.395Z,1.1
2023-06-21T17:30:08.047Z,1.2
2023-06-21T17:34:13.339Z,1.2
2023-06-21T17:36:15.999Z,2.8
2023-06-21T17:38:18.650Z,1.5
2023-06-21T17:40:24.389Z,1.2
2023-06-21T17:44:29.692Z,5.2
2023-06-21T17:46:32.322Z,4
2023-06-21T17:48:35.105Z,4.3
2023-06-21T17:50:37.628Z,2.1
2023-06-21T17:52:40.273Z,2.8
2023-06-21T17:54:46.061Z,1.4
2023-06-21T17:56:48.696Z,2.5
2023-06-21T17:58:51.346Z,1
2023-06-21T18:07:02.084Z,1.5
2023-06-21T18:11:10.609Z,3.9
2023-06-21T18:13:13.314Z,2.2
2023-06-21T18:14:16.216Z,1.3
2023-06-21T18:16:18.953Z,2.3
2023-06-21T18:20:24.391Z,1.3
2023-06-21T18:24:32.947Z,2.9
2023-06-21T18:26:35.688Z,4
2023-06-21T18:28:38.415Z,5.8
2023-06-21T18:30:41.177Z,2.5
2023-06-21T18:32:43.928Z,3.1
2023-06-21T18:34:46.667Z,3.5
2023-06-21T18:38:55.268Z,2.6
2023-06-21T18:40:58.074Z,2.9
2023-06-21T18:43:00.860Z,3.1
2023-06-21T18:47:06.460Z,4.7
2023-06-21T18:49:09.323Z,1.8
2023-06-21T18:51:15.240Z,3.2
2023-06-21T18:55:20.934Z,2.3
2023-06-21T18:59:26.679Z,1.8
2023-06-21T19:01:29.578Z,4
2023-06-21T19:03:32.594Z,3.6
2023-06-21T19:05:38.443Z,1.7
2023-06-21T19:07:41.367Z,3.6
2023-06-21T19:10:47.285Z,4
2023-06-21T19:12:50.246Z,2.2
2023-06-21T19:14:53.237Z,1.7
2023-06-21T19:25:11.273Z,2
2023-06-21T19:35:29.461Z,2.7
2023-06-21T19:41:38.672Z,2.7
2023-06-21T19:43:43.275Z,4.5
2023-06-21T19:45:46.297Z,3.5
2023-06-21T19:47:52.490Z,3.1
2023-06-21T19:49:55.562Z,2.2
2023-06-21T19:51:58.661Z,3.6
2023-06-21T19:54:01.772Z,3
2023-06-21T19:56:04.853Z,4.9
2023-06-21T19:58:07.975Z,2.6
2023-06-21T20:02:17.297Z,3.4
2023-06-21T20:06:23.516Z,2.8
2023-06-21T20:07:26.601Z,4.1
2023-06-21T20:09:29.752Z,2.3
2023-06-21T20:11:32.904Z,3.6
2023-06-21T20:13:36.044Z,8
2023-06-21T20:15:42.238Z,4.3
2023-06-21T20:17:45.433Z,5.9
2023-06-21T20:19:48.538Z,4.6
2023-06-21T20:21:51.712Z,3.8
2023-06-21T20:23:54.859Z,4.6
2023-06-21T20:25:58.018Z,9.1
2023-06-21T20:28:01.301Z,4
2023-06-21T20:32:10.543Z,6.2
2023-06-21T20:34:13.688Z,8.9
2023-06-21T20:36:16.850Z,4.9
2023-06-21T20:42:26.335Z,5.8
2023-06-21T20:46:35.718Z,8.9
2023-06-21T20:48:38.882Z,6.4
2023-06-21T20:56:51.548Z,10.1
2023-06-21T20:58:57.760Z,5.8
2023-06-21T21:01:00.947Z,5
2023-06-21T21:03:04.158Z,5.9
2023-06-21T21:05:28.088Z,5.2
2023-06-21T21:07:31.239Z,5.2
2023-06-21T21:09:34.401Z,8.4
2023-06-21T21:11:40.645Z,6
2023-06-21T21:13:43.889Z,7.5
2023-06-21T21:15:47.064Z,5.5
2023-06-21T21:17:50.431Z,6.7
2023-06-21T21:19:53.548Z,15.3
2023-06-21T21:21:56.695Z,7.5
2023-06-21T21:24:00.003Z,4.6
2023-06-21T21:26:06.161Z,8.3
2023-06-21T21:28:09.345Z,7.6
2023-06-21T21:30:12.617Z,7
2023-06-21T21:32:15.807Z,11.7
2023-06-21T21:36:22.299Z,13.7
2023-06-21T21:38:25.440Z,6.2
2023-06-21T21:40:31.903Z,8.6
2023-06-21T21:42:34.860Z,6.7
2023-06-21T21:52:51.162Z,8.8
2023-06-21T21:54:57.607Z,6.7
2023-06-21T21:59:04.193Z,8.6
2023-06-21T22:00:07.333Z,8.7
2023-06-21T22:22:49.828Z,7.4
2023-06-21T22:24:53.167Z,8.2
2023-06-21T22:33:06.364Z,9.2
2023-06-21T22:45:29.382Z,9.1
2023-06-21T22:51:42.540Z,12.9
2023-06-21T22:53:45.904Z,11.7
2023-06-21T22:56:52.478Z,10.6
2023-06-21T22:58:55.851Z,10.2
2023-06-21T23:00:59.177Z,12.9
2023-06-21T23:11:19.011Z,11.5
2023-06-21T23:13:22.382Z,15.1
2023-06-21T23:15:25.806Z,9.9
2023-06-21T23:17:29.181Z,11.1
2023-06-21T23:19:35.637Z,11.5
2023-06-21T23:21:39.002Z,14.6
2023-06-21T23:23:42.355Z,12.7
2023-06-21T23:27:49.034Z,12.1
2023-06-21T23:36:05.629Z,12.4
2023-06-21T23:38:09.030Z,13.6
2023-06-21T23:42:15.787Z,9.7
2023-06-21T23:46:22.560Z,13.4
2023-06-21T23:48:29.066Z,18.4
2023-06-21T23:50:32.469Z,11.9
2023-06-21T23:52:35.843Z,10.5
2023-06-21T23:59:49.255Z,10.5
