createdAt,value
2023-04-27T00:00:53.886Z,81.14
2023-04-27T00:03:22.835Z,80.93
2023-04-27T00:05:50.904Z,80.96
2023-04-27T00:08:19.195Z,80.47
2023-04-27T00:10:47.552Z,80.47
2023-04-27T00:13:16.097Z,80.34
2023-04-27T00:15:45.501Z,80.10
2023-04-27T00:18:12.934Z,80.21
2023-04-27T00:20:41.367Z,80.04
2023-04-27T00:23:09.915Z,80.17
2023-04-27T00:25:38.689Z,80.17
2023-04-27T00:28:06.996Z,79.61
2023-04-27T00:30:35.872Z,79.41
2023-04-27T00:33:03.598Z,79.94
2023-04-27T00:35:35.092Z,80.07
2023-04-27T00:38:03.320Z,80.65
2023-04-27T00:40:32.467Z,80.79
2023-04-27T00:43:00.182Z,81.01
2023-04-27T00:45:28.856Z,81.43
2023-04-27T00:47:57.591Z,82.19
2023-04-27T00:50:30.179Z,82.63
2023-04-27T00:53:01.571Z,82.60
2023-04-27T00:55:31.445Z,82.64
2023-04-27T00:58:01.447Z,82.77
2023-04-27T01:00:31.382Z,83.03
2023-04-27T01:03:01.691Z,83.03
2023-04-27T01:05:32.704Z,82.38
2023-04-27T01:08:03.260Z,82.51
2023-04-27T01:10:33.151Z,83.02
2023-04-27T01:13:03.802Z,82.91
2023-04-27T01:15:33.547Z,82.86
2023-04-27T01:18:04.479Z,83.45
2023-04-27T01:20:34.391Z,84.13
2023-04-27T01:23:04.485Z,84.29
2023-04-27T01:25:34.286Z,83.82
2023-04-27T01:28:04.251Z,83.87
2023-04-27T01:30:34.204Z,83.86
2023-04-27T01:33:04.390Z,84.11
2023-04-27T01:35:34.268Z,83.57
2023-04-27T01:38:04.049Z,83.45
2023-04-27T01:40:33.888Z,83.45
2023-04-27T01:43:03.896Z,83.82
2023-04-27T01:45:33.756Z,83.76
2023-04-27T01:48:04.013Z,83.49
2023-04-27T01:50:33.821Z,83.50
2023-04-27T01:53:03.607Z,84.06
2023-04-27T01:55:33.350Z,83.95
2023-04-27T01:58:03.294Z,84.17
2023-04-27T02:00:33.064Z,83.32
2023-04-27T02:03:01.799Z,82.75
2023-04-27T02:05:30.030Z,82.25
2023-04-27T02:07:58.441Z,81.63
2023-04-27T02:10:27.027Z,81.03
2023-04-27T02:12:55.518Z,81.62
2023-04-27T02:15:24.119Z,81.56
2023-04-27T02:17:52.184Z,80.97
2023-04-27T02:20:20.747Z,81.03
2023-04-27T02:22:49.185Z,81.16
2023-04-27T02:25:17.759Z,79.65
2023-04-27T02:27:46.655Z,80.30
2023-04-27T02:30:15.326Z,80.32
2023-04-27T02:32:43.969Z,79.58
2023-04-27T02:35:11.326Z,78.92
2023-04-27T02:37:39.832Z,79.12
2023-04-27T02:40:09.489Z,79.14
2023-04-27T02:42:38.853Z,79.36
2023-04-27T02:45:08.806Z,79.35
2023-04-27T02:47:36.476Z,79.60
2023-04-27T02:50:05.964Z,80.06
2023-04-27T02:52:33.246Z,80.58
2023-04-27T02:55:01.707Z,80.61
2023-04-27T02:57:30.117Z,80.52
2023-04-27T02:59:58.536Z,80.64
2023-04-27T03:02:27.086Z,80.80
2023-04-27T03:04:56.077Z,80.44
2023-04-27T03:07:23.744Z,80.45
2023-04-27T03:09:52.682Z,80.73
2023-04-27T03:12:21.306Z,81.45
2023-04-27T03:14:49.617Z,81.62
2023-04-27T03:17:18.084Z,81.11
2023-04-27T03:19:49.278Z,81.03
2023-04-27T03:22:19.185Z,80.46
2023-04-27T03:24:49.052Z,80.57
2023-04-27T03:27:18.855Z,80.30
2023-04-27T03:29:53.672Z,80.57
2023-04-27T03:32:23.461Z,79.53
2023-04-27T03:34:53.354Z,79.43
2023-04-27T03:37:23.115Z,79.75
2023-04-27T03:39:52.812Z,79.93
2023-04-27T03:42:20.131Z,79.71
2023-04-27T03:44:48.391Z,79.76
2023-04-27T03:47:16.866Z,79.86
2023-04-27T03:49:46.221Z,79.76
2023-04-27T03:52:14.114Z,79.67
2023-04-27T03:54:42.127Z,79.90
2023-04-27T03:57:10.687Z,80.27
2023-04-27T03:59:39.051Z,80.98
2023-04-27T04:02:08.702Z,81.29
2023-04-27T04:04:35.878Z,81.93
2023-04-27T04:07:04.224Z,81.76
2023-04-27T04:09:32.707Z,81.75
2023-04-27T04:12:01.968Z,82.03
2023-04-27T04:14:29.507Z,81.94
2023-04-27T04:16:57.880Z,82.64
2023-04-27T04:19:26.260Z,82.77
2023-04-27T04:21:57.005Z,82.49
2023-04-27T04:24:26.126Z,82.22
2023-04-27T04:26:54.516Z,82.63
2023-04-27T04:29:23.601Z,82.32
2023-04-27T04:31:52.224Z,81.66
2023-04-27T04:34:20.101Z,81.25
2023-04-27T04:36:51.700Z,80.92
2023-04-27T04:39:21.745Z,81.20
2023-04-27T04:41:51.565Z,81.05
2023-04-27T04:44:21.892Z,80.90
2023-04-27T04:46:51.880Z,80.71
2023-04-27T04:49:21.737Z,81.32
2023-04-27T04:51:51.592Z,81.44
2023-04-27T04:54:21.310Z,81.45
2023-04-27T04:56:51.189Z,82.14
2023-04-27T04:59:21.075Z,81.70
2023-04-27T05:01:50.966Z,81.16
2023-04-27T05:04:21.234Z,81.47
2023-04-27T05:06:51.324Z,80.89
2023-04-27T05:09:21.444Z,80.23
2023-04-27T05:11:51.323Z,80.52
2023-04-27T05:14:21.138Z,80.61
2023-04-27T05:16:51.706Z,80.44
2023-04-27T05:19:21.730Z,80.41
2023-04-27T05:21:51.528Z,80.66
2023-04-27T05:24:21.360Z,80.83
2023-04-27T05:26:51.170Z,81.25
2023-04-27T05:29:22.272Z,81.17
2023-04-27T05:31:52.187Z,80.75
2023-04-27T05:34:21.989Z,79.89
2023-04-27T05:36:51.791Z,80.65
2023-04-27T05:39:21.684Z,81.19
2023-04-27T05:41:51.494Z,78.91
2023-04-27T05:44:21.508Z,79.14
2023-04-27T05:46:51.727Z,79.47
2023-04-27T05:49:22.317Z,79.52
2023-04-27T05:51:52.071Z,78.39
2023-04-27T05:54:22.105Z,77.15
2023-04-27T05:56:51.953Z,77.15
2023-04-27T05:59:21.962Z,76.48
2023-04-27T06:01:51.855Z,76.01
2023-04-27T06:04:21.861Z,76.87
2023-04-27T06:06:51.802Z,76.09
2023-04-27T06:09:21.653Z,76.47
2023-04-27T06:11:51.648Z,75.16
2023-04-27T06:14:19.856Z,74.16
2023-04-27T06:16:48.334Z,73.87
2023-04-27T06:19:17.239Z,72.15
2023-04-27T06:21:45.203Z,72.89
2023-04-27T06:24:13.622Z,71.37
2023-04-27T06:26:42.076Z,70.42
2023-04-27T06:29:10.702Z,69.50
2023-04-27T06:31:39.218Z,69.07
2023-04-27T06:34:07.497Z,69.40
2023-04-27T06:36:36.338Z,69.42
2023-04-27T06:39:04.162Z,68.04
2023-04-27T06:41:33.769Z,67.68
2023-04-27T06:44:01.048Z,67.42
2023-04-27T06:46:29.454Z,65.40
2023-04-27T06:48:57.846Z,65.30
2023-04-27T06:51:26.744Z,64.68
2023-04-27T06:53:57.197Z,64.56
2023-04-27T06:56:26.162Z,63.10
2023-04-27T06:58:56.282Z,62.71
2023-04-27T07:01:26.147Z,62.62
2023-04-27T07:03:56.048Z,61.12
2023-04-27T07:06:26.773Z,62.10
2023-04-27T07:08:56.840Z,61.99
2023-04-27T07:11:26.818Z,62.57
2023-04-27T07:13:56.689Z,63.02
2023-04-27T07:16:26.814Z,63.33
2023-04-27T07:18:56.693Z,61.64
2023-04-27T07:21:26.890Z,61.13
2023-04-27T07:23:56.715Z,61.53
2023-04-27T07:26:27.029Z,63.36
2023-04-27T07:28:56.838Z,61.81
2023-04-27T07:31:26.700Z,62.44
2023-04-27T07:33:56.492Z,61.19
2023-04-27T07:36:27.506Z,61.43
2023-04-27T07:38:58.733Z,62.12
2023-04-27T07:41:29.019Z,61.35
2023-04-27T07:43:58.794Z,61.74
2023-04-27T07:46:30.357Z,61.22
2023-04-27T07:49:00.394Z,59.40
2023-04-27T07:51:30.158Z,58.42
2023-04-27T07:54:00.496Z,59.23
2023-04-27T07:56:30.363Z,60.50
2023-04-27T07:59:00.427Z,60.35
2023-04-27T08:01:30.195Z,60.33
2023-04-27T08:04:00.389Z,60.52
2023-04-27T08:06:31.143Z,58.62
2023-04-27T08:09:02.057Z,58.26
2023-04-27T08:11:32.284Z,57.75
2023-04-27T08:14:00.372Z,58.51
2023-04-27T08:16:28.861Z,58.87
2023-04-27T08:18:58.604Z,59.18
2023-04-27T08:21:28.618Z,59.41
2023-04-27T08:23:56.986Z,56.62
2023-04-27T08:26:26.395Z,55.61
2023-04-27T08:28:54.413Z,55.78
2023-04-27T08:31:22.753Z,56.95
2023-04-27T08:33:52.286Z,57.01
2023-04-27T08:36:24.458Z,58.26
2023-04-27T08:38:54.714Z,59.22
2023-04-27T08:41:24.708Z,59.57
2023-04-27T08:43:54.538Z,59.57
2023-04-27T08:46:28.749Z,58.66
2023-04-27T08:48:58.658Z,56.91
2023-04-27T08:51:28.673Z,56.42
2023-04-27T08:53:59.278Z,58.74
2023-04-27T08:56:29.962Z,58.34
2023-04-27T08:59:01.863Z,59.29
2023-04-27T09:01:33.884Z,60.28
2023-04-27T09:04:06.138Z,60.93
2023-04-27T09:06:36.510Z,62.05
2023-04-27T09:09:09.086Z,62.69
2023-04-27T09:11:39.845Z,62.50
2023-04-27T09:14:23.632Z,63.19
2023-04-27T09:17:00.087Z,62.29
2023-04-27T09:19:30.828Z,61.76
2023-04-27T09:22:11.610Z,62.20
2023-04-27T09:24:54.852Z,60.87
2023-04-27T09:27:23.485Z,60.08
2023-04-27T09:29:52.124Z,61.67
2023-04-27T09:32:21.334Z,62.52
2023-04-27T09:34:51.364Z,61.96
2023-04-27T09:37:23.114Z,62.20
2023-04-27T09:39:51.741Z,59.88
2023-04-27T09:42:21.828Z,58.90
2023-04-27T09:44:54.378Z,56.17
2023-04-27T09:47:23.560Z,57.60
2023-04-27T09:49:53.012Z,54.79
2023-04-27T09:52:23.290Z,54.38
2023-04-27T09:54:58.374Z,55.26
2023-04-27T09:58:06.398Z,56.28
2023-04-27T10:01:02.399Z,58.91
2023-04-27T10:03:58.591Z,59.57
2023-04-27T10:06:34.687Z,59.60
2023-04-27T10:09:07.418Z,58.24
2023-04-27T10:11:44.173Z,58.04
2023-04-27T10:14:22.312Z,59.18
2023-04-27T10:16:58.680Z,60.81
2023-04-27T10:19:28.581Z,61.20
2023-04-27T10:22:08.342Z,61.76
2023-04-27T10:24:40.971Z,60.26
2023-04-27T10:27:19.829Z,60.49
2023-04-27T10:29:51.028Z,58.82
2023-04-27T10:32:26.048Z,57.92
2023-04-27T10:35:08.939Z,58.27
2023-04-27T10:37:41.389Z,56.44
2023-04-27T10:40:17.700Z,57.10
2023-04-27T10:42:51.033Z,57.31
2023-04-27T10:45:31.527Z,54.99
2023-04-27T10:48:02.025Z,52.93
2023-04-27T10:50:32.037Z,51.64
2023-04-27T10:53:07.023Z,50.79
2023-04-27T10:55:37.352Z,48.41
2023-04-27T10:58:07.467Z,50.42
2023-04-27T11:00:44.670Z,46.91
2023-04-27T11:03:22.398Z,48.02
2023-04-27T11:06:06.018Z,47.36
2023-04-27T11:08:36.338Z,45.00
2023-04-27T11:11:06.112Z,45.52
2023-04-27T11:13:36.101Z,45.86
2023-04-27T11:16:07.052Z,46.89
2023-04-27T11:18:38.342Z,48.36
2023-04-27T11:21:14.718Z,49.93
2023-04-27T11:23:44.713Z,50.59
2023-04-27T11:26:21.211Z,52.10
2023-04-27T11:29:01.969Z,51.96
2023-04-27T11:31:47.338Z,52.28
2023-04-27T11:34:26.441Z,48.42
2023-04-27T11:37:17.192Z,46.94
2023-04-27T11:39:48.185Z,45.19
2023-04-27T11:42:31.627Z,45.42
2023-04-27T11:45:01.164Z,43.81
2023-04-27T11:47:33.962Z,45.71
2023-04-27T11:50:08.478Z,47.41
2023-04-27T11:52:42.372Z,46.59
2023-04-27T11:55:15.996Z,46.62
2023-04-27T11:57:46.470Z,47.57
2023-04-27T12:00:17.232Z,46.56
2023-04-27T12:02:47.087Z,46.03
2023-04-27T12:05:17.318Z,46.92
2023-04-27T12:07:47.254Z,47.00
2023-04-27T12:10:17.161Z,48.18
2023-04-27T12:12:46.992Z,47.98
2023-04-27T12:15:15.456Z,48.08
2023-04-27T12:17:43.961Z,48.31
2023-04-27T12:20:13.242Z,47.76
2023-04-27T12:22:41.212Z,48.05
2023-04-27T12:25:09.841Z,47.88
2023-04-27T12:27:37.835Z,46.14
2023-04-27T12:30:09.847Z,46.32
2023-04-27T12:32:40.060Z,46.06
2023-04-27T12:35:10.622Z,45.46
2023-04-27T12:37:40.800Z,43.62
2023-04-27T12:40:11.219Z,44.11
2023-04-27T12:42:41.041Z,42.10
2023-04-27T12:45:11.076Z,43.96
2023-04-27T12:47:58.107Z,42.46
2023-04-27T12:50:32.963Z,42.55
2023-04-27T12:53:02.817Z,40.58
2023-04-27T12:55:34.409Z,39.98
2023-04-27T12:58:05.036Z,39.54
2023-04-27T13:00:34.884Z,40.77
2023-04-27T13:03:06.838Z,42.02
2023-04-27T13:05:36.732Z,42.35
2023-04-27T13:08:06.506Z,42.52
2023-04-27T13:10:37.295Z,42.93
2023-04-27T13:13:07.814Z,43.33
2023-04-27T13:15:38.762Z,42.95
2023-04-27T13:18:08.734Z,41.85
2023-04-27T13:20:38.896Z,41.99
2023-04-27T13:23:08.861Z,41.93
2023-04-27T13:25:38.675Z,41.96
2023-04-27T13:28:08.669Z,42.31
2023-04-27T13:30:38.604Z,42.97
2023-04-27T13:33:21.677Z,43.59
2023-04-27T13:35:52.855Z,42.13
2023-04-27T13:38:22.676Z,43.42
2023-04-27T13:40:53.823Z,43.81
2023-04-27T13:43:23.648Z,42.68
2023-04-27T13:45:55.272Z,42.67
2023-04-27T13:48:25.552Z,42.92
2023-04-27T13:50:56.175Z,43.01
2023-04-27T13:53:27.000Z,43.68
2023-04-27T13:55:58.226Z,43.81
2023-04-27T13:58:31.237Z,43.41
2023-04-27T14:01:01.971Z,42.41
2023-04-27T14:03:31.826Z,43.83
2023-04-27T14:06:01.955Z,42.70
2023-04-27T14:08:31.711Z,41.84
2023-04-27T14:11:01.588Z,41.82
2023-04-27T14:13:31.534Z,41.72
2023-04-27T14:16:01.321Z,39.70
2023-04-27T14:18:32.727Z,38.29
2023-04-27T14:21:02.877Z,35.80
2023-04-27T14:23:32.744Z,36.77
2023-04-27T14:26:02.530Z,36.00
2023-04-27T14:28:32.383Z,36.16
2023-04-27T14:31:02.264Z,35.96
2023-04-27T14:33:32.073Z,35.77
2023-04-27T14:36:02.047Z,36.51
2023-04-27T14:38:32.301Z,38.09
2023-04-27T14:41:03.057Z,39.26
2023-04-27T14:43:32.945Z,40.41
2023-04-27T14:46:19.197Z,40.12
2023-04-27T14:48:49.777Z,40.27
2023-04-27T14:51:19.175Z,40.15
2023-04-27T14:53:49.098Z,40.90
2023-04-27T14:56:18.910Z,41.03
2023-04-27T14:58:48.766Z,40.75
2023-04-27T15:01:18.604Z,38.66
2023-04-27T15:03:48.574Z,38.48
2023-04-27T15:06:19.094Z,39.31
2023-04-27T15:08:48.791Z,39.66
2023-04-27T15:11:18.591Z,39.79
2023-04-27T15:13:48.648Z,40.56
2023-04-27T15:16:20.116Z,40.92
2023-04-27T15:18:49.237Z,41.40
2023-04-27T15:21:18.965Z,42.35
2023-04-27T15:23:48.741Z,42.48
2023-04-27T15:26:18.534Z,43.16
2023-04-27T15:28:48.418Z,43.43
2023-04-27T15:31:18.792Z,43.90
2023-04-27T15:33:48.532Z,44.59
2023-04-27T15:36:18.383Z,44.81
2023-04-27T15:38:48.472Z,44.87
2023-04-27T15:41:18.952Z,44.75
2023-04-27T15:43:48.544Z,44.28
2023-04-27T15:46:18.937Z,44.88
2023-04-27T15:48:48.565Z,43.43
2023-04-27T15:51:18.314Z,41.27
2023-04-27T15:53:48.127Z,41.10
2023-04-27T15:56:17.981Z,39.82
2023-04-27T15:58:47.735Z,39.40
2023-04-27T16:01:17.779Z,39.40
2023-04-27T16:03:47.706Z,39.47
2023-04-27T16:06:17.498Z,38.94
2023-04-27T16:08:47.409Z,39.30
2023-04-27T16:11:17.247Z,39.94
2023-04-27T16:13:46.843Z,39.71
2023-04-27T16:16:17.301Z,39.56
2023-04-27T16:18:46.858Z,40.64
2023-04-27T16:21:16.751Z,40.78
2023-04-27T16:23:46.732Z,40.56
2023-04-27T16:26:16.959Z,40.09
2023-04-27T16:28:46.675Z,38.60
2023-04-27T16:31:16.527Z,37.79
2023-04-27T16:33:48.298Z,37.79
2023-04-27T16:36:17.191Z,38.36
2023-04-27T16:38:46.177Z,38.53
2023-04-27T16:41:13.933Z,39.17
2023-04-27T16:43:42.349Z,38.97
2023-04-27T16:46:11.347Z,39.80
2023-04-27T16:48:39.155Z,39.79
2023-04-27T16:51:07.887Z,40.11
2023-04-27T16:53:36.973Z,40.25
2023-04-27T16:56:05.316Z,40.79
2023-04-27T16:58:34.574Z,40.68
2023-04-27T17:01:04.845Z,40.88
2023-04-27T17:03:34.878Z,41.79
2023-04-27T17:06:04.873Z,41.36
2023-04-27T17:08:34.643Z,42.56
2023-04-27T17:11:11.644Z,42.26
2023-04-27T17:13:41.356Z,42.69
2023-04-27T17:16:12.981Z,42.94
2023-04-27T17:18:42.912Z,43.20
2023-04-27T17:21:13.762Z,42.80
2023-04-27T17:23:43.286Z,43.69
2023-04-27T17:26:15.841Z,43.34
2023-04-27T17:28:46.635Z,43.02
2023-04-27T17:31:19.396Z,43.39
2023-04-27T17:33:46.670Z,43.18
2023-04-27T17:36:16.556Z,42.81
2023-04-27T17:38:46.570Z,43.00
2023-04-27T17:41:16.278Z,43.18
2023-04-27T17:43:46.091Z,44.28
2023-04-27T17:46:16.188Z,44.79
2023-04-27T17:48:46.010Z,45.08
2023-04-27T17:51:15.864Z,45.96
2023-04-27T17:53:45.849Z,46.48
2023-04-27T17:56:15.377Z,47.80
2023-04-27T17:58:45.310Z,47.85
2023-04-27T18:01:15.269Z,49.92
2023-04-27T18:03:45.276Z,51.45
2023-04-27T18:06:15.322Z,52.47
2023-04-27T18:08:45.387Z,53.98
2023-04-27T18:11:15.841Z,55.80
2023-04-27T18:13:43.625Z,56.58
2023-04-27T18:16:12.063Z,57.53
2023-04-27T18:18:40.500Z,59.54
2023-04-27T18:21:08.950Z,60.35
2023-04-27T18:23:38.493Z,61.60
2023-04-27T18:26:06.081Z,62.19
2023-04-27T18:28:34.967Z,63.37
2023-04-27T18:31:02.764Z,63.91
2023-04-27T18:33:31.327Z,64.37
2023-04-27T18:35:59.423Z,65.38
2023-04-27T18:38:27.925Z,65.02
2023-04-27T18:40:56.451Z,64.68
2023-04-27T18:43:25.556Z,65.87
2023-04-27T18:45:53.568Z,66.28
2023-04-27T18:48:22.109Z,67.22
2023-04-27T18:50:49.936Z,67.48
2023-04-27T18:53:18.440Z,67.64
2023-04-27T18:55:47.008Z,68.11
2023-04-27T18:58:15.243Z,68.28
2023-04-27T19:00:43.881Z,66.30
2023-04-27T19:03:12.283Z,64.87
2023-04-27T19:05:42.921Z,66.25
2023-04-27T19:08:11.998Z,66.96
2023-04-27T19:10:41.567Z,68.14
2023-04-27T19:13:08.928Z,68.81
2023-04-27T19:15:37.249Z,69.81
2023-04-27T19:18:10.525Z,70.88
2023-04-27T19:20:41.590Z,71.10
2023-04-27T19:23:12.625Z,70.64
2023-04-27T19:25:42.583Z,71.54
2023-04-27T19:28:13.113Z,71.92
2023-04-27T19:30:43.030Z,73.11
2023-04-27T19:33:13.670Z,73.44
2023-04-27T19:35:43.996Z,74.04
2023-04-27T19:38:13.907Z,74.41
2023-04-27T19:40:43.689Z,74.29
2023-04-27T19:43:13.991Z,74.56
2023-04-27T19:45:41.952Z,75.18
2023-04-27T19:48:11.177Z,75.67
2023-04-27T19:50:42.508Z,76.17
2023-04-27T19:53:11.675Z,76.54
2023-04-27T19:55:42.373Z,77.05
2023-04-27T19:58:11.661Z,77.26
2023-04-27T20:00:41.841Z,77.47
2023-04-27T20:03:12.809Z,78.06
2023-04-27T20:05:42.675Z,78.42
2023-04-27T20:08:11.862Z,78.86
2023-04-27T20:10:41.972Z,79.25
2023-04-27T20:13:11.903Z,79.47
2023-04-27T20:15:43.190Z,79.76
2023-04-27T20:18:12.935Z,80.05
2023-04-27T20:20:42.599Z,80.64
2023-04-27T20:23:12.537Z,80.78
2023-04-27T20:25:42.249Z,80.91
2023-04-27T20:28:12.062Z,81.17
2023-04-27T20:30:41.983Z,81.44
2023-04-27T20:33:13.690Z,81.44
2023-04-27T20:35:42.777Z,81.59
2023-04-27T20:38:13.699Z,81.97
2023-04-27T20:40:42.892Z,82.19
2023-04-27T20:43:13.546Z,82.86
2023-04-27T20:45:43.425Z,83.08
2023-04-27T20:48:13.403Z,82.90
2023-04-27T20:50:43.351Z,82.63
2023-04-27T20:53:13.264Z,83.16
2023-04-27T20:55:43.175Z,83.86
2023-04-27T20:58:12.886Z,84.33
2023-04-27T21:00:42.618Z,84.03
2023-04-27T21:03:12.787Z,84.19
2023-04-27T21:05:42.853Z,84.93
2023-04-27T21:08:12.700Z,85.70
2023-04-27T21:10:44.248Z,85.85
2023-04-27T21:13:13.136Z,86.16
2023-04-27T21:15:41.620Z,86.12
2023-04-27T21:18:18.955Z,86.33
2023-04-27T21:20:58.861Z,86.44
2023-04-27T21:23:28.777Z,86.70
2023-04-27T21:25:58.573Z,87.26
2023-04-27T21:28:28.299Z,87.75
2023-04-27T21:30:58.119Z,87.97
2023-04-27T21:33:28.379Z,87.96
2023-04-27T21:35:59.642Z,87.93
2023-04-27T21:38:29.417Z,87.94
2023-04-27T21:40:59.303Z,88.13
2023-04-27T21:43:29.094Z,88.72
2023-04-27T21:45:58.974Z,88.97
2023-04-27T21:48:28.888Z,89.02
2023-04-27T21:50:58.625Z,89.12
2023-04-27T21:53:30.619Z,89.21
2023-04-27T21:56:00.557Z,89.40
2023-04-27T21:58:30.383Z,89.63
2023-04-27T22:01:00.169Z,89.97
2023-04-27T22:03:30.087Z,89.54
2023-04-27T22:05:59.994Z,89.78
2023-04-27T22:08:29.920Z,89.75
2023-04-27T22:10:59.774Z,90.19
2023-04-27T22:13:29.532Z,90.70
2023-04-27T22:15:59.261Z,90.84
2023-04-27T22:18:29.368Z,91.03
2023-04-27T22:20:59.136Z,91.43
2023-04-27T22:23:31.109Z,91.63
2023-04-27T22:26:00.295Z,91.87
2023-04-27T22:28:28.969Z,92.18
2023-04-27T22:30:57.166Z,92.79
2023-04-27T22:33:26.807Z,92.40
2023-04-27T22:35:54.018Z,92.27
2023-04-27T22:38:22.420Z,92.25
2023-04-27T22:40:50.888Z,92.20
2023-04-27T22:43:19.347Z,92.48
2023-04-27T22:45:47.787Z,92.16
2023-04-27T22:48:16.490Z,92.30
2023-04-27T22:50:44.592Z,92.49
2023-04-27T22:53:12.971Z,92.94
2023-04-27T22:55:41.383Z,92.99
2023-04-27T22:58:09.909Z,92.75
2023-04-27T23:00:38.247Z,93.11
2023-04-27T23:03:07.053Z,93.18
2023-04-27T23:05:35.167Z,93.32
2023-04-27T23:08:05.571Z,93.64
2023-04-27T23:10:38.643Z,93.82
2023-04-27T23:13:10.819Z,93.84
2023-04-27T23:15:40.803Z,94.05
2023-04-27T23:18:10.844Z,94.39
2023-04-27T23:20:40.916Z,94.64
2023-04-27T23:23:10.652Z,94.43
2023-04-27T23:25:40.430Z,94.85
2023-04-27T23:28:10.222Z,95.11
2023-04-27T23:30:40.095Z,95.28
2023-04-27T23:33:09.984Z,95.35
2023-04-27T23:35:39.712Z,95.77
2023-04-27T23:38:09.500Z,96.18
2023-04-27T23:40:39.287Z,96.94
2023-04-27T23:43:09.016Z,97.43
2023-04-27T23:45:38.816Z,97.14
2023-04-27T23:48:08.594Z,96.54
2023-04-27T23:50:38.384Z,96.17
2023-04-27T23:53:08.252Z,95.71
2023-04-27T23:55:38.532Z,95.65
2023-04-27T23:58:08.356Z,95.91
