createdAt,value
2023-04-30T00:02:11.635Z,9.00
2023-04-30T00:04:38.121Z,11.20
2023-04-30T00:07:04.632Z,10.15
2023-04-30T00:09:31.110Z,10.15
2023-04-30T00:11:57.567Z,9.55
2023-04-30T00:14:24.022Z,10.35
2023-04-30T00:16:50.710Z,8.73
2023-04-30T00:19:17.340Z,11.75
2023-04-30T00:21:43.738Z,11.68
2023-04-30T00:24:10.150Z,8.05
2023-04-30T00:26:36.592Z,11.65
2023-04-30T00:29:03.241Z,8.15
2023-04-30T00:31:29.681Z,7.38
2023-04-30T00:33:56.809Z,11.32
2023-04-30T00:36:23.225Z,9.07
2023-04-30T00:38:49.916Z,9.18
2023-04-30T00:41:16.681Z,10.07
2023-04-30T00:43:43.187Z,13.68
2023-04-30T00:46:09.892Z,9.52
2023-04-30T00:48:37.152Z,7.50
2023-04-30T00:51:04.533Z,11.48
2023-04-30T00:53:31.551Z,10.05
2023-04-30T00:55:59.279Z,12.15
2023-04-30T00:58:26.200Z,11.82
2023-04-30T01:00:53.152Z,9.90
2023-04-30T01:03:20.498Z,9.13
2023-04-30T01:05:47.123Z,10.13
2023-04-30T01:08:13.796Z,11.68
2023-04-30T01:11:02.051Z,11.00
2023-04-30T01:13:59.841Z,11.75
2023-04-30T01:16:29.676Z,10.48
2023-04-30T01:19:05.104Z,12.32
2023-04-30T01:21:33.619Z,11.55
2023-04-30T01:24:34.396Z,11.63
2023-04-30T01:27:23.792Z,9.20
2023-04-30T01:29:51.088Z,9.23
2023-04-30T01:32:17.692Z,10.52
2023-04-30T01:34:44.283Z,10.73
2023-04-30T01:37:31.814Z,10.07
2023-04-30T01:40:34.221Z,8.68
2023-04-30T01:43:19.943Z,12.57
2023-04-30T01:46:17.533Z,9.75
2023-04-30T01:48:52.673Z,12.70
2023-04-30T01:51:29.242Z,10.20
2023-04-30T01:54:01.969Z,10.77
2023-04-30T01:56:35.947Z,9.68
2023-04-30T01:59:04.743Z,8.52
2023-04-30T02:01:33.029Z,9.52
2023-04-30T02:04:00.230Z,11.45
2023-04-30T02:06:30.251Z,9.65
2023-04-30T02:09:02.917Z,10.07
2023-04-30T02:11:29.841Z,8.48
2023-04-30T02:13:56.241Z,9.38
2023-04-30T02:16:23.332Z,9.88
2023-04-30T02:18:49.847Z,10.45
2023-04-30T02:21:16.267Z,9.02
2023-04-30T02:23:42.735Z,10.00
2023-04-30T02:26:09.137Z,9.18
2023-04-30T02:28:36.031Z,10.23
2023-04-30T02:31:02.612Z,9.82
2023-04-30T02:33:29.099Z,13.68
2023-04-30T02:35:55.490Z,9.75
2023-04-30T02:38:22.140Z,11.40
2023-04-30T02:40:48.565Z,9.27
2023-04-30T02:43:14.946Z,9.27
2023-04-30T02:45:41.498Z,10.77
2023-04-30T02:48:08.169Z,10.48
2023-04-30T02:50:34.668Z,9.45
2023-04-30T02:53:01.250Z,11.00
2023-04-30T02:55:27.752Z,11.95
2023-04-30T02:57:54.219Z,9.45
2023-04-30T03:00:21.111Z,9.07
2023-04-30T03:02:47.810Z,8.90
2023-04-30T03:05:15.843Z,9.38
2023-04-30T03:07:42.368Z,12.35
2023-04-30T03:10:09.513Z,8.73
2023-04-30T03:12:36.054Z,9.35
2023-04-30T03:15:02.561Z,8.82
2023-04-30T03:17:29.173Z,10.23
2023-04-30T03:19:55.918Z,10.73
2023-04-30T03:22:24.033Z,9.93
2023-04-30T03:24:50.702Z,9.80
2023-04-30T03:27:17.136Z,11.57
2023-04-30T03:29:43.855Z,11.38
2023-04-30T03:32:10.508Z,10.93
2023-04-30T03:34:38.087Z,11.65
2023-04-30T03:37:04.817Z,9.63
2023-04-30T03:39:31.249Z,12.07
2023-04-30T03:41:57.936Z,10.70
2023-04-30T03:44:24.581Z,9.40
2023-04-30T03:46:51.627Z,10.10
2023-04-30T03:49:18.084Z,11.27
2023-04-30T03:51:44.724Z,10.20
2023-04-30T03:54:11.220Z,11.60
2023-04-30T03:56:38.081Z,12.40
2023-04-30T03:59:05.911Z,10.10
2023-04-30T04:01:32.605Z,9.30
2023-04-30T04:03:59.317Z,11.23
2023-04-30T04:06:26.972Z,14.57
2023-04-30T04:08:53.612Z,14.25
2023-04-30T04:11:20.773Z,11.60
2023-04-30T04:13:47.286Z,13.43
2023-04-30T04:16:13.857Z,13.32
2023-04-30T04:18:40.559Z,13.30
2023-04-30T04:21:07.774Z,11.20
2023-04-30T04:23:34.194Z,11.57
2023-04-30T04:26:00.879Z,12.13
2023-04-30T04:28:27.471Z,11.52
2023-04-30T04:30:53.943Z,10.93
2023-04-30T04:33:20.474Z,11.27
2023-04-30T04:35:47.706Z,9.98
2023-04-30T04:38:14.117Z,14.68
2023-04-30T04:40:41.285Z,14.70
2023-04-30T04:43:08.366Z,10.95
2023-04-30T04:45:35.823Z,9.98
2023-04-30T04:48:02.386Z,14.23
2023-04-30T04:50:28.940Z,11.63
2023-04-30T04:52:55.488Z,12.50
2023-04-30T04:55:22.096Z,12.43
2023-04-30T04:57:48.674Z,9.93
2023-04-30T05:00:15.236Z,14.55
2023-04-30T05:02:42.301Z,13.25
2023-04-30T05:05:09.142Z,10.48
2023-04-30T05:07:35.819Z,11.85
2023-04-30T05:10:02.382Z,13.43
2023-04-30T05:12:29.146Z,12.95
2023-04-30T05:14:55.907Z,15.23
2023-04-30T05:17:22.401Z,13.13
2023-04-30T05:19:50.754Z,16.27
2023-04-30T05:22:17.504Z,15.70
2023-04-30T05:24:44.010Z,15.38
2023-04-30T05:27:12.017Z,14.75
2023-04-30T05:29:38.402Z,11.45
2023-04-30T05:32:05.182Z,12.60
2023-04-30T05:34:32.266Z,9.23
2023-04-30T05:36:58.748Z,12.55
2023-04-30T05:39:25.510Z,14.32
2023-04-30T05:41:53.387Z,12.80
2023-04-30T05:44:19.967Z,11.40
2023-04-30T05:46:46.461Z,14.02
2023-04-30T05:49:13.121Z,14.02
2023-04-30T05:51:39.617Z,12.27
2023-04-30T05:54:06.028Z,12.45
2023-04-30T05:56:32.515Z,14.02
2023-04-30T05:58:58.947Z,13.10
2023-04-30T06:01:25.484Z,11.32
2023-04-30T06:03:52.448Z,10.55
2023-04-30T06:06:18.872Z,14.15
2023-04-30T06:08:45.778Z,10.90
2023-04-30T06:11:13.538Z,13.73
2023-04-30T06:13:40.902Z,12.07
2023-04-30T06:16:08.461Z,11.55
2023-04-30T06:18:35.261Z,13.67
2023-04-30T06:21:01.869Z,11.48
2023-04-30T06:23:28.388Z,13.35
2023-04-30T06:25:54.938Z,14.60
2023-04-30T06:28:21.626Z,13.52
2023-04-30T06:30:48.092Z,9.95
2023-04-30T06:33:14.791Z,12.05
2023-04-30T06:35:41.208Z,10.15
2023-04-30T06:38:07.733Z,11.95
2023-04-30T06:40:35.012Z,11.55
2023-04-30T06:43:01.681Z,11.50
2023-04-30T06:45:29.121Z,11.40
2023-04-30T06:47:55.821Z,11.18
2023-04-30T06:50:22.511Z,12.90
2023-04-30T06:52:49.125Z,12.95
2023-04-30T06:55:15.928Z,10.82
2023-04-30T06:57:42.556Z,8.27
2023-04-30T07:00:09.373Z,13.10
2023-04-30T07:02:36.536Z,11.38
2023-04-30T07:05:03.465Z,10.02
2023-04-30T07:07:29.952Z,9.70
2023-04-30T07:09:56.826Z,9.93
2023-04-30T07:12:24.177Z,11.27
2023-04-30T07:14:50.736Z,7.22
2023-04-30T07:17:17.464Z,8.43
2023-04-30T07:19:43.978Z,11.35
2023-04-30T07:22:10.379Z,9.55
2023-04-30T07:24:36.883Z,14.60
2023-04-30T07:27:04.012Z,9.55
2023-04-30T07:29:30.720Z,13.57
2023-04-30T07:31:57.458Z,12.02
2023-04-30T07:34:25.383Z,10.80
2023-04-30T07:36:52.206Z,6.37
2023-04-30T07:39:18.697Z,8.98
2023-04-30T07:41:45.169Z,11.32
2023-04-30T07:44:12.350Z,11.90
2023-04-30T07:46:39.039Z,12.80
2023-04-30T07:49:05.603Z,8.38
2023-04-30T07:51:33.044Z,6.80
2023-04-30T07:54:00.518Z,11.60
2023-04-30T07:56:27.116Z,8.10
2023-04-30T07:58:53.666Z,10.98
2023-04-30T08:01:20.173Z,10.18
2023-04-30T08:03:46.954Z,8.95
2023-04-30T08:06:13.496Z,12.23
2023-04-30T08:08:40.003Z,10.68
2023-04-30T08:11:06.564Z,9.65
2023-04-30T08:13:32.966Z,12.38
2023-04-30T08:15:59.910Z,13.00
2023-04-30T08:18:26.420Z,9.82
2023-04-30T08:20:52.886Z,10.25
2023-04-30T08:23:19.362Z,11.13
2023-04-30T08:25:46.032Z,10.05
2023-04-30T08:28:12.684Z,13.32
2023-04-30T08:30:39.590Z,10.80
2023-04-30T08:33:06.326Z,8.68
2023-04-30T08:35:32.826Z,11.25
2023-04-30T08:37:59.462Z,10.68
2023-04-30T08:40:43.423Z,8.57
2023-04-30T08:43:15.627Z,11.75
2023-04-30T08:45:42.513Z,10.05
2023-04-30T08:48:15.330Z,9.60
2023-04-30T08:50:41.854Z,12.27
2023-04-30T08:53:10.779Z,9.35
2023-04-30T08:55:39.770Z,9.85
2023-04-30T08:58:08.422Z,8.52
2023-04-30T09:00:37.588Z,8.88
2023-04-30T09:03:05.055Z,10.15
2023-04-30T09:05:31.649Z,9.95
2023-04-30T09:10:27.966Z,11.27
2023-04-30T09:13:09.194Z,9.70
2023-04-30T09:15:38.654Z,10.50
2023-04-30T09:18:16.622Z,9.10
2023-04-30T09:21:00.745Z,7.35
2023-04-30T09:23:27.833Z,8.30
2023-04-30T09:25:54.420Z,7.35
2023-04-30T09:28:25.476Z,6.60
2023-04-30T09:30:52.370Z,9.18
2023-04-30T09:33:19.026Z,8.95
2023-04-30T09:35:45.529Z,8.40
2023-04-30T09:38:31.232Z,8.82
2023-04-30T09:41:01.922Z,9.48
2023-04-30T09:43:29.248Z,8.93
2023-04-30T09:45:59.001Z,8.38
2023-04-30T09:48:28.079Z,6.32
2023-04-30T09:50:54.641Z,9.82
2023-04-30T09:53:21.260Z,6.65
2023-04-30T09:55:49.492Z,7.40
2023-04-30T09:58:17.557Z,7.60
2023-04-30T10:00:46.110Z,8.77
2023-04-30T10:03:14.420Z,7.57
2023-04-30T10:08:24.569Z,8.73
2023-04-30T10:11:02.473Z,6.07
2023-04-30T10:13:32.129Z,6.13
2023-04-30T10:16:04.269Z,5.88
2023-04-30T10:18:40.042Z,7.93
2023-04-30T10:21:12.103Z,5.70
2023-04-30T10:23:43.632Z,8.32
2023-04-30T10:26:13.086Z,6.35
2023-04-30T10:28:40.745Z,5.85
2023-04-30T10:31:10.854Z,8.00
2023-04-30T10:33:55.641Z,6.30
2023-04-30T10:36:32.124Z,8.15
2023-04-30T10:38:59.837Z,7.00
2023-04-30T10:41:28.034Z,8.57
2023-04-30T10:44:01.817Z,8.93
2023-04-30T10:46:29.059Z,5.70
2023-04-30T10:48:55.754Z,6.38
2023-04-30T10:51:23.895Z,5.53
2023-04-30T10:56:34.774Z,4.22
2023-04-30T10:59:02.724Z,7.07
2023-04-30T11:01:29.938Z,6.00
2023-04-30T11:04:10.139Z,6.57
2023-04-30T11:06:56.434Z,5.75
2023-04-30T11:09:40.690Z,8.10
2023-04-30T11:12:15.037Z,6.13
2023-04-30T11:14:44.105Z,6.53
2023-04-30T11:17:12.560Z,5.97
2023-04-30T11:19:53.066Z,5.50
2023-04-30T11:22:24.599Z,7.28
2023-04-30T11:24:55.190Z,6.60
2023-04-30T11:27:24.188Z,8.23
2023-04-30T11:29:52.541Z,5.75
2023-04-30T11:32:21.087Z,7.18
2023-04-30T11:34:48.777Z,4.70
2023-04-30T11:37:45.482Z,5.05
2023-04-30T11:40:13.522Z,5.13
2023-04-30T11:45:17.834Z,6.43
2023-04-30T11:47:48.214Z,4.88
2023-04-30T11:50:21.288Z,5.13
2023-04-30T11:52:52.676Z,6.07
2023-04-30T11:55:21.338Z,5.00
2023-04-30T11:57:50.073Z,6.53
2023-04-30T12:00:19.323Z,6.30
2023-04-30T12:02:48.646Z,7.57
2023-04-30T12:05:23.216Z,6.65
2023-04-30T12:07:51.915Z,5.63
2023-04-30T12:10:22.196Z,5.97
2023-04-30T12:12:51.318Z,5.20
2023-04-30T12:15:27.109Z,9.32
2023-04-30T12:17:55.875Z,6.45
2023-04-30T12:20:24.652Z,5.05
2023-04-30T12:22:51.866Z,5.22
2023-04-30T12:25:20.470Z,5.07
2023-04-30T12:27:53.843Z,5.80
2023-04-30T12:30:30.410Z,4.00
2023-04-30T12:32:58.923Z,6.10
2023-04-30T12:35:28.867Z,4.80
2023-04-30T12:38:04.996Z,3.72
2023-04-30T12:40:31.941Z,5.35
2023-04-30T12:43:02.491Z,5.53
2023-04-30T12:45:45.461Z,3.67
2023-04-30T12:48:13.207Z,2.85
2023-04-30T12:50:39.889Z,5.53
2023-04-30T12:53:07.747Z,4.70
2023-04-30T12:55:39.228Z,3.58
2023-04-30T12:58:15.100Z,3.92
2023-04-30T13:00:50.549Z,4.55
2023-04-30T13:03:20.065Z,3.33
2023-04-30T13:05:48.653Z,3.70
2023-04-30T13:08:15.878Z,6.15
2023-04-30T13:10:42.642Z,5.05
2023-04-30T13:13:13.415Z,4.18
2023-04-30T13:15:40.725Z,4.72
2023-04-30T13:18:10.530Z,3.45
2023-04-30T13:20:37.346Z,7.25
2023-04-30T13:23:04.380Z,4.32
2023-04-30T13:25:32.273Z,3.22
2023-04-30T13:30:25.554Z,4.40
2023-04-30T13:32:52.601Z,3.85
2023-04-30T13:35:20.050Z,4.37
2023-04-30T13:37:49.095Z,5.40
2023-04-30T13:40:16.143Z,3.78
2023-04-30T13:42:43.172Z,2.13
2023-04-30T13:45:10.040Z,4.20
2023-04-30T13:47:36.653Z,2.97
2023-04-30T13:50:04.070Z,3.85
2023-04-30T13:52:30.692Z,3.70
2023-04-30T13:54:57.517Z,2.70
2023-04-30T13:57:24.600Z,3.25
2023-04-30T13:59:51.179Z,3.50
2023-04-30T14:02:18.929Z,2.85
2023-04-30T14:07:32.243Z,3.97
2023-04-30T14:09:58.735Z,2.00
2023-04-30T14:12:25.257Z,2.45
2023-04-30T14:14:51.773Z,2.92
2023-04-30T14:17:18.246Z,3.22
2023-04-30T14:19:44.725Z,4.50
2023-04-30T14:22:11.840Z,2.75
2023-04-30T14:24:38.254Z,3.88
2023-04-30T14:27:04.676Z,5.82
2023-04-30T14:29:31.260Z,1.95
2023-04-30T14:31:58.053Z,3.15
2023-04-30T14:34:24.667Z,2.55
2023-04-30T14:36:51.657Z,2.28
2023-04-30T14:39:18.098Z,2.43
2023-04-30T14:41:44.680Z,1.98
2023-04-30T14:44:11.377Z,3.25
2023-04-30T14:46:37.928Z,2.78
2023-04-30T14:49:04.508Z,2.20
2023-04-30T14:51:32.294Z,3.03
2023-04-30T14:53:59.376Z,3.17
2023-04-30T14:56:26.036Z,2.20
2023-04-30T14:58:53.574Z,3.95
2023-04-30T15:01:20.018Z,4.45
2023-04-30T15:03:47.026Z,3.42
2023-04-30T15:06:14.172Z,2.80
2023-04-30T15:08:40.880Z,3.13
2023-04-30T15:11:09.814Z,2.35
2023-04-30T15:13:39.981Z,5.85
2023-04-30T15:16:07.193Z,3.67
2023-04-30T15:18:34.398Z,3.05
2023-04-30T15:21:02.046Z,1.77
2023-04-30T15:23:28.719Z,2.58
2023-04-30T15:25:55.238Z,2.25
2023-04-30T15:28:23.558Z,2.78
2023-04-30T15:30:52.299Z,3.28
2023-04-30T15:33:24.655Z,4.25
2023-04-30T15:35:51.112Z,2.33
2023-04-30T15:38:17.562Z,3.75
2023-04-30T15:40:44.154Z,5.32
2023-04-30T15:43:10.707Z,1.70
2023-04-30T15:45:37.200Z,2.33
2023-04-30T15:48:04.003Z,4.57
2023-04-30T15:50:30.999Z,2.17
2023-04-30T15:52:57.582Z,1.83
2023-04-30T15:55:24.676Z,2.60
2023-04-30T15:57:51.328Z,2.03
2023-04-30T16:00:18.550Z,3.10
2023-04-30T16:02:45.115Z,4.57
2023-04-30T16:05:12.405Z,2.53
2023-04-30T16:07:40.709Z,2.45
2023-04-30T16:10:09.822Z,1.27
2023-04-30T16:12:36.283Z,2.38
2023-04-30T16:15:05.773Z,2.00
2023-04-30T16:17:32.761Z,3.83
2023-04-30T16:20:00.487Z,2.73
2023-04-30T16:22:28.012Z,3.13
2023-04-30T16:24:54.644Z,4.13
2023-04-30T16:27:21.093Z,3.03
2023-04-30T16:29:47.504Z,2.67
2023-04-30T16:32:14.217Z,1.92
2023-04-30T16:34:41.690Z,3.95
2023-04-30T16:37:08.986Z,3.08
2023-04-30T16:39:35.457Z,2.95
2023-04-30T16:42:02.704Z,2.75
2023-04-30T16:44:29.203Z,4.07
2023-04-30T16:46:58.258Z,2.30
2023-04-30T16:49:24.772Z,2.28
2023-04-30T16:51:51.441Z,2.67
2023-04-30T16:54:17.892Z,3.35
2023-04-30T16:56:44.347Z,2.88
2023-04-30T16:59:10.936Z,3.80
2023-04-30T17:01:37.381Z,2.72
2023-04-30T17:04:04.331Z,5.25
2023-04-30T17:06:30.987Z,3.22
2023-04-30T17:08:58.148Z,5.30
2023-04-30T17:11:25.298Z,2.30
2023-04-30T17:13:54.455Z,3.07
2023-04-30T17:16:21.200Z,2.58
2023-04-30T17:18:47.806Z,4.15
2023-04-30T17:21:14.695Z,5.07
2023-04-30T17:23:41.636Z,2.58
2023-04-30T17:26:08.197Z,4.15
2023-04-30T17:28:34.695Z,2.90
2023-04-30T17:31:06.856Z,1.98
2023-04-30T17:33:34.032Z,2.53
2023-04-30T17:36:00.478Z,3.30
2023-04-30T17:38:27.151Z,4.40
2023-04-30T17:40:54.604Z,3.10
2023-04-30T17:43:21.076Z,2.42
2023-04-30T17:45:47.596Z,1.80
2023-04-30T17:48:14.147Z,2.40
2023-04-30T17:50:41.223Z,4.40
2023-04-30T17:53:08.208Z,5.70
2023-04-30T17:55:34.627Z,4.50
2023-04-30T17:58:01.039Z,4.50
2023-04-30T18:00:27.571Z,3.78
2023-04-30T18:02:54.109Z,4.57
2023-04-30T18:05:20.815Z,5.03
2023-04-30T18:07:47.668Z,4.82
2023-04-30T18:10:14.240Z,3.95
2023-04-30T18:12:41.378Z,7.00
2023-04-30T18:15:08.654Z,2.72
2023-04-30T18:17:37.091Z,4.07
2023-04-30T18:20:04.657Z,2.60
2023-04-30T18:22:32.027Z,3.08
2023-04-30T18:24:58.522Z,6.63
2023-04-30T18:27:25.079Z,4.38
2023-04-30T18:29:52.197Z,3.47
2023-04-30T18:32:18.704Z,3.60
2023-04-30T18:34:45.237Z,3.40
2023-04-30T18:37:11.853Z,4.47
2023-04-30T18:39:38.259Z,6.75
2023-04-30T18:42:04.679Z,3.90
2023-04-30T18:44:32.068Z,2.25
2023-04-30T18:46:58.941Z,5.63
2023-04-30T18:49:25.460Z,6.13
2023-04-30T18:51:52.077Z,3.80
2023-04-30T18:54:18.577Z,2.08
2023-04-30T18:56:45.704Z,2.38
2023-04-30T18:59:12.420Z,4.57
2023-04-30T19:01:38.846Z,1.83
2023-04-30T19:04:05.428Z,3.13
2023-04-30T19:06:33.534Z,2.92
2023-04-30T19:09:00.142Z,4.10
2023-04-30T19:11:27.123Z,4.68
2023-04-30T19:13:53.723Z,4.90
2023-04-30T19:16:20.187Z,3.65
2023-04-30T19:18:46.741Z,3.72
2023-04-30T19:21:14.879Z,4.38
2023-04-30T19:23:41.450Z,3.83
2023-04-30T19:26:07.870Z,6.65
2023-04-30T19:28:34.580Z,3.35
2023-04-30T19:31:01.243Z,5.40
2023-04-30T19:33:28.399Z,4.78
2023-04-30T19:35:55.272Z,2.67
2023-04-30T19:38:21.887Z,3.88
2023-04-30T19:40:52.640Z,5.50
2023-04-30T19:43:20.434Z,3.88
2023-04-30T19:45:50.073Z,2.63
2023-04-30T19:48:17.146Z,4.82
2023-04-30T19:50:47.708Z,3.30
2023-04-30T19:53:16.319Z,3.47
2023-04-30T19:55:44.057Z,2.92
2023-04-30T19:58:11.796Z,3.53
2023-04-30T20:00:41.651Z,4.45
2023-04-30T20:03:08.999Z,5.35
2023-04-30T20:05:37.504Z,3.27
2023-04-30T20:08:06.030Z,4.05
2023-04-30T20:10:37.188Z,5.93
2023-04-30T20:13:04.843Z,3.95
2023-04-30T20:15:31.903Z,5.67
2023-04-30T20:17:59.214Z,3.80
2023-04-30T20:20:25.725Z,7.43
2023-04-30T20:22:55.398Z,4.05
2023-04-30T20:25:23.366Z,4.63
2023-04-30T20:27:49.862Z,3.03
2023-04-30T20:30:16.406Z,5.65
2023-04-30T20:32:43.113Z,5.70
2023-04-30T20:35:09.724Z,3.72
2023-04-30T20:37:36.719Z,3.63
2023-04-30T20:40:04.244Z,7.50
2023-04-30T20:42:30.760Z,5.00
2023-04-30T20:44:57.212Z,5.85
2023-04-30T20:47:23.942Z,3.88
2023-04-30T20:49:51.112Z,4.75
2023-04-30T20:52:18.686Z,7.25
2023-04-30T20:54:45.755Z,4.30
2023-04-30T20:57:12.466Z,4.22
2023-04-30T20:59:38.873Z,7.93
2023-04-30T21:02:05.442Z,4.97
2023-04-30T21:04:35.307Z,5.63
2023-04-30T21:07:02.057Z,6.80
2023-04-30T21:09:28.458Z,4.50
2023-04-30T21:11:55.191Z,6.07
2023-04-30T21:14:21.718Z,7.38
2023-04-30T21:16:48.492Z,6.50
2023-04-30T21:19:17.621Z,10.02
2023-04-30T21:21:44.709Z,5.15
2023-04-30T21:24:11.233Z,8.18
2023-04-30T21:26:37.670Z,5.60
2023-04-30T21:29:04.111Z,10.60
2023-04-30T21:31:30.968Z,4.72
2023-04-30T21:33:57.848Z,5.07
2023-04-30T21:36:24.571Z,5.50
2023-04-30T21:38:51.265Z,7.60
2023-04-30T21:41:18.365Z,8.82
2023-04-30T21:43:44.818Z,6.65
2023-04-30T21:46:13.390Z,6.68
2023-04-30T21:48:39.968Z,4.45
2023-04-30T21:51:15.002Z,5.53
2023-04-30T21:53:42.321Z,4.35
2023-04-30T21:56:09.939Z,9.95
2023-04-30T21:58:36.892Z,6.83
2023-04-30T22:01:04.546Z,3.92
2023-04-30T22:03:31.777Z,6.60
2023-04-30T22:05:58.852Z,6.53
2023-04-30T22:08:25.674Z,7.13
2023-04-30T22:10:59.315Z,4.72
2023-04-30T22:13:27.386Z,6.30
2023-04-30T22:15:54.634Z,7.63
2023-04-30T22:18:22.730Z,11.48
2023-04-30T22:20:50.947Z,9.60
2023-04-30T22:23:18.186Z,6.75
2023-04-30T22:25:44.649Z,6.45
2023-04-30T22:28:11.108Z,7.05
2023-04-30T22:30:38.355Z,9.05
2023-04-30T22:33:05.500Z,8.55
2023-04-30T22:35:36.395Z,6.43
2023-04-30T22:38:03.517Z,6.50
2023-04-30T22:40:32.689Z,7.05
2023-04-30T22:43:00.395Z,6.05
2023-04-30T22:45:29.099Z,5.47
2023-04-30T22:47:56.415Z,7.30
2023-04-30T22:50:23.069Z,4.65
2023-04-30T22:52:49.901Z,5.28
2023-04-30T22:55:16.845Z,4.55
2023-04-30T22:57:43.255Z,8.40
2023-04-30T23:00:10.449Z,8.32
2023-04-30T23:02:38.741Z,6.53
2023-04-30T23:05:05.687Z,8.15
2023-04-30T23:07:32.391Z,5.30
2023-04-30T23:09:59.252Z,4.50
2023-04-30T23:12:25.789Z,7.97
2023-04-30T23:14:52.320Z,6.07
2023-04-30T23:17:18.851Z,6.60
2023-04-30T23:19:45.300Z,9.27
2023-04-30T23:22:11.736Z,5.15
2023-04-30T23:24:39.337Z,5.18
2023-04-30T23:27:05.937Z,4.68
2023-04-30T23:29:34.290Z,6.18
2023-04-30T23:32:02.261Z,4.38
2023-04-30T23:34:28.867Z,6.85
2023-04-30T23:36:55.443Z,5.05
2023-04-30T23:39:23.411Z,4.53
2023-04-30T23:41:52.183Z,4.95
2023-04-30T23:44:18.758Z,6.13
2023-04-30T23:46:45.314Z,6.68
2023-04-30T23:49:11.774Z,5.10
2023-04-30T23:51:38.223Z,9.25
2023-04-30T23:54:05.956Z,6.85
2023-04-30T23:56:33.845Z,7.80
2023-04-30T23:59:00.413Z,5.80
