createdAt,value
2018-11-23T00:00:47.030Z,53.70
2018-11-23T00:03:16.218Z,55.60
2018-11-23T00:05:46.109Z,54.13
2018-11-23T00:08:15.870Z,51.63
2018-11-23T00:10:44.401Z,51.50
2018-11-23T00:13:13.589Z,53.10
2018-11-23T00:15:43.431Z,52.57
2018-11-23T00:18:13.696Z,50.63
2018-11-23T00:20:42.203Z,51.07
2018-11-23T00:23:11.223Z,48.27
2018-11-23T00:25:42.179Z,47.57
2018-11-23T00:28:09.990Z,51.90
2018-11-23T00:30:40.201Z,51.50
2018-11-23T00:33:09.460Z,49.07
2018-11-23T00:35:39.264Z,49.53
2018-11-23T00:38:08.195Z,47.77
2018-11-23T00:40:37.251Z,49.73
2018-11-23T00:43:06.725Z,50.53
2018-11-23T00:45:35.723Z,49.60
2018-11-23T00:48:04.224Z,48.83
2018-11-23T00:50:33.277Z,51.40
2018-11-23T00:53:01.723Z,50.53
2018-11-23T00:55:31.562Z,47.20
2018-11-23T00:58:00.528Z,50.50
2018-11-23T01:00:31.924Z,51.00
2018-11-23T01:03:01.248Z,48.67
2018-11-23T01:05:29.754Z,47.00
2018-11-23T01:07:58.268Z,50.10
2018-11-23T01:10:27.917Z,48.90
2018-11-23T01:12:58.041Z,47.77
2018-11-23T01:15:28.054Z,49.20
2018-11-23T01:17:56.552Z,46.50
2018-11-23T01:20:26.593Z,43.77
2018-11-23T01:22:56.678Z,44.77
2018-11-23T01:25:26.655Z,47.20
2018-11-23T01:27:56.196Z,46.90
2018-11-23T01:30:28.457Z,49.70
2018-11-23T01:32:57.324Z,44.93
2018-11-23T01:35:26.877Z,46.50
2018-11-23T01:37:56.479Z,45.50
2018-11-23T01:40:26.966Z,44.47
2018-11-23T01:42:55.774Z,43.60
2018-11-23T01:45:25.483Z,44.83
2018-11-23T01:47:54.433Z,45.83
2018-11-23T01:50:29.839Z,46.37
2018-11-23T01:52:59.094Z,44.30
2018-11-23T01:55:28.519Z,45.93
2018-11-23T01:57:57.456Z,45.80
2018-11-23T02:00:28.035Z,44.10
2018-11-23T02:02:59.580Z,43.90
2018-11-23T02:05:28.683Z,46.80
2018-11-23T02:07:57.728Z,43.70
2018-11-23T02:10:26.810Z,46.47
2018-11-23T02:12:55.765Z,44.07
2018-11-23T02:15:25.686Z,42.40
2018-11-23T02:17:56.193Z,45.97
2018-11-23T02:20:25.333Z,42.87
2018-11-23T02:22:54.800Z,47.07
2018-11-23T02:25:24.297Z,45.27
2018-11-23T02:27:53.176Z,47.60
2018-11-23T02:30:24.383Z,45.30
2018-11-23T02:32:53.224Z,46.57
2018-11-23T02:35:21.659Z,44.17
2018-11-23T02:37:50.694Z,48.30
2018-11-23T02:40:20.680Z,47.30
2018-11-23T02:42:51.034Z,48.03
2018-11-23T02:45:22.175Z,47.23
2018-11-23T02:47:51.937Z,49.93
2018-11-23T02:50:21.506Z,46.20
2018-11-23T02:52:50.890Z,48.93
2018-11-23T02:55:20.052Z,48.67
2018-11-23T02:57:48.820Z,48.83
2018-11-23T03:00:20.844Z,49.20
2018-11-23T03:02:50.364Z,47.03
2018-11-23T03:05:21.682Z,50.07
2018-11-23T03:07:51.147Z,49.70
2018-11-23T03:10:20.356Z,48.37
2018-11-23T03:12:50.165Z,48.33
2018-11-23T03:15:20.139Z,50.73
2018-11-23T03:17:49.663Z,51.53
2018-11-23T03:20:22.878Z,50.53
2018-11-23T03:22:52.199Z,50.77
2018-11-23T03:25:21.281Z,53.07
2018-11-23T03:27:50.521Z,50.90
2018-11-23T03:30:21.588Z,49.03
2018-11-23T03:32:51.273Z,53.37
2018-11-23T03:35:20.372Z,50.80
2018-11-23T03:37:50.099Z,50.93
2018-11-23T03:40:19.925Z,51.07
2018-11-23T03:42:49.035Z,51.17
2018-11-23T03:45:17.683Z,51.57
2018-11-23T03:47:47.183Z,51.47
2018-11-23T03:50:16.898Z,49.67
2018-11-23T03:52:46.027Z,53.93
2018-11-23T03:55:15.179Z,50.30
2018-11-23T03:57:43.665Z,50.57
2018-11-23T04:00:18.548Z,51.67
2018-11-23T04:02:47.809Z,50.87
2018-11-23T04:05:17.009Z,54.03
2018-11-23T04:07:45.934Z,51.77
2018-11-23T04:10:15.358Z,52.03
2018-11-23T04:12:44.305Z,52.50
2018-11-23T04:15:13.469Z,53.17
2018-11-23T04:17:42.481Z,51.10
2018-11-23T04:20:12.675Z,50.33
2018-11-23T04:22:41.817Z,50.97
2018-11-23T04:25:10.722Z,51.30
2018-11-23T04:27:39.306Z,51.97
2018-11-23T04:30:12.052Z,51.33
2018-11-23T04:32:40.948Z,51.07
2018-11-23T04:35:12.401Z,52.23
2018-11-23T04:37:41.747Z,50.67
2018-11-23T04:40:11.861Z,52.83
2018-11-23T04:42:41.007Z,52.33
2018-11-23T04:45:10.360Z,53.07
2018-11-23T04:47:39.571Z,51.00
2018-11-23T04:50:09.888Z,51.30
2018-11-23T04:52:38.560Z,49.93
2018-11-23T04:55:08.440Z,49.73
2018-11-23T04:57:37.389Z,54.07
2018-11-23T05:00:08.716Z,51.60
2018-11-23T05:02:37.340Z,56.10
2018-11-23T05:05:08.182Z,50.27
2018-11-23T05:07:36.977Z,49.57
2018-11-23T05:10:07.586Z,53.40
2018-11-23T05:12:36.267Z,51.73
2018-11-23T05:15:05.662Z,48.43
2018-11-23T05:17:34.562Z,50.47
2018-11-23T05:20:03.417Z,50.47
2018-11-23T05:22:32.227Z,50.23
2018-11-23T05:25:01.157Z,49.40
2018-11-23T05:27:29.901Z,48.80
2018-11-23T05:29:58.658Z,51.00
2018-11-23T05:32:27.514Z,47.30
2018-11-23T05:34:56.727Z,49.40
2018-11-23T05:37:25.223Z,46.37
2018-11-23T05:39:53.796Z,48.37
2018-11-23T05:42:22.231Z,46.73
2018-11-23T05:44:51.422Z,44.30
2018-11-23T05:47:19.991Z,48.23
2018-11-23T05:49:48.936Z,47.60
2018-11-23T05:52:18.047Z,46.03
2018-11-23T05:54:48.780Z,45.57
2018-11-23T05:57:17.762Z,44.57
2018-11-23T05:59:46.580Z,45.90
2018-11-23T06:02:15.027Z,45.17
2018-11-23T06:04:44.676Z,45.80
2018-11-23T06:07:13.765Z,44.87
2018-11-23T06:09:42.991Z,44.53
2018-11-23T06:12:11.477Z,46.27
2018-11-23T06:14:40.113Z,46.10
2018-11-23T06:17:19.980Z,45.43
2018-11-23T06:19:49.125Z,43.50
2018-11-23T06:22:17.920Z,44.87
2018-11-23T06:24:46.606Z,45.50
2018-11-23T06:27:15.427Z,45.40
2018-11-23T06:29:43.946Z,44.60
2018-11-23T06:32:23.591Z,45.17
2018-11-23T06:34:52.000Z,46.27
2018-11-23T06:37:20.710Z,45.83
2018-11-23T06:39:49.206Z,43.63
2018-11-23T06:42:17.756Z,46.77
2018-11-23T06:44:46.267Z,46.80
2018-11-23T06:47:15.017Z,42.67
2018-11-23T06:49:44.678Z,44.77
2018-11-23T06:52:13.541Z,46.17
2018-11-23T06:54:42.209Z,43.23
2018-11-23T06:57:11.063Z,48.20
2018-11-23T06:59:39.985Z,46.33
2018-11-23T07:02:08.666Z,46.83
2018-11-23T07:04:37.660Z,45.17
2018-11-23T07:07:06.398Z,50.10
2018-11-23T07:09:35.063Z,48.40
2018-11-23T07:12:03.911Z,46.77
2018-11-23T07:14:32.457Z,50.50
2018-11-23T07:17:01.633Z,47.07
2018-11-23T07:19:30.754Z,48.90
2018-11-23T07:21:59.608Z,50.07
2018-11-23T07:24:29.469Z,49.27
2018-11-23T07:26:58.113Z,47.90
2018-11-23T07:29:26.697Z,51.03
2018-11-23T07:31:55.662Z,49.57
2018-11-23T07:34:24.291Z,49.27
2018-11-23T07:36:52.728Z,50.30
2018-11-23T07:39:32.478Z,50.27
2018-11-23T07:42:17.955Z,50.07
2018-11-23T07:44:46.616Z,50.33
2018-11-23T07:47:15.192Z,50.53
2018-11-23T07:49:44.004Z,47.57
2018-11-23T07:52:12.620Z,47.53
2018-11-23T07:54:41.354Z,50.90
2018-11-23T07:57:10.590Z,50.23
2018-11-23T07:59:39.411Z,50.43
2018-11-23T08:02:10.067Z,51.73
2018-11-23T08:04:39.546Z,48.90
2018-11-23T08:07:09.629Z,50.00
2018-11-23T08:09:39.837Z,49.10
2018-11-23T08:12:08.730Z,51.80
2018-11-23T08:14:37.319Z,50.70
2018-11-23T08:17:06.306Z,50.97
2018-11-23T08:19:34.895Z,50.03
2018-11-23T08:22:03.685Z,48.93
2018-11-23T08:24:32.505Z,48.27
2018-11-23T08:27:01.413Z,48.50
2018-11-23T08:29:30.081Z,48.27
2018-11-23T08:31:58.823Z,47.60
2018-11-23T08:34:27.349Z,49.90
2018-11-23T08:36:55.932Z,51.53
2018-11-23T08:39:24.700Z,51.30
2018-11-23T08:41:53.324Z,51.30
2018-11-23T08:44:22.012Z,50.80
2018-11-23T08:46:50.568Z,50.23
2018-11-23T08:49:19.211Z,49.97
2018-11-23T08:51:47.794Z,45.93
2018-11-23T08:54:16.486Z,51.07
2018-11-23T08:56:45.212Z,51.83
2018-11-23T08:59:13.723Z,51.07
2018-11-23T09:01:42.296Z,50.90
2018-11-23T09:04:10.954Z,49.43
2018-11-23T09:06:39.603Z,48.30
2018-11-23T09:09:10.220Z,48.40
2018-11-23T09:11:38.849Z,47.73
2018-11-23T09:14:09.103Z,49.73
2018-11-23T09:16:37.888Z,49.00
2018-11-23T09:19:06.897Z,52.20
2018-11-23T09:21:35.790Z,49.23
2018-11-23T09:24:04.543Z,50.60
2018-11-23T09:26:33.409Z,51.10
2018-11-23T09:29:02.081Z,49.03
2018-11-23T09:31:30.849Z,51.10
2018-11-23T09:33:59.615Z,49.13
2018-11-23T09:36:28.387Z,49.27
2018-11-23T09:38:57.240Z,49.30
2018-11-23T09:41:26.147Z,49.00
2018-11-23T09:43:55.048Z,48.00
2018-11-23T09:46:23.688Z,51.80
2018-11-23T09:48:52.384Z,48.93
2018-11-23T09:51:20.975Z,49.03
2018-11-23T09:53:50.386Z,47.07
2018-11-23T09:56:19.086Z,47.70
2018-11-23T09:58:48.904Z,45.97
2018-11-23T10:01:17.683Z,49.93
2018-11-23T10:03:46.255Z,50.47
2018-11-23T10:06:15.165Z,49.57
2018-11-23T10:08:44.117Z,48.63
2018-11-23T10:11:12.907Z,48.33
2018-11-23T10:13:41.592Z,46.97
2018-11-23T10:16:24.965Z,46.07
2018-11-23T10:18:53.928Z,46.47
2018-11-23T10:21:22.490Z,46.67
2018-11-23T10:23:51.198Z,46.53
2018-11-23T10:26:20.072Z,45.80
2018-11-23T10:28:48.581Z,46.37
2018-11-23T10:31:17.138Z,46.13
2018-11-23T10:33:45.735Z,45.23
2018-11-23T10:36:14.243Z,47.07
2018-11-23T10:38:42.926Z,44.67
2018-11-23T10:41:12.335Z,45.50
2018-11-23T10:43:40.855Z,43.73
2018-11-23T10:46:09.420Z,45.13
2018-11-23T10:48:38.140Z,43.90
2018-11-23T10:51:06.886Z,42.10
2018-11-23T10:53:35.671Z,43.23
2018-11-23T10:56:04.087Z,41.83
2018-11-23T10:58:32.517Z,43.00
2018-11-23T11:01:06.123Z,42.33
2018-11-23T11:03:35.620Z,43.20
2018-11-23T11:06:11.695Z,42.30
2018-11-23T11:08:41.143Z,41.70
2018-11-23T11:11:13.503Z,41.40
2018-11-23T11:13:38.723Z,42.63
2018-11-23T11:16:07.304Z,41.67
2018-11-23T11:18:35.998Z,40.87
2018-11-23T11:21:04.601Z,39.90
2018-11-23T11:23:33.238Z,41.13
2018-11-23T11:26:01.740Z,42.27
2018-11-23T11:28:30.320Z,41.90
2018-11-23T11:30:58.730Z,41.03
2018-11-23T11:33:27.192Z,40.03
2018-11-23T11:35:55.676Z,40.73
2018-11-23T11:38:24.101Z,40.83
2018-11-23T11:40:52.789Z,40.57
2018-11-23T11:43:21.515Z,40.83
2018-11-23T11:45:50.205Z,41.97
2018-11-23T11:48:18.744Z,40.97
2018-11-23T11:50:47.680Z,39.70
2018-11-23T11:53:16.269Z,37.20
2018-11-23T11:55:44.876Z,39.37
2018-11-23T11:58:13.487Z,40.30
2018-11-23T12:00:42.072Z,40.47
2018-11-23T12:03:10.860Z,38.00
2018-11-23T12:05:39.413Z,37.20
2018-11-23T12:08:07.879Z,36.73
2018-11-23T12:10:36.670Z,37.57
2018-11-23T12:13:05.724Z,38.10
2018-11-23T12:15:34.353Z,36.87
2018-11-23T12:18:02.956Z,38.30
2018-11-23T12:20:31.602Z,38.07
2018-11-23T12:23:00.374Z,40.17
2018-11-23T12:25:29.112Z,39.13
2018-11-23T12:27:58.007Z,37.57
2018-11-23T12:30:26.557Z,36.87
2018-11-23T12:32:55.617Z,36.67
2018-11-23T12:35:24.641Z,38.60
2018-11-23T12:37:53.609Z,37.57
2018-11-23T12:40:22.578Z,37.10
2018-11-23T12:42:51.324Z,37.90
2018-11-23T12:45:21.341Z,37.90
2018-11-23T12:47:50.042Z,37.40
2018-11-23T12:50:20.338Z,39.07
2018-11-23T12:52:49.064Z,37.63
2018-11-23T12:55:18.238Z,37.40
2018-11-23T12:57:46.895Z,37.63
2018-11-23T13:00:22.923Z,35.43
2018-11-23T13:02:52.772Z,35.87
2018-11-23T13:05:22.729Z,36.67
2018-11-23T13:07:52.713Z,37.47
2018-11-23T13:10:22.411Z,36.97
2018-11-23T13:12:51.211Z,35.83
2018-11-23T13:15:20.448Z,35.93
2018-11-23T13:17:49.454Z,36.67
2018-11-23T13:20:20.838Z,38.00
2018-11-23T13:22:52.453Z,35.17
2018-11-23T13:25:25.913Z,35.10
2018-11-23T13:27:59.802Z,37.83
2018-11-23T13:30:30.898Z,35.83
2018-11-23T13:32:59.499Z,36.77
2018-11-23T13:35:28.019Z,37.60
2018-11-23T13:37:56.719Z,36.63
2018-11-23T13:40:27.760Z,35.53
2018-11-23T13:42:58.558Z,37.63
2018-11-23T13:45:32.975Z,34.50
2018-11-23T13:48:02.232Z,34.17
2018-11-23T13:50:31.460Z,36.10
2018-11-23T13:53:01.219Z,34.33
2018-11-23T13:55:30.434Z,36.07
2018-11-23T13:58:01.785Z,37.50
2018-11-23T14:00:31.327Z,35.87
2018-11-23T14:03:00.867Z,35.03
2018-11-23T14:05:31.281Z,34.37
2018-11-23T14:08:00.922Z,33.60
2018-11-23T14:10:31.337Z,33.80
2018-11-23T14:13:01.565Z,35.80
2018-11-23T14:15:32.078Z,35.30
2018-11-23T14:18:01.607Z,34.20
2018-11-23T14:20:30.812Z,34.97
2018-11-23T14:23:00.377Z,34.63
2018-11-23T14:25:30.335Z,33.10
2018-11-23T14:27:59.532Z,34.43
2018-11-23T14:30:30.756Z,35.30
2018-11-23T14:33:01.899Z,33.20
2018-11-23T14:35:32.297Z,35.03
2018-11-23T14:38:01.974Z,34.07
2018-11-23T14:40:32.684Z,34.93
2018-11-23T14:43:01.568Z,32.47
2018-11-23T14:46:00.348Z,32.83
2018-11-23T14:48:29.376Z,33.77
2018-11-23T14:50:58.336Z,31.83
2018-11-23T14:53:27.115Z,33.53
2018-11-23T14:55:55.852Z,33.47
2018-11-23T14:58:27.924Z,34.33
2018-11-23T15:00:57.027Z,34.33
2018-11-23T15:03:25.945Z,33.10
2018-11-23T15:05:54.849Z,32.17
2018-11-23T15:08:23.623Z,32.70
2018-11-23T15:10:52.159Z,32.60
2018-11-23T15:13:20.602Z,33.27
2018-11-23T15:15:49.010Z,32.33
2018-11-23T15:18:18.787Z,33.40
2018-11-23T15:20:47.643Z,32.63
2018-11-23T15:23:20.199Z,34.80
2018-11-23T15:25:49.618Z,34.17
2018-11-23T15:28:19.210Z,35.83
2018-11-23T15:30:47.661Z,35.00
2018-11-23T15:33:17.896Z,33.13
2018-11-23T15:35:48.204Z,33.67
2018-11-23T15:38:20.137Z,35.33
2018-11-23T15:40:49.173Z,33.43
2018-11-23T15:43:18.699Z,32.63
2018-11-23T15:45:47.235Z,31.37
2018-11-23T15:48:15.780Z,34.07
2018-11-23T15:50:44.701Z,34.07
2018-11-23T15:53:14.570Z,33.90
2018-11-23T15:55:43.469Z,35.27
2018-11-23T15:58:13.451Z,36.90
2018-11-23T16:00:44.309Z,35.33
2018-11-23T16:03:14.168Z,32.10
2018-11-23T16:05:42.804Z,35.57
2018-11-23T16:08:12.994Z,36.43
2018-11-23T16:10:41.527Z,34.83
2018-11-23T16:13:11.762Z,34.67
2018-11-23T16:15:40.197Z,35.67
2018-11-23T16:18:10.197Z,35.83
2018-11-23T16:20:41.362Z,36.13
2018-11-23T16:23:13.379Z,47.07
2018-11-23T16:25:43.033Z,40.77
2018-11-23T16:28:12.311Z,34.83
2018-11-23T16:30:42.758Z,36.47
2018-11-23T16:33:13.082Z,37.43
2018-11-23T16:35:42.701Z,35.20
2018-11-23T16:38:13.236Z,35.90
2018-11-23T16:40:43.664Z,36.60
2018-11-23T16:43:13.726Z,35.83
2018-11-23T16:45:43.250Z,34.03
2018-11-23T16:48:12.876Z,35.97
2018-11-23T16:50:41.658Z,35.23
2018-11-23T16:53:41.250Z,34.80
2018-11-23T16:56:10.244Z,36.90
2018-11-23T16:58:39.622Z,36.20
2018-11-23T17:01:08.678Z,36.90
2018-11-23T17:03:37.533Z,36.50
2018-11-23T17:06:06.398Z,37.07
2018-11-23T17:08:39.651Z,36.50
2018-11-23T17:11:03.792Z,37.63
2018-11-23T17:13:32.439Z,35.93
2018-11-23T17:16:01.451Z,35.50
2018-11-23T17:18:30.192Z,34.03
2018-11-23T17:20:59.428Z,33.27
2018-11-23T17:23:27.819Z,36.83
2018-11-23T17:25:57.592Z,35.17
2018-11-23T17:28:26.543Z,34.43
2018-11-23T17:30:55.426Z,35.60
2018-11-23T17:33:24.236Z,33.93
2018-11-23T17:35:52.920Z,35.63
2018-11-23T17:38:21.774Z,34.27
2018-11-23T17:40:50.577Z,34.30
2018-11-23T17:43:19.934Z,33.50
2018-11-23T17:45:49.731Z,32.13
2018-11-23T17:48:18.466Z,33.43
2018-11-23T17:50:47.283Z,32.77
2018-11-23T17:53:16.040Z,34.27
2018-11-23T17:55:45.224Z,33.97
2018-11-23T17:58:14.369Z,33.90
2018-11-23T18:00:43.542Z,32.20
2018-11-23T18:03:13.722Z,32.50
2018-11-23T18:05:42.819Z,32.87
2018-11-23T18:08:11.522Z,33.53
2018-11-23T18:10:40.898Z,31.37
2018-11-23T18:13:09.616Z,32.23
2018-11-23T18:15:38.177Z,31.63
2018-11-23T18:18:07.774Z,31.40
2018-11-23T18:20:36.521Z,32.13
2018-11-23T18:23:05.659Z,31.70
2018-11-23T18:25:36.855Z,39.33
2018-11-23T18:28:06.348Z,35.20
2018-11-23T18:30:35.601Z,32.47
2018-11-23T18:33:06.130Z,33.13
2018-11-23T18:35:35.086Z,32.63
2018-11-23T18:38:04.483Z,30.20
2018-11-23T18:40:37.369Z,34.10
2018-11-23T18:43:03.753Z,33.53
2018-11-23T18:45:33.009Z,34.10
2018-11-23T18:48:01.641Z,33.37
2018-11-23T18:50:31.066Z,33.27
2018-11-23T18:52:59.868Z,32.43
2018-11-23T18:55:29.064Z,30.27
2018-11-23T18:57:57.970Z,32.33
2018-11-23T19:00:26.657Z,32.97
2018-11-23T19:02:56.461Z,32.07
2018-11-23T19:05:27.353Z,31.33
2018-11-23T19:07:56.202Z,33.13
2018-11-23T19:10:25.170Z,30.13
2018-11-23T19:12:54.796Z,28.90
2018-11-23T19:15:25.651Z,30.00
2018-11-23T19:17:52.966Z,30.83
2018-11-23T19:20:22.898Z,29.80
2018-11-23T19:22:53.927Z,33.07
2018-11-23T19:25:23.079Z,33.60
2018-11-23T19:27:52.541Z,33.97
2018-11-23T19:30:28.600Z,33.33
2018-11-23T19:32:55.545Z,31.87
2018-11-23T19:35:24.753Z,32.77
2018-11-23T19:37:54.099Z,34.77
2018-11-23T19:40:23.062Z,34.27
2018-11-23T19:42:52.399Z,35.83
2018-11-23T19:45:21.446Z,36.33
2018-11-23T19:47:50.501Z,32.33
2018-11-23T19:50:19.658Z,34.90
2018-11-23T19:52:48.751Z,32.73
2018-11-23T19:55:19.250Z,34.53
2018-11-23T19:57:48.549Z,33.73
2018-11-23T20:00:25.738Z,34.33
2018-11-23T20:02:56.260Z,33.27
2018-11-23T20:05:25.301Z,32.43
2018-11-23T20:07:56.187Z,33.87
2018-11-23T20:10:26.171Z,31.77
2018-11-23T20:12:56.773Z,32.77
2018-11-23T20:15:25.559Z,31.97
2018-11-23T20:17:55.494Z,31.70
2018-11-23T20:20:24.776Z,34.77
2018-11-23T20:22:54.862Z,34.53
2018-11-23T20:25:23.926Z,34.50
2018-11-23T20:27:54.818Z,34.80
2018-11-23T20:30:24.622Z,33.07
2018-11-23T20:32:54.960Z,34.20
2018-11-23T20:35:26.760Z,32.13
2018-11-23T20:37:56.195Z,34.33
2018-11-23T20:40:28.037Z,41.67
2018-11-23T20:42:57.339Z,34.27
2018-11-23T20:45:26.774Z,34.23
2018-11-23T20:47:56.195Z,34.47
2018-11-23T20:50:25.551Z,30.67
2018-11-23T20:52:55.783Z,28.30
2018-11-23T20:55:25.583Z,28.33
2018-11-23T20:57:55.462Z,27.83
2018-11-23T21:00:25.404Z,26.70
2018-11-23T21:02:55.284Z,27.00
2018-11-23T21:05:23.717Z,27.20
2018-11-23T21:07:53.415Z,27.57
2018-11-23T21:10:25.029Z,29.73
2018-11-23T21:12:54.783Z,30.23
2018-11-23T21:15:27.766Z,27.93
2018-11-23T21:17:58.046Z,29.77
2018-11-23T21:20:27.680Z,31.93
2018-11-23T21:22:57.413Z,31.43
2018-11-23T21:25:27.329Z,30.03
2018-11-23T21:27:56.985Z,30.30
2018-11-23T21:30:26.696Z,28.93
2018-11-23T21:32:57.076Z,31.17
2018-11-23T21:35:26.626Z,30.63
2018-11-23T21:37:56.091Z,27.13
2018-11-23T21:40:25.284Z,33.47
2018-11-23T21:42:55.119Z,29.83
2018-11-23T21:45:24.135Z,29.00
2018-11-23T21:47:54.478Z,26.10
2018-11-23T21:50:25.905Z,27.13
2018-11-23T21:52:54.233Z,27.00
2018-11-23T21:55:24.257Z,28.03
2018-11-23T21:57:55.714Z,25.27
2018-11-23T22:00:24.990Z,28.10
2018-11-23T22:02:54.320Z,29.97
2018-11-23T22:05:23.216Z,24.50
2018-11-23T22:07:51.896Z,27.90
2018-11-23T22:10:23.715Z,28.47
2018-11-23T22:12:55.645Z,26.83
2018-11-23T22:15:25.709Z,26.50
2018-11-23T22:17:57.184Z,25.07
2018-11-23T22:20:26.918Z,26.73
2018-11-23T22:22:56.431Z,27.23
2018-11-23T22:25:25.051Z,27.80
2018-11-23T22:27:54.662Z,31.63
2018-11-23T22:30:26.737Z,30.80
2018-11-23T22:32:55.570Z,30.17
2018-11-23T22:35:41.595Z,28.43
2018-11-23T22:38:10.563Z,27.30
2018-11-23T22:40:39.952Z,31.77
2018-11-23T22:43:09.268Z,27.60
2018-11-23T22:45:38.717Z,28.63
2018-11-23T22:48:07.549Z,27.77
2018-11-23T22:50:37.415Z,25.87
2018-11-23T22:53:06.982Z,27.27
2018-11-23T22:55:36.092Z,28.17
2018-11-23T22:58:07.990Z,29.13
2018-11-23T23:00:38.672Z,27.73
2018-11-23T23:03:08.007Z,29.30
2018-11-23T23:05:37.343Z,27.80
2018-11-23T23:08:06.869Z,30.80
2018-11-23T23:10:36.237Z,29.53
2018-11-23T23:13:05.441Z,29.73
2018-11-23T23:15:34.023Z,30.20
2018-11-23T23:18:03.782Z,29.20
2018-11-23T23:20:33.244Z,30.20
2018-11-23T23:23:05.906Z,30.83
2018-11-23T23:25:35.122Z,32.80
2018-11-23T23:28:05.000Z,31.90
2018-11-23T23:30:34.210Z,31.73
2018-11-23T23:33:03.338Z,35.57
2018-11-23T23:35:33.728Z,34.00
2018-11-23T23:38:02.815Z,31.80
2018-11-23T23:40:31.825Z,32.60
2018-11-23T23:43:00.602Z,39.87
2018-11-23T23:45:29.650Z,31.50
2018-11-23T23:47:58.680Z,31.20
2018-11-23T23:50:27.536Z,26.50
2018-11-23T23:52:57.420Z,26.90
2018-11-23T23:55:26.550Z,28.77
2018-11-23T23:57:55.819Z,26.90
