createdAt,value
2023-03-08T00:00:20.877Z,0.80
2023-03-08T00:02:47.330Z,0.90
2023-03-08T00:05:13.710Z,0.90
2023-03-08T00:07:40.067Z,0.60
2023-03-08T00:10:06.657Z,0.70
2023-03-08T00:12:33.048Z,0.88
2023-03-08T00:14:59.497Z,0.90
2023-03-08T00:17:26.417Z,0.70
2023-03-08T00:19:52.931Z,0.88
2023-03-08T00:22:19.418Z,1.00
2023-03-08T00:24:45.930Z,1.00
2023-03-08T00:27:12.344Z,0.90
2023-03-08T00:29:38.825Z,0.70
2023-03-08T00:32:05.343Z,0.82
2023-03-08T00:34:31.784Z,0.70
2023-03-08T00:36:58.205Z,0.90
2023-03-08T00:39:24.648Z,0.82
2023-03-08T00:41:51.190Z,0.73
2023-03-08T00:44:17.645Z,0.77
2023-03-08T00:46:44.180Z,0.70
2023-03-08T00:49:12.450Z,0.68
2023-03-08T00:51:38.844Z,0.90
2023-03-08T00:54:05.422Z,0.77
2023-03-08T00:56:31.969Z,0.70
2023-03-08T00:58:58.552Z,0.93
2023-03-08T01:01:25.022Z,1.00
2023-03-08T01:03:51.630Z,0.80
2023-03-08T01:06:18.634Z,0.80
2023-03-08T01:08:45.286Z,0.80
2023-03-08T01:11:16.337Z,0.90
2023-03-08T01:13:42.801Z,0.80
2023-03-08T01:16:26.215Z,0.88
2023-03-08T01:18:52.796Z,0.68
2023-03-08T01:21:19.334Z,0.70
2023-03-08T01:23:45.749Z,0.95
2023-03-08T01:26:13.690Z,0.93
2023-03-08T01:28:40.247Z,0.73
2023-03-08T01:31:12.125Z,1.00
2023-03-08T01:33:38.716Z,0.88
2023-03-08T01:36:05.966Z,0.80
2023-03-08T01:38:32.512Z,0.80
2023-03-08T01:40:59.843Z,0.80
2023-03-08T01:43:27.954Z,0.77
2023-03-08T01:46:12.941Z,0.55
2023-03-08T01:48:45.575Z,0.82
2023-03-08T01:51:13.060Z,0.80
2023-03-08T01:53:40.732Z,0.73
2023-03-08T01:56:09.431Z,0.70
2023-03-08T01:58:36.052Z,0.70
2023-03-08T02:01:02.562Z,0.80
2023-03-08T02:03:28.991Z,0.90
2023-03-08T02:05:55.484Z,0.90
2023-03-08T02:08:21.959Z,0.85
2023-03-08T02:10:48.531Z,0.80
2023-03-08T02:13:15.008Z,0.77
2023-03-08T02:15:41.457Z,0.63
2023-03-08T02:18:07.886Z,0.88
2023-03-08T02:20:35.648Z,0.90
2023-03-08T02:23:15.530Z,0.63
2023-03-08T02:25:49.498Z,0.70
2023-03-08T02:28:16.337Z,0.88
2023-03-08T02:30:42.767Z,0.70
2023-03-08T02:33:09.254Z,0.70
2023-03-08T02:35:36.067Z,0.70
2023-03-08T02:38:02.516Z,0.63
2023-03-08T02:40:28.963Z,0.77
2023-03-08T02:42:56.495Z,0.63
2023-03-08T02:45:23.799Z,0.77
2023-03-08T02:47:50.201Z,0.52
2023-03-08T02:50:16.976Z,0.77
2023-03-08T02:52:43.357Z,0.90
2023-03-08T02:55:09.974Z,0.70
2023-03-08T02:57:36.408Z,0.52
2023-03-08T03:00:02.980Z,0.80
2023-03-08T03:02:29.389Z,0.68
2023-03-08T03:04:55.793Z,0.60
2023-03-08T03:07:22.151Z,0.40
2023-03-08T03:09:48.673Z,0.50
2023-03-08T03:12:15.134Z,0.60
2023-03-08T03:14:41.575Z,0.60
2023-03-08T03:17:07.985Z,0.63
2023-03-08T03:19:34.432Z,0.60
2023-03-08T03:22:00.850Z,0.60
2023-03-08T03:24:27.304Z,0.60
2023-03-08T03:26:53.706Z,0.50
2023-03-08T03:29:20.098Z,0.65
2023-03-08T03:31:46.597Z,0.57
2023-03-08T03:34:13.005Z,0.50
2023-03-08T03:36:39.402Z,0.40
2023-03-08T03:39:06.254Z,0.47
2023-03-08T03:41:32.733Z,0.60
2023-03-08T03:43:59.271Z,0.50
2023-03-08T03:46:25.820Z,0.43
2023-03-08T03:48:52.371Z,0.40
2023-03-08T03:51:20.274Z,0.50
2023-03-08T03:53:47.186Z,0.40
2023-03-08T03:56:15.175Z,0.40
2023-03-08T03:58:42.006Z,0.50
2023-03-08T04:01:09.448Z,0.40
2023-03-08T04:03:36.242Z,0.40
2023-03-08T04:06:25.768Z,0.50
2023-03-08T04:08:53.061Z,0.50
2023-03-08T04:11:20.901Z,0.40
2023-03-08T04:13:47.535Z,0.40
2023-03-08T04:16:21.791Z,0.50
2023-03-08T04:18:48.226Z,0.40
2023-03-08T04:21:14.860Z,0.50
2023-03-08T04:23:41.330Z,0.30
2023-03-08T04:26:08.159Z,0.70
2023-03-08T04:28:34.595Z,0.57
2023-03-08T04:31:01.296Z,0.50
2023-03-08T04:33:27.778Z,0.45
2023-03-08T04:35:54.250Z,0.60
2023-03-08T04:38:20.746Z,0.63
2023-03-08T04:41:11.987Z,0.70
2023-03-08T04:43:44.864Z,0.60
2023-03-08T04:46:11.351Z,0.68
2023-03-08T04:48:37.932Z,0.57
2023-03-08T04:51:05.678Z,0.90
2023-03-08T04:53:32.365Z,1.20
2023-03-08T04:56:00.556Z,1.00
2023-03-08T04:58:27.990Z,0.90
2023-03-08T05:00:54.681Z,1.30
2023-03-08T05:03:21.214Z,1.20
2023-03-08T05:05:48.769Z,1.50
2023-03-08T05:08:15.264Z,1.50
2023-03-08T05:10:47.180Z,1.67
2023-03-08T05:13:16.573Z,1.38
2023-03-08T05:15:43.112Z,1.77
2023-03-08T05:18:09.596Z,1.50
2023-03-08T05:20:36.073Z,1.60
2023-03-08T05:23:02.496Z,1.70
2023-03-08T05:25:30.963Z,2.00
2023-03-08T05:27:57.559Z,1.85
2023-03-08T05:30:24.024Z,1.60
2023-03-08T05:32:50.478Z,1.77
2023-03-08T05:35:16.996Z,1.73
2023-03-08T05:37:43.376Z,1.60
2023-03-08T05:40:10.131Z,1.40
2023-03-08T05:42:36.840Z,1.70
2023-03-08T05:45:03.464Z,1.70
2023-03-08T05:47:30.471Z,1.48
2023-03-08T05:49:56.919Z,1.67
2023-03-08T05:52:23.353Z,1.42
2023-03-08T05:54:49.890Z,2.00
2023-03-08T05:57:16.346Z,1.80
2023-03-08T05:59:42.813Z,1.63
2023-03-08T06:02:09.365Z,1.73
2023-03-08T06:04:35.810Z,1.63
2023-03-08T06:07:02.295Z,1.58
2023-03-08T06:09:28.987Z,1.80
2023-03-08T06:11:55.800Z,1.73
2023-03-08T06:14:22.284Z,1.63
2023-03-08T06:16:48.910Z,1.50
2023-03-08T06:19:15.516Z,1.27
2023-03-08T06:21:41.981Z,1.35
2023-03-08T06:24:08.435Z,1.40
2023-03-08T06:26:34.908Z,1.30
2023-03-08T06:29:01.508Z,1.40
2023-03-08T06:31:28.044Z,1.30
2023-03-08T06:33:54.486Z,1.30
2023-03-08T06:36:21.672Z,1.40
2023-03-08T06:38:48.379Z,1.25
2023-03-08T06:41:15.730Z,1.40
2023-03-08T06:43:42.369Z,1.40
2023-03-08T06:46:13.173Z,1.33
2023-03-08T06:48:40.775Z,1.67
2023-03-08T06:51:07.270Z,1.77
2023-03-08T06:53:36.156Z,1.10
2023-03-08T06:56:03.806Z,1.27
2023-03-08T06:58:30.964Z,1.08
2023-03-08T07:00:59.953Z,1.50
2023-03-08T07:03:27.023Z,1.35
2023-03-08T07:05:57.979Z,1.20
2023-03-08T07:08:24.398Z,1.20
2023-03-08T07:10:50.828Z,1.35
2023-03-08T07:13:17.584Z,1.55
2023-03-08T07:15:43.973Z,1.35
2023-03-08T07:18:10.449Z,1.23
2023-03-08T07:20:36.876Z,1.20
2023-03-08T07:23:03.595Z,1.40
2023-03-08T07:25:30.134Z,1.45
2023-03-08T07:27:58.405Z,1.38
2023-03-08T07:30:24.819Z,1.17
2023-03-08T07:32:53.193Z,1.40
2023-03-08T07:35:19.750Z,1.60
2023-03-08T07:37:47.310Z,1.40
2023-03-08T07:40:14.717Z,1.33
2023-03-08T07:42:41.130Z,1.45
2023-03-08T07:45:07.957Z,1.35
2023-03-08T07:47:34.355Z,1.50
2023-03-08T07:50:00.894Z,1.48
2023-03-08T07:52:30.873Z,1.40
2023-03-08T07:54:57.430Z,1.17
2023-03-08T07:57:24.144Z,1.35
2023-03-08T07:59:53.355Z,1.23
2023-03-08T08:02:20.164Z,1.35
2023-03-08T08:04:46.567Z,1.30
2023-03-08T08:07:14.295Z,1.10
2023-03-08T08:09:40.698Z,1.30
2023-03-08T08:12:07.172Z,1.27
2023-03-08T08:14:33.564Z,1.05
2023-03-08T08:16:59.985Z,1.08
2023-03-08T08:19:26.452Z,1.00
2023-03-08T08:21:52.986Z,1.20
2023-03-08T08:24:19.377Z,1.30
2023-03-08T08:26:45.768Z,1.23
2023-03-08T08:29:12.246Z,1.30
2023-03-08T08:31:38.864Z,1.15
2023-03-08T08:34:05.353Z,1.08
2023-03-08T08:36:31.850Z,1.17
2023-03-08T08:38:58.286Z,1.15
2023-03-08T08:41:24.755Z,1.02
2023-03-08T08:43:51.262Z,1.30
2023-03-08T08:46:17.985Z,1.05
2023-03-08T08:48:44.401Z,1.00
2023-03-08T08:51:12.449Z,1.10
2023-03-08T08:53:39.006Z,1.10
2023-03-08T08:56:25.625Z,1.10
2023-03-08T08:58:52.917Z,0.93
2023-03-08T09:01:21.162Z,1.10
2023-03-08T09:03:47.776Z,0.88
2023-03-08T09:06:14.900Z,1.20
2023-03-08T09:08:41.378Z,0.60
2023-03-08T09:11:08.696Z,0.80
2023-03-08T09:13:38.245Z,0.93
2023-03-08T09:16:04.915Z,0.73
2023-03-08T09:18:31.382Z,1.10
2023-03-08T09:20:57.796Z,0.90
2023-03-08T09:23:24.220Z,0.80
2023-03-08T09:25:57.510Z,1.20
2023-03-08T09:28:24.018Z,0.73
2023-03-08T09:30:50.493Z,0.95
2023-03-08T09:33:17.301Z,0.80
2023-03-08T09:35:43.799Z,0.88
2023-03-08T09:38:10.235Z,0.85
2023-03-08T09:40:42.727Z,0.77
2023-03-08T09:43:17.820Z,0.75
2023-03-08T09:45:44.317Z,1.00
2023-03-08T09:48:17.726Z,0.80
2023-03-08T09:50:51.070Z,0.80
2023-03-08T09:53:27.594Z,0.70
2023-03-08T09:56:01.201Z,0.70
2023-03-08T09:58:46.983Z,0.80
2023-03-08T10:01:22.685Z,0.70
2023-03-08T10:03:55.191Z,0.88
2023-03-08T10:06:54.054Z,0.77
2023-03-08T10:09:33.215Z,0.77
2023-03-08T10:12:02.571Z,0.90
2023-03-08T10:14:37.095Z,0.80
2023-03-08T10:17:05.297Z,0.80
2023-03-08T10:19:44.884Z,0.60
2023-03-08T10:22:16.543Z,0.73
2023-03-08T10:24:46.745Z,0.60
2023-03-08T10:27:23.936Z,0.65
2023-03-08T10:29:51.377Z,0.75
2023-03-08T10:32:17.976Z,0.93
2023-03-08T10:34:44.707Z,0.70
2023-03-08T10:37:11.154Z,0.95
2023-03-08T10:39:37.767Z,0.70
2023-03-08T10:42:13.849Z,0.77
2023-03-08T10:44:55.485Z,0.65
2023-03-08T10:47:48.251Z,1.10
2023-03-08T10:52:41.309Z,0.80
2023-03-08T10:55:12.589Z,0.80
2023-03-08T10:57:40.437Z,0.90
2023-03-08T11:00:25.958Z,0.90
2023-03-08T11:03:01.500Z,0.70
2023-03-08T11:05:27.940Z,0.80
2023-03-08T11:07:55.378Z,0.90
2023-03-08T11:10:25.519Z,0.80
2023-03-08T11:13:21.230Z,0.85
2023-03-08T11:15:55.049Z,0.80
2023-03-08T11:18:41.755Z,0.98
2023-03-08T11:21:21.130Z,0.70
2023-03-08T11:23:52.871Z,0.90
2023-03-08T11:26:33.171Z,0.55
2023-03-08T11:29:18.035Z,0.77
2023-03-08T11:31:50.694Z,1.02
2023-03-08T11:34:19.946Z,0.80
2023-03-08T11:37:05.198Z,1.00
2023-03-08T11:39:41.889Z,1.05
2023-03-08T11:42:08.266Z,0.95
2023-03-08T11:44:57.716Z,0.90
2023-03-08T11:47:34.257Z,0.90
2023-03-08T11:50:05.920Z,1.17
2023-03-08T11:52:35.542Z,1.10
2023-03-08T11:55:11.960Z,1.20
2023-03-08T11:57:40.736Z,0.85
2023-03-08T12:00:13.730Z,1.02
2023-03-08T12:02:43.770Z,1.20
2023-03-08T12:05:14.777Z,1.10
2023-03-08T12:07:41.195Z,1.00
2023-03-08T12:10:18.715Z,0.82
2023-03-08T12:12:48.797Z,1.17
2023-03-08T12:15:34.994Z,1.13
2023-03-08T12:18:20.381Z,1.00
2023-03-08T12:20:47.322Z,1.40
2023-03-08T12:23:21.225Z,1.00
2023-03-08T12:25:50.020Z,1.30
2023-03-08T12:28:25.521Z,1.13
2023-03-08T12:31:01.417Z,1.17
2023-03-08T12:33:30.747Z,1.20
2023-03-08T12:36:02.610Z,1.20
2023-03-08T12:38:29.224Z,1.20
2023-03-08T12:40:56.210Z,1.42
2023-03-08T12:43:23.323Z,1.08
2023-03-08T12:46:10.202Z,1.10
2023-03-08T12:48:47.318Z,1.10
2023-03-08T12:51:14.751Z,1.20
2023-03-08T12:53:44.453Z,1.20
2023-03-08T12:56:11.425Z,1.27
2023-03-08T12:58:53.562Z,1.50
2023-03-08T13:01:25.119Z,1.13
2023-03-08T13:03:52.758Z,1.30
2023-03-08T13:06:25.774Z,1.17
2023-03-08T13:08:55.567Z,1.30
2023-03-08T13:11:22.221Z,1.10
2023-03-08T13:13:54.329Z,1.15
2023-03-08T13:16:23.806Z,1.25
2023-03-08T13:18:52.820Z,1.35
2023-03-08T13:21:35.677Z,0.90
2023-03-08T13:24:08.097Z,1.30
2023-03-08T13:29:17.450Z,1.20
2023-03-08T13:31:44.915Z,1.20
2023-03-08T13:34:25.136Z,1.02
2023-03-08T13:36:51.633Z,1.23
2023-03-08T13:39:19.993Z,1.10
2023-03-08T13:41:48.145Z,1.00
2023-03-08T13:44:19.138Z,1.40
2023-03-08T13:46:46.185Z,1.30
2023-03-08T13:49:32.886Z,1.20
2023-03-08T13:52:01.004Z,1.30
2023-03-08T13:54:31.584Z,1.27
2023-03-08T13:57:00.136Z,1.20
2023-03-08T13:59:27.171Z,1.40
2023-03-08T14:01:54.137Z,1.25
2023-03-08T14:04:22.308Z,1.20
2023-03-08T14:06:53.285Z,1.00
2023-03-08T14:09:20.067Z,1.25
2023-03-08T14:11:52.408Z,1.33
2023-03-08T14:16:45.985Z,1.20
2023-03-08T14:19:25.942Z,1.50
2023-03-08T14:21:56.987Z,1.30
2023-03-08T14:24:27.628Z,1.30
2023-03-08T14:26:55.678Z,1.23
2023-03-08T14:29:22.259Z,1.30
2023-03-08T14:32:11.739Z,1.30
2023-03-08T14:34:45.388Z,1.30
2023-03-08T14:37:11.765Z,1.30
2023-03-08T14:39:39.768Z,1.52
2023-03-08T14:42:26.827Z,1.48
2023-03-08T14:44:54.919Z,1.35
2023-03-08T14:47:22.835Z,1.52
2023-03-08T14:49:56.481Z,1.42
2023-03-08T14:52:23.162Z,1.10
2023-03-08T14:54:49.563Z,1.33
2023-03-08T14:57:18.040Z,1.27
2023-03-08T14:59:44.821Z,1.40
2023-03-08T15:02:12.679Z,1.23
2023-03-08T15:04:39.162Z,1.15
2023-03-08T15:07:05.861Z,1.10
2023-03-08T15:09:32.570Z,1.45
2023-03-08T15:12:02.044Z,1.48
2023-03-08T15:14:30.675Z,1.20
2023-03-08T15:16:58.383Z,1.40
2023-03-08T15:19:24.968Z,1.52
2023-03-08T15:21:51.346Z,1.67
2023-03-08T15:24:18.482Z,1.50
2023-03-08T15:26:45.318Z,1.45
2023-03-08T15:29:17.535Z,1.35
2023-03-08T15:31:43.970Z,1.70
2023-03-08T15:34:10.401Z,1.38
2023-03-08T15:36:36.832Z,1.33
2023-03-08T15:39:04.652Z,1.60
2023-03-08T15:41:31.085Z,1.50
2023-03-08T15:43:57.641Z,1.65
2023-03-08T15:46:24.123Z,1.83
2023-03-08T15:48:51.280Z,2.10
2023-03-08T15:51:19.025Z,1.75
2023-03-08T15:53:45.970Z,2.10
2023-03-08T15:56:12.463Z,2.15
2023-03-08T15:58:38.972Z,1.98
2023-03-08T16:01:06.049Z,1.80
2023-03-08T16:03:32.459Z,1.80
2023-03-08T16:05:59.377Z,2.13
2023-03-08T16:08:28.595Z,2.35
2023-03-08T16:10:55.249Z,2.75
2023-03-08T16:13:24.538Z,2.40
2023-03-08T16:15:51.011Z,2.28
2023-03-08T16:18:17.539Z,2.80
2023-03-08T16:20:46.227Z,2.80
2023-03-08T16:23:12.978Z,2.55
2023-03-08T16:25:42.420Z,2.83
2023-03-08T16:28:09.798Z,2.85
2023-03-08T16:30:38.679Z,2.85
2023-03-08T16:33:05.200Z,2.75
2023-03-08T16:35:31.746Z,3.08
2023-03-08T16:37:58.182Z,3.35
2023-03-08T16:40:25.169Z,3.38
2023-03-08T16:42:51.960Z,3.00
2023-03-08T16:45:18.827Z,3.00
2023-03-08T16:47:46.485Z,3.10
2023-03-08T16:50:13.840Z,2.83
2023-03-08T16:52:40.260Z,2.78
2023-03-08T16:55:07.145Z,3.35
2023-03-08T16:57:33.600Z,3.15
2023-03-08T17:00:00.050Z,3.30
2023-03-08T17:02:26.720Z,2.85
2023-03-08T17:04:53.232Z,2.75
2023-03-08T17:07:19.691Z,2.90
2023-03-08T17:09:46.508Z,3.05
2023-03-08T17:12:13.098Z,3.55
2023-03-08T17:14:39.993Z,3.75
2023-03-08T17:17:06.577Z,3.40
2023-03-08T17:19:33.180Z,3.60
2023-03-08T17:21:59.633Z,3.25
2023-03-08T17:24:28.190Z,3.67
2023-03-08T17:26:55.232Z,3.28
2023-03-08T17:29:21.730Z,3.35
2023-03-08T17:31:48.654Z,3.08
2023-03-08T17:34:15.195Z,3.70
2023-03-08T17:36:41.761Z,3.47
2023-03-08T17:39:08.234Z,3.53
2023-03-08T17:41:35.733Z,3.15
2023-03-08T17:44:02.133Z,3.33
2023-03-08T17:46:28.762Z,3.88
2023-03-08T17:48:55.773Z,3.38
2023-03-08T17:51:24.212Z,3.30
2023-03-08T17:53:50.811Z,3.45
2023-03-08T17:56:19.688Z,3.45
2023-03-08T17:58:46.109Z,3.50
2023-03-08T18:01:12.622Z,3.70
2023-03-08T18:03:39.148Z,3.40
2023-03-08T18:06:05.826Z,3.65
2023-03-08T18:08:35.332Z,3.40
2023-03-08T18:11:01.769Z,3.45
2023-03-08T18:13:28.202Z,3.42
2023-03-08T18:15:55.302Z,3.47
2023-03-08T18:18:21.795Z,3.90
2023-03-08T18:20:48.292Z,3.70
2023-03-08T18:23:14.781Z,2.97
2023-03-08T18:25:41.233Z,3.78
2023-03-08T18:28:07.775Z,3.83
2023-03-08T18:30:34.297Z,3.35
2023-03-08T18:33:00.744Z,3.63
2023-03-08T18:35:27.177Z,4.15
2023-03-08T18:37:53.607Z,3.78
2023-03-08T18:40:20.112Z,4.18
2023-03-08T18:42:46.485Z,3.92
2023-03-08T18:45:13.098Z,3.92
2023-03-08T18:47:39.570Z,3.88
2023-03-08T18:50:06.645Z,3.92
2023-03-08T18:52:33.156Z,4.25
2023-03-08T18:54:59.612Z,4.18
2023-03-08T18:57:26.230Z,3.80
2023-03-08T18:59:52.788Z,4.03
2023-03-08T19:02:21.316Z,4.15
2023-03-08T19:04:47.917Z,4.47
2023-03-08T19:07:14.351Z,4.35
2023-03-08T19:09:43.636Z,4.35
2023-03-08T19:12:10.664Z,4.45
2023-03-08T19:14:37.486Z,4.57
2023-03-08T19:17:04.137Z,4.40
2023-03-08T19:19:30.777Z,4.60
2023-03-08T19:21:57.395Z,4.05
2023-03-08T19:24:23.966Z,4.40
2023-03-08T19:26:52.714Z,4.70
2023-03-08T19:29:20.818Z,4.47
2023-03-08T19:31:51.660Z,4.43
2023-03-08T19:34:19.054Z,4.53
2023-03-08T19:36:46.028Z,4.40
2023-03-08T19:39:17.207Z,4.53
2023-03-08T19:41:44.171Z,4.20
2023-03-08T19:44:10.712Z,4.53
2023-03-08T19:46:37.855Z,4.38
2023-03-08T19:49:05.192Z,4.47
2023-03-08T19:51:31.647Z,4.70
2023-03-08T19:53:58.152Z,4.75
2023-03-08T19:56:25.321Z,4.18
2023-03-08T19:58:53.365Z,4.30
2023-03-08T20:01:20.225Z,4.40
2023-03-08T20:03:47.118Z,4.50
2023-03-08T20:06:20.627Z,4.40
2023-03-08T20:08:47.061Z,4.38
2023-03-08T20:11:13.439Z,4.63
2023-03-08T20:13:39.899Z,4.50
2023-03-08T20:16:06.564Z,4.45
2023-03-08T20:18:33.040Z,4.75
2023-03-08T20:21:02.131Z,3.97
2023-03-08T20:23:28.766Z,4.22
2023-03-08T20:25:55.166Z,3.97
2023-03-08T20:28:21.648Z,4.70
2023-03-08T20:30:51.279Z,4.25
2023-03-08T20:33:18.031Z,4.20
2023-03-08T20:35:47.141Z,4.00
2023-03-08T20:38:13.666Z,3.83
2023-03-08T20:40:40.010Z,4.13
2023-03-08T20:43:10.906Z,3.60
2023-03-08T20:45:38.200Z,3.60
2023-03-08T20:48:04.696Z,4.13
2023-03-08T20:50:31.237Z,3.75
2023-03-08T20:52:57.741Z,3.90
2023-03-08T20:55:24.350Z,3.83
2023-03-08T20:57:51.555Z,4.22
2023-03-08T21:00:18.028Z,4.18
2023-03-08T21:02:44.519Z,3.95
2023-03-08T21:05:11.493Z,3.88
2023-03-08T21:07:37.953Z,3.85
2023-03-08T21:10:04.607Z,3.50
2023-03-08T21:12:31.082Z,3.83
2023-03-08T21:14:58.705Z,3.75
2023-03-08T21:17:26.157Z,3.63
2023-03-08T21:19:55.569Z,3.65
2023-03-08T21:22:22.017Z,3.67
2023-03-08T21:24:48.424Z,3.75
2023-03-08T21:27:15.106Z,3.65
2023-03-08T21:29:41.921Z,3.63
2023-03-08T21:32:08.401Z,2.90
2023-03-08T21:34:34.871Z,3.40
2023-03-08T21:37:01.268Z,3.60
2023-03-08T21:39:27.793Z,3.58
2023-03-08T21:41:56.980Z,3.60
2023-03-08T21:44:23.461Z,3.40
2023-03-08T21:46:51.557Z,3.28
2023-03-08T21:49:22.518Z,3.42
2023-03-08T21:51:49.013Z,3.70
2023-03-08T21:54:15.852Z,3.67
2023-03-08T21:56:42.421Z,3.50
2023-03-08T21:59:08.937Z,3.22
2023-03-08T22:01:35.474Z,3.40
2023-03-08T22:04:02.639Z,3.13
2023-03-08T22:06:29.391Z,3.50
2023-03-08T22:08:55.957Z,3.63
2023-03-08T22:11:22.919Z,3.28
2023-03-08T22:13:50.245Z,3.42
2023-03-08T22:16:16.700Z,3.30
2023-03-08T22:18:43.129Z,3.10
2023-03-08T22:21:09.522Z,3.60
2023-03-08T22:23:35.911Z,3.17
2023-03-08T22:26:02.333Z,2.97
2023-03-08T22:28:28.781Z,3.67
2023-03-08T22:30:55.273Z,3.10
2023-03-08T22:33:21.696Z,3.55
2023-03-08T22:35:48.311Z,3.03
2023-03-08T22:38:15.080Z,3.22
2023-03-08T22:40:42.260Z,3.33
2023-03-08T22:43:09.275Z,3.50
2023-03-08T22:45:36.063Z,2.65
2023-03-08T22:48:02.903Z,3.20
2023-03-08T22:50:29.662Z,3.40
2023-03-08T22:52:56.104Z,3.47
2023-03-08T22:55:22.595Z,3.22
2023-03-08T22:57:49.002Z,3.10
2023-03-08T23:00:15.768Z,3.50
2023-03-08T23:02:42.904Z,3.28
2023-03-08T23:05:16.786Z,3.15
2023-03-08T23:07:43.389Z,3.20
2023-03-08T23:10:11.933Z,3.35
2023-03-08T23:12:38.597Z,3.35
2023-03-08T23:15:05.671Z,3.17
2023-03-08T23:17:32.187Z,3.53
2023-03-08T23:19:59.111Z,3.30
2023-03-08T23:22:25.610Z,3.45
2023-03-08T23:24:52.042Z,3.45
2023-03-08T23:27:18.686Z,3.30
2023-03-08T23:29:45.199Z,3.40
2023-03-08T23:32:11.809Z,3.88
2023-03-08T23:34:38.364Z,3.47
2023-03-08T23:37:04.868Z,3.40
2023-03-08T23:39:32.190Z,3.28
2023-03-08T23:41:58.558Z,3.15
2023-03-08T23:44:25.007Z,3.50
2023-03-08T23:46:51.615Z,3.63
2023-03-08T23:49:18.346Z,3.05
2023-03-08T23:51:45.125Z,3.25
2023-03-08T23:54:12.025Z,3.13
2023-03-08T23:56:39.477Z,3.40
2023-03-08T23:59:12.086Z,3.33
