createdAt,value
2019-06-10T00:07:57.962Z,1013.1
2019-06-10T00:18:26.940Z,1012.8
2019-06-10T00:28:24.674Z,1012.6
2019-06-10T00:39:13.328Z,1012.6
2019-06-10T00:49:26.818Z,1012.4
2019-06-10T00:59:41.305Z,1012.2
2019-06-10T01:10:26.478Z,1012.1
2019-06-10T01:20:41.149Z,1011.9
2019-06-10T01:30:55.459Z,1011.9
2019-06-10T01:41:12.421Z,1011.8
2019-06-10T01:51:57.317Z,1011.5
2019-06-10T02:02:15.769Z,1011.5
2019-06-10T02:12:24.668Z,1011.3
2019-06-10T02:22:41.801Z,1011.2
2019-06-10T02:33:02.263Z,1011.0
2019-06-10T02:43:14.261Z,1011.0
2019-06-10T02:53:58.443Z,1010.8
2019-06-10T03:04:16.355Z,1010.7
2019-06-10T03:14:28.685Z,1010.7
2019-06-10T03:25:16.341Z,1010.5
2019-06-10T03:35:28.577Z,1010.5
2019-06-10T03:45:44.124Z,1010.5
2019-06-10T03:56:02.558Z,1010.4
2019-06-10T04:06:15.855Z,1010.4
2019-06-10T04:17:02.626Z,1010.4
2019-06-10T04:27:12.319Z,1010.3
2019-06-10T04:37:29.653Z,1010.3
2019-06-10T04:47:43.183Z,1010.4
2019-06-10T04:57:57.556Z,1010.3
2019-06-10T05:08:13.206Z,1010.1
2019-06-10T05:18:30.947Z,1010.1
2019-06-10T05:28:55.385Z,1009.9
2019-06-10T05:39:12.185Z,1009.9
2019-06-10T05:49:25.953Z,1009.8
2019-06-10T05:59:37.993Z,1009.7
2019-06-10T06:09:53.530Z,1009.7
2019-06-10T06:20:13.225Z,1009.7
2019-06-10T06:30:22.738Z,1009.8
2019-06-10T06:41:08.564Z,1009.8
2019-06-10T06:51:33.685Z,1009.7
2019-06-10T07:01:39.182Z,1009.8
2019-06-10T07:11:53.871Z,1009.6
2019-06-10T07:22:12.598Z,1009.5
2019-06-10T07:32:55.110Z,1009.4
2019-06-10T07:43:08.850Z,1009.2
2019-06-10T07:53:23.171Z,1009.2
2019-06-10T08:03:38.278Z,1009.2
2019-06-10T08:13:50.024Z,1009.0
2019-06-10T08:24:35.286Z,1009.0
2019-06-10T08:34:47.971Z,1008.9
2019-06-10T08:45:07.647Z,1009.1
2019-06-10T08:55:53.763Z,1008.8
2019-06-10T09:07:27.643Z,1008.6
2019-06-10T09:17:44.325Z,1008.5
2019-06-10T09:27:57.015Z,1008.6
2019-06-10T09:38:10.631Z,1008.4
2019-06-10T09:48:56.715Z,1008.3
2019-06-10T09:59:07.635Z,1008.4
2019-06-10T10:09:18.895Z,1008.1
2019-06-10T10:19:32.914Z,1008.0
2019-06-10T10:29:48.561Z,1007.8
2019-06-10T10:40:03.176Z,1007.8
2019-06-10T10:50:37.314Z,1007.7
2019-06-10T11:00:54.934Z,1007.6
2019-06-10T11:11:05.876Z,1007.4
2019-06-10T11:21:34.484Z,1007.3
2019-06-10T11:32:19.550Z,1007.1
2019-06-10T11:43:07.054Z,1007.1
2019-06-10T11:53:54.581Z,1006.7
2019-06-10T12:04:04.340Z,1006.6
2019-06-10T12:14:53.448Z,1006.6
2019-06-10T12:25:27.178Z,1006.5
2019-06-10T12:35:47.512Z,1006.6
2019-06-10T12:46:01.741Z,1006.7
2019-06-10T12:57:16.530Z,1006.4
2019-06-10T13:07:27.964Z,1006.6
2019-06-10T13:17:43.889Z,1006.0
2019-06-10T13:27:59.944Z,1005.5
2019-06-10T13:38:10.765Z,1005.9
2019-06-10T13:48:57.322Z,1005.9
2019-06-10T13:59:25.027Z,1005.4
2019-06-10T14:09:38.341Z,1005.5
2019-06-10T14:20:25.776Z,1005.3
2019-06-10T14:30:42.873Z,1005.3
2019-06-10T14:40:54.283Z,1005.1
2019-06-10T14:51:09.421Z,1005.2
2019-06-10T15:01:25.392Z,1005.0
2019-06-10T15:11:36.742Z,1004.9
2019-06-10T15:21:52.351Z,1004.9
2019-06-10T15:32:14.081Z,1004.8
2019-06-10T15:42:22.550Z,1004.8
2019-06-10T15:52:34.754Z,1004.7
2019-06-10T16:02:49.689Z,1004.6
2019-06-10T16:13:03.962Z,1004.4
2019-06-10T16:23:19.694Z,1004.4
2019-06-10T16:33:35.033Z,1004.2
2019-06-10T16:44:26.911Z,1004.1
2019-06-10T16:55:27.972Z,1004.2
2019-06-10T17:05:43.712Z,1004.1
2019-06-10T17:15:58.424Z,1004.1
2019-06-10T17:26:22.747Z,1004.1
2019-06-10T17:36:35.258Z,1004.1
2019-06-10T17:46:55.264Z,1004.3
2019-06-10T17:57:12.753Z,1004.9
2019-06-10T18:07:24.054Z,1004.8
2019-06-10T18:17:38.316Z,1005.1
2019-06-10T18:27:53.802Z,1005.4
2019-06-10T18:39:12.458Z,1005.2
2019-06-10T18:50:07.606Z,1005.1
2019-06-10T19:00:39.909Z,1004.8
2019-06-10T19:11:19.147Z,1004.8
2019-06-10T19:23:30.205Z,1004.8
2019-06-10T19:34:25.710Z,1004.7
2019-06-10T19:45:13.410Z,1005.0
2019-06-10T19:56:02.578Z,1005.2
2019-06-10T20:06:14.324Z,1005.1
2019-06-10T20:16:30.520Z,1005.4
2019-06-10T20:27:19.136Z,1005.4
2019-06-10T20:38:15.408Z,1005.2
2019-06-10T20:49:13.373Z,1005.1
2019-06-10T20:59:26.200Z,1004.9
2019-06-10T21:09:39.531Z,1005.2
2019-06-10T21:19:54.822Z,1005.6
2019-06-10T21:30:41.941Z,1005.7
2019-06-10T21:41:24.511Z,1005.7
2019-06-10T22:02:43.180Z,1005.7
2019-06-10T22:12:55.728Z,1005.6
2019-06-10T22:23:44.581Z,1005.3
2019-06-10T22:34:32.922Z,1005.0
2019-06-10T22:45:29.200Z,1004.7
2019-06-10T22:55:48.325Z,1004.8
2019-06-10T23:06:06.877Z,1004.9
2019-06-10T23:16:26.622Z,1004.9
2019-06-10T23:27:13.977Z,1005.1
2019-06-10T23:38:36.123Z,1005.0
2019-06-10T23:49:12.333Z,1005.4
2019-06-10T23:59:26.166Z,1005.7
