createdAt,value
2018-02-04T00:00:50.062Z,2.10
2018-02-04T00:03:17.607Z,2.10
2018-02-04T00:05:45.945Z,2.10
2018-02-04T00:08:13.580Z,2.20
2018-02-04T00:10:41.114Z,2.10
2018-02-04T00:13:09.407Z,2.10
2018-02-04T00:15:37.722Z,2.20
2018-02-04T00:18:05.241Z,2.10
2018-02-04T00:20:33.549Z,2.10
2018-02-04T00:23:01.156Z,2.10
2018-02-04T00:25:28.794Z,2.20
2018-02-04T00:27:56.339Z,2.10
2018-02-04T00:30:23.888Z,2.10
2018-02-04T00:32:52.190Z,2.20
2018-02-04T00:35:19.727Z,2.10
2018-02-04T00:37:47.308Z,2.20
2018-02-04T00:40:15.720Z,2.10
2018-02-04T00:42:43.225Z,2.10
2018-02-04T00:45:10.750Z,2.60
2018-02-04T00:47:38.340Z,2.10
2018-02-04T00:50:05.865Z,2.20
2018-02-04T00:52:33.492Z,2.20
2018-02-04T00:55:01.008Z,2.20
2018-02-04T00:57:28.573Z,2.20
2018-02-04T00:59:56.081Z,2.20
2018-02-04T01:02:23.598Z,2.20
2018-02-04T01:04:51.142Z,2.30
2018-02-04T01:07:19.436Z,2.30
2018-02-04T01:09:47.020Z,2.30
2018-02-04T01:12:14.568Z,2.30
2018-02-04T01:14:42.101Z,2.30
2018-02-04T01:17:09.796Z,2.30
2018-02-04T01:19:38.093Z,2.30
2018-02-04T01:22:05.616Z,2.30
2018-02-04T01:24:33.139Z,2.30
2018-02-04T01:27:00.792Z,2.30
2018-02-04T01:29:28.336Z,2.30
2018-02-04T01:31:56.646Z,2.30
2018-02-04T01:34:24.313Z,2.30
2018-02-04T01:36:51.874Z,2.40
2018-02-04T01:39:19.440Z,2.30
2018-02-04T01:41:46.967Z,2.30
2018-02-04T01:44:14.574Z,2.30
2018-02-04T01:46:42.088Z,2.30
2018-02-04T01:49:09.639Z,2.30
2018-02-04T01:51:37.164Z,2.40
2018-02-04T01:54:04.703Z,2.40
2018-02-04T01:56:33.011Z,2.40
2018-02-04T01:59:00.712Z,2.40
2018-02-04T02:01:28.379Z,2.40
2018-02-04T02:03:55.903Z,2.40
2018-02-04T02:06:23.457Z,2.40
2018-02-04T02:08:51.749Z,2.40
2018-02-04T02:11:19.375Z,2.40
2018-02-04T02:13:46.890Z,2.40
2018-02-04T02:16:14.484Z,2.40
2018-02-04T02:18:42.029Z,2.40
2018-02-04T02:21:09.584Z,2.40
2018-02-04T02:23:37.136Z,2.40
2018-02-04T02:26:05.425Z,2.40
2018-02-04T02:28:32.956Z,2.40
2018-02-04T02:31:00.519Z,2.40
2018-02-04T02:33:28.035Z,2.40
2018-02-04T02:35:55.564Z,2.40
2018-02-04T02:38:23.868Z,2.40
2018-02-04T02:40:51.399Z,2.40
2018-02-04T02:43:18.924Z,2.40
2018-02-04T02:45:47.297Z,2.40
2018-02-04T02:48:14.821Z,2.40
2018-02-04T02:50:43.143Z,2.40
2018-02-04T02:53:10.724Z,2.40
2018-02-04T02:55:38.255Z,2.40
2018-02-04T02:58:06.568Z,2.30
2018-02-04T03:00:34.078Z,2.30
2018-02-04T03:03:01.603Z,2.30
2018-02-04T03:05:29.160Z,2.30
2018-02-04T03:07:56.699Z,2.30
2018-02-04T03:10:25.013Z,2.30
2018-02-04T03:12:52.534Z,2.30
2018-02-04T03:15:20.824Z,2.30
2018-02-04T03:17:49.123Z,2.30
2018-02-04T03:20:16.645Z,2.30
2018-02-04T03:22:44.254Z,2.30
2018-02-04T03:25:11.837Z,2.30
2018-02-04T03:27:39.364Z,2.30
2018-02-04T03:30:07.760Z,2.20
2018-02-04T03:32:35.232Z,2.20
2018-02-04T03:35:02.828Z,2.20
2018-02-04T03:37:30.447Z,2.20
2018-02-04T03:39:58.787Z,2.20
2018-02-04T03:42:26.268Z,2.20
2018-02-04T03:44:53.795Z,2.20
2018-02-04T03:47:21.473Z,2.20
2018-02-04T03:49:48.988Z,2.20
2018-02-04T03:52:17.282Z,2.20
2018-02-04T03:54:44.817Z,2.20
2018-02-04T03:57:12.355Z,2.20
2018-02-04T03:59:39.895Z,2.20
2018-02-04T04:02:07.425Z,2.20
2018-02-04T04:04:35.704Z,2.20
2018-02-04T04:07:04.051Z,2.20
2018-02-04T04:09:31.578Z,2.20
2018-02-04T04:11:59.108Z,2.20
2018-02-04T04:14:26.667Z,2.10
2018-02-04T04:16:54.475Z,2.20
2018-02-04T04:19:22.816Z,2.10
2018-02-04T04:21:50.349Z,2.10
2018-02-04T04:24:17.922Z,2.10
2018-02-04T04:26:45.512Z,2.10
2018-02-04T04:29:13.022Z,2.10
2018-02-04T04:31:40.551Z,2.20
2018-02-04T04:34:08.083Z,2.20
2018-02-04T04:36:35.643Z,2.20
2018-02-04T04:39:03.169Z,2.20
2018-02-04T04:41:31.468Z,2.20
2018-02-04T04:43:58.985Z,2.20
2018-02-04T04:46:26.524Z,2.20
2018-02-04T04:48:54.072Z,2.20
2018-02-04T04:51:22.175Z,2.10
2018-02-04T04:53:49.702Z,2.20
2018-02-04T04:56:17.236Z,2.20
2018-02-04T04:58:45.691Z,2.20
2018-02-04T05:01:13.291Z,2.20
2018-02-04T05:03:41.576Z,2.10
2018-02-04T05:06:09.873Z,2.20
2018-02-04T05:08:38.159Z,2.20
2018-02-04T05:11:05.680Z,2.20
2018-02-04T05:13:33.225Z,2.10
2018-02-04T05:16:00.756Z,2.10
2018-02-04T05:18:28.327Z,2.10
2018-02-04T05:20:55.846Z,2.10
2018-02-04T05:23:23.370Z,2.10
2018-02-04T05:25:50.918Z,2.10
2018-02-04T05:28:18.435Z,2.10
2018-02-04T05:30:45.969Z,2.10
2018-02-04T05:33:13.720Z,2.10
2018-02-04T05:35:41.983Z,2.10
2018-02-04T05:38:10.305Z,2.10
2018-02-04T05:40:37.820Z,2.10
2018-02-04T05:43:06.111Z,2.10
2018-02-04T05:45:34.412Z,2.10
2018-02-04T05:48:01.965Z,2.10
2018-02-04T05:50:29.516Z,2.10
2018-02-04T05:52:57.795Z,2.10
2018-02-04T05:55:26.096Z,2.10
2018-02-04T05:57:53.637Z,2.10
2018-02-04T06:00:21.159Z,2.10
2018-02-04T06:02:48.846Z,2.10
2018-02-04T06:05:16.365Z,2.10
2018-02-04T06:07:43.938Z,2.10
2018-02-04T06:10:11.462Z,2.10
2018-02-04T06:12:38.991Z,2.20
2018-02-04T06:15:06.546Z,2.10
2018-02-04T06:17:34.070Z,2.10
2018-02-04T06:20:02.377Z,2.00
2018-02-04T06:22:29.893Z,2.00
2018-02-04T06:24:57.428Z,2.10
2018-02-04T06:27:24.985Z,2.10
2018-02-04T06:29:52.532Z,2.00
2018-02-04T06:32:20.056Z,2.10
2018-02-04T06:34:47.575Z,2.00
2018-02-04T06:37:15.109Z,2.00
2018-02-04T06:39:43.595Z,2.00
2018-02-04T06:42:11.906Z,2.00
2018-02-04T06:44:39.441Z,2.10
2018-02-04T06:47:07.732Z,2.00
2018-02-04T06:49:35.295Z,2.00
2018-02-04T06:52:03.593Z,2.00
2018-02-04T06:54:31.112Z,2.00
2018-02-04T06:56:58.640Z,2.10
2018-02-04T06:59:26.221Z,2.00
2018-02-04T07:01:53.818Z,2.00
2018-02-04T07:04:22.253Z,2.00
2018-02-04T07:06:49.766Z,2.00
2018-02-04T07:09:18.088Z,2.00
2018-02-04T07:11:45.608Z,2.00
2018-02-04T07:14:13.135Z,2.00
2018-02-04T07:16:40.684Z,2.00
2018-02-04T07:19:08.216Z,2.00
2018-02-04T07:21:36.517Z,2.00
2018-02-04T07:24:04.035Z,2.00
2018-02-04T07:26:31.552Z,2.10
2018-02-04T07:28:59.093Z,2.00
2018-02-04T07:31:27.393Z,2.10
2018-02-04T07:33:55.690Z,2.00
2018-02-04T07:36:23.228Z,2.10
2018-02-04T07:38:51.516Z,2.10
2018-02-04T07:41:19.846Z,2.10
2018-02-04T07:43:47.367Z,2.10
2018-02-04T07:46:14.900Z,2.10
2018-02-04T07:48:42.414Z,2.10
2018-02-04T07:51:09.947Z,2.20
2018-02-04T07:53:38.558Z,2.20
2018-02-04T07:56:06.080Z,2.10
2018-02-04T07:58:33.603Z,2.20
2018-02-04T08:01:01.161Z,2.20
2018-02-04T08:03:28.694Z,2.20
2018-02-04T08:05:56.975Z,2.30
2018-02-04T08:08:25.260Z,2.30
2018-02-04T08:10:53.552Z,2.30
2018-02-04T08:13:21.858Z,2.30
2018-02-04T08:15:49.381Z,2.30
2018-02-04T08:18:16.920Z,2.30
2018-02-04T08:20:44.473Z,2.40
2018-02-04T08:23:12.009Z,2.40
2018-02-04T08:25:39.560Z,2.40
2018-02-04T08:28:07.875Z,2.40
2018-02-04T08:30:35.532Z,2.40
2018-02-04T08:33:03.052Z,2.40
2018-02-04T08:35:30.573Z,2.40
2018-02-04T08:37:58.099Z,2.40
2018-02-04T08:40:26.419Z,2.50
2018-02-04T08:42:54.076Z,2.50
2018-02-04T08:45:21.592Z,2.50
2018-02-04T08:47:49.112Z,2.50
2018-02-04T08:50:16.639Z,2.60
2018-02-04T08:52:44.952Z,2.60
2018-02-04T08:55:12.480Z,2.60
2018-02-04T08:57:40.009Z,2.70
2018-02-04T09:00:07.549Z,2.70
2018-02-04T09:02:35.096Z,2.70
2018-02-04T09:05:02.695Z,2.80
2018-02-04T09:07:30.277Z,2.80
2018-02-04T09:09:57.808Z,2.70
2018-02-04T09:12:25.347Z,2.80
2018-02-04T09:14:53.690Z,2.70
2018-02-04T09:17:21.232Z,2.70
2018-02-04T09:19:48.765Z,2.70
2018-02-04T09:22:17.116Z,2.50
2018-02-04T09:24:44.764Z,2.50
2018-02-04T09:27:12.303Z,2.50
2018-02-04T09:29:39.901Z,2.50
2018-02-04T09:32:07.496Z,2.50
2018-02-04T09:34:35.030Z,2.50
2018-02-04T09:37:02.542Z,2.40
2018-02-04T09:39:30.848Z,2.60
2018-02-04T09:41:58.387Z,2.60
2018-02-04T09:44:26.722Z,2.80
2018-02-04T09:46:54.245Z,2.90
2018-02-04T09:49:21.779Z,2.90
2018-02-04T09:51:49.318Z,2.80
2018-02-04T09:54:17.056Z,2.80
2018-02-04T09:56:44.567Z,2.70
2018-02-04T09:59:12.087Z,2.80
2018-02-04T10:01:39.616Z,2.70
2018-02-04T10:04:07.943Z,2.70
2018-02-04T10:06:35.496Z,2.70
2018-02-04T10:09:03.014Z,2.60
2018-02-04T10:11:30.583Z,2.50
2018-02-04T10:13:58.123Z,2.40
2018-02-04T10:16:25.707Z,2.40
2018-02-04T10:18:53.285Z,2.40
2018-02-04T10:21:20.891Z,2.40
2018-02-04T10:23:48.449Z,2.40
2018-02-04T10:26:16.005Z,2.40
2018-02-04T10:28:44.519Z,2.40
2018-02-04T10:31:12.082Z,2.30
2018-02-04T10:33:39.651Z,2.30
2018-02-04T10:36:07.445Z,2.30
2018-02-04T10:38:35.072Z,2.30
2018-02-04T10:41:02.681Z,2.30
2018-02-04T10:43:30.328Z,2.20
2018-02-04T10:45:57.902Z,2.20
2018-02-04T10:48:25.510Z,2.10
2018-02-04T10:50:58.785Z,2.00
2018-02-04T10:53:26.315Z,1.90
2018-02-04T10:55:53.925Z,1.90
2018-02-04T10:58:21.536Z,1.90
2018-02-04T11:00:49.078Z,1.90
2018-02-04T11:03:17.362Z,1.80
2018-02-04T11:05:45.652Z,1.80
2018-02-04T11:08:13.967Z,1.80
2018-02-04T11:10:41.485Z,1.80
2018-02-04T11:13:09.901Z,1.80
2018-02-04T11:15:37.427Z,1.80
2018-02-04T11:18:04.961Z,1.80
2018-02-04T11:20:32.505Z,1.80
2018-02-04T11:23:00.046Z,1.80
2018-02-04T11:25:28.329Z,1.70
2018-02-04T11:27:56.792Z,1.70
2018-02-04T11:30:25.093Z,1.60
2018-02-04T11:32:52.627Z,1.60
2018-02-04T11:35:20.342Z,1.60
2018-02-04T11:37:47.856Z,1.60
2018-02-04T11:40:15.476Z,1.50
2018-02-04T11:42:43.141Z,1.40
2018-02-04T11:45:10.678Z,1.40
2018-02-04T11:47:38.963Z,1.40
2018-02-04T11:50:07.283Z,1.30
2018-02-04T11:52:34.817Z,1.30
2018-02-04T11:55:03.104Z,1.20
2018-02-04T11:57:30.904Z,1.20
2018-02-04T11:59:58.426Z,1.20
2018-02-04T12:02:26.713Z,1.10
2018-02-04T12:04:55.120Z,1.20
2018-02-04T12:07:22.644Z,1.10
2018-02-04T12:09:50.811Z,1.10
2018-02-04T12:12:18.353Z,1.10
2018-02-04T12:14:45.895Z,1.00
2018-02-04T12:17:13.459Z,1.00
2018-02-04T12:19:41.017Z,1.00
2018-02-04T12:22:09.348Z,1.00
2018-02-04T12:24:36.877Z,1.00
2018-02-04T12:27:05.461Z,1.10
2018-02-04T12:29:32.994Z,1.00
2018-02-04T12:32:00.517Z,1.10
2018-02-04T12:34:28.181Z,1.10
2018-02-04T12:36:55.718Z,1.20
2018-02-04T12:39:23.293Z,1.20
2018-02-04T12:41:51.043Z,1.20
2018-02-04T12:44:19.336Z,1.20
2018-02-04T12:46:47.190Z,1.20
2018-02-04T12:49:15.497Z,1.10
2018-02-04T12:51:43.052Z,1.10
2018-02-04T12:54:11.438Z,1.00
2018-02-04T12:56:38.980Z,1.00
2018-02-04T12:59:07.317Z,1.00
2018-02-04T13:01:34.849Z,1.00
2018-02-04T13:04:02.475Z,1.00
2018-02-04T13:06:30.003Z,1.00
2018-02-04T13:08:57.537Z,1.00
2018-02-04T13:11:25.856Z,1.10
2018-02-04T13:13:53.388Z,1.10
2018-02-04T13:16:20.937Z,1.10
2018-02-04T13:18:48.717Z,1.10
2018-02-04T13:21:17.002Z,1.10
2018-02-04T13:23:45.314Z,1.20
2018-02-04T13:26:12.854Z,1.10
2018-02-04T13:28:40.386Z,1.10
2018-02-04T13:31:07.921Z,1.10
2018-02-04T13:33:35.447Z,1.20
2018-02-04T13:36:03.038Z,1.20
2018-02-04T13:38:30.577Z,1.20
2018-02-04T13:40:58.112Z,1.20
2018-02-04T13:43:25.668Z,1.20
2018-02-04T13:45:53.983Z,1.30
2018-02-04T13:48:22.293Z,1.30
2018-02-04T13:50:49.812Z,1.30
2018-02-04T13:53:17.362Z,1.40
2018-02-04T13:55:44.914Z,1.40
2018-02-04T13:58:12.459Z,1.40
2018-02-04T14:00:39.989Z,1.40
2018-02-04T14:03:08.367Z,1.30
2018-02-04T14:05:36.702Z,1.30
2018-02-04T14:08:04.238Z,1.30
2018-02-04T14:10:31.768Z,1.20
2018-02-04T14:12:59.289Z,1.10
2018-02-04T14:15:27.099Z,1.10
2018-02-04T14:17:54.617Z,1.00
2018-02-04T14:20:22.220Z,1.00
2018-02-04T14:22:49.768Z,1.00
2018-02-04T14:25:17.305Z,1.00
2018-02-04T14:27:44.912Z,1.10
2018-02-04T14:30:12.445Z,1.00
2018-02-04T14:32:40.050Z,1.00
2018-02-04T14:35:07.568Z,1.00
2018-02-04T14:37:35.123Z,0.90
2018-02-04T14:40:03.426Z,0.90
2018-02-04T14:42:30.980Z,0.90
2018-02-04T14:44:58.509Z,0.90
2018-02-04T14:47:26.047Z,0.80
2018-02-04T14:49:53.600Z,0.80
2018-02-04T14:52:21.155Z,0.90
2018-02-04T14:54:48.689Z,0.90
2018-02-04T14:57:16.990Z,0.80
2018-02-04T14:59:44.660Z,0.80
2018-02-04T15:02:12.210Z,0.90
2018-02-04T15:04:39.767Z,0.90
2018-02-04T15:07:08.072Z,0.90
2018-02-04T15:09:35.665Z,0.90
2018-02-04T15:12:03.225Z,0.80
2018-02-04T15:14:30.759Z,0.90
2018-02-04T15:16:58.436Z,0.80
2018-02-04T15:19:25.953Z,0.80
2018-02-04T15:21:53.524Z,0.70
2018-02-04T15:24:21.049Z,0.70
2018-02-04T15:26:48.576Z,0.70
2018-02-04T15:29:16.926Z,0.60
2018-02-04T15:31:44.462Z,0.60
2018-02-04T15:34:11.986Z,0.60
2018-02-04T15:36:40.294Z,0.50
2018-02-04T15:39:07.821Z,0.50
2018-02-04T15:41:35.808Z,0.50
2018-02-04T15:44:04.142Z,0.40
2018-02-04T15:46:32.517Z,0.40
2018-02-04T15:49:00.058Z,0.40
2018-02-04T15:51:27.588Z,0.40
2018-02-04T15:53:55.193Z,0.40
2018-02-04T15:56:22.725Z,0.40
2018-02-04T15:58:50.270Z,0.40
2018-02-04T16:01:17.791Z,0.50
2018-02-04T16:03:45.333Z,0.40
2018-02-04T16:06:13.682Z,0.30
2018-02-04T16:08:41.204Z,0.30
2018-02-04T16:11:08.754Z,0.20
2018-02-04T16:13:36.304Z,0.20
2018-02-04T16:16:04.607Z,0.20
2018-02-04T16:18:32.178Z,0.20
2018-02-04T16:20:59.692Z,0.20
2018-02-04T16:23:27.310Z,0.20
2018-02-04T16:25:54.855Z,0.10
2018-02-04T16:28:23.136Z,0.20
2018-02-04T16:30:51.460Z,0.20
2018-02-04T16:33:18.990Z,0.20
2018-02-04T16:35:47.289Z,0.10
2018-02-04T16:38:14.852Z,0.10
2018-02-04T16:40:42.374Z,0.10
2018-02-04T16:43:09.926Z,0.10
2018-02-04T16:45:37.472Z,0.10
2018-02-04T16:48:05.012Z,0.10
2018-02-04T16:50:32.596Z,0.10
2018-02-04T16:53:00.124Z,0.00
2018-02-04T16:55:28.536Z,0.10
2018-02-04T16:57:56.152Z,0.10
2018-02-04T17:00:23.708Z,0.10
2018-02-04T17:02:51.306Z,0.10
2018-02-04T17:05:19.600Z,0.10
2018-02-04T17:07:47.139Z,0.10
2018-02-04T17:10:14.681Z,0.10
2018-02-04T17:12:42.228Z,0.10
2018-02-04T17:15:09.778Z,0.10
2018-02-04T17:17:37.884Z,0.10
2018-02-04T17:20:05.509Z,0.00
2018-02-04T17:22:33.057Z,0.00
2018-02-04T17:25:01.361Z,0.00
2018-02-04T17:27:28.893Z,0.00
2018-02-04T17:29:57.200Z,0.10
2018-02-04T17:32:24.761Z,0.10
2018-02-04T17:34:52.305Z,0.10
2018-02-04T17:37:20.723Z,0.20
2018-02-04T17:39:48.273Z,0.10
2018-02-04T17:42:16.582Z,0.20
2018-02-04T17:44:44.409Z,0.20
2018-02-04T17:47:11.945Z,0.10
2018-02-04T17:49:39.482Z,0.10
2018-02-04T17:52:07.030Z,0.10
2018-02-04T17:54:35.320Z,0.10
2018-02-04T17:57:02.884Z,0.10
2018-02-04T17:59:30.403Z,0.20
2018-02-04T18:01:58.017Z,0.10
2018-02-04T18:04:25.570Z,0.10
2018-02-04T18:06:53.921Z,0.00
2018-02-04T18:09:21.532Z,0.00
2018-02-04T18:11:49.250Z,0.00
2018-02-04T18:14:16.731Z,0.00
2018-02-04T18:16:44.342Z,-0.10
2018-02-04T18:19:11.898Z,-0.10
2018-02-04T18:21:39.491Z,-0.10
2018-02-04T18:24:07.113Z,-0.10
2018-02-04T18:26:35.467Z,-0.20
2018-02-04T18:29:03.062Z,-0.20
2018-02-04T18:31:31.397Z,-0.30
2018-02-04T18:33:58.971Z,-0.40
2018-02-04T18:36:26.503Z,-0.40
2018-02-04T18:38:54.987Z,-0.40
2018-02-04T18:41:22.524Z,-0.40
2018-02-04T18:43:50.829Z,-0.40
2018-02-04T18:46:18.892Z,-0.40
2018-02-04T18:48:46.457Z,-0.40
2018-02-04T18:51:15.597Z,-0.50
2018-02-04T18:53:43.174Z,-0.60
2018-02-04T18:56:11.112Z,-0.60
2018-02-04T18:58:38.703Z,-0.70
2018-02-04T19:01:06.260Z,-0.80
2018-02-04T19:03:33.810Z,-0.80
2018-02-04T19:06:01.986Z,-0.90
2018-02-04T19:08:29.598Z,-0.90
2018-02-04T19:10:57.220Z,-0.80
2018-02-04T19:13:24.757Z,-0.90
2018-02-04T19:15:53.156Z,-0.90
2018-02-04T19:18:21.556Z,-1.00
2018-02-04T19:20:49.137Z,-1.00
2018-02-04T19:23:16.856Z,-1.10
2018-02-04T19:25:44.406Z,-1.10
2018-02-04T19:28:11.961Z,-1.10
2018-02-04T19:30:39.514Z,-1.10
2018-02-04T19:33:07.100Z,-1.10
2018-02-04T19:35:34.694Z,-1.00
2018-02-04T19:38:03.048Z,-1.00
2018-02-04T19:40:30.607Z,-1.00
2018-02-04T19:42:58.283Z,-1.00
2018-02-04T19:45:25.837Z,-0.90
2018-02-04T19:47:54.197Z,-0.90
2018-02-04T19:50:21.743Z,-0.90
2018-02-04T19:52:49.341Z,-0.90
2018-02-04T19:55:16.911Z,-1.00
2018-02-04T19:57:44.487Z,-0.90
2018-02-04T20:00:12.168Z,-0.80
2018-02-04T20:02:39.733Z,-0.80
2018-02-04T20:05:07.282Z,-0.70
2018-02-04T20:07:34.832Z,-0.80
2018-02-04T20:10:02.408Z,-0.80
2018-02-04T20:12:29.963Z,-0.80
2018-02-04T20:14:57.610Z,-0.80
2018-02-04T20:17:25.196Z,-0.80
2018-02-04T20:19:52.757Z,-0.80
2018-02-04T20:22:20.423Z,-0.70
2018-02-04T20:24:48.378Z,-0.70
2018-02-04T20:27:16.973Z,-0.70
2018-02-04T20:29:44.537Z,-0.70
2018-02-04T20:32:24.274Z,-0.60
2018-02-04T20:34:52.732Z,-0.60
2018-02-04T20:37:20.288Z,-0.60
2018-02-04T20:39:47.820Z,-0.60
2018-02-04T20:42:15.386Z,-0.50
2018-02-04T20:44:43.088Z,-0.40
2018-02-04T20:47:10.629Z,-0.40
2018-02-04T20:49:38.182Z,-0.40
2018-02-04T20:52:05.724Z,-0.40
2018-02-04T20:54:33.277Z,-0.30
2018-02-04T20:57:01.978Z,-0.30
2018-02-04T20:59:29.551Z,-0.30
2018-02-04T21:01:57.936Z,-0.20
2018-02-04T21:04:25.466Z,-0.20
2018-02-04T21:06:54.502Z,-0.20
2018-02-04T21:09:22.112Z,-0.20
2018-02-04T21:11:49.697Z,-0.20
2018-02-04T21:14:17.268Z,-0.10
2018-02-04T21:16:45.568Z,-0.10
2018-02-04T21:19:13.144Z,-0.10
2018-02-04T21:21:41.018Z,-0.20
2018-02-04T21:24:08.550Z,-0.10
2018-02-04T21:26:36.849Z,-0.10
2018-02-04T21:29:05.141Z,-0.10
2018-02-04T21:31:33.486Z,-0.10
2018-02-04T21:34:01.083Z,-0.10
2018-02-04T21:36:28.615Z,-0.10
2018-02-04T21:38:56.160Z,-0.10
2018-02-04T21:41:23.709Z,-0.10
2018-02-04T21:43:51.266Z,-0.10
2018-02-04T21:46:18.908Z,-0.10
2018-02-04T21:48:47.245Z,-0.10
2018-02-04T21:51:14.803Z,-0.10
2018-02-04T21:53:43.974Z,0.00
2018-02-04T21:56:11.513Z,0.00
2018-02-04T21:58:39.821Z,0.10
2018-02-04T22:01:07.334Z,0.10
2018-02-04T22:03:34.953Z,0.10
2018-02-04T22:06:03.126Z,0.00
2018-02-04T22:08:30.698Z,0.00
2018-02-04T22:10:58.263Z,0.00
2018-02-04T22:13:25.793Z,0.00
2018-02-04T22:15:53.320Z,0.10
2018-02-04T22:18:20.852Z,0.00
2018-02-04T22:20:48.395Z,0.00
2018-02-04T22:23:16.714Z,0.00
2018-02-04T22:25:44.242Z,0.00
2018-02-04T22:28:12.524Z,0.00
2018-02-04T22:30:40.838Z,0.00
2018-02-04T22:33:08.373Z,0.00
2018-02-04T22:35:36.974Z,0.00
2018-02-04T22:38:05.270Z,0.00
2018-02-04T22:40:32.803Z,0.00
2018-02-04T22:43:01.130Z,0.00
2018-02-04T22:45:28.649Z,0.00
2018-02-04T22:47:57.261Z,0.10
2018-02-04T22:50:24.801Z,0.10
2018-02-04T22:52:52.338Z,0.00
2018-02-04T22:55:20.635Z,-0.10
2018-02-04T22:57:49.196Z,-0.10
2018-02-04T23:00:17.124Z,-0.10
2018-02-04T23:02:45.419Z,0.00
2018-02-04T23:05:12.946Z,0.00
2018-02-04T23:07:40.564Z,-0.10
2018-02-04T23:10:08.097Z,-0.10
2018-02-04T23:12:36.727Z,-0.10
2018-02-04T23:15:04.269Z,-0.10
2018-02-04T23:17:32.550Z,-0.10
2018-02-04T23:20:00.087Z,-0.10
2018-02-04T23:22:27.702Z,-0.20
2018-02-04T23:24:55.239Z,-0.20
2018-02-04T23:27:23.539Z,-0.20
2018-02-04T23:29:51.094Z,-0.20
2018-02-04T23:32:18.705Z,-0.20
2018-02-04T23:34:46.691Z,-0.20
2018-02-04T23:37:14.737Z,-0.10
2018-02-04T23:39:42.263Z,-0.20
2018-02-04T23:42:10.582Z,-0.20
2018-02-04T23:44:38.140Z,-0.20
2018-02-04T23:47:05.663Z,-0.20
2018-02-04T23:49:33.215Z,-0.20
2018-02-04T23:52:00.748Z,-0.20
2018-02-04T23:54:28.399Z,-0.20
2018-02-04T23:56:55.915Z,-0.20
2018-02-04T23:59:23.454Z,-0.20
