createdAt,value
2017-10-02T00:01:32.744Z,0.00
2017-10-02T00:02:32.792Z,0.00
2017-10-02T00:04:27.225Z,0.00
2017-10-02T00:05:27.272Z,0.00
2017-10-02T00:07:21.744Z,0.00
2017-10-02T00:08:21.760Z,0.00
2017-10-02T00:10:16.217Z,0.00
2017-10-02T00:11:16.256Z,0.00
2017-10-02T00:13:10.737Z,0.00
2017-10-02T00:14:10.752Z,0.00
2017-10-02T00:16:04.329Z,0.00
2017-10-02T00:17:04.313Z,0.00
2017-10-02T00:18:58.785Z,0.00
2017-10-02T00:19:58.833Z,0.00
2017-10-02T00:21:52.368Z,0.00
2017-10-02T00:22:52.369Z,0.00
2017-10-02T00:24:46.849Z,0.00
2017-10-02T00:25:46.881Z,0.00
2017-10-02T00:27:40.449Z,0.00
2017-10-02T00:28:40.473Z,0.00
2017-10-02T00:30:33.441Z,0.00
2017-10-02T00:31:33.473Z,0.00
2017-10-02T00:33:27.977Z,0.00
2017-10-02T00:34:28.010Z,0.00
2017-10-02T00:36:22.471Z,0.00
2017-10-02T00:37:22.511Z,0.00
2017-10-02T00:39:16.040Z,0.00
2017-10-02T00:40:16.063Z,0.00
2017-10-02T00:42:10.512Z,0.00
2017-10-02T00:43:10.543Z,0.00
2017-10-02T00:45:05.024Z,0.00
2017-10-02T00:46:05.047Z,0.00
2017-10-02T00:47:59.495Z,0.00
2017-10-02T00:48:59.535Z,0.00
2017-10-02T00:50:54.027Z,0.00
2017-10-02T00:51:54.047Z,0.00
2017-10-02T00:53:47.559Z,0.00
2017-10-02T00:54:47.616Z,0.00
2017-10-02T00:56:41.599Z,0.00
2017-10-02T00:57:41.599Z,0.00
2017-10-02T00:59:35.096Z,0.00
2017-10-02T01:00:35.136Z,0.00
2017-10-02T01:02:29.632Z,0.00
2017-10-02T01:03:29.626Z,0.00
2017-10-02T01:05:24.097Z,0.00
2017-10-02T01:06:24.136Z,0.00
2017-10-02T01:08:18.608Z,0.00
2017-10-02T01:09:18.632Z,0.00
2017-10-02T01:11:13.096Z,0.00
2017-10-02T01:12:13.120Z,0.00
2017-10-02T01:14:06.664Z,0.00
2017-10-02T01:15:06.673Z,0.00
2017-10-02T01:16:59.688Z,0.00
2017-10-02T01:17:59.697Z,0.00
2017-10-02T01:19:52.872Z,0.00
2017-10-02T01:20:52.705Z,0.00
2017-10-02T01:22:47.160Z,0.00
2017-10-02T01:23:47.201Z,0.00
2017-10-02T01:25:41.721Z,0.00
2017-10-02T01:26:41.729Z,0.00
2017-10-02T01:28:36.200Z,0.00
2017-10-02T01:29:36.225Z,0.00
2017-10-02T01:31:30.921Z,0.00
2017-10-02T01:32:30.785Z,0.00
2017-10-02T01:34:25.250Z,0.00
2017-10-02T01:35:25.289Z,0.00
2017-10-02T01:37:19.753Z,0.00
2017-10-02T01:38:19.777Z,0.00
2017-10-02T01:40:13.337Z,0.00
2017-10-02T01:41:13.337Z,0.00
2017-10-02T01:43:07.809Z,0.00
2017-10-02T01:44:07.850Z,0.00
2017-10-02T01:46:01.378Z,0.00
2017-10-02T01:47:01.386Z,0.00
2017-10-02T01:48:55.866Z,0.00
2017-10-02T01:49:55.898Z,0.00
2017-10-02T01:51:50.377Z,0.00
2017-10-02T01:52:50.426Z,0.00
2017-10-02T01:54:44.898Z,0.00
2017-10-02T01:55:44.898Z,0.00
2017-10-02T01:57:39.403Z,0.00
2017-10-02T01:58:39.378Z,0.00
2017-10-02T02:00:32.986Z,0.00
2017-10-02T02:01:33.027Z,0.00
2017-10-02T02:03:26.011Z,0.00
2017-10-02T02:04:27.011Z,0.00
2017-10-02T02:06:20.522Z,0.00
2017-10-02T02:07:20.532Z,0.00
2017-10-02T02:09:13.994Z,0.00
2017-10-02T02:10:14.051Z,0.00
2017-10-02T02:12:08.507Z,0.00
2017-10-02T02:13:08.523Z,0.00
2017-10-02T02:15:03.011Z,0.00
2017-10-02T02:16:03.019Z,0.00
2017-10-02T02:17:57.515Z,0.00
2017-10-02T02:18:56.564Z,0.00
2017-10-02T02:20:51.076Z,0.00
2017-10-02T02:21:51.083Z,0.00
2017-10-02T02:23:44.588Z,0.00
2017-10-02T02:24:44.659Z,0.00
2017-10-02T02:26:40.116Z,0.00
2017-10-02T02:27:40.149Z,0.00
2017-10-02T02:29:34.587Z,0.00
2017-10-02T02:30:34.627Z,0.00
2017-10-02T02:32:28.204Z,0.00
2017-10-02T02:33:28.236Z,0.00
2017-10-02T02:35:22.197Z,0.00
2017-10-02T02:36:21.220Z,0.00
2017-10-02T02:38:14.204Z,0.00
2017-10-02T02:39:14.236Z,0.00
2017-10-02T02:41:07.236Z,0.00
2017-10-02T02:42:07.236Z,0.00
2017-10-02T02:44:01.741Z,0.00
2017-10-02T02:45:01.765Z,0.00
2017-10-02T02:46:55.260Z,0.00
2017-10-02T02:47:55.284Z,0.00
2017-10-02T02:49:49.805Z,0.00
2017-10-02T02:50:49.846Z,0.00
2017-10-02T02:52:44.245Z,0.00
2017-10-02T02:53:44.293Z,0.00
2017-10-02T02:55:38.781Z,0.00
2017-10-02T02:56:38.781Z,0.00
2017-10-02T02:58:33.237Z,0.00
2017-10-02T02:59:33.277Z,0.00
2017-10-02T03:01:26.813Z,0.00
2017-10-02T03:02:26.830Z,0.00
2017-10-02T03:04:19.854Z,0.00
2017-10-02T03:05:19.854Z,0.00
2017-10-02T03:07:12.829Z,0.00
2017-10-02T03:08:12.877Z,0.00
2017-10-02T03:10:07.350Z,0.00
2017-10-02T03:11:07.350Z,0.00
2017-10-02T03:13:00.878Z,0.00
2017-10-02T03:14:00.910Z,0.00
2017-10-02T03:15:53.878Z,0.00
2017-10-02T03:16:53.910Z,0.00
2017-10-02T03:18:48.406Z,0.00
2017-10-02T03:19:48.422Z,0.00
2017-10-02T03:21:41.934Z,0.00
2017-10-02T03:22:41.990Z,0.00
2017-10-02T03:24:35.487Z,0.00
2017-10-02T03:25:35.494Z,0.00
2017-10-02T03:27:28.990Z,0.00
2017-10-02T03:28:29.030Z,0.00
2017-10-02T03:30:22.019Z,0.00
2017-10-02T03:31:22.070Z,0.00
2017-10-02T03:33:15.015Z,0.00
2017-10-02T03:34:15.030Z,0.00
2017-10-02T03:36:09.527Z,0.00
2017-10-02T03:37:09.551Z,0.00
2017-10-02T03:39:04.016Z,0.00
2017-10-02T03:40:04.055Z,0.00
2017-10-02T03:41:58.503Z,0.00
2017-10-02T03:42:58.564Z,0.00
2017-10-02T03:44:52.080Z,0.00
2017-10-02T03:45:52.095Z,0.00
2017-10-02T03:47:46.568Z,0.00
2017-10-02T03:48:46.607Z,0.00
2017-10-02T03:50:41.080Z,0.00
2017-10-02T03:51:41.095Z,0.00
2017-10-02T03:53:34.656Z,0.00
2017-10-02T03:54:34.664Z,0.00
2017-10-02T03:56:29.136Z,0.00
2017-10-02T03:57:29.176Z,0.00
2017-10-02T03:59:22.688Z,0.00
2017-10-02T04:00:22.704Z,0.00
2017-10-02T04:02:17.178Z,0.00
2017-10-02T04:03:17.200Z,0.00
2017-10-02T04:05:11.697Z,0.00
2017-10-02T04:06:11.704Z,0.00
2017-10-02T04:08:05.240Z,0.00
2017-10-02T04:09:05.249Z,0.00
2017-10-02T04:10:58.217Z,0.00
2017-10-02T04:11:58.264Z,0.00
2017-10-02T04:13:52.745Z,0.00
2017-10-02T04:14:52.764Z,0.00
2017-10-02T04:16:47.225Z,0.00
2017-10-02T04:17:47.273Z,0.00
2017-10-02T04:19:41.745Z,0.00
2017-10-02T04:20:41.761Z,0.00
2017-10-02T04:22:36.225Z,0.00
2017-10-02T04:23:36.289Z,0.00
2017-10-02T04:25:29.785Z,0.00
2017-10-02T04:26:29.809Z,0.00
2017-10-02T04:28:24.298Z,0.00
2017-10-02T04:29:24.297Z,0.00
2017-10-02T04:31:18.769Z,0.00
2017-10-02T04:32:18.810Z,0.00
2017-10-02T04:34:12.385Z,0.00
2017-10-02T04:35:12.401Z,0.00
2017-10-02T04:37:05.425Z,0.00
2017-10-02T04:38:05.442Z,0.00
2017-10-02T04:39:59.917Z,0.00
2017-10-02T04:40:59.913Z,0.00
2017-10-02T04:42:54.378Z,0.00
2017-10-02T04:43:54.418Z,0.00
2017-10-02T04:45:48.914Z,0.00
2017-10-02T04:46:48.922Z,0.00
2017-10-02T04:48:42.377Z,0.00
2017-10-02T04:49:42.434Z,0.00
2017-10-02T04:51:35.963Z,0.00
2017-10-02T04:52:35.978Z,0.00
2017-10-02T04:54:28.963Z,0.00
2017-10-02T04:55:28.994Z,0.00
2017-10-02T04:57:23.475Z,0.00
2017-10-02T04:58:23.507Z,0.00
2017-10-02T05:00:17.011Z,0.00
2017-10-02T05:01:17.028Z,0.00
2017-10-02T05:03:10.027Z,0.00
2017-10-02T05:04:10.043Z,0.00
2017-10-02T05:06:04.517Z,0.00
2017-10-02T05:07:04.571Z,0.00
2017-10-02T05:08:59.043Z,0.00
2017-10-02T05:09:59.052Z,0.00
2017-10-02T05:11:52.571Z,0.00
2017-10-02T05:12:52.587Z,0.00
2017-10-02T05:14:45.590Z,0.00
2017-10-02T05:15:45.595Z,0.00
2017-10-02T05:17:38.579Z,0.00
2017-10-02T05:18:38.612Z,0.00
2017-10-02T05:20:31.611Z,0.00
2017-10-02T05:21:31.636Z,4.00
2017-10-02T05:23:25.107Z,4.00
2017-10-02T05:24:25.139Z,4.00
2017-10-02T05:26:18.660Z,8.00
2017-10-02T05:27:18.764Z,4.00
2017-10-02T05:29:11.684Z,4.00
2017-10-02T05:30:11.684Z,8.00
2017-10-02T05:32:06.172Z,12.00
2017-10-02T05:33:06.188Z,12.00
2017-10-02T05:34:59.732Z,12.00
2017-10-02T05:35:59.740Z,12.00
2017-10-02T05:37:52.732Z,20.00
2017-10-02T05:38:52.764Z,20.00
2017-10-02T05:40:47.301Z,20.00
2017-10-02T05:41:47.332Z,12.00
2017-10-02T05:43:40.852Z,24.00
2017-10-02T05:44:40.884Z,24.00
2017-10-02T05:46:35.349Z,44.00
2017-10-02T05:47:35.388Z,52.00
2017-10-02T05:49:28.948Z,40.00
2017-10-02T05:50:28.924Z,44.00
2017-10-02T05:52:21.908Z,48.00
2017-10-02T05:53:21.949Z,52.00
2017-10-02T05:55:14.949Z,72.00
2017-10-02T05:56:14.949Z,64.00
2017-10-02T05:58:08.429Z,80.00
2017-10-02T05:59:08.461Z,88.00
2017-10-02T06:01:02.982Z,100.00
2017-10-02T06:02:02.967Z,100.00
2017-10-02T06:03:57.413Z,92.00
2017-10-02T06:04:57.453Z,100.00
2017-10-02T06:06:51.949Z,96.00
2017-10-02T06:07:51.982Z,108.00
2017-10-02T06:09:45.421Z,184.00
2017-10-02T06:10:45.461Z,220.00
2017-10-02T06:12:38.998Z,188.00
2017-10-02T06:13:39.014Z,220.00
2017-10-02T06:15:31.989Z,340.00
2017-10-02T06:16:32.061Z,300.00
2017-10-02T06:18:25.014Z,248.00
2017-10-02T06:19:25.038Z,376.00
2017-10-02T06:21:18.030Z,348.00
2017-10-02T06:22:18.069Z,356.00
2017-10-02T06:24:11.042Z,388.00
2017-10-02T06:25:11.071Z,380.00
2017-10-02T06:27:04.030Z,464.00
2017-10-02T06:28:04.063Z,484.00
2017-10-02T06:29:57.062Z,436.00
2017-10-02T06:30:57.070Z,448.00
2017-10-02T06:32:50.078Z,420.00
2017-10-02T06:33:50.105Z,444.00
2017-10-02T06:35:43.087Z,420.00
2017-10-02T06:36:43.094Z,364.00
2017-10-02T06:38:37.574Z,404.00
2017-10-02T06:39:37.599Z,416.00
2017-10-02T06:41:31.150Z,352.00
2017-10-02T06:42:31.159Z,352.00
2017-10-02T06:44:24.143Z,268.00
2017-10-02T06:45:24.166Z,332.00
2017-10-02T06:47:19.735Z,292.00
2017-10-02T06:48:19.727Z,280.00
2017-10-02T06:50:13.231Z,256.00
2017-10-02T06:51:13.375Z,312.00
2017-10-02T06:53:06.266Z,392.00
2017-10-02T06:54:06.255Z,504.00
2017-10-02T06:56:00.727Z,752.00
2017-10-02T06:57:00.776Z,624.00
2017-10-02T06:58:54.343Z,472.00
2017-10-02T06:59:54.369Z,416.00
2017-10-02T07:01:47.344Z,284.00
2017-10-02T07:02:47.368Z,276.00
2017-10-02T07:04:40.352Z,244.00
2017-10-02T07:05:40.360Z,580.00
2017-10-02T07:07:34.861Z,496.00
2017-10-02T07:08:34.877Z,412.00
2017-10-02T07:10:28.380Z,312.00
2017-10-02T07:11:28.822Z,312.00
2017-10-02T07:13:22.949Z,328.00
2017-10-02T07:14:22.981Z,280.00
2017-10-02T07:16:17.213Z,472.00
2017-10-02T07:17:16.981Z,328.00
2017-10-02T07:19:09.966Z,260.00
2017-10-02T07:20:09.982Z,400.00
2017-10-02T07:22:03.519Z,240.00
2017-10-02T07:23:03.526Z,180.00
2017-10-02T07:24:57.065Z,328.00
2017-10-02T07:25:57.090Z,460.00
2017-10-02T07:27:50.098Z,292.00
2017-10-02T07:28:50.098Z,252.00
2017-10-02T07:30:43.106Z,236.00
2017-10-02T07:31:43.114Z,548.00
2017-10-02T07:33:36.570Z,248.00
2017-10-02T07:34:36.626Z,260.00
2017-10-02T07:36:31.090Z,208.00
2017-10-02T07:37:31.106Z,160.00
2017-10-02T07:39:24.602Z,188.00
2017-10-02T07:40:24.641Z,180.00
2017-10-02T07:42:17.643Z,240.00
2017-10-02T07:43:17.658Z,364.00
2017-10-02T07:45:12.162Z,1144.00
2017-10-02T07:46:12.235Z,1644.00
2017-10-02T07:48:06.443Z,2052.00
2017-10-02T07:49:06.467Z,2148.00
2017-10-02T07:50:59.939Z,2404.00
2017-10-02T07:51:59.978Z,2536.00
2017-10-02T07:53:54.458Z,2464.00
2017-10-02T07:55:03.146Z,1952.00
2017-10-02T07:56:47.923Z,1568.00
2017-10-02T07:57:47.970Z,1640.00
2017-10-02T07:59:41.507Z,1812.00
2017-10-02T08:00:41.515Z,1996.00
2017-10-02T08:02:36.004Z,2300.00
2017-10-02T08:03:36.027Z,2252.00
2017-10-02T08:05:29.516Z,2480.00
2017-10-02T08:06:29.563Z,2428.00
2017-10-02T08:08:22.547Z,2540.00
2017-10-02T08:09:22.570Z,2892.00
2017-10-02T08:11:17.054Z,1872.00
2017-10-02T08:12:17.154Z,2296.00
2017-10-02T08:14:10.636Z,1404.00
2017-10-02T08:15:10.631Z,1032.00
2017-10-02T08:17:03.652Z,1140.00
2017-10-02T08:18:03.652Z,1280.00
2017-10-02T08:19:56.636Z,1376.00
2017-10-02T08:20:56.652Z,2112.00
2017-10-02T08:22:50.156Z,1732.00
2017-10-02T08:23:50.163Z,1328.00
2017-10-02T08:25:44.660Z,1656.00
2017-10-02T08:26:44.668Z,1608.00
2017-10-02T08:28:40.125Z,1220.00
2017-10-02T08:29:40.163Z,1548.00
2017-10-02T08:31:34.661Z,1744.00
2017-10-02T08:32:34.676Z,1796.00
2017-10-02T08:34:28.189Z,2024.00
2017-10-02T08:35:28.229Z,2060.00
2017-10-02T08:37:22.749Z,2852.00
2017-10-02T08:38:22.756Z,3248.00
2017-10-02T08:40:16.261Z,4376.00
2017-10-02T08:41:18.245Z,5880.00
2017-10-02T08:43:09.285Z,9580.00
2017-10-02T08:44:09.309Z,10396.00
2017-10-02T08:46:02.319Z,12136.00
2017-10-02T08:47:02.333Z,13720.00
2017-10-02T08:48:56.821Z,5492.00
2017-10-02T08:49:56.863Z,5564.00
2017-10-02T08:51:50.429Z,5364.00
2017-10-02T08:52:50.460Z,7216.00
2017-10-02T08:54:43.438Z,4520.00
2017-10-02T08:55:43.478Z,3748.00
2017-10-02T08:57:37.961Z,3396.00
2017-10-02T08:58:38.037Z,4588.00
2017-10-02T09:00:34.117Z,7912.00
2017-10-02T09:01:34.125Z,5112.00
2017-10-02T09:03:27.654Z,15104.00
2017-10-02T09:04:27.678Z,7188.00
2017-10-02T09:06:20.653Z,6648.00
2017-10-02T09:07:20.678Z,10916.00
2017-10-02T09:09:15.174Z,8560.00
2017-10-02T09:10:15.198Z,7660.00
2017-10-02T09:12:08.702Z,11508.00
2017-10-02T09:13:08.741Z,12860.00
2017-10-02T09:15:03.358Z,8580.00
2017-10-02T09:16:03.382Z,9448.00
2017-10-02T09:17:57.390Z,4964.00
2017-10-02T09:18:56.935Z,3716.00
2017-10-02T09:20:51.415Z,4152.00
2017-10-02T09:21:51.462Z,3328.00
2017-10-02T09:23:45.951Z,3140.00
2017-10-02T09:24:45.975Z,3456.00
2017-10-02T09:26:39.495Z,5832.00
2017-10-02T09:27:39.543Z,5600.00
2017-10-02T09:29:32.535Z,4644.00
2017-10-02T09:30:32.551Z,4968.00
2017-10-02T09:32:26.023Z,4184.00
2017-10-02T09:33:26.072Z,6504.00
2017-10-02T09:35:20.559Z,7432.00
2017-10-02T09:36:20.575Z,8464.00
2017-10-02T09:38:14.135Z,12200.00
2017-10-02T09:39:14.127Z,19552.00
2017-10-02T09:41:07.111Z,9796.00
2017-10-02T09:42:07.143Z,9956.00
2017-10-02T09:44:00.656Z,9116.00
2017-10-02T09:45:00.674Z,7924.00
2017-10-02T09:46:55.144Z,4380.00
2017-10-02T09:47:55.183Z,3468.00
2017-10-02T09:49:49.703Z,3208.00
2017-10-02T09:50:49.696Z,3340.00
2017-10-02T09:52:43.168Z,2904.00
2017-10-02T09:53:43.208Z,1792.00
2017-10-02T09:55:36.752Z,1196.00
2017-10-02T09:56:36.760Z,1432.00
2017-10-02T09:58:30.504Z,2756.00
2017-10-02T09:59:30.512Z,5036.00
2017-10-02T10:01:24.055Z,3040.00
2017-10-02T10:02:24.080Z,2860.00
2017-10-02T10:04:17.064Z,2388.00
2017-10-02T10:05:17.088Z,1656.00
2017-10-02T10:07:11.576Z,1484.00
2017-10-02T10:08:11.616Z,1864.00
2017-10-02T10:10:05.169Z,1144.00
2017-10-02T10:11:05.160Z,1260.00
2017-10-02T10:12:58.136Z,2736.00
2017-10-02T10:13:58.168Z,4316.00
2017-10-02T10:15:51.168Z,5320.00
2017-10-02T10:16:51.184Z,4924.00
2017-10-02T10:18:44.161Z,5420.00
2017-10-02T10:19:44.211Z,23456.00
2017-10-02T10:21:38.705Z,10776.00
2017-10-02T10:22:38.721Z,12240.00
2017-10-02T10:24:33.233Z,23520.00
2017-10-02T10:25:33.265Z,29376.00
2017-10-02T10:27:26.801Z,17216.00
2017-10-02T10:28:26.825Z,18176.00
2017-10-02T10:30:19.817Z,19648.00
2017-10-02T10:31:19.834Z,19616.00
2017-10-02T10:33:12.854Z,41248.00
2017-10-02T10:34:12.873Z,39872.00
2017-10-02T10:36:07.385Z,20832.00
2017-10-02T10:37:07.393Z,18208.00
2017-10-02T10:39:01.877Z,45056.00
2017-10-02T10:40:01.922Z,47232.00
2017-10-02T10:41:56.425Z,47072.00
2017-10-02T10:42:56.452Z,47776.00
2017-10-02T10:44:50.914Z,45056.00
2017-10-02T10:45:50.961Z,43552.00
2017-10-02T10:47:45.468Z,39680.00
2017-10-02T10:48:45.679Z,37728.00
2017-10-02T10:50:39.970Z,34112.00
2017-10-02T10:51:40.018Z,33120.00
2017-10-02T10:53:34.522Z,31936.00
2017-10-02T10:54:34.546Z,31136.00
2017-10-02T10:56:29.042Z,14888.00
2017-10-02T10:57:29.075Z,33696.00
2017-10-02T10:59:22.650Z,5788.00
2017-10-02T11:00:22.658Z,23200.00
2017-10-02T11:02:16.155Z,5236.00
2017-10-02T11:03:16.202Z,30336.00
2017-10-02T11:05:09.811Z,31264.00
2017-10-02T11:06:09.819Z,30624.00
2017-10-02T11:08:04.410Z,7360.00
2017-10-02T11:09:04.355Z,31616.00
2017-10-02T11:10:57.931Z,30176.00
2017-10-02T11:11:57.947Z,30624.00
2017-10-02T11:13:50.955Z,32672.00
2017-10-02T11:14:50.997Z,33792.00
2017-10-02T11:16:45.507Z,28512.00
2017-10-02T11:17:45.532Z,29312.00
2017-10-02T11:19:40.003Z,37536.00
2017-10-02T11:20:40.059Z,37504.00
2017-10-02T11:22:33.611Z,37312.00
2017-10-02T11:23:33.644Z,37472.00
2017-10-02T11:25:27.139Z,32416.00
2017-10-02T11:26:27.187Z,31840.00
2017-10-02T11:28:20.763Z,38432.00
2017-10-02T11:29:20.772Z,37280.00
2017-10-02T11:31:15.300Z,38464.00
2017-10-02T11:32:15.356Z,38848.00
2017-10-02T11:34:09.860Z,33984.00
2017-10-02T11:35:09.908Z,35136.00
2017-10-02T11:37:04.380Z,20000.00
2017-10-02T11:38:04.428Z,10852.00
2017-10-02T11:39:57.996Z,20960.00
2017-10-02T11:40:58.028Z,15240.00
2017-10-02T11:42:52.508Z,14460.00
2017-10-02T11:43:52.564Z,13040.00
2017-10-02T11:45:47.069Z,32640.00
2017-10-02T11:46:47.093Z,27264.00
2017-10-02T11:48:41.117Z,9828.00
2017-10-02T11:49:40.676Z,9124.00
2017-10-02T11:51:33.693Z,25952.00
2017-10-02T11:52:33.717Z,25024.00
2017-10-02T11:54:26.701Z,14848.00
2017-10-02T11:55:26.741Z,13072.00
2017-10-02T11:57:21.365Z,10056.00
2017-10-02T11:58:21.381Z,7672.00
2017-10-02T12:00:14.976Z,6140.00
2017-10-02T12:01:14.973Z,18240.00
2017-10-02T12:03:09.493Z,12704.00
2017-10-02T12:04:09.510Z,11680.00
2017-10-02T12:06:03.990Z,7940.00
2017-10-02T12:07:04.958Z,7596.00
2017-10-02T12:08:58.053Z,10236.00
2017-10-02T12:09:57.669Z,17344.00
2017-10-02T12:11:52.158Z,7652.00
2017-10-02T12:12:52.206Z,9604.00
2017-10-02T12:14:46.710Z,10320.00
2017-10-02T12:15:46.733Z,19040.00
2017-10-02T12:17:40.273Z,14132.00
2017-10-02T12:18:40.318Z,10372.00
2017-10-02T12:20:33.361Z,15088.00
2017-10-02T12:21:33.354Z,14064.00
2017-10-02T12:23:27.841Z,13444.00
2017-10-02T12:24:27.905Z,10304.00
2017-10-02T12:26:21.400Z,8920.00
2017-10-02T12:27:21.417Z,6764.00
2017-10-02T12:29:14.882Z,18496.00
2017-10-02T12:30:14.938Z,18688.00
2017-10-02T12:32:09.434Z,10176.00
2017-10-02T12:33:09.458Z,6452.00
2017-10-02T12:35:03.938Z,7644.00
2017-10-02T12:36:03.986Z,7512.00
2017-10-02T12:37:58.497Z,3380.00
2017-10-02T12:38:58.506Z,3272.00
2017-10-02T12:40:52.042Z,2812.00
2017-10-02T12:41:52.090Z,2160.00
2017-10-02T12:43:45.138Z,2336.00
2017-10-02T12:44:45.127Z,2448.00
2017-10-02T12:46:38.610Z,4532.00
2017-10-02T12:47:38.653Z,3796.00
2017-10-02T12:49:33.146Z,4244.00
2017-10-02T12:50:33.178Z,5004.00
2017-10-02T12:52:27.643Z,5664.00
2017-10-02T12:53:27.698Z,5128.00
2017-10-02T12:55:21.258Z,3280.00
2017-10-02T12:56:21.274Z,2884.00
2017-10-02T12:58:14.771Z,3676.00
2017-10-02T12:59:14.794Z,4708.00
2017-10-02T13:01:09.291Z,14936.00
2017-10-02T13:02:09.315Z,10756.00
2017-10-02T13:04:02.915Z,8828.00
2017-10-02T13:05:02.924Z,6856.00
2017-10-02T13:06:57.412Z,6400.00
2017-10-02T13:07:57.459Z,6372.00
2017-10-02T13:09:51.947Z,7400.00
2017-10-02T13:10:51.979Z,7320.00
2017-10-02T13:12:45.508Z,6940.00
2017-10-02T13:13:45.548Z,6780.00
2017-10-02T13:15:39.040Z,7076.00
2017-10-02T13:16:39.072Z,7012.00
2017-10-02T13:18:32.614Z,7192.00
2017-10-02T13:19:32.614Z,8268.00
2017-10-02T13:21:27.102Z,9732.00
2017-10-02T13:22:27.142Z,12128.00
2017-10-02T13:24:21.646Z,10428.00
2017-10-02T13:25:21.661Z,14960.00
2017-10-02T13:27:15.174Z,14320.00
2017-10-02T13:28:15.214Z,7692.00
2017-10-02T13:30:08.254Z,11116.00
2017-10-02T13:31:08.255Z,11144.00
2017-10-02T13:33:01.247Z,11988.00
2017-10-02T13:34:02.246Z,10900.00
2017-10-02T13:35:54.294Z,9864.00
2017-10-02T13:36:54.334Z,8588.00
2017-10-02T13:38:47.321Z,6268.00
2017-10-02T13:39:47.350Z,5980.00
2017-10-02T13:41:40.366Z,5724.00
2017-10-02T13:42:40.382Z,5048.00
2017-10-02T13:44:33.878Z,4956.00
2017-10-02T13:45:36.031Z,4480.00
2017-10-02T13:47:27.462Z,5096.00
2017-10-02T13:48:27.495Z,5136.00
2017-10-02T13:50:21.487Z,6368.00
2017-10-02T13:51:21.519Z,6684.00
2017-10-02T13:53:14.511Z,3660.00
2017-10-02T13:54:14.566Z,4404.00
2017-10-02T13:56:07.567Z,5496.00
2017-10-02T13:57:07.575Z,4684.00
2017-10-02T13:59:00.567Z,5108.00
2017-10-02T14:00:00.623Z,5564.00
2017-10-02T14:01:53.602Z,5220.00
2017-10-02T14:02:53.634Z,4828.00
2017-10-02T14:04:46.643Z,4180.00
2017-10-02T14:05:46.674Z,3740.00
2017-10-02T14:07:39.667Z,3952.00
2017-10-02T14:08:39.724Z,3604.00
2017-10-02T14:10:32.773Z,4720.00
2017-10-02T14:11:32.748Z,5064.00
2017-10-02T14:13:25.715Z,2808.00
2017-10-02T14:14:25.763Z,2364.00
2017-10-02T14:16:19.315Z,4636.00
2017-10-02T14:17:19.340Z,5480.00
2017-10-02T14:19:12.899Z,4860.00
2017-10-02T14:20:12.956Z,3924.00
2017-10-02T14:22:06.460Z,2988.00
2017-10-02T14:23:06.483Z,2484.00
2017-10-02T14:25:00.947Z,2248.00
2017-10-02T14:26:00.997Z,2804.00
2017-10-02T14:27:54.531Z,3908.00
2017-10-02T14:28:54.659Z,3760.00
2017-10-02T14:30:49.060Z,4148.00
2017-10-02T14:31:49.076Z,4796.00
2017-10-02T14:33:42.596Z,5548.00
2017-10-02T14:34:42.660Z,5152.00
2017-10-02T14:36:35.676Z,5752.00
2017-10-02T14:37:35.676Z,5324.00
2017-10-02T14:39:29.330Z,4432.00
2017-10-02T14:40:29.585Z,3804.00
2017-10-02T14:42:23.113Z,4840.00
2017-10-02T14:43:22.810Z,5352.00
2017-10-02T14:45:16.490Z,4696.00
2017-10-02T14:46:15.970Z,4908.00
2017-10-02T14:48:10.377Z,5332.00
2017-10-02T14:49:10.414Z,6748.00
2017-10-02T14:51:04.897Z,7224.00
2017-10-02T14:52:04.935Z,7248.00
2017-10-02T14:53:58.438Z,4856.00
2017-10-02T14:54:58.479Z,3296.00
2017-10-02T14:56:52.054Z,3576.00
2017-10-02T14:57:52.062Z,3772.00
2017-10-02T14:59:45.559Z,4016.00
2017-10-02T15:00:46.535Z,4040.00
2017-10-02T15:02:38.599Z,2824.00
2017-10-02T15:03:38.633Z,2404.00
2017-10-02T15:05:31.632Z,2484.00
2017-10-02T15:06:31.663Z,2772.00
2017-10-02T15:08:24.679Z,3396.00
2017-10-02T15:09:24.687Z,4492.00
2017-10-02T15:11:18.361Z,4104.00
2017-10-02T15:12:18.278Z,4232.00
2017-10-02T15:14:11.791Z,4652.00
2017-10-02T15:15:11.799Z,4708.00
2017-10-02T15:17:04.784Z,4656.00
2017-10-02T15:18:04.823Z,3528.00
2017-10-02T15:19:57.855Z,2688.00
2017-10-02T15:20:57.864Z,2496.00
2017-10-02T15:22:50.840Z,1824.00
2017-10-02T15:23:50.888Z,1948.00
2017-10-02T15:25:43.888Z,2748.00
2017-10-02T15:26:43.903Z,3044.00
2017-10-02T15:28:38.464Z,2744.00
2017-10-02T15:29:38.664Z,2440.00
2017-10-02T15:31:32.120Z,2072.00
2017-10-02T15:32:32.049Z,1904.00
2017-10-02T15:34:25.033Z,1728.00
2017-10-02T15:35:25.080Z,1828.00
2017-10-02T15:37:19.152Z,2056.00
2017-10-02T15:38:18.177Z,2252.00
2017-10-02T15:40:12.944Z,2272.00
2017-10-02T15:41:13.587Z,2180.00
2017-10-02T15:43:07.520Z,1672.00
2017-10-02T15:44:07.529Z,1748.00
2017-10-02T15:46:01.057Z,2460.00
2017-10-02T15:47:01.098Z,3032.00
2017-10-02T15:48:54.080Z,3612.00
2017-10-02T15:49:54.113Z,3336.00
2017-10-02T15:51:47.097Z,2512.00
2017-10-02T15:52:47.137Z,1988.00
2017-10-02T15:54:40.185Z,1528.00
2017-10-02T15:55:40.203Z,1404.00
2017-10-02T15:57:33.169Z,1460.00
2017-10-02T15:58:33.224Z,1044.00
2017-10-02T16:00:26.234Z,792.00
2017-10-02T16:01:26.225Z,860.00
2017-10-02T16:03:19.216Z,920.00
2017-10-02T16:04:19.249Z,992.00
2017-10-02T16:06:12.264Z,920.00
2017-10-02T16:07:12.272Z,932.00
2017-10-02T16:09:05.249Z,948.00
2017-10-02T16:10:05.281Z,868.00
2017-10-02T16:11:58.281Z,756.00
2017-10-02T16:12:58.306Z,792.00
2017-10-02T16:14:51.289Z,864.00
2017-10-02T16:15:51.329Z,744.00
2017-10-02T16:17:44.288Z,708.00
2017-10-02T16:18:44.338Z,740.00
2017-10-02T16:20:37.343Z,780.00
2017-10-02T16:21:37.338Z,860.00
2017-10-02T16:23:30.312Z,736.00
2017-10-02T16:24:30.353Z,632.00
2017-10-02T16:26:23.370Z,548.00
2017-10-02T16:27:23.377Z,540.00
2017-10-02T16:29:16.394Z,500.00
2017-10-02T16:30:16.394Z,516.00
2017-10-02T16:32:09.362Z,368.00
2017-10-02T16:33:09.402Z,336.00
2017-10-02T16:35:02.402Z,320.00
2017-10-02T16:36:02.434Z,332.00
2017-10-02T16:37:55.441Z,380.00
2017-10-02T16:38:55.435Z,380.00
2017-10-02T16:40:48.418Z,328.00
2017-10-02T16:41:48.455Z,324.00
2017-10-02T16:43:41.466Z,328.00
2017-10-02T16:44:41.458Z,312.00
2017-10-02T16:46:34.442Z,260.00
2017-10-02T16:47:34.483Z,224.00
2017-10-02T16:49:27.516Z,224.00
2017-10-02T16:50:27.515Z,212.00
2017-10-02T16:52:22.011Z,160.00
2017-10-02T16:53:22.091Z,136.00
2017-10-02T16:55:15.602Z,116.00
2017-10-02T16:56:15.619Z,96.00
2017-10-02T16:58:08.594Z,80.00
2017-10-02T16:59:08.627Z,76.00
2017-10-02T17:01:01.635Z,72.00
2017-10-02T17:02:01.643Z,68.00
2017-10-02T17:03:56.179Z,60.00
2017-10-02T17:04:56.243Z,60.00
2017-10-02T17:06:49.707Z,56.00
2017-10-02T17:07:49.716Z,52.00
2017-10-02T17:09:42.699Z,44.00
2017-10-02T17:10:42.723Z,44.00
2017-10-02T17:12:35.715Z,36.00
2017-10-02T17:13:35.732Z,36.00
2017-10-02T17:15:28.732Z,28.00
2017-10-02T17:16:29.220Z,24.00
2017-10-02T17:18:21.739Z,16.00
2017-10-02T17:19:21.755Z,12.00
2017-10-02T17:21:14.730Z,8.00
2017-10-02T17:22:14.771Z,8.00
2017-10-02T17:24:07.755Z,4.00
2017-10-02T17:25:07.779Z,4.00
2017-10-02T17:27:02.251Z,4.00
2017-10-02T17:28:02.299Z,0.00
2017-10-02T17:29:55.835Z,0.00
2017-10-02T17:30:55.876Z,0.00
2017-10-02T17:32:48.828Z,0.00
2017-10-02T17:33:48.844Z,0.00
2017-10-02T17:35:41.820Z,0.00
2017-10-02T17:36:41.859Z,0.00
2017-10-02T17:38:34.883Z,0.00
2017-10-02T17:39:34.884Z,0.00
2017-10-02T17:41:27.844Z,0.00
2017-10-02T17:42:27.884Z,0.00
2017-10-02T17:44:20.884Z,0.00
2017-10-02T17:45:20.908Z,0.00
2017-10-02T17:47:13.883Z,0.00
2017-10-02T17:48:13.916Z,0.00
2017-10-02T17:50:06.948Z,0.00
2017-10-02T17:51:06.940Z,0.00
2017-10-02T17:52:59.917Z,0.00
2017-10-02T17:53:59.968Z,0.00
2017-10-02T17:55:52.972Z,0.00
2017-10-02T17:56:52.972Z,0.00
2017-10-02T17:58:45.956Z,0.00
2017-10-02T17:59:45.997Z,0.00
2017-10-02T18:01:38.997Z,0.00
2017-10-02T18:02:38.996Z,0.00
2017-10-02T18:04:31.964Z,0.00
2017-10-02T18:05:32.013Z,0.00
2017-10-02T18:07:25.012Z,0.00
2017-10-02T18:08:25.038Z,0.00
2017-10-02T18:10:18.005Z,0.00