createdAt,value
2022-09-03T00:02:26.119Z,16.77
2022-09-03T00:05:04.578Z,16.77
2022-09-03T00:07:56.060Z,16.78
2022-09-03T00:10:37.438Z,16.73
2022-09-03T00:13:13.811Z,16.82
2022-09-03T00:15:46.278Z,16.67
2022-09-03T00:18:23.126Z,16.73
2022-09-03T00:20:59.035Z,16.78
2022-09-03T00:23:31.576Z,16.73
2022-09-03T00:26:18.239Z,16.78
2022-09-03T00:28:58.854Z,16.78
2022-09-03T00:31:36.762Z,16.76
2022-09-03T00:34:15.351Z,16.76
2022-09-03T00:36:47.916Z,16.71
2022-09-03T00:39:22.828Z,16.72
2022-09-03T00:42:08.962Z,16.71
2022-09-03T00:45:08.653Z,16.65
2022-09-03T00:47:52.158Z,16.62
2022-09-03T00:50:33.983Z,16.49
2022-09-03T00:53:16.780Z,16.38
2022-09-03T00:55:57.999Z,16.37
2022-09-03T00:58:52.267Z,16.31
2022-09-03T01:01:33.086Z,16.33
2022-09-03T01:04:25.207Z,16.24
2022-09-03T01:07:08.220Z,16.27
2022-09-03T01:09:50.082Z,16.25
2022-09-03T01:12:35.374Z,16.12
2022-09-03T01:15:15.019Z,16.13
2022-09-03T01:17:54.350Z,16.20
2022-09-03T01:20:38.415Z,16.20
2022-09-03T01:23:54.816Z,16.19
2022-09-03T01:26:35.509Z,16.20
2022-09-03T01:29:21.003Z,16.17
2022-09-03T01:32:03.739Z,16.17
2022-09-03T01:34:49.087Z,16.19
2022-09-03T01:37:34.215Z,16.23
2022-09-03T01:40:17.348Z,16.22
2022-09-03T01:43:03.141Z,16.21
2022-09-03T01:45:51.125Z,16.22
2022-09-03T01:48:35.141Z,16.28
2022-09-03T01:51:18.822Z,16.31
2022-09-03T01:54:23.901Z,16.37
2022-09-03T01:57:35.335Z,16.36
2022-09-03T02:00:13.074Z,16.36
2022-09-03T02:02:48.262Z,16.38
2022-09-03T02:05:24.027Z,16.34
2022-09-03T02:08:00.315Z,16.34
2022-09-03T02:10:40.374Z,16.39
2022-09-03T02:13:18.203Z,16.40
2022-09-03T02:15:53.007Z,16.35
2022-09-03T02:18:31.122Z,16.37
2022-09-03T02:21:04.879Z,16.37
2022-09-03T02:23:40.059Z,16.38
2022-09-03T02:26:15.915Z,16.33
2022-09-03T02:28:48.586Z,16.34
2022-09-03T02:31:21.045Z,16.37
2022-09-03T02:33:55.817Z,16.27
2022-09-03T02:36:31.986Z,16.25
2022-09-03T02:39:05.140Z,16.26
2022-09-03T02:41:37.720Z,16.36
2022-09-03T02:44:13.970Z,16.37
2022-09-03T02:46:50.042Z,16.37
2022-09-03T02:49:23.100Z,16.37
2022-09-03T02:52:00.162Z,16.35
2022-09-03T02:54:35.218Z,16.35
2022-09-03T02:57:08.516Z,16.35
2022-09-03T02:59:43.415Z,16.31
2022-09-03T03:02:15.876Z,16.33
2022-09-03T03:04:49.260Z,16.36
2022-09-03T03:07:21.712Z,16.34
2022-09-03T03:09:54.130Z,16.36
2022-09-03T03:12:26.549Z,16.38
2022-09-03T03:14:59.011Z,16.38
2022-09-03T03:17:31.378Z,16.42
2022-09-03T03:20:05.312Z,16.40
2022-09-03T03:22:37.697Z,16.39
2022-09-03T03:25:10.139Z,16.38
2022-09-03T03:27:43.075Z,16.36
2022-09-03T03:30:15.526Z,16.35
2022-09-03T03:32:47.913Z,16.33
2022-09-03T03:35:21.414Z,16.34
2022-09-03T03:37:53.885Z,16.33
2022-09-03T03:40:26.674Z,16.32
2022-09-03T03:42:59.032Z,16.31
2022-09-03T03:45:31.397Z,16.23
2022-09-03T03:48:04.015Z,16.19
2022-09-03T03:50:37.762Z,16.24
2022-09-03T03:53:10.175Z,16.29
2022-09-03T03:55:42.650Z,16.30
2022-09-03T03:58:15.165Z,16.28
2022-09-03T04:00:48.953Z,16.24
2022-09-03T04:03:21.439Z,16.28
2022-09-03T04:05:59.109Z,16.30
2022-09-03T04:08:34.702Z,16.23
2022-09-03T04:11:09.367Z,16.10
2022-09-03T04:13:43.256Z,16.13
2022-09-03T04:16:17.455Z,16.18
2022-09-03T04:18:51.215Z,16.14
2022-09-03T04:21:26.612Z,16.13
2022-09-03T04:24:00.887Z,16.14
2022-09-03T04:26:34.206Z,16.04
2022-09-03T04:29:08.549Z,16.08
2022-09-03T04:32:01.718Z,16.14
2022-09-03T04:34:34.095Z,16.18
2022-09-03T04:37:08.450Z,16.20
2022-09-03T04:39:40.866Z,16.20
2022-09-03T04:42:13.380Z,16.19
2022-09-03T04:44:45.809Z,16.21
2022-09-03T04:47:18.219Z,16.23
2022-09-03T04:49:50.681Z,16.14
2022-09-03T04:52:24.075Z,16.14
2022-09-03T04:54:56.550Z,16.13
2022-09-03T04:57:33.715Z,16.20
2022-09-03T05:00:10.646Z,16.24
2022-09-03T05:02:43.034Z,16.29
2022-09-03T05:05:15.595Z,16.21
2022-09-03T05:07:48.644Z,16.27
2022-09-03T05:10:21.031Z,16.22
2022-09-03T05:12:58.913Z,16.16
2022-09-03T05:15:32.701Z,16.09
2022-09-03T05:18:05.219Z,16.08
2022-09-03T05:20:37.676Z,16.12
2022-09-03T05:23:11.004Z,16.17
2022-09-03T05:25:43.545Z,16.16
2022-09-03T05:28:16.036Z,16.19
2022-09-03T05:30:58.466Z,16.24
2022-09-03T05:33:33.647Z,16.20
2022-09-03T05:36:07.799Z,16.22
2022-09-03T05:38:40.895Z,16.22
2022-09-03T05:41:14.394Z,16.22
2022-09-03T05:43:50.479Z,16.26
2022-09-03T05:46:30.783Z,16.20
2022-09-03T05:49:05.104Z,16.34
2022-09-03T05:51:38.758Z,16.38
2022-09-03T05:54:11.891Z,16.41
2022-09-03T05:56:44.227Z,16.42
2022-09-03T05:59:16.678Z,16.46
2022-09-03T06:01:51.474Z,16.51
2022-09-03T06:04:24.705Z,16.54
2022-09-03T06:06:57.102Z,16.57
2022-09-03T06:09:30.200Z,16.68
2022-09-03T06:12:03.803Z,16.76
2022-09-03T06:14:37.108Z,16.79
2022-09-03T06:17:10.653Z,16.66
2022-09-03T06:19:43.161Z,16.74
2022-09-03T06:22:16.414Z,16.73
2022-09-03T06:24:49.606Z,16.80
2022-09-03T06:27:22.566Z,16.82
2022-09-03T06:29:55.230Z,16.90
2022-09-03T06:32:28.637Z,16.99
2022-09-03T06:35:01.039Z,17.08
2022-09-03T06:37:39.256Z,17.10
2022-09-03T06:40:12.919Z,17.03
2022-09-03T06:42:55.163Z,17.04
2022-09-03T06:45:28.464Z,17.01
2022-09-03T06:48:00.835Z,16.98
2022-09-03T06:50:34.791Z,17.10
2022-09-03T06:53:07.275Z,16.95
2022-09-03T06:55:42.454Z,16.99
2022-09-03T06:58:16.147Z,17.04
2022-09-03T07:00:49.086Z,17.05
2022-09-03T07:03:21.564Z,17.01
2022-09-03T07:05:54.019Z,17.10
2022-09-03T07:08:26.456Z,17.08
2022-09-03T07:11:00.682Z,17.05
2022-09-03T07:13:33.763Z,17.17
2022-09-03T07:16:08.533Z,17.14
2022-09-03T07:18:42.975Z,17.17
2022-09-03T07:21:17.510Z,17.26
2022-09-03T07:23:51.215Z,17.26
2022-09-03T07:26:25.995Z,17.30
2022-09-03T07:29:00.018Z,17.36
2022-09-03T07:31:35.703Z,17.42
2022-09-03T07:34:11.938Z,17.47
2022-09-03T07:36:46.667Z,17.48
2022-09-03T07:39:21.650Z,17.53
2022-09-03T07:41:55.378Z,17.57
2022-09-03T07:44:28.025Z,17.60
2022-09-03T07:47:00.490Z,17.62
2022-09-03T07:49:33.008Z,17.51
2022-09-03T07:52:06.707Z,17.45
2022-09-03T07:54:44.453Z,17.43
2022-09-03T07:57:17.578Z,17.51
2022-09-03T07:59:50.015Z,17.62
2022-09-03T08:02:22.475Z,17.66
2022-09-03T08:04:54.894Z,17.75
2022-09-03T08:07:29.195Z,17.88
2022-09-03T08:10:01.974Z,18.04
2022-09-03T08:12:35.099Z,18.10
2022-09-03T08:15:08.404Z,18.19
2022-09-03T08:17:43.905Z,18.16
2022-09-03T08:20:17.067Z,18.33
2022-09-03T08:22:50.546Z,18.50
2022-09-03T08:25:23.110Z,18.64
2022-09-03T08:27:58.807Z,18.63
2022-09-03T08:30:31.381Z,18.67
2022-09-03T08:33:06.339Z,18.77
2022-09-03T08:35:38.708Z,19.00
2022-09-03T08:38:11.163Z,18.95
2022-09-03T08:40:45.464Z,18.99
2022-09-03T08:43:19.259Z,19.23
2022-09-03T08:45:51.677Z,19.20
2022-09-03T08:48:27.729Z,19.36
2022-09-03T08:51:04.023Z,19.62
2022-09-03T08:53:43.822Z,19.66
2022-09-03T08:56:24.542Z,19.88
2022-09-03T08:58:57.787Z,19.86
2022-09-03T09:01:39.535Z,20.12
2022-09-03T09:04:24.052Z,20.30
2022-09-03T09:07:02.996Z,20.59
2022-09-03T09:09:48.134Z,20.75
2022-09-03T09:12:32.618Z,20.88
2022-09-03T09:15:18.349Z,20.90
2022-09-03T09:18:03.423Z,20.99
2022-09-03T09:20:41.958Z,20.90
2022-09-03T09:23:18.766Z,21.25
2022-09-03T09:25:55.605Z,21.33
2022-09-03T09:28:34.183Z,21.52
2022-09-03T09:31:14.765Z,21.69
2022-09-03T09:33:47.243Z,21.69
2022-09-03T09:36:21.054Z,21.28
2022-09-03T09:38:53.592Z,21.14
2022-09-03T09:41:29.654Z,21.17
2022-09-03T09:44:04.898Z,21.19
2022-09-03T09:46:40.822Z,21.23
2022-09-03T09:49:31.466Z,21.12
2022-09-03T09:52:08.119Z,21.19
2022-09-03T09:54:42.129Z,21.16
2022-09-03T09:57:17.551Z,21.21
2022-09-03T09:59:50.689Z,21.16
2022-09-03T10:02:28.028Z,20.96
2022-09-03T10:05:11.719Z,20.78
2022-09-03T10:07:55.140Z,20.75
2022-09-03T10:10:32.206Z,20.88
2022-09-03T10:13:08.768Z,20.90
2022-09-03T10:15:46.082Z,20.92
2022-09-03T10:18:30.884Z,20.98
2022-09-03T10:21:10.449Z,21.01
2022-09-03T10:23:52.986Z,21.12
2022-09-03T10:26:32.214Z,21.10
2022-09-03T10:29:08.047Z,20.95
2022-09-03T10:31:56.321Z,21.10
2022-09-03T10:34:38.139Z,21.26
2022-09-03T10:37:21.729Z,21.42
2022-09-03T10:40:11.210Z,21.33
2022-09-03T10:42:48.122Z,21.41
2022-09-03T10:45:30.658Z,21.44
2022-09-03T10:48:22.316Z,21.61
2022-09-03T10:50:59.310Z,21.62
2022-09-03T10:53:50.841Z,21.51
2022-09-03T10:56:33.311Z,21.57
2022-09-03T10:59:31.580Z,21.86
2022-09-03T11:02:24.719Z,22.30
2022-09-03T11:05:03.348Z,22.47
2022-09-03T11:07:42.803Z,22.65
2022-09-03T11:10:18.082Z,22.91
2022-09-03T11:12:57.351Z,23.11
2022-09-03T11:15:33.078Z,23.23
2022-09-03T11:18:16.340Z,23.41
2022-09-03T11:20:53.160Z,23.27
2022-09-03T11:23:30.859Z,23.14
2022-09-03T11:26:11.886Z,23.27
2022-09-03T11:28:55.419Z,23.16
2022-09-03T11:31:38.994Z,22.73
2022-09-03T11:34:13.927Z,22.93
2022-09-03T11:37:03.883Z,22.93
2022-09-03T11:39:39.986Z,23.24
2022-09-03T11:42:23.817Z,23.17
2022-09-03T11:45:12.446Z,23.42
2022-09-03T11:47:46.303Z,23.61
2022-09-03T11:50:22.627Z,23.71
2022-09-03T11:53:08.213Z,23.71
2022-09-03T11:55:54.168Z,23.94
2022-09-03T11:58:30.193Z,23.95
2022-09-03T12:01:09.642Z,23.88
2022-09-03T12:03:47.379Z,23.87
2022-09-03T12:06:42.281Z,23.98
2022-09-03T12:09:47.774Z,23.86
2022-09-03T12:12:54.155Z,23.84
2022-09-03T12:15:45.817Z,24.12
2022-09-03T12:18:23.274Z,24.24
2022-09-03T12:21:03.824Z,24.21
2022-09-03T12:23:42.053Z,24.19
2022-09-03T12:26:16.695Z,24.22
2022-09-03T12:28:52.534Z,24.05
2022-09-03T12:31:29.013Z,23.99
2022-09-03T12:34:03.463Z,24.04
2022-09-03T12:36:38.535Z,23.85
2022-09-03T12:39:12.996Z,23.91
2022-09-03T12:42:00.774Z,24.05
2022-09-03T12:44:41.893Z,24.20
2022-09-03T12:50:11.689Z,24.43
2022-09-03T12:52:47.562Z,24.22
2022-09-03T12:55:35.555Z,23.73
2022-09-03T12:58:15.476Z,23.73
2022-09-03T13:00:55.581Z,23.69
2022-09-03T13:03:31.428Z,23.49
2022-09-03T13:06:09.788Z,23.47
2022-09-03T13:08:48.115Z,23.34
2022-09-03T13:11:22.352Z,23.33
2022-09-03T13:14:00.503Z,23.31
2022-09-03T13:17:11.363Z,23.11
2022-09-03T13:19:56.159Z,22.86
2022-09-03T13:22:40.756Z,22.82
2022-09-03T13:25:22.807Z,22.85
2022-09-03T13:28:10.123Z,22.78
2022-09-03T13:30:53.946Z,22.79
2022-09-03T13:33:32.763Z,22.92
2022-09-03T13:36:13.547Z,22.85
2022-09-03T13:38:51.555Z,22.87
2022-09-03T13:41:36.547Z,22.77
2022-09-03T13:44:14.749Z,22.64
2022-09-03T13:46:52.016Z,22.67
2022-09-03T13:49:55.815Z,22.47
2022-09-03T13:52:41.718Z,22.62
2022-09-03T13:55:21.201Z,22.66
2022-09-03T13:58:01.752Z,22.59
2022-09-03T14:00:42.574Z,22.44
2022-09-03T14:03:30.783Z,22.37
2022-09-03T14:06:11.771Z,22.38
2022-09-03T14:09:00.738Z,22.29
2022-09-03T14:11:46.472Z,22.29
2022-09-03T14:14:31.484Z,22.36
2022-09-03T14:17:15.002Z,22.29
2022-09-03T14:19:52.866Z,22.26
2022-09-03T14:22:34.131Z,22.22
2022-09-03T14:25:14.525Z,22.20
2022-09-03T14:27:47.543Z,22.12
2022-09-03T14:30:35.100Z,22.18
2022-09-03T14:33:16.995Z,22.19
2022-09-03T14:35:58.497Z,22.17
2022-09-03T14:38:53.471Z,22.15
2022-09-03T14:41:59.615Z,22.12
2022-09-03T14:44:56.490Z,22.01
2022-09-03T14:47:43.861Z,21.94
2022-09-03T14:50:41.531Z,21.74
2022-09-03T14:53:39.091Z,21.63
2022-09-03T14:56:25.826Z,21.62
2022-09-03T14:59:24.652Z,21.43
2022-09-03T15:02:17.702Z,21.40
2022-09-03T15:05:11.892Z,21.30
2022-09-03T15:07:52.407Z,21.19
2022-09-03T15:10:32.490Z,21.10
2022-09-03T15:13:11.722Z,21.13
2022-09-03T15:15:59.921Z,21.14
2022-09-03T15:18:46.399Z,21.21
2022-09-03T15:21:31.412Z,21.17
2022-09-03T15:24:10.591Z,21.18
2022-09-03T15:27:02.843Z,21.00
2022-09-03T15:29:53.018Z,20.88
2022-09-03T15:32:41.558Z,20.91
2022-09-03T15:35:30.557Z,20.85
2022-09-03T15:38:08.024Z,20.87
2022-09-03T15:40:49.940Z,20.87
2022-09-03T15:43:27.319Z,20.90
2022-09-03T15:46:09.938Z,20.83
2022-09-03T15:48:50.263Z,20.82
2022-09-03T15:51:26.761Z,20.76
2022-09-03T15:54:07.449Z,20.83
2022-09-03T15:56:46.507Z,20.66
2022-09-03T15:59:26.138Z,20.69
2022-09-03T16:02:03.757Z,20.65
2022-09-03T16:04:52.255Z,20.58
2022-09-03T16:07:30.163Z,20.37
2022-09-03T16:10:27.484Z,20.35
2022-09-03T16:13:06.026Z,20.34
2022-09-03T16:15:41.389Z,20.15
2022-09-03T16:18:25.168Z,20.16
2022-09-03T16:21:02.440Z,20.07
2022-09-03T16:23:41.660Z,20.09
2022-09-03T16:26:20.078Z,20.05
2022-09-03T16:28:57.898Z,19.96
2022-09-03T16:31:48.963Z,19.88
2022-09-03T16:34:31.671Z,19.81
2022-09-03T16:37:18.210Z,19.76
2022-09-03T16:40:00.399Z,19.80
2022-09-03T16:42:43.088Z,19.79
2022-09-03T16:45:28.987Z,19.76
2022-09-03T16:48:15.135Z,19.75
2022-09-03T16:51:05.468Z,19.79
2022-09-03T16:54:03.551Z,19.83
2022-09-03T16:56:50.349Z,19.71
2022-09-03T16:59:46.427Z,19.84
2022-09-03T17:02:57.882Z,19.79
2022-09-03T17:05:56.019Z,19.72
2022-09-03T17:08:38.831Z,19.72
2022-09-03T17:11:35.502Z,19.73
2022-09-03T17:14:24.516Z,19.76
2022-09-03T17:17:09.904Z,19.75
2022-09-03T17:19:52.427Z,19.77
2022-09-03T17:22:38.751Z,19.78
2022-09-03T17:25:24.284Z,19.81
2022-09-03T17:28:20.272Z,19.81
2022-09-03T17:30:58.150Z,19.82
2022-09-03T17:33:54.980Z,19.81
2022-09-03T17:36:30.678Z,19.81
2022-09-03T17:39:42.243Z,19.78
2022-09-03T17:42:20.391Z,19.82
2022-09-03T17:45:07.138Z,19.80
2022-09-03T17:48:08.107Z,19.77
2022-09-03T17:50:49.711Z,19.77
2022-09-03T17:53:26.898Z,19.79
2022-09-03T17:56:02.940Z,19.79
2022-09-03T17:58:43.675Z,19.82
2022-09-03T18:01:20.769Z,19.82
2022-09-03T18:03:55.254Z,19.81
2022-09-03T18:06:34.572Z,19.83
2022-09-03T18:09:12.253Z,19.80
2022-09-03T18:11:49.605Z,19.78
2022-09-03T18:14:28.803Z,19.68
2022-09-03T18:17:06.352Z,19.66
2022-09-03T18:20:03.958Z,19.63
2022-09-03T18:23:08.623Z,19.45
2022-09-03T18:26:04.326Z,19.42
2022-09-03T18:28:59.927Z,19.41
2022-09-03T18:31:50.462Z,19.30
2022-09-03T18:34:49.064Z,19.24
2022-09-03T18:37:41.541Z,19.21
2022-09-03T18:40:39.449Z,19.00
2022-09-03T18:43:41.643Z,18.97
2022-09-03T18:47:56.289Z,18.87
2022-09-03T18:49:58.821Z,18.75
2022-09-03T18:52:59.868Z,18.66
2022-09-03T18:56:00.318Z,18.61
2022-09-03T18:59:00.483Z,18.52
2022-09-03T19:01:53.321Z,18.48
2022-09-03T19:04:59.843Z,18.35
2022-09-03T19:08:03.391Z,18.23
2022-09-03T19:11:05.362Z,18.06
2022-09-03T19:13:58.263Z,17.98
2022-09-03T19:17:00.998Z,17.88
2022-09-03T19:20:08.015Z,17.90
2022-09-03T19:23:00.805Z,17.84
2022-09-03T19:25:51.418Z,17.77
2022-09-03T19:28:44.110Z,17.64
2022-09-03T19:31:51.502Z,17.53
2022-09-03T19:35:10.260Z,17.29
2022-09-03T19:38:13.322Z,17.23
2022-09-03T19:41:15.586Z,17.17
2022-09-03T19:44:18.561Z,17.14
2022-09-03T19:47:12.076Z,17.15
2022-09-03T19:50:20.611Z,17.15
2022-09-03T19:53:13.663Z,17.15
2022-09-03T19:56:08.003Z,17.08
2022-09-03T19:59:07.611Z,17.01
2022-09-03T20:02:00.123Z,16.88
2022-09-03T20:04:56.150Z,16.83
2022-09-03T20:07:47.620Z,16.69
2022-09-03T20:10:23.314Z,16.64
2022-09-03T20:13:07.957Z,16.67
2022-09-03T20:15:53.095Z,16.57
2022-09-03T20:18:38.112Z,16.54
2022-09-03T20:21:17.627Z,16.49
2022-09-03T20:23:55.557Z,16.46
2022-09-03T20:26:38.029Z,16.36
2022-09-03T20:29:30.733Z,16.33
2022-09-03T20:32:10.759Z,16.20
2022-09-03T20:34:55.677Z,16.25
2022-09-03T20:37:37.596Z,16.19
2022-09-03T20:40:21.899Z,16.07
2022-09-03T20:43:12.523Z,16.05
2022-09-03T20:45:57.891Z,16.05
2022-09-03T20:48:40.931Z,15.94
2022-09-03T20:51:20.351Z,15.86
2022-09-03T20:54:12.354Z,15.84
2022-09-03T20:57:02.742Z,15.79
2022-09-03T20:59:47.555Z,15.69
2022-09-03T21:02:29.717Z,15.64
2022-09-03T21:05:12.822Z,15.62
2022-09-03T21:07:56.172Z,15.54
2022-09-03T21:10:33.844Z,15.54
2022-09-03T21:13:15.714Z,15.46
2022-09-03T21:15:57.642Z,15.42
2022-09-03T21:18:38.537Z,15.34
2022-09-03T21:21:21.466Z,15.27
2022-09-03T21:24:04.735Z,15.29
2022-09-03T21:26:45.266Z,15.23
2022-09-03T21:29:25.295Z,15.13
2022-09-03T21:32:04.422Z,15.11
2022-09-03T21:34:41.150Z,15.07
2022-09-03T21:37:14.799Z,15.02
2022-09-03T21:39:51.547Z,15.01
2022-09-03T21:42:35.727Z,14.94
2022-09-03T21:45:16.839Z,14.87
2022-09-03T21:47:57.535Z,14.90
2022-09-03T21:50:55.351Z,14.81
2022-09-03T21:53:34.419Z,14.81
2022-09-03T21:56:45.115Z,14.77
2022-09-03T21:59:30.799Z,14.72
2022-09-03T22:02:10.805Z,14.62
2022-09-03T22:04:43.826Z,14.57
2022-09-03T22:07:25.479Z,14.52
2022-09-03T22:10:03.695Z,14.48
2022-09-03T22:12:46.037Z,14.47
2022-09-03T22:15:19.875Z,14.43
2022-09-03T22:17:59.916Z,14.42
2022-09-03T22:20:34.255Z,14.31
2022-09-03T22:23:14.207Z,14.23
2022-09-03T22:25:58.243Z,14.26
2022-09-03T22:28:38.307Z,14.29
2022-09-03T22:31:17.783Z,14.25
2022-09-03T22:34:03.122Z,14.25
2022-09-03T22:36:40.555Z,14.23
2022-09-03T22:39:21.145Z,14.23
2022-09-03T22:42:18.598Z,14.17
2022-09-03T22:45:12.499Z,14.18
2022-09-03T22:47:59.670Z,14.11
2022-09-03T22:50:40.802Z,14.07
2022-09-03T22:53:23.408Z,14.03
2022-09-03T23:04:06.738Z,13.29
2022-09-03T23:06:47.926Z,13.22
2022-09-03T23:09:27.221Z,13.21
2022-09-03T23:12:05.996Z,13.31
2022-09-03T23:14:48.056Z,13.34
2022-09-03T23:17:24.725Z,13.40
2022-09-03T23:22:41.034Z,13.44
2022-09-03T23:25:19.019Z,13.51
2022-09-03T23:27:56.132Z,13.47
2022-09-03T23:30:28.718Z,13.47
2022-09-03T23:33:02.032Z,13.41
2022-09-03T23:35:48.103Z,13.47
2022-09-03T23:38:28.413Z,13.38
2022-09-03T23:41:06.294Z,13.34
2022-09-03T23:43:59.522Z,13.37
2022-09-03T23:46:37.766Z,13.37
2022-09-03T23:49:30.116Z,13.38
2022-09-03T23:52:35.386Z,13.34
2022-09-03T23:55:22.524Z,13.36
2022-09-03T23:58:07.999Z,13.15
