createdAt,value
2023-05-10T10:10:01.683Z,25.40
2023-05-10T15:10:22.149Z,21.07
2023-05-10T15:13:28.280Z,20.78
2023-05-10T15:17:11.784Z,20.87
2023-05-10T15:20:15.030Z,20.97
2023-05-10T15:23:18.430Z,20.79
2023-05-10T15:26:23.664Z,20.47
2023-05-10T15:29:35.409Z,20.42
2023-05-10T15:32:41.964Z,20.14
2023-05-10T15:35:47.618Z,20.05
2023-05-10T15:38:52.904Z,20.04
2023-05-10T15:41:55.801Z,19.91
2023-05-10T15:44:59.459Z,19.92
2023-05-10T15:48:02.765Z,19.81
2023-05-10T15:51:07.484Z,19.58
2023-05-10T15:54:30.688Z,19.42
2023-05-10T15:57:38.334Z,19.24
2023-05-10T16:00:43.351Z,19.04
2023-05-10T16:03:48.249Z,18.90
2023-05-10T16:06:54.227Z,18.88
2023-05-10T16:09:57.042Z,18.95
2023-05-10T16:13:03.911Z,18.83
2023-05-10T16:16:09.174Z,18.95
2023-05-10T16:19:14.639Z,18.93
2023-05-10T16:22:19.545Z,18.82
2023-05-10T16:25:24.394Z,18.79
2023-05-10T16:28:27.644Z,18.88
2023-05-10T16:31:31.129Z,18.66
2023-05-10T16:34:39.451Z,18.74
2023-05-10T16:37:45.705Z,18.55
2023-05-10T16:40:50.804Z,18.64
2023-05-10T16:43:58.105Z,18.55
2023-05-10T16:47:01.471Z,18.46
2023-05-10T16:50:07.236Z,18.37
2023-05-10T16:53:11.773Z,18.28
2023-05-10T16:56:17.958Z,18.25
2023-05-10T16:59:26.831Z,18.09
2023-05-10T17:02:30.205Z,18.00
2023-05-10T17:05:35.692Z,17.85
2023-05-10T17:08:39.081Z,17.62
2023-05-10T17:11:44.320Z,17.56
2023-05-10T17:14:49.969Z,17.46
2023-05-10T17:17:55.366Z,17.34
2023-05-10T17:20:58.812Z,17.30
2023-05-10T17:24:04.114Z,17.15
2023-05-10T17:27:18.064Z,17.07
2023-05-10T17:30:26.579Z,17.01
2023-05-10T17:33:39.080Z,16.92
2023-05-10T17:36:42.060Z,16.81
2023-05-10T17:39:49.096Z,16.80
2023-05-10T17:42:53.530Z,16.75
2023-05-10T17:45:56.882Z,16.70
2023-05-10T17:49:02.639Z,16.63
2023-05-10T17:52:06.015Z,16.52
2023-05-10T17:55:09.321Z,16.53
2023-05-10T17:58:15.422Z,16.46
2023-05-10T18:01:18.080Z,16.28
2023-05-10T18:04:23.491Z,16.12
2023-05-10T18:07:30.556Z,16.02
2023-05-10T18:10:36.828Z,15.91
2023-05-10T18:13:44.642Z,15.86
2023-05-10T18:17:09.031Z,15.86
2023-05-10T18:20:22.204Z,15.77
2023-05-10T18:23:25.722Z,15.63
2023-05-10T18:26:33.134Z,15.53
2023-05-10T18:29:42.429Z,15.38
2023-05-10T18:32:51.838Z,15.37
2023-05-10T18:35:55.518Z,15.28
2023-05-10T18:38:59.330Z,15.11
2023-05-10T18:42:06.308Z,15.07
2023-05-10T18:45:09.911Z,14.97
2023-05-10T18:48:33.570Z,14.89
2023-05-10T18:51:37.540Z,14.79
2023-05-10T18:54:41.301Z,14.71
2023-05-10T18:57:45.365Z,14.62
2023-05-10T19:00:51.051Z,14.73
2023-05-10T19:03:56.638Z,14.69
2023-05-10T19:07:02.495Z,14.57
2023-05-10T19:10:06.948Z,14.59
2023-05-10T19:13:15.377Z,14.47
2023-05-10T19:16:18.940Z,14.39
2023-05-10T19:19:27.907Z,14.33
2023-05-10T19:22:47.172Z,14.17
2023-05-10T19:26:11.838Z,14.22
2023-05-10T19:29:16.736Z,14.15
2023-05-10T19:32:25.332Z,14.10
2023-05-10T19:35:29.104Z,14.14
2023-05-10T19:38:37.462Z,14.09
2023-05-10T19:41:42.211Z,14.03
2023-05-10T19:44:45.597Z,14.03
2023-05-10T19:47:50.689Z,14.11
2023-05-10T19:51:26.384Z,14.08
2023-05-10T19:54:32.318Z,14.11
2023-05-10T19:57:38.216Z,14.07
2023-05-10T20:00:45.199Z,14.05
2023-05-10T20:03:54.514Z,14.05
2023-05-10T20:07:00.232Z,14.13
2023-05-10T20:10:05.871Z,14.08
2023-05-10T20:13:09.672Z,14.10
2023-05-10T20:16:16.441Z,14.11
2023-05-10T20:19:22.690Z,14.14
2023-05-10T20:22:59.337Z,14.06
2023-05-10T20:26:05.390Z,14.06
2023-05-10T20:29:09.797Z,14.11
2023-05-10T20:32:14.133Z,14.09
2023-05-10T20:35:20.869Z,14.04
2023-05-10T20:38:24.238Z,14.03
2023-05-10T20:41:28.464Z,13.98
2023-05-10T20:44:32.438Z,14.02
2023-05-10T20:47:38.358Z,13.97
2023-05-10T20:51:03.839Z,14.02
2023-05-10T20:54:29.044Z,14.04
2023-05-10T20:57:32.385Z,14.04
2023-05-10T21:00:39.699Z,13.99
2023-05-10T21:03:42.977Z,14.08
2023-05-10T21:06:46.750Z,14.15
2023-05-10T21:09:50.098Z,14.15
2023-05-10T21:12:55.458Z,14.19
2023-05-10T21:16:02.376Z,14.07
2023-05-10T21:19:07.603Z,14.22
2023-05-10T21:22:10.893Z,14.14
2023-05-10T21:25:17.432Z,14.24
2023-05-10T21:28:42.771Z,14.17
2023-05-10T21:31:46.287Z,14.20
2023-05-10T21:34:50.483Z,14.28
2023-05-10T21:37:57.524Z,14.21
2023-05-10T21:41:01.402Z,14.13
2023-05-10T21:44:06.004Z,14.17
2023-05-10T21:47:12.921Z,14.21
2023-05-10T21:50:17.447Z,14.20
2023-05-10T21:53:20.989Z,14.16
2023-05-10T21:56:25.003Z,14.16
2023-05-10T21:59:28.279Z,14.18
2023-05-10T22:02:32.750Z,14.10
2023-05-10T22:05:36.710Z,14.17
2023-05-10T22:08:52.195Z,14.10
2023-05-10T22:11:56.022Z,14.07
2023-05-10T22:15:10.265Z,14.13
2023-05-10T22:18:44.490Z,14.05
2023-05-10T22:21:49.702Z,14.05
2023-05-10T22:24:53.920Z,14.00
2023-05-10T22:27:58.094Z,13.90
2023-05-10T22:31:46.480Z,13.78
2023-05-10T22:34:49.557Z,13.69
2023-05-10T22:37:55.974Z,13.53
2023-05-10T22:41:01.863Z,13.38
2023-05-10T22:44:13.330Z,13.27
2023-05-10T22:47:24.795Z,13.13
2023-05-10T22:50:50.372Z,13.11
2023-05-10T22:53:53.170Z,12.96
2023-05-10T22:56:56.933Z,12.81
2023-05-10T23:00:21.580Z,12.78
2023-05-10T23:03:25.862Z,12.61
2023-05-10T23:06:49.644Z,12.52
2023-05-10T23:09:57.497Z,12.34
2023-05-10T23:13:01.330Z,12.23
2023-05-10T23:16:06.816Z,12.15
2023-05-10T23:19:20.007Z,12.09
2023-05-10T23:22:24.309Z,12.04
2023-05-10T23:25:27.654Z,12.10
2023-05-10T23:28:32.174Z,12.05
2023-05-10T23:31:37.312Z,12.02
2023-05-10T23:34:44.594Z,11.98
2023-05-10T23:37:47.925Z,11.99
2023-05-10T23:40:51.911Z,11.97
2023-05-10T23:43:55.923Z,11.97
2023-05-10T23:47:00.411Z,11.98
2023-05-10T23:50:05.799Z,11.98
2023-05-10T23:53:10.562Z,11.92
2023-05-10T23:56:18.578Z,11.92
2023-05-10T23:59:22.563Z,11.90
