createdAt,value
2023-03-11T00:00:40.820Z,6.70
2023-03-11T00:03:08.926Z,6.60
2023-03-11T00:05:41.379Z,6.70
2023-03-11T00:08:11.308Z,6.60
2023-03-11T00:10:41.230Z,6.60
2023-03-11T00:13:10.287Z,6.60
2023-03-11T00:15:37.913Z,6.50
2023-03-11T00:18:06.016Z,6.50
2023-03-11T00:20:36.072Z,6.40
2023-03-11T00:23:03.672Z,6.30
2023-03-11T00:25:32.951Z,6.30
2023-03-11T00:28:00.634Z,6.30
2023-03-11T00:30:28.260Z,6.40
2023-03-11T00:32:57.593Z,6.40
2023-03-11T00:35:30.598Z,6.40
2023-03-11T00:38:00.087Z,6.50
2023-03-11T00:40:29.561Z,6.50
2023-03-11T00:42:56.638Z,6.60
2023-03-11T00:45:23.491Z,6.50
2023-03-11T00:47:51.493Z,6.50
2023-03-11T00:50:26.741Z,6.50
2023-03-11T00:52:53.671Z,6.50
2023-03-11T00:55:23.767Z,6.50
2023-03-11T00:57:59.884Z,6.50
2023-03-11T01:00:28.413Z,6.60
2023-03-11T01:02:56.168Z,6.50
2023-03-11T01:05:26.584Z,6.50
2023-03-11T01:07:53.263Z,6.50
2023-03-11T01:10:19.955Z,6.50
2023-03-11T01:12:46.770Z,6.50
2023-03-11T01:15:37.075Z,6.50
2023-03-11T01:18:05.621Z,6.50
2023-03-11T01:20:32.357Z,6.40
2023-03-11T01:22:59.053Z,6.40
2023-03-11T01:25:26.069Z,6.40
2023-03-11T01:27:52.800Z,6.40
2023-03-11T01:30:22.513Z,6.30
2023-03-11T01:32:49.761Z,6.40
2023-03-11T01:35:19.373Z,6.50
2023-03-11T01:37:46.553Z,6.50
2023-03-11T01:40:31.108Z,6.40
2023-03-11T01:42:59.306Z,6.40
2023-03-11T01:45:50.938Z,6.40
2023-03-11T01:48:17.540Z,6.50
2023-03-11T01:50:49.287Z,6.40
2023-03-11T01:53:17.394Z,6.40
2023-03-11T01:55:45.227Z,6.40
2023-03-11T01:58:16.915Z,6.40
2023-03-11T02:00:44.532Z,6.40
2023-03-11T02:03:31.509Z,6.40
2023-03-11T02:06:01.336Z,6.40
2023-03-11T02:08:29.981Z,6.30
2023-03-11T02:10:57.337Z,6.40
2023-03-11T02:13:24.033Z,6.40
2023-03-11T02:15:50.699Z,6.50
2023-03-11T02:18:22.106Z,6.50
2023-03-11T02:21:17.229Z,6.50
2023-03-11T02:23:56.202Z,6.60
2023-03-11T02:26:52.711Z,6.50
2023-03-11T02:29:21.219Z,6.50
2023-03-11T02:31:49.533Z,6.50
2023-03-11T02:34:24.315Z,6.40
2023-03-11T02:36:51.286Z,6.50
2023-03-11T02:39:35.947Z,6.40
2023-03-11T02:42:22.189Z,6.40
2023-03-11T02:45:05.841Z,6.40
2023-03-11T02:47:34.703Z,6.30
2023-03-11T02:50:01.797Z,6.30
2023-03-11T02:52:29.170Z,6.40
2023-03-11T02:54:55.928Z,6.40
2023-03-11T02:57:22.555Z,6.30
2023-03-11T02:59:49.160Z,6.30
2023-03-11T03:02:16.322Z,6.30
2023-03-11T03:04:43.018Z,6.30
2023-03-11T03:07:09.745Z,6.30
2023-03-11T03:09:37.012Z,6.30
2023-03-11T03:12:04.617Z,6.30
2023-03-11T03:14:31.536Z,6.30
2023-03-11T03:16:58.508Z,6.40
2023-03-11T03:19:25.341Z,6.30
2023-03-11T03:21:52.111Z,6.30
2023-03-11T03:24:18.727Z,6.40
2023-03-11T03:26:45.389Z,6.40
2023-03-11T03:29:12.006Z,6.40
2023-03-11T03:31:39.089Z,6.40
2023-03-11T03:34:05.783Z,6.40
2023-03-11T03:36:32.430Z,6.40
2023-03-11T03:38:59.895Z,6.50
2023-03-11T03:41:26.517Z,6.50
2023-03-11T03:43:54.634Z,6.50
2023-03-11T03:46:21.772Z,6.40
2023-03-11T03:48:48.520Z,6.40
2023-03-11T03:51:15.582Z,6.40
2023-03-11T03:53:42.665Z,6.40
2023-03-11T03:56:13.186Z,6.30
2023-03-11T03:58:42.445Z,6.40
2023-03-11T04:01:10.921Z,6.40
2023-03-11T04:03:38.966Z,6.40
2023-03-11T04:06:15.069Z,6.40
2023-03-11T04:08:43.059Z,6.30
2023-03-11T04:11:09.763Z,6.30
2023-03-11T04:13:36.786Z,6.20
2023-03-11T04:16:05.739Z,6.30
2023-03-11T04:18:32.764Z,6.30
2023-03-11T04:20:59.621Z,6.30
2023-03-11T04:23:26.414Z,6.30
2023-03-11T04:25:53.026Z,6.30
2023-03-11T04:28:20.417Z,6.30
2023-03-11T04:30:47.085Z,6.30
2023-03-11T04:33:13.754Z,6.30
2023-03-11T04:35:40.396Z,6.30
2023-03-11T04:38:07.137Z,6.20
2023-03-11T04:40:33.876Z,6.20
2023-03-11T04:43:00.507Z,6.10
2023-03-11T04:45:27.101Z,6.10
2023-03-11T04:47:53.725Z,6.00
2023-03-11T04:50:21.011Z,5.90
2023-03-11T04:52:48.023Z,5.80
2023-03-11T04:55:15.740Z,5.70
2023-03-11T04:57:43.313Z,5.70
2023-03-11T05:00:12.493Z,5.70
2023-03-11T05:02:40.133Z,5.60
2023-03-11T05:05:09.191Z,5.50
2023-03-11T05:07:37.168Z,5.50
2023-03-11T05:10:05.246Z,5.30
2023-03-11T05:12:32.810Z,5.30
2023-03-11T05:14:59.436Z,5.30
2023-03-11T05:17:26.227Z,5.30
2023-03-11T05:19:56.272Z,5.30
2023-03-11T05:22:23.294Z,5.40
2023-03-11T05:24:50.108Z,5.30
2023-03-11T05:27:21.124Z,5.20
2023-03-11T05:29:47.853Z,5.20
2023-03-11T05:32:14.735Z,5.30
2023-03-11T05:34:41.517Z,5.20
2023-03-11T05:37:08.838Z,5.10
2023-03-11T05:39:37.635Z,5.20
2023-03-11T05:42:05.328Z,5.10
2023-03-11T05:44:33.326Z,5.20
2023-03-11T05:47:00.973Z,5.20
2023-03-11T05:49:27.960Z,5.20
2023-03-11T05:51:56.758Z,5.20
2023-03-11T05:54:24.710Z,5.30
2023-03-11T05:56:51.329Z,5.20
2023-03-11T05:59:18.062Z,5.10
2023-03-11T06:01:45.179Z,5.10
2023-03-11T06:04:12.002Z,5.20
2023-03-11T06:06:41.481Z,5.20
2023-03-11T06:09:12.946Z,5.10
2023-03-11T06:11:39.633Z,5.10
2023-03-11T06:14:06.441Z,5.10
2023-03-11T06:16:33.356Z,4.90
2023-03-11T06:19:00.772Z,4.90
2023-03-11T06:21:27.844Z,4.80
2023-03-11T06:23:54.712Z,4.80
2023-03-11T06:26:23.156Z,4.90
2023-03-11T06:28:51.521Z,4.90
2023-03-11T06:31:27.291Z,4.90
2023-03-11T06:33:55.892Z,4.90
2023-03-11T06:36:22.873Z,4.90
2023-03-11T06:38:52.011Z,4.90
2023-03-11T06:41:18.625Z,5.00
2023-03-11T06:43:45.282Z,5.00
2023-03-11T06:46:20.556Z,5.00
2023-03-11T06:48:47.887Z,4.80
2023-03-11T06:51:14.501Z,4.90
2023-03-11T06:53:41.186Z,4.90
2023-03-11T06:56:13.016Z,4.80
2023-03-11T06:58:41.382Z,4.80
2023-03-11T07:01:13.718Z,4.90
2023-03-11T07:03:40.574Z,4.90
2023-03-11T07:06:12.318Z,4.90
2023-03-11T07:08:38.978Z,4.90
2023-03-11T07:11:08.651Z,4.80
2023-03-11T07:13:36.458Z,4.80
2023-03-11T07:16:10.959Z,4.80
2023-03-11T07:18:38.036Z,4.80
2023-03-11T07:21:06.984Z,4.80
2023-03-11T07:23:34.411Z,4.70
2023-03-11T07:26:01.310Z,4.80
2023-03-11T07:28:29.071Z,4.60
2023-03-11T07:30:56.342Z,4.60
2023-03-11T07:33:24.433Z,4.60
2023-03-11T07:35:52.170Z,4.60
2023-03-11T07:38:23.582Z,4.60
2023-03-11T07:40:58.911Z,4.60
2023-03-11T07:43:28.226Z,4.60
2023-03-11T07:46:07.013Z,4.70
2023-03-11T07:48:34.575Z,4.60
2023-03-11T07:51:06.661Z,4.50
2023-03-11T07:53:34.202Z,4.60
2023-03-11T07:56:01.509Z,4.50
2023-03-11T07:58:28.751Z,4.50
2023-03-11T08:00:56.959Z,4.60
2023-03-11T08:03:24.540Z,4.60
2023-03-11T08:05:51.804Z,4.60
2023-03-11T08:08:18.461Z,4.60
2023-03-11T08:10:45.077Z,4.60
2023-03-11T08:13:11.666Z,4.60
2023-03-11T08:15:38.713Z,4.50
2023-03-11T08:18:05.546Z,4.40
2023-03-11T08:20:32.840Z,4.40
2023-03-11T08:22:59.445Z,4.50
2023-03-11T08:25:26.489Z,4.50
2023-03-11T08:27:53.133Z,4.50
2023-03-11T08:30:20.513Z,4.50
2023-03-11T08:32:47.522Z,4.50
2023-03-11T08:35:14.125Z,4.50
2023-03-11T08:37:40.773Z,4.50
2023-03-11T08:40:10.377Z,4.60
2023-03-11T08:42:37.284Z,4.70
2023-03-11T08:45:04.268Z,4.70
2023-03-11T08:47:35.501Z,4.70
2023-03-11T08:50:03.806Z,4.70
2023-03-11T08:52:30.649Z,4.70
2023-03-11T08:54:57.365Z,4.70
2023-03-11T08:57:24.095Z,4.80
2023-03-11T08:59:50.687Z,4.80
2023-03-11T09:02:17.459Z,4.80
2023-03-11T09:04:44.107Z,4.80
2023-03-11T09:07:12.928Z,4.80
2023-03-11T09:09:39.643Z,4.90
2023-03-11T09:12:07.798Z,4.90
2023-03-11T09:14:35.522Z,5.00
2023-03-11T09:17:02.218Z,5.10
2023-03-11T09:19:29.429Z,5.10
2023-03-11T09:21:56.070Z,5.10
2023-03-11T09:24:22.636Z,5.10
2023-03-11T09:26:49.231Z,5.10
2023-03-11T09:29:15.954Z,5.10
2023-03-11T09:31:42.622Z,5.10
2023-03-11T09:34:12.350Z,5.10
2023-03-11T09:36:42.716Z,5.20
2023-03-11T09:39:10.089Z,5.20
2023-03-11T09:41:57.510Z,5.20
2023-03-11T09:44:45.996Z,5.20
2023-03-11T09:47:50.227Z,5.20
2023-03-11T09:50:25.615Z,5.30
2023-03-11T09:53:01.320Z,5.40
2023-03-11T09:55:48.878Z,5.40
2023-03-11T09:58:41.503Z,5.40
2023-03-11T10:01:19.688Z,5.40
2023-03-11T10:03:47.318Z,5.50
2023-03-11T10:06:19.243Z,5.50
2023-03-11T10:08:56.763Z,5.50
2023-03-11T10:11:37.317Z,5.60
2023-03-11T10:14:22.168Z,5.60
2023-03-11T10:17:00.713Z,5.60
2023-03-11T10:19:48.505Z,5.70
2023-03-11T10:22:30.825Z,5.70
2023-03-11T10:25:05.363Z,5.80
2023-03-11T10:27:41.883Z,5.80
2023-03-11T10:30:26.943Z,5.90
2023-03-11T10:33:23.060Z,5.80
2023-03-11T10:35:58.356Z,5.80
2023-03-11T10:38:39.579Z,5.90
2023-03-11T10:41:50.624Z,6.00
2023-03-11T10:44:23.903Z,6.00
2023-03-11T10:46:50.605Z,6.10
2023-03-11T10:49:18.339Z,6.10
2023-03-11T10:51:53.366Z,6.10
2023-03-11T10:54:25.034Z,6.20
2023-03-11T10:56:56.153Z,6.20
2023-03-11T10:59:27.816Z,6.20
2023-03-11T11:01:57.852Z,6.20
2023-03-11T11:04:34.645Z,6.10
2023-03-11T11:07:31.578Z,6.10
2023-03-11T11:10:22.095Z,6.20
2023-03-11T11:13:03.866Z,6.30
2023-03-11T11:15:39.857Z,6.30
2023-03-11T11:18:28.549Z,6.40
2023-03-11T11:21:08.305Z,6.40
2023-03-11T11:23:48.468Z,6.40
2023-03-11T11:26:24.129Z,6.40
2023-03-11T11:29:13.860Z,6.40
2023-03-11T11:31:45.196Z,6.50
2023-03-11T11:34:29.372Z,6.40
2023-03-11T11:36:59.018Z,6.40
2023-03-11T11:39:28.938Z,6.30
2023-03-11T11:41:56.679Z,6.30
2023-03-11T11:44:34.069Z,6.30
2023-03-11T11:47:28.187Z,6.30
2023-03-11T11:49:58.756Z,6.30
2023-03-11T11:52:31.057Z,6.30
2023-03-11T11:55:04.840Z,6.30
2023-03-11T11:57:32.001Z,6.30
2023-03-11T11:59:58.751Z,6.40
2023-03-11T12:02:28.563Z,6.30
2023-03-11T12:05:10.995Z,6.30
2023-03-11T12:08:09.844Z,6.30
2023-03-11T12:10:47.354Z,6.20
2023-03-11T12:13:44.698Z,6.20
2023-03-11T12:16:22.917Z,6.10
2023-03-11T12:19:06.889Z,6.20
2023-03-11T12:21:45.657Z,6.20
2023-03-11T12:24:43.517Z,6.20
2023-03-11T12:27:24.473Z,6.20
2023-03-11T12:30:03.570Z,6.10
2023-03-11T12:32:48.780Z,6.10
2023-03-11T12:35:24.474Z,6.10
2023-03-11T12:38:13.267Z,6.10
2023-03-11T12:40:42.750Z,6.10
2023-03-11T12:43:33.781Z,6.10
2023-03-11T12:46:12.954Z,6.10
2023-03-11T12:48:50.824Z,6.10
2023-03-11T12:51:26.495Z,6.10
2023-03-11T12:53:54.980Z,6.10
2023-03-11T12:56:44.601Z,6.10
2023-03-11T12:59:35.852Z,6.10
2023-03-11T13:02:24.751Z,6.10
2023-03-11T13:05:29.804Z,6.10
2023-03-11T13:08:27.002Z,6.10
2023-03-11T13:10:57.859Z,6.10
2023-03-11T13:13:33.638Z,6.10
2023-03-11T13:16:12.739Z,6.10
2023-03-11T13:18:40.844Z,6.10
2023-03-11T13:21:31.939Z,6.00
2023-03-11T13:24:25.665Z,6.10
2023-03-11T13:27:04.401Z,6.10
2023-03-11T13:29:46.233Z,6.20
2023-03-11T13:32:46.720Z,6.20
2023-03-11T13:35:36.777Z,6.20
2023-03-11T13:38:22.243Z,6.30
2023-03-11T13:40:52.386Z,6.20
2023-03-11T13:43:26.774Z,6.20
2023-03-11T13:46:05.302Z,6.20
2023-03-11T13:49:05.068Z,6.20
2023-03-11T13:51:42.867Z,6.30
2023-03-11T13:54:40.498Z,6.30
2023-03-11T13:57:23.084Z,6.10
2023-03-11T13:59:54.641Z,6.00
2023-03-11T14:02:24.566Z,6.00
2023-03-11T14:04:54.766Z,6.00
2023-03-11T14:07:38.484Z,6.00
2023-03-11T14:10:28.209Z,6.00
2023-03-11T14:13:18.597Z,6.00
2023-03-11T14:16:07.273Z,5.90
2023-03-11T14:18:40.698Z,6.00
2023-03-11T14:21:16.974Z,5.90
2023-03-11T14:23:47.491Z,5.90
2023-03-11T14:26:22.790Z,5.90
2023-03-11T14:28:52.746Z,5.80
2023-03-11T14:31:31.103Z,5.90
2023-03-11T14:34:07.532Z,6.00
2023-03-11T14:36:42.441Z,5.90
2023-03-11T14:39:32.125Z,6.00
2023-03-11T14:42:05.325Z,6.00
2023-03-11T14:44:40.256Z,6.10
2023-03-11T14:47:18.998Z,6.10
2023-03-11T14:49:47.929Z,6.10
2023-03-11T14:52:25.254Z,6.10
2023-03-11T14:54:53.438Z,6.00
2023-03-11T14:57:34.568Z,5.90
2023-03-11T15:00:01.889Z,6.00
2023-03-11T15:02:46.107Z,6.00
2023-03-11T15:05:24.702Z,6.00
2023-03-11T15:07:57.852Z,5.90
2023-03-11T15:10:24.846Z,5.90
2023-03-11T15:13:03.716Z,6.00
2023-03-11T15:15:30.393Z,6.00
2023-03-11T15:17:59.567Z,6.00
2023-03-11T15:20:38.274Z,6.00
2023-03-11T15:23:17.797Z,6.00
2023-03-11T15:25:49.412Z,6.00
2023-03-11T15:28:28.956Z,6.00
2023-03-11T15:31:18.048Z,6.10
2023-03-11T15:33:45.043Z,6.10
2023-03-11T15:36:32.796Z,6.10
2023-03-11T15:39:27.387Z,6.10
2023-03-11T15:42:13.042Z,6.10
2023-03-11T15:44:53.523Z,6.10
2023-03-11T15:47:22.598Z,6.10
2023-03-11T15:49:50.456Z,6.10
2023-03-11T15:52:19.268Z,6.10
2023-03-11T15:54:54.968Z,6.10
2023-03-11T15:57:26.071Z,6.00
2023-03-11T15:59:55.025Z,6.00
2023-03-11T16:02:27.484Z,6.00
2023-03-11T16:04:54.548Z,6.00
2023-03-11T16:07:36.525Z,6.00
2023-03-11T16:10:06.482Z,6.10
2023-03-11T16:12:33.282Z,6.00
2023-03-11T16:15:00.326Z,6.00
2023-03-11T16:17:31.859Z,6.10
2023-03-11T16:20:06.826Z,6.10
2023-03-11T16:22:36.929Z,6.10
2023-03-11T16:25:04.607Z,6.10
2023-03-11T16:27:31.474Z,6.10
2023-03-11T16:29:58.113Z,6.10
2023-03-11T16:32:24.760Z,6.00
2023-03-11T16:34:51.486Z,5.90
2023-03-11T16:37:21.706Z,5.90
2023-03-11T16:39:48.550Z,5.90
2023-03-11T16:42:22.220Z,5.90
2023-03-11T16:44:48.898Z,5.80
2023-03-11T16:47:15.622Z,5.80
2023-03-11T16:49:42.215Z,5.70
2023-03-11T16:52:09.054Z,5.70
2023-03-11T16:54:35.829Z,5.60
2023-03-11T16:57:03.006Z,5.60
2023-03-11T16:59:30.799Z,5.50
2023-03-11T17:01:57.488Z,5.50
2023-03-11T17:04:24.127Z,5.50
2023-03-11T17:06:50.766Z,5.50
2023-03-11T17:09:17.358Z,5.50
2023-03-11T17:11:44.033Z,5.50
2023-03-11T17:14:16.616Z,5.50
2023-03-11T17:16:45.166Z,5.40
2023-03-11T17:19:12.113Z,5.40
2023-03-11T17:21:39.218Z,5.40
2023-03-11T17:24:07.099Z,5.40
2023-03-11T17:26:33.891Z,5.40
2023-03-11T17:29:00.857Z,5.40
2023-03-11T17:31:28.192Z,5.40
2023-03-11T17:33:55.070Z,5.40
2023-03-11T17:36:21.690Z,5.40
2023-03-11T17:38:51.433Z,5.40
2023-03-11T17:41:18.270Z,5.40
2023-03-11T17:43:46.095Z,5.40
2023-03-11T17:46:15.351Z,5.30
2023-03-11T17:48:44.003Z,5.40
2023-03-11T17:51:12.967Z,5.40
2023-03-11T17:53:41.027Z,5.30
2023-03-11T17:56:11.455Z,5.40
2023-03-11T17:58:38.266Z,5.40
2023-03-11T18:01:11.950Z,5.50
2023-03-11T18:03:38.568Z,5.40
2023-03-11T18:06:07.397Z,5.40
2023-03-11T18:08:35.505Z,5.50
2023-03-11T18:11:05.658Z,5.50
2023-03-11T18:13:33.478Z,5.50
2023-03-11T18:16:06.999Z,5.50
2023-03-11T18:18:35.062Z,5.50
2023-03-11T18:21:11.965Z,5.50
2023-03-11T18:23:39.534Z,5.40
2023-03-11T18:26:07.643Z,5.50
2023-03-11T18:28:35.386Z,5.40
2023-03-11T18:31:10.844Z,5.40
2023-03-11T18:33:37.932Z,5.40
2023-03-11T18:36:16.302Z,5.30
2023-03-11T18:38:43.824Z,5.40
2023-03-11T18:41:10.710Z,5.40
2023-03-11T18:43:37.563Z,5.40
2023-03-11T18:46:12.878Z,5.40
2023-03-11T18:48:39.730Z,5.40
2023-03-11T18:51:08.439Z,5.40
2023-03-11T18:53:36.344Z,5.40
2023-03-11T18:56:08.291Z,5.40
2023-03-11T18:58:35.337Z,5.40
2023-03-11T19:01:07.420Z,5.40
2023-03-11T19:03:34.504Z,5.40
2023-03-11T19:06:01.697Z,5.40
2023-03-11T19:08:28.870Z,5.40
2023-03-11T19:10:56.085Z,5.40
2023-03-11T19:13:23.129Z,5.30
2023-03-11T19:15:49.859Z,5.30
2023-03-11T19:18:16.754Z,5.30
2023-03-11T19:20:43.451Z,5.30
2023-03-11T19:23:11.382Z,5.30
2023-03-11T19:25:38.215Z,5.30
2023-03-11T19:28:05.060Z,5.30
2023-03-11T19:30:31.748Z,5.30
2023-03-11T19:32:58.493Z,5.30
2023-03-11T19:35:25.198Z,5.30
2023-03-11T19:37:56.718Z,5.30
2023-03-11T19:40:23.741Z,5.30
2023-03-11T19:42:50.467Z,5.30
2023-03-11T19:45:17.166Z,5.30
2023-03-11T19:47:46.383Z,5.40
2023-03-11T19:50:13.041Z,5.40
2023-03-11T19:52:39.670Z,5.50
2023-03-11T19:55:06.953Z,5.50
2023-03-11T19:57:33.747Z,5.50
2023-03-11T20:00:00.478Z,5.60
2023-03-11T20:02:27.142Z,5.60
2023-03-11T20:04:54.054Z,5.60
2023-03-11T20:07:20.788Z,5.70
2023-03-11T20:09:47.476Z,5.60
2023-03-11T20:12:14.156Z,5.60
2023-03-11T20:14:42.118Z,5.60
2023-03-11T20:17:09.434Z,5.60
2023-03-11T20:19:36.597Z,5.50
2023-03-11T20:22:03.359Z,5.50
2023-03-11T20:24:29.967Z,5.50
2023-03-11T20:26:56.659Z,5.50
2023-03-11T20:29:23.292Z,5.50
2023-03-11T20:31:50.647Z,5.60
2023-03-11T20:34:17.384Z,5.60
2023-03-11T20:36:44.071Z,5.60
2023-03-11T20:39:11.131Z,5.60
2023-03-11T20:41:40.552Z,5.60
2023-03-11T20:44:10.779Z,5.60
2023-03-11T20:46:37.619Z,5.70
2023-03-11T20:49:04.588Z,5.70
2023-03-11T20:51:31.330Z,5.70
2023-03-11T20:53:58.169Z,5.70
2023-03-11T20:56:26.360Z,5.70
2023-03-11T20:58:55.758Z,5.80
2023-03-11T21:01:31.760Z,5.80
2023-03-11T21:04:01.183Z,5.80
2023-03-11T21:06:30.972Z,5.80
2023-03-11T21:08:59.573Z,5.80
2023-03-11T21:11:26.586Z,5.80
2023-03-11T21:13:54.546Z,5.80
2023-03-11T21:16:21.951Z,5.80
2023-03-11T21:18:49.662Z,5.90
2023-03-11T21:21:17.738Z,5.90
2023-03-11T21:23:45.899Z,5.90
2023-03-11T21:26:14.503Z,5.90
2023-03-11T21:28:46.119Z,5.90
2023-03-11T21:31:19.240Z,5.90
2023-03-11T21:33:47.277Z,5.90
2023-03-11T21:36:15.826Z,5.70
2023-03-11T21:38:42.713Z,5.70
2023-03-11T21:41:09.503Z,5.60
2023-03-11T21:43:37.847Z,5.60
2023-03-11T21:46:05.865Z,5.60
2023-03-11T21:48:33.622Z,5.50
2023-03-11T21:51:01.023Z,5.50
2023-03-11T21:53:28.963Z,5.40
2023-03-11T21:55:55.800Z,5.40
2023-03-11T21:58:22.963Z,5.40
2023-03-11T22:00:49.748Z,5.40
2023-03-11T22:03:16.543Z,5.40
2023-03-11T22:08:18.528Z,5.50
2023-03-11T22:10:45.295Z,5.50
2023-03-11T22:13:12.147Z,5.50
2023-03-11T22:15:38.877Z,5.50
2023-03-11T22:18:06.206Z,5.50
2023-03-11T22:20:33.273Z,5.50
2023-03-11T22:23:01.973Z,5.50
2023-03-11T22:25:28.983Z,5.50
2023-03-11T22:27:56.200Z,5.40
2023-03-11T22:30:23.848Z,5.40
2023-03-11T22:32:50.722Z,5.50
2023-03-11T22:35:18.274Z,5.50
2023-03-11T22:37:45.155Z,5.50
2023-03-11T22:40:12.280Z,5.60
2023-03-11T22:42:39.457Z,5.50
2023-03-11T22:45:07.147Z,5.60
2023-03-11T22:47:33.777Z,5.50
2023-03-11T22:50:00.416Z,5.50
2023-03-11T22:52:27.045Z,5.50
2023-03-11T22:54:53.766Z,5.40
2023-03-11T22:57:20.396Z,5.40
2023-03-11T22:59:47.035Z,5.40
2023-03-11T23:02:13.666Z,5.40
2023-03-11T23:04:40.316Z,5.40
2023-03-11T23:07:07.253Z,5.50
2023-03-11T23:09:34.780Z,5.30
2023-03-11T23:12:03.620Z,5.40
2023-03-11T23:14:43.710Z,5.40
2023-03-11T23:17:11.523Z,5.30
2023-03-11T23:19:38.465Z,5.30
2023-03-11T23:22:05.394Z,5.30
2023-03-11T23:24:32.184Z,5.40
2023-03-11T23:26:58.774Z,5.40
2023-03-11T23:29:25.471Z,5.40
2023-03-11T23:31:52.094Z,5.40
2023-03-11T23:34:18.732Z,5.40
2023-03-11T23:36:45.367Z,5.40
2023-03-11T23:39:11.997Z,5.40
2023-03-11T23:41:38.703Z,5.40
2023-03-11T23:44:05.570Z,5.40
2023-03-11T23:46:32.466Z,5.40
2023-03-11T23:49:00.897Z,5.40
2023-03-11T23:51:27.635Z,5.30
2023-03-11T23:53:54.511Z,5.30
2023-03-11T23:56:21.128Z,5.20
2023-03-11T23:58:47.754Z,5.30
