createdAt,value
2022-08-22T00:28:17.115Z,89.56
2022-08-22T00:58:20.014Z,89.78
2022-08-22T01:28:22.959Z,89.94
2022-08-22T01:58:26.622Z,90.12
2022-08-22T02:28:30.606Z,90.12
2022-08-22T02:58:33.769Z,90.05
2022-08-22T03:28:37.493Z,90.23
2022-08-22T03:58:40.590Z,91.02
2022-08-22T04:28:44.030Z,90.61
2022-08-22T04:58:47.313Z,91.32
2022-08-22T05:28:53.292Z,91.30
2022-08-22T05:58:56.775Z,91.88
2022-08-22T06:29:00.960Z,92.46
2022-08-22T06:59:04.118Z,93.27
2022-08-22T07:29:11.419Z,92.88
2022-08-22T07:59:14.747Z,92.52
2022-08-22T08:29:17.782Z,92.43
2022-08-22T08:59:23.349Z,92.61
2022-08-22T09:29:36.015Z,93.09
2022-08-22T09:59:58.385Z,93.36
2022-08-22T10:30:03.974Z,93.43
2022-08-22T11:00:08.033Z,91.96
2022-08-22T11:30:11.154Z,92.88
2022-08-22T12:00:21.740Z,92.92
2022-08-22T12:30:25.524Z,93.04
2022-08-22T13:00:29.425Z,92.28
2022-08-22T13:30:33.403Z,92.64
2022-08-22T14:00:36.404Z,92.97
2022-08-22T14:30:40.570Z,92.68
2022-08-22T15:00:43.311Z,92.43
2022-08-22T15:30:49.815Z,91.41
2022-08-22T16:00:57.023Z,91.30
2022-08-22T16:31:01.776Z,90.64
2022-08-22T17:01:04.584Z,91.81
2022-08-22T17:31:08.158Z,91.81
2022-08-22T18:01:11.001Z,92.15
2022-08-22T18:31:15.220Z,93.09
2022-08-22T19:01:18.083Z,93.20
2022-08-22T19:31:21.729Z,93.00
2022-08-22T20:01:24.669Z,92.62
2022-08-22T20:31:28.313Z,93.00
2022-08-22T21:01:31.645Z,93.51
2022-08-22T21:31:35.642Z,92.98
2022-08-22T22:01:38.566Z,92.96
2022-08-22T22:31:45.645Z,92.77
2022-08-22T23:01:50.330Z,93.23
2022-08-22T23:31:53.110Z,92.93
