createdAt,value
2023-05-18T00:06:17.727Z,99224.02
2023-05-18T00:16:43.761Z,99227.16
2023-05-18T00:27:10.076Z,99227.00
2023-05-18T00:37:35.958Z,99225.95
2023-05-18T00:48:01.987Z,99227.53
2023-05-18T00:58:28.112Z,99228.40
2023-05-18T01:08:54.482Z,99238.46
2023-05-18T01:19:44.978Z,99248.17
2023-05-18T01:30:12.998Z,99253.39
2023-05-18T01:40:45.570Z,99261.54
2023-05-18T01:51:15.117Z,99263.23
2023-05-18T02:01:40.997Z,99263.35
2023-05-18T02:12:08.261Z,99274.96
2023-05-18T02:22:34.200Z,99284.13
2023-05-18T02:33:00.142Z,99281.70
2023-05-18T02:43:26.172Z,99283.77
2023-05-18T02:53:53.157Z,99288.27
2023-05-18T03:04:20.090Z,99296.42
2023-05-18T03:14:46.103Z,99300.74
2023-05-18T03:25:12.265Z,99306.82
2023-05-18T03:35:37.919Z,99318.38
2023-05-18T03:46:03.365Z,99320.78
2023-05-18T03:56:31.536Z,99330.85
2023-05-18T04:06:57.266Z,99338.48
2023-05-18T04:17:23.737Z,99353.42
2023-05-18T04:27:51.661Z,99364.72
2023-05-18T04:38:17.728Z,99374.40
2023-05-18T04:48:43.635Z,99383.40
2023-05-18T04:59:09.559Z,99386.86
2023-05-18T05:09:35.374Z,99390.52
2023-05-18T05:20:01.453Z,99395.89
2023-05-18T05:30:27.402Z,99402.10
2023-05-18T05:40:53.433Z,99404.90
2023-05-18T05:51:19.471Z,99412.92
2023-05-18T06:01:45.625Z,99416.91
2023-05-18T06:12:12.494Z,99423.05
2023-05-18T06:22:38.344Z,99433.73
2023-05-18T06:33:04.763Z,99438.30
2023-05-18T06:43:30.656Z,99440.92
2023-05-18T06:53:56.519Z,99448.74
2023-05-18T07:04:22.508Z,99454.45
2023-05-18T07:14:48.198Z,99453.17
2023-05-18T07:25:14.172Z,99466.43
2023-05-18T07:35:40.447Z,99473.98
2023-05-18T07:46:06.512Z,99476.52
2023-05-18T07:56:32.416Z,99475.52
2023-05-18T08:07:00.733Z,99469.83
2023-05-18T08:17:26.568Z,99477.86
2023-05-18T08:27:53.081Z,99482.40
2023-05-18T08:38:19.392Z,99480.38
2023-05-18T08:48:48.184Z,99481.29
2023-05-18T08:59:15.877Z,99485.66
2023-05-18T09:09:44.401Z,99487.92
2023-05-18T09:20:12.318Z,99488.98
2023-05-18T09:30:45.089Z,99495.73
2023-05-18T09:41:15.258Z,99497.66
2023-05-18T09:51:42.055Z,99496.45
2023-05-18T10:02:09.176Z,99505.48
2023-05-18T10:12:35.249Z,99498.54
2023-05-18T10:23:06.477Z,99501.68
2023-05-18T10:33:34.859Z,99499.24
2023-05-18T10:44:04.042Z,99504.45
2023-05-18T10:54:31.317Z,99498.55
2023-05-18T11:04:57.469Z,99498.90
2023-05-18T11:15:43.061Z,99504.12
2023-05-18T11:26:18.670Z,99502.22
2023-05-18T11:36:56.285Z,99510.91
2023-05-18T11:47:34.605Z,99517.36
2023-05-18T11:58:00.517Z,99527.10
2023-05-18T12:08:29.692Z,99533.00
2023-05-18T12:18:55.596Z,99541.17
2023-05-18T12:29:23.978Z,99541.90
2023-05-18T12:39:54.967Z,99542.27
2023-05-18T12:50:21.100Z,99541.06
2023-05-18T13:00:49.434Z,99536.35
2023-05-18T13:11:16.853Z,99530.26
2023-05-18T13:21:43.595Z,99530.08
2023-05-18T13:32:10.745Z,99529.54
2023-05-18T13:42:36.749Z,99525.89
2023-05-18T13:53:02.926Z,99523.11
2023-05-18T14:03:29.421Z,99518.59
2023-05-18T14:13:55.754Z,99518.07
2023-05-18T14:24:21.793Z,99508.64
2023-05-18T14:34:47.785Z,99511.96
2023-05-18T14:45:14.453Z,99508.32
2023-05-18T14:55:40.349Z,99511.98
2023-05-18T15:06:06.696Z,99518.41
2023-05-18T15:16:32.966Z,99523.59
2023-05-18T15:26:58.678Z,99531.08
2023-05-18T15:37:24.749Z,99531.58
2023-05-18T15:47:50.712Z,99539.00
2023-05-18T15:58:17.280Z,99543.88
2023-05-18T16:08:42.888Z,99547.34
2023-05-18T16:19:08.907Z,99556.36
2023-05-18T16:29:34.463Z,99565.62
2023-05-18T16:40:00.682Z,99568.95
2023-05-18T16:50:27.957Z,99571.08
2023-05-18T17:00:54.038Z,99579.58
2023-05-18T17:11:20.008Z,99580.55
2023-05-18T17:21:46.399Z,99576.48
2023-05-18T17:32:12.078Z,99580.38
2023-05-18T17:42:38.250Z,99574.52
2023-05-18T17:53:05.048Z,99574.13
2023-05-18T18:03:30.646Z,99577.88
2023-05-18T18:13:57.181Z,99578.92
2023-05-18T18:24:23.796Z,99577.05
2023-05-18T18:34:49.183Z,99577.04
2023-05-18T18:45:15.377Z,99586.52
2023-05-18T18:55:41.685Z,99587.96
2023-05-18T19:06:07.393Z,99590.01
2023-05-18T19:16:34.202Z,99587.76
2023-05-18T19:27:00.265Z,99590.61
2023-05-18T19:37:26.284Z,99591.48
2023-05-18T19:47:52.494Z,99585.94
2023-05-18T19:58:18.291Z,99588.98
2023-05-18T20:08:44.667Z,99589.46
2023-05-18T20:19:12.067Z,99599.59
2023-05-18T20:29:37.990Z,99601.26
2023-05-18T20:40:09.039Z,99607.55
2023-05-18T20:50:35.361Z,99606.52
2023-05-18T21:01:07.371Z,99601.86
2023-05-18T21:11:33.978Z,99602.75
2023-05-18T21:21:59.828Z,99606.98
2023-05-18T21:32:26.123Z,99606.39
2023-05-18T21:42:52.038Z,99606.48
2023-05-18T21:53:18.359Z,99601.88
2023-05-18T22:03:43.905Z,99604.05
2023-05-18T22:14:09.872Z,99603.23
2023-05-18T22:24:36.146Z,99602.72
2023-05-18T22:35:03.392Z,99602.77
2023-05-18T22:45:29.109Z,99596.94
2023-05-18T22:55:56.626Z,99592.88
2023-05-18T23:06:23.764Z,99587.00
2023-05-18T23:16:50.416Z,99579.21
2023-05-18T23:27:16.470Z,99583.98
2023-05-18T23:37:43.880Z,99588.90
2023-05-18T23:48:12.330Z,99584.63
2023-05-18T23:58:41.590Z,99580.78
