createdAt,value
2022-10-17T00:01:25.693Z,13.32
2022-10-17T00:03:52.197Z,13.54
2022-10-17T00:06:18.677Z,13.51
2022-10-17T00:08:45.361Z,13.46
2022-10-17T00:11:20.521Z,13.16
2022-10-17T00:13:49.111Z,13.39
2022-10-17T00:16:23.580Z,13.40
2022-10-17T00:18:50.105Z,13.37
2022-10-17T00:21:18.671Z,13.42
2022-10-17T00:23:45.760Z,13.56
2022-10-17T00:26:12.488Z,13.59
2022-10-17T00:28:39.100Z,13.58
2022-10-17T00:31:07.056Z,13.62
2022-10-17T00:33:35.153Z,13.56
2022-10-17T00:36:07.574Z,13.67
2022-10-17T00:38:34.718Z,13.74
2022-10-17T00:41:01.524Z,13.87
2022-10-17T00:43:29.659Z,13.97
2022-10-17T00:45:56.758Z,13.94
2022-10-17T00:48:25.058Z,13.67
2022-10-17T00:50:51.567Z,13.96
2022-10-17T00:53:18.686Z,13.83
2022-10-17T00:55:48.921Z,13.98
2022-10-17T00:58:15.853Z,14.09
2022-10-17T01:00:43.268Z,14.10
2022-10-17T01:03:09.806Z,14.04
2022-10-17T01:05:37.069Z,13.90
2022-10-17T01:08:04.121Z,13.80
2022-10-17T01:10:34.420Z,13.75
2022-10-17T01:13:31.279Z,13.99
2022-10-17T01:16:08.826Z,13.90
2022-10-17T01:19:01.137Z,14.06
2022-10-17T01:21:35.767Z,14.20
2022-10-17T01:24:24.249Z,14.20
2022-10-17T01:27:10.912Z,14.11
2022-10-17T01:30:05.931Z,14.10
2022-10-17T01:32:45.963Z,14.14
2022-10-17T01:35:28.704Z,14.24
2022-10-17T01:38:06.638Z,14.27
2022-10-17T01:40:37.987Z,14.28
2022-10-17T01:43:13.250Z,14.09
2022-10-17T01:45:53.492Z,14.34
2022-10-17T01:48:23.977Z,14.18
2022-10-17T01:51:12.851Z,14.12
2022-10-17T01:53:47.611Z,14.29
2022-10-17T01:56:14.623Z,14.43
2022-10-17T01:58:49.354Z,14.25
2022-10-17T02:01:16.210Z,14.43
2022-10-17T02:03:43.881Z,14.57
2022-10-17T02:06:10.334Z,14.32
2022-10-17T02:08:45.583Z,14.46
2022-10-17T02:11:17.015Z,14.56
2022-10-17T02:13:58.775Z,14.25
2022-10-17T02:16:48.585Z,14.39
2022-10-17T02:19:26.268Z,14.60
2022-10-17T02:22:27.662Z,14.67
2022-10-17T02:25:09.128Z,14.61
2022-10-17T02:27:35.559Z,14.48
2022-10-17T02:30:36.589Z,14.58
2022-10-17T02:33:31.083Z,14.75
2022-10-17T02:36:05.849Z,14.85
2022-10-17T02:38:32.548Z,14.69
2022-10-17T02:40:59.328Z,14.55
2022-10-17T02:43:25.871Z,14.56
2022-10-17T02:45:52.924Z,14.45
2022-10-17T02:48:25.080Z,14.46
2022-10-17T02:51:07.071Z,14.48
2022-10-17T02:53:38.997Z,14.68
2022-10-17T02:56:10.690Z,14.65
2022-10-17T02:58:38.818Z,14.80
2022-10-17T03:01:05.517Z,14.59
2022-10-17T03:03:32.759Z,14.69
2022-10-17T03:05:59.221Z,14.64
2022-10-17T03:08:25.744Z,14.68
2022-10-17T03:10:52.334Z,14.55
2022-10-17T03:13:19.052Z,14.64
2022-10-17T03:15:45.509Z,14.35
2022-10-17T03:18:12.200Z,14.52
2022-10-17T03:20:38.653Z,14.55
2022-10-17T03:23:05.121Z,14.31
2022-10-17T03:25:31.557Z,14.16
2022-10-17T03:28:00.313Z,14.29
2022-10-17T03:30:27.317Z,14.55
2022-10-17T03:32:53.772Z,14.69
2022-10-17T03:35:20.262Z,14.78
2022-10-17T03:37:46.689Z,14.69
2022-10-17T03:40:13.182Z,14.33
2022-10-17T03:42:39.638Z,14.12
2022-10-17T03:45:06.380Z,14.72
2022-10-17T03:47:32.996Z,14.68
2022-10-17T03:49:59.666Z,14.10
2022-10-17T03:52:26.177Z,14.39
2022-10-17T03:54:52.719Z,14.46
2022-10-17T03:57:19.644Z,14.85
2022-10-17T03:59:46.128Z,14.86
2022-10-17T04:02:12.597Z,14.40
2022-10-17T04:04:39.073Z,14.45
2022-10-17T04:07:05.535Z,14.55
2022-10-17T04:09:31.992Z,14.86
2022-10-17T04:11:58.428Z,14.55
2022-10-17T04:14:24.916Z,14.66
2022-10-17T04:16:51.432Z,14.71
2022-10-17T04:19:17.873Z,14.64
2022-10-17T04:21:44.317Z,14.75
2022-10-17T04:24:11.825Z,14.77
2022-10-17T04:26:38.284Z,14.69
2022-10-17T04:29:04.781Z,14.78
2022-10-17T04:31:31.591Z,14.78
2022-10-17T04:33:58.080Z,14.80
2022-10-17T04:36:24.673Z,14.91
2022-10-17T04:38:51.125Z,14.79
2022-10-17T04:41:18.824Z,14.83
2022-10-17T04:43:48.535Z,14.84
2022-10-17T04:46:17.673Z,14.81
2022-10-17T04:48:44.229Z,14.65
2022-10-17T04:51:15.892Z,14.88
2022-10-17T04:53:43.397Z,14.92
2022-10-17T04:56:12.162Z,14.85
2022-10-17T04:58:39.572Z,14.95
2022-10-17T05:01:11.129Z,14.95
2022-10-17T05:03:38.069Z,14.71
2022-10-17T05:06:15.489Z,14.83
2022-10-17T05:08:42.612Z,14.69
2022-10-17T05:11:21.949Z,14.88
2022-10-17T05:13:56.428Z,14.97
2022-10-17T05:16:24.436Z,14.62
2022-10-17T05:18:53.037Z,14.86
2022-10-17T05:21:20.547Z,14.72
2022-10-17T05:23:47.046Z,14.58
2022-10-17T05:26:14.153Z,14.69
2022-10-17T05:28:40.781Z,14.59
2022-10-17T05:31:08.517Z,14.58
2022-10-17T05:33:35.438Z,14.57
2022-10-17T05:36:01.979Z,14.63
2022-10-17T05:38:28.446Z,14.41
2022-10-17T05:40:58.948Z,14.29
2022-10-17T05:43:26.065Z,14.52
2022-10-17T05:45:52.919Z,14.55
2022-10-17T05:48:19.602Z,14.57
2022-10-17T05:50:46.123Z,14.50
2022-10-17T05:53:12.596Z,14.54
2022-10-17T05:55:39.053Z,14.41
2022-10-17T05:58:05.487Z,14.54
2022-10-17T06:00:32.068Z,14.17
2022-10-17T06:02:58.577Z,14.39
2022-10-17T06:05:25.302Z,14.55
2022-10-17T06:07:55.988Z,14.49
2022-10-17T06:10:24.753Z,14.55
2022-10-17T06:12:51.170Z,14.39
2022-10-17T06:15:17.718Z,14.44
2022-10-17T06:17:44.159Z,14.65
2022-10-17T06:20:10.856Z,14.62
2022-10-17T06:22:37.300Z,14.50
2022-10-17T06:25:04.017Z,14.72
2022-10-17T06:27:30.482Z,14.85
2022-10-17T06:29:56.944Z,14.79
2022-10-17T06:32:23.366Z,14.85
2022-10-17T06:34:49.834Z,14.93
2022-10-17T06:37:16.261Z,14.91
2022-10-17T06:39:42.820Z,14.85
2022-10-17T06:42:09.244Z,15.13
2022-10-17T06:44:35.717Z,15.30
2022-10-17T06:47:02.277Z,15.07
2022-10-17T06:49:28.813Z,15.26
2022-10-17T06:51:55.556Z,15.18
2022-10-17T06:54:21.995Z,15.19
2022-10-17T06:56:48.513Z,15.20
2022-10-17T06:59:15.686Z,15.37
2022-10-17T07:01:46.090Z,15.45
2022-10-17T07:04:13.893Z,15.58
2022-10-17T07:06:40.483Z,15.74
2022-10-17T07:09:07.075Z,15.74
2022-10-17T07:11:35.214Z,15.41
2022-10-17T07:14:02.113Z,15.82
2022-10-17T07:16:28.641Z,16.05
2022-10-17T07:18:55.497Z,15.85
2022-10-17T07:21:22.244Z,16.04
2022-10-17T07:23:48.687Z,16.13
2022-10-17T07:26:17.381Z,16.07
2022-10-17T07:28:45.724Z,16.22
2022-10-17T07:31:15.665Z,16.37
2022-10-17T07:33:43.006Z,16.26
2022-10-17T07:36:09.684Z,16.27
2022-10-17T07:38:36.414Z,16.33
2022-10-17T07:41:04.930Z,16.44
2022-10-17T07:43:31.935Z,16.51
2022-10-17T07:45:58.450Z,16.55
2022-10-17T07:48:25.116Z,16.79
2022-10-17T07:50:51.562Z,16.81
2022-10-17T07:53:18.431Z,17.03
2022-10-17T07:55:46.363Z,17.04
2022-10-17T07:58:13.512Z,17.32
2022-10-17T08:00:40.351Z,17.37
2022-10-17T08:03:07.045Z,17.75
2022-10-17T08:05:33.941Z,17.87
2022-10-17T08:08:00.704Z,18.19
2022-10-17T08:10:29.977Z,18.22
2022-10-17T08:12:57.519Z,18.45
2022-10-17T08:15:29.383Z,18.22
2022-10-17T08:17:59.181Z,18.72
2022-10-17T08:20:25.741Z,18.49
2022-10-17T08:22:56.145Z,18.70
2022-10-17T08:25:23.182Z,18.78
2022-10-17T08:27:49.957Z,18.59
2022-10-17T08:30:17.105Z,18.26
2022-10-17T08:32:43.671Z,18.36
2022-10-17T08:35:10.341Z,18.35
2022-10-17T08:37:36.982Z,18.48
2022-10-17T08:40:04.285Z,18.58
2022-10-17T08:43:35.730Z,18.71
2022-10-17T08:46:05.572Z,18.85
2022-10-17T08:48:37.004Z,18.89
2022-10-17T08:51:11.044Z,18.69
2022-10-17T08:53:50.033Z,18.85
2022-10-17T08:56:25.165Z,19.00
2022-10-17T08:59:06.372Z,18.96
2022-10-17T09:01:39.617Z,18.96
2022-10-17T09:04:12.093Z,19.02
2022-10-17T09:06:42.192Z,19.36
2022-10-17T09:09:14.696Z,19.61
2022-10-17T09:11:47.180Z,19.86
2022-10-17T09:14:35.065Z,20.10
2022-10-17T09:17:39.245Z,20.29
2022-10-17T09:20:17.853Z,20.14
2022-10-17T09:22:50.044Z,19.88
2022-10-17T09:25:18.584Z,20.23
2022-10-17T09:28:05.019Z,20.00
2022-10-17T09:30:46.397Z,20.15
2022-10-17T09:33:34.582Z,19.85
2022-10-17T09:36:09.507Z,20.36
2022-10-17T09:39:13.089Z,20.50
2022-10-17T09:41:57.143Z,20.38
2022-10-17T09:44:47.948Z,20.49
2022-10-17T09:47:30.161Z,20.17
2022-10-17T09:49:57.043Z,20.08
2022-10-17T09:52:33.823Z,20.57
2022-10-17T09:55:03.161Z,20.23
2022-10-17T09:58:02.449Z,20.82
2022-10-17T10:00:38.000Z,20.93
2022-10-17T10:03:16.190Z,20.67
2022-10-17T10:05:44.044Z,20.82
2022-10-17T10:08:16.163Z,20.89
2022-10-17T10:10:43.725Z,20.60
2022-10-17T10:13:13.187Z,20.64
2022-10-17T10:15:50.459Z,20.92
2022-10-17T10:18:26.109Z,21.08
2022-10-17T10:21:15.829Z,21.04
2022-10-17T10:23:44.118Z,20.96
2022-10-17T10:26:25.928Z,21.19
2022-10-17T10:28:55.504Z,21.24
2022-10-17T10:31:30.920Z,21.14
2022-10-17T10:33:59.600Z,21.53
2022-10-17T10:36:26.272Z,21.26
2022-10-17T10:38:58.332Z,21.21
2022-10-17T10:41:27.792Z,20.94
2022-10-17T10:43:55.015Z,21.30
2022-10-17T10:46:28.553Z,21.59
2022-10-17T10:48:59.691Z,21.58
2022-10-17T10:51:35.520Z,21.66
2022-10-17T10:54:01.971Z,21.49
2022-10-17T10:56:49.796Z,21.26
2022-10-17T10:59:41.047Z,21.19
2022-10-17T11:02:07.436Z,21.26
2022-10-17T11:04:40.086Z,21.42
2022-10-17T11:07:11.636Z,21.54
2022-10-17T11:10:01.266Z,21.30
2022-10-17T11:12:32.758Z,21.62
2022-10-17T11:15:09.643Z,21.82
2022-10-17T11:17:45.657Z,21.68
2022-10-17T11:20:18.532Z,21.33
2022-10-17T11:22:48.688Z,21.96
2022-10-17T11:25:36.007Z,21.47
2022-10-17T11:28:05.335Z,21.75
2022-10-17T11:31:03.362Z,21.57
2022-10-17T11:34:03.370Z,21.46
2022-10-17T11:36:35.096Z,22.02
2022-10-17T11:39:04.653Z,21.99
2022-10-17T11:41:40.297Z,21.83
2022-10-17T11:44:25.093Z,21.70
2022-10-17T11:46:57.633Z,21.64
2022-10-17T11:49:36.870Z,22.04
2022-10-17T11:52:37.393Z,21.99
2022-10-17T11:55:13.541Z,22.24
2022-10-17T11:58:09.754Z,22.30
2022-10-17T12:00:54.453Z,22.37
2022-10-17T12:03:55.135Z,22.21
2022-10-17T12:06:42.933Z,22.44
2022-10-17T12:09:31.243Z,22.10
2022-10-17T12:11:58.763Z,21.90
2022-10-17T12:14:41.399Z,22.00
2022-10-17T12:17:25.889Z,21.80
2022-10-17T12:19:52.435Z,21.65
2022-10-17T12:22:26.012Z,21.66
2022-10-17T12:24:58.605Z,21.44
2022-10-17T12:27:32.738Z,21.39
2022-10-17T12:30:01.251Z,21.61
2022-10-17T12:32:30.328Z,22.04
2022-10-17T12:35:03.518Z,21.62
2022-10-17T12:37:45.128Z,21.51
2022-10-17T12:40:36.429Z,21.37
2022-10-17T12:43:15.334Z,20.86
2022-10-17T12:45:48.773Z,21.16
2022-10-17T12:48:33.624Z,20.96
2022-10-17T12:53:59.717Z,20.23
2022-10-17T12:56:41.483Z,20.63
2022-10-17T12:59:13.843Z,20.37
2022-10-17T13:01:44.315Z,20.54
2022-10-17T13:04:11.115Z,20.64
2022-10-17T13:06:43.934Z,20.27
2022-10-17T13:09:27.043Z,20.63
2022-10-17T13:11:54.430Z,20.60
2022-10-17T13:14:22.229Z,20.51
2022-10-17T13:16:56.845Z,20.48
2022-10-17T13:19:44.564Z,20.31
2022-10-17T13:22:18.617Z,20.04
2022-10-17T13:24:45.210Z,20.53
2022-10-17T13:27:29.767Z,20.32
2022-10-17T13:29:59.853Z,20.54
2022-10-17T13:32:39.259Z,20.42
2022-10-17T13:35:17.278Z,20.67
2022-10-17T13:37:49.185Z,20.34
2022-10-17T13:40:44.049Z,20.38
2022-10-17T13:43:24.245Z,20.19
2022-10-17T13:46:36.805Z,20.06
2022-10-17T13:49:12.005Z,20.55
2022-10-17T13:51:43.078Z,20.73
2022-10-17T13:54:33.331Z,20.71
2022-10-17T13:57:01.282Z,20.65
2022-10-17T13:59:34.461Z,20.54
2022-10-17T14:02:02.026Z,20.86
2022-10-17T14:04:40.013Z,20.53
2022-10-17T14:07:25.094Z,20.55
2022-10-17T14:09:51.794Z,20.50
2022-10-17T14:12:19.476Z,20.48
2022-10-17T14:15:09.654Z,20.46
2022-10-17T14:17:38.567Z,20.53
2022-10-17T14:20:26.623Z,20.05
2022-10-17T14:23:17.892Z,20.17
2022-10-17T14:25:40.691Z,19.78
2022-10-17T14:28:09.183Z,19.87
2022-10-17T14:30:55.852Z,20.06
2022-10-17T14:33:26.306Z,19.74
2022-10-17T14:35:54.217Z,19.73
2022-10-17T14:38:21.189Z,20.00
2022-10-17T14:41:41.422Z,20.06
2022-10-17T14:43:57.538Z,19.69
2022-10-17T14:46:24.512Z,20.15
2022-10-17T14:48:56.446Z,19.75
2022-10-17T14:51:23.035Z,19.74
2022-10-17T14:54:20.150Z,19.85
2022-10-17T14:56:52.578Z,20.38
2022-10-17T14:59:51.669Z,19.74
2022-10-17T15:02:09.737Z,20.23
2022-10-17T15:04:36.206Z,19.72
2022-10-17T15:07:02.664Z,19.78
2022-10-17T15:09:29.129Z,20.01
2022-10-17T15:11:56.143Z,19.86
2022-10-17T15:14:22.592Z,19.84
2022-10-17T15:16:49.036Z,19.57
2022-10-17T15:19:15.515Z,19.81
2022-10-17T15:21:46.912Z,19.44
2022-10-17T15:24:15.081Z,19.72
2022-10-17T15:26:41.699Z,19.76
2022-10-17T15:29:14.252Z,19.78
2022-10-17T15:31:41.529Z,19.84
2022-10-17T15:34:07.998Z,19.32
2022-10-17T15:36:39.380Z,19.46
2022-10-17T15:39:06.027Z,19.55
2022-10-17T15:41:33.121Z,19.76
2022-10-17T15:44:00.227Z,19.56
2022-10-17T15:46:28.624Z,19.59
2022-10-17T15:48:55.880Z,19.43
2022-10-17T15:51:22.865Z,19.63
2022-10-17T15:53:49.330Z,19.78
2022-10-17T15:56:36.768Z,19.39
2022-10-17T15:59:05.693Z,19.24
2022-10-17T16:01:33.294Z,19.14
2022-10-17T16:04:00.145Z,19.30
2022-10-17T16:06:27.107Z,19.45
2022-10-17T16:08:53.666Z,19.40
2022-10-17T16:11:40.888Z,19.27
2022-10-17T16:14:11.538Z,18.99
2022-10-17T16:16:38.134Z,19.09
2022-10-17T16:19:04.922Z,19.57
2022-10-17T16:21:34.164Z,19.50
2022-10-17T16:24:00.736Z,19.47
2022-10-17T16:26:28.077Z,19.18
2022-10-17T16:28:56.013Z,19.29
2022-10-17T16:31:25.296Z,19.33
2022-10-17T16:33:53.430Z,19.37
2022-10-17T16:36:20.389Z,19.29
2022-10-17T16:38:47.418Z,19.34
2022-10-17T16:41:21.439Z,19.31
2022-10-17T16:43:49.431Z,19.55
2022-10-17T16:46:16.375Z,19.52
2022-10-17T16:48:44.017Z,19.61
2022-10-17T16:51:11.857Z,19.46
2022-10-17T16:53:44.718Z,19.42
2022-10-17T16:56:13.452Z,19.66
2022-10-17T16:58:41.360Z,19.74
2022-10-17T17:01:16.675Z,19.78
2022-10-17T17:03:44.968Z,19.26
2022-10-17T17:06:19.102Z,19.53
2022-10-17T17:08:45.629Z,19.56
2022-10-17T17:11:15.777Z,19.43
2022-10-17T17:13:42.379Z,19.37
2022-10-17T17:16:14.774Z,19.59
2022-10-17T17:18:41.769Z,19.13
2022-10-17T17:21:10.032Z,19.59
2022-10-17T17:23:38.627Z,19.03
2022-10-17T17:26:07.620Z,19.01
2022-10-17T17:28:34.989Z,18.57
2022-10-17T17:31:01.884Z,18.06
2022-10-17T17:33:30.187Z,18.29
2022-10-17T17:36:01.713Z,18.42
2022-10-17T17:38:29.623Z,18.20
2022-10-17T17:40:56.145Z,18.05
2022-10-17T17:43:22.743Z,18.43
2022-10-17T17:45:49.250Z,17.78
2022-10-17T17:48:16.167Z,18.27
2022-10-17T17:50:43.526Z,18.29
2022-10-17T17:53:11.920Z,18.03
2022-10-17T17:55:38.742Z,18.14
2022-10-17T17:58:05.388Z,18.02
2022-10-17T18:00:31.904Z,18.36
2022-10-17T18:02:58.357Z,18.57
2022-10-17T18:05:24.888Z,18.49
2022-10-17T18:07:51.466Z,18.54
2022-10-17T18:10:17.984Z,18.45
2022-10-17T18:12:44.413Z,18.50
2022-10-17T18:15:11.088Z,18.56
2022-10-17T18:17:38.174Z,18.49
2022-10-17T18:20:05.881Z,18.71
2022-10-17T18:22:33.924Z,18.58
2022-10-17T18:25:00.375Z,18.67
2022-10-17T18:27:26.829Z,18.45
2022-10-17T18:29:55.457Z,18.50
2022-10-17T18:32:22.114Z,18.49
2022-10-17T18:34:51.920Z,18.82
2022-10-17T18:37:18.524Z,18.74
2022-10-17T18:39:45.157Z,18.57
2022-10-17T18:42:11.951Z,18.37
2022-10-17T18:44:38.430Z,18.42
2022-10-17T18:47:04.918Z,18.67
2022-10-17T18:49:31.496Z,18.53
2022-10-17T18:51:59.489Z,18.48
2022-10-17T18:54:26.452Z,18.42
2022-10-17T18:56:54.479Z,18.20
2022-10-17T18:59:21.449Z,18.26
2022-10-17T19:01:48.061Z,18.28
2022-10-17T19:04:15.278Z,18.27
2022-10-17T19:06:41.832Z,18.39
2022-10-17T19:09:10.873Z,18.45
2022-10-17T19:11:38.038Z,18.34
2022-10-17T19:14:14.422Z,18.37
2022-10-17T19:16:47.735Z,18.33
2022-10-17T19:19:22.088Z,18.13
2022-10-17T19:21:49.133Z,18.10
2022-10-17T19:24:27.839Z,18.19
2022-10-17T19:26:57.296Z,17.83
2022-10-17T19:29:26.391Z,17.92
2022-10-17T19:34:25.549Z,18.22
2022-10-17T19:36:52.432Z,18.13
2022-10-17T19:39:21.026Z,18.06
2022-10-17T19:41:48.434Z,17.90
2022-10-17T19:44:15.967Z,17.77
2022-10-17T19:46:46.607Z,17.84
2022-10-17T19:49:13.992Z,17.93
2022-10-17T19:51:41.024Z,17.94
2022-10-17T19:54:07.500Z,18.01
2022-10-17T19:56:38.224Z,17.82
2022-10-17T19:59:06.272Z,17.90
2022-10-17T20:01:36.577Z,18.07
2022-10-17T20:04:03.411Z,18.00
2022-10-17T20:06:30.570Z,17.85
2022-10-17T20:08:57.131Z,17.77
2022-10-17T20:11:26.522Z,17.91
2022-10-17T20:13:54.558Z,17.67
2022-10-17T20:16:24.602Z,17.77
2022-10-17T20:18:55.869Z,17.81
2022-10-17T20:21:27.885Z,17.94
2022-10-17T20:23:55.259Z,17.83
2022-10-17T20:26:36.526Z,17.37
2022-10-17T20:29:06.030Z,17.71
2022-10-17T20:31:36.290Z,17.63
2022-10-17T20:34:03.603Z,17.36
2022-10-17T20:36:30.267Z,17.65
2022-10-17T20:38:58.065Z,17.59
2022-10-17T20:41:25.475Z,17.76
2022-10-17T20:43:53.337Z,17.45
2022-10-17T20:46:36.215Z,17.40
2022-10-17T20:49:07.644Z,17.49
2022-10-17T20:51:34.877Z,17.73
2022-10-17T20:54:02.537Z,17.78
2022-10-17T20:56:30.551Z,17.68
2022-10-17T20:58:59.525Z,17.82
2022-10-17T21:01:26.917Z,17.71
2022-10-17T21:03:53.441Z,17.53
2022-10-17T21:06:20.964Z,17.84
2022-10-17T21:08:47.717Z,17.85
2022-10-17T21:11:17.599Z,17.65
2022-10-17T21:13:45.361Z,17.64
2022-10-17T21:16:17.524Z,18.00
2022-10-17T21:18:44.773Z,17.72
2022-10-17T21:21:23.489Z,17.66
2022-10-17T21:23:50.961Z,17.77
2022-10-17T21:26:18.171Z,17.82
2022-10-17T21:28:46.024Z,18.01
2022-10-17T21:31:19.160Z,17.75
2022-10-17T21:33:49.806Z,17.82
2022-10-17T21:36:17.376Z,17.87
2022-10-17T21:38:45.785Z,17.94
2022-10-17T21:41:14.125Z,17.89
2022-10-17T21:43:41.296Z,17.82
2022-10-17T21:46:10.510Z,17.79
2022-10-17T21:48:37.460Z,17.49
2022-10-17T21:51:06.580Z,17.81
2022-10-17T21:53:33.597Z,17.76
2022-10-17T21:56:01.721Z,17.51
2022-10-17T21:58:28.993Z,17.79
2022-10-17T22:01:13.971Z,17.43
2022-10-17T22:03:46.786Z,17.63
2022-10-17T22:06:38.668Z,17.70
2022-10-17T22:09:07.554Z,17.49
2022-10-17T22:11:35.188Z,17.07
2022-10-17T22:14:04.640Z,17.26
2022-10-17T22:16:31.637Z,17.15
2022-10-17T22:19:03.161Z,17.31
2022-10-17T22:21:32.580Z,17.44
2022-10-17T22:24:01.399Z,17.19
2022-10-17T22:26:29.474Z,17.49
2022-10-17T22:28:56.597Z,17.48
2022-10-17T22:31:23.518Z,17.54
2022-10-17T22:33:50.253Z,17.51
2022-10-17T22:36:16.982Z,17.49
2022-10-17T22:38:43.473Z,17.43
2022-10-17T22:41:09.936Z,17.29
2022-10-17T22:43:36.434Z,17.26
2022-10-17T22:46:04.750Z,17.24
2022-10-17T22:48:31.630Z,17.26
2022-10-17T22:50:59.786Z,17.31
2022-10-17T22:53:27.030Z,17.42
2022-10-17T22:55:54.769Z,17.35
2022-10-17T22:58:21.602Z,17.18
2022-10-17T23:00:49.351Z,16.98
2022-10-17T23:03:16.044Z,17.20
2022-10-17T23:05:43.216Z,17.46
2022-10-17T23:08:10.210Z,17.21
2022-10-17T23:10:36.709Z,17.28
2022-10-17T23:13:03.679Z,17.01
2022-10-17T23:15:34.065Z,17.20
2022-10-17T23:18:01.345Z,17.36
2022-10-17T23:20:28.780Z,17.10
2022-10-17T23:22:55.481Z,17.25
2022-10-17T23:25:22.307Z,17.13
2022-10-17T23:27:48.857Z,16.98
2022-10-17T23:30:15.747Z,17.18
2022-10-17T23:32:42.306Z,17.22
2022-10-17T23:35:09.690Z,17.00
2022-10-17T23:37:36.761Z,17.27
2022-10-17T23:40:04.674Z,17.05
2022-10-17T23:42:31.614Z,17.13
2022-10-17T23:44:58.074Z,17.09
2022-10-17T23:47:24.595Z,17.06
2022-10-17T23:49:51.050Z,16.85
2022-10-17T23:52:17.492Z,17.13
2022-10-17T23:54:43.967Z,17.01
2022-10-17T23:57:10.438Z,17.20
2022-10-17T23:59:36.987Z,17.01
