createdAt,value
2023-02-18T00:00:22.875Z,92721.63
2023-02-18T00:02:55.620Z,92736.53
2023-02-18T00:05:28.694Z,92732.03
2023-02-18T00:08:01.401Z,92731.03
2023-02-18T00:10:33.693Z,92725.22
2023-02-18T00:13:05.981Z,92712.38
2023-02-18T00:15:38.963Z,92722.19
2023-02-18T00:18:11.283Z,92717.06
2023-02-18T00:20:43.599Z,92715.19
2023-02-18T00:23:15.852Z,92713.50
2023-02-18T00:25:48.163Z,92710.16
2023-02-18T00:28:20.416Z,92700.75
2023-02-18T00:30:53.782Z,92707.22
2023-02-18T00:33:26.130Z,92693.13
2023-02-18T00:36:01.711Z,92684.75
2023-02-18T00:38:34.415Z,92686.44
2023-02-18T00:41:06.759Z,92685.75
2023-02-18T00:43:39.695Z,92674.75
2023-02-18T00:46:12.855Z,92675.22
2023-02-18T00:48:45.167Z,92675.56
2023-02-18T00:51:17.718Z,92674.53
2023-02-18T00:53:50.064Z,92681.56
2023-02-18T00:56:22.899Z,92673.41
2023-02-18T00:58:55.165Z,92668.81
2023-02-18T01:01:28.162Z,92681.00
2023-02-18T01:04:00.898Z,92670.25
2023-02-18T01:06:33.502Z,92668.78
2023-02-18T01:09:08.085Z,92665.22
2023-02-18T01:11:40.383Z,92672.47
2023-02-18T01:14:12.697Z,92658.59
2023-02-18T01:16:45.639Z,92666.97
2023-02-18T01:19:17.932Z,92666.03
2023-02-18T01:21:50.224Z,92664.00
2023-02-18T01:24:22.703Z,92668.41
2023-02-18T01:26:55.442Z,92664.47
2023-02-18T01:29:27.748Z,92665.03
2023-02-18T01:32:01.618Z,92660.66
2023-02-18T01:34:34.105Z,92665.81
2023-02-18T01:37:06.381Z,92658.53
2023-02-18T01:39:41.090Z,92668.41
2023-02-18T01:42:19.693Z,92663.91
2023-02-18T01:44:52.382Z,92663.38
2023-02-18T01:47:25.350Z,92653.34
2023-02-18T01:49:57.667Z,92661.47
2023-02-18T01:52:32.354Z,92667.94
2023-02-18T01:55:05.860Z,92669.41
2023-02-18T01:57:38.763Z,92672.88
2023-02-18T02:00:15.367Z,92676.47
2023-02-18T02:02:51.253Z,92647.84
2023-02-18T02:05:23.590Z,92681.84
2023-02-18T02:07:55.998Z,92681.03
2023-02-18T02:10:45.952Z,92669.44
2023-02-18T02:13:29.401Z,92677.47
2023-02-18T02:16:08.989Z,92674.00
2023-02-18T02:18:48.909Z,92675.56
2023-02-18T02:22:04.666Z,92682.72
2023-02-18T02:25:00.382Z,92673.56
2023-02-18T02:27:57.562Z,92671.31
2023-02-18T02:30:52.838Z,92667.63
2023-02-18T02:34:03.812Z,92668.38
2023-02-18T02:36:43.476Z,92666.59
2023-02-18T02:39:19.587Z,92660.53
2023-02-18T02:41:58.303Z,92663.56
2023-02-18T02:44:38.711Z,92671.84
2023-02-18T02:47:28.278Z,92656.41
2023-02-18T02:50:06.403Z,92654.94
2023-02-18T02:52:45.735Z,92651.13
2023-02-18T02:55:18.060Z,92658.41
2023-02-18T02:57:53.898Z,92659.72
2023-02-18T03:00:44.690Z,92662.63
2023-02-18T03:03:42.726Z,92657.69
2023-02-18T03:06:32.950Z,92655.34
2023-02-18T03:09:13.746Z,92650.69
2023-02-18T03:11:53.909Z,92657.28
2023-02-18T03:14:29.922Z,92666.25
2023-02-18T03:17:11.002Z,92665.22
2023-02-18T03:19:46.979Z,92666.34
2023-02-18T03:22:24.105Z,92672.75
2023-02-18T03:24:59.729Z,92671.19
2023-02-18T03:27:35.608Z,92676.56
2023-02-18T03:30:15.787Z,92675.78
2023-02-18T03:32:51.729Z,92678.69
2023-02-18T03:35:25.889Z,92683.28
2023-02-18T03:38:02.298Z,92680.38
2023-02-18T03:40:36.141Z,92684.19
2023-02-18T03:43:09.333Z,92689.66
2023-02-18T03:45:41.970Z,92691.66
2023-02-18T03:48:14.535Z,92689.97
2023-02-18T03:50:46.916Z,92690.53
2023-02-18T03:53:19.450Z,92704.53
2023-02-18T03:55:52.500Z,92700.16
2023-02-18T03:58:24.826Z,92708.66
2023-02-18T04:00:57.416Z,92710.91
2023-02-18T04:03:29.727Z,92704.28
2023-02-18T04:06:02.273Z,92703.06
2023-02-18T04:08:34.838Z,92695.56
2023-02-18T04:11:08.132Z,92699.16
2023-02-18T04:13:40.492Z,92693.69
2023-02-18T04:16:13.359Z,92696.47
2023-02-18T04:18:45.711Z,92685.63
2023-02-18T04:21:17.971Z,92699.81
2023-02-18T04:23:50.243Z,92697.00
2023-02-18T04:26:23.219Z,92692.09
2023-02-18T04:28:55.540Z,92689.75
2023-02-18T04:31:27.971Z,92692.47
2023-02-18T04:34:00.917Z,92690.56
2023-02-18T04:36:33.347Z,92685.41
2023-02-18T04:39:05.666Z,92685.97
2023-02-18T04:41:38.890Z,92685.63
2023-02-18T04:44:11.247Z,92695.06
2023-02-18T04:46:43.576Z,92695.38
2023-02-18T04:49:15.891Z,92683.75
2023-02-18T04:51:48.165Z,92693.28
2023-02-18T04:54:20.514Z,92700.06
2023-02-18T04:56:53.943Z,92695.28
2023-02-18T04:59:26.542Z,92690.13
2023-02-18T05:01:58.859Z,92683.88
2023-02-18T05:04:38.169Z,92690.03
2023-02-18T05:07:10.470Z,92682.31
2023-02-18T05:09:42.823Z,92684.56
2023-02-18T05:12:15.847Z,92687.56
2023-02-18T05:14:48.203Z,92684.97
2023-02-18T05:17:20.680Z,92687.78
2023-02-18T05:19:53.055Z,92684.88
2023-02-18T05:22:25.525Z,92691.34
2023-02-18T05:24:57.801Z,92688.34
2023-02-18T05:27:30.920Z,92694.16
2023-02-18T05:30:03.871Z,92679.63
2023-02-18T05:32:36.336Z,92681.75
2023-02-18T05:35:08.995Z,92679.19
2023-02-18T05:37:41.240Z,92685.91
2023-02-18T05:40:13.534Z,92679.94
2023-02-18T05:42:46.732Z,92680.75
2023-02-18T05:45:18.983Z,92683.44
2023-02-18T05:47:51.318Z,92679.16
2023-02-18T05:50:23.658Z,92680.63
2023-02-18T05:52:56.070Z,92688.66
2023-02-18T05:55:28.605Z,92690.56
2023-02-18T05:58:01.598Z,92692.81
2023-02-18T06:00:33.903Z,92698.28
2023-02-18T06:03:06.443Z,92702.84
2023-02-18T06:05:38.786Z,92711.69
2023-02-18T06:08:11.063Z,92715.69
2023-02-18T06:10:43.340Z,92710.75
2023-02-18T06:13:16.665Z,92715.56
2023-02-18T06:15:50.388Z,92700.44
2023-02-18T06:18:23.321Z,92686.91
2023-02-18T06:20:55.905Z,92700.38
2023-02-18T06:23:28.221Z,92704.53
2023-02-18T06:26:01.052Z,92696.75
2023-02-18T06:28:33.972Z,92701.53
2023-02-18T06:31:06.428Z,92699.84
2023-02-18T06:33:38.791Z,92698.69
2023-02-18T06:36:12.813Z,92701.13
2023-02-18T06:38:45.566Z,92698.53
2023-02-18T06:41:17.851Z,92698.25
2023-02-18T06:43:50.847Z,92703.47
2023-02-18T06:46:23.196Z,92716.53
2023-02-18T06:48:55.479Z,92712.28
2023-02-18T06:51:27.965Z,92711.47
2023-02-18T06:54:00.325Z,92710.31
2023-02-18T06:56:33.015Z,92715.16
2023-02-18T06:59:05.988Z,92715.78
2023-02-18T07:01:38.225Z,92722.22
2023-02-18T07:04:10.611Z,92720.06
2023-02-18T07:06:43.007Z,92720.41
2023-02-18T07:09:15.330Z,92717.34
2023-02-18T07:11:47.655Z,92713.72
2023-02-18T07:14:20.603Z,92716.81
2023-02-18T07:16:52.914Z,92718.25
2023-02-18T07:19:25.184Z,92711.47
2023-02-18T07:21:57.536Z,92712.69
2023-02-18T07:24:29.930Z,92709.41
2023-02-18T07:27:02.457Z,92700.16
2023-02-18T07:29:35.416Z,92692.88
2023-02-18T07:32:07.753Z,92698.03
2023-02-18T07:34:40.276Z,92694.00
2023-02-18T07:37:12.574Z,92702.66
2023-02-18T07:39:45.203Z,92700.13
2023-02-18T07:42:17.622Z,92692.97
2023-02-18T07:44:50.810Z,92707.31
2023-02-18T07:47:23.373Z,92703.75
2023-02-18T07:49:55.633Z,92707.38
2023-02-18T07:52:27.929Z,92715.41
2023-02-18T07:55:00.293Z,92711.97
2023-02-18T07:57:32.681Z,92715.47
2023-02-18T08:00:07.185Z,92711.41
2023-02-18T08:02:44.790Z,92701.69
2023-02-18T08:05:17.109Z,92701.84
2023-02-18T08:07:49.425Z,92698.88
2023-02-18T08:10:21.897Z,92697.69
2023-02-18T08:12:54.175Z,92700.13
2023-02-18T08:15:27.216Z,92706.19
2023-02-18T08:18:00.054Z,92702.41
2023-02-18T08:20:36.283Z,92707.88
2023-02-18T08:23:10.824Z,92715.19
2023-02-18T08:25:45.171Z,92713.44
2023-02-18T08:28:17.899Z,92710.38
2023-02-18T08:30:52.809Z,92701.59
2023-02-18T08:33:25.767Z,92714.84
2023-02-18T08:35:58.243Z,92709.38
2023-02-18T08:38:30.557Z,92702.91
2023-02-18T08:41:04.069Z,92698.25
2023-02-18T08:43:36.631Z,92687.66
2023-02-18T08:46:15.802Z,92683.50
2023-02-18T08:48:48.665Z,92690.75
2023-02-18T08:51:22.432Z,92697.78
2023-02-18T08:53:54.741Z,92697.53
2023-02-18T08:56:27.111Z,92693.59
2023-02-18T08:58:59.498Z,92684.50
2023-02-18T09:01:32.518Z,92690.50
2023-02-18T09:04:05.132Z,92684.50
2023-02-18T09:06:38.031Z,92690.50
2023-02-18T09:09:10.347Z,92693.31
2023-02-18T09:11:43.325Z,92691.97
2023-02-18T09:14:16.171Z,92700.78
2023-02-18T09:16:49.957Z,92694.28
2023-02-18T09:19:22.281Z,92699.41
2023-02-18T09:21:56.389Z,92689.22
2023-02-18T09:24:37.038Z,92692.78
2023-02-18T09:27:11.253Z,92682.56
2023-02-18T09:29:44.235Z,92684.88
2023-02-18T09:32:28.786Z,92685.03
2023-02-18T09:35:05.348Z,92673.66
2023-02-18T09:37:39.208Z,92667.22
2023-02-18T09:40:23.952Z,92663.38
2023-02-18T09:42:57.610Z,92663.69
2023-02-18T09:45:30.418Z,92674.09
2023-02-18T09:48:05.156Z,92664.56
2023-02-18T09:50:37.576Z,92661.97
2023-02-18T09:53:12.255Z,92672.03
2023-02-18T09:55:45.718Z,92666.31
2023-02-18T09:58:20.642Z,92670.63
2023-02-18T10:01:00.930Z,92662.16
2023-02-18T10:03:33.916Z,92650.78
2023-02-18T10:06:10.158Z,92639.06
2023-02-18T10:08:45.234Z,92651.94
2023-02-18T10:11:23.155Z,92636.63
2023-02-18T10:13:56.715Z,92632.25
2023-02-18T10:16:29.164Z,92624.94
2023-02-18T10:19:11.070Z,92620.41
2023-02-18T10:21:43.708Z,92621.94
2023-02-18T10:24:27.143Z,92626.97
2023-02-18T10:27:00.049Z,92621.03
2023-02-18T10:29:33.012Z,92639.34
2023-02-18T10:32:16.508Z,92639.88
2023-02-18T10:34:53.497Z,92631.56
2023-02-18T10:37:51.093Z,92638.31
2023-02-18T10:40:29.697Z,92626.63
2023-02-18T10:43:10.466Z,92618.41
2023-02-18T10:45:48.850Z,92629.81
2023-02-18T10:48:45.359Z,92623.16
2023-02-18T10:51:22.011Z,92611.13
2023-02-18T10:53:55.137Z,92622.75
2023-02-18T10:56:40.440Z,92610.09
2023-02-18T10:59:18.481Z,92606.31
2023-02-18T11:01:56.896Z,92606.72
2023-02-18T11:04:36.841Z,92606.25
2023-02-18T11:07:15.124Z,92606.66
2023-02-18T11:09:50.227Z,92603.13
2023-02-18T11:12:25.100Z,92600.16
2023-02-18T11:15:15.975Z,92587.38
2023-02-18T11:17:50.287Z,92591.09
2023-02-18T11:20:29.942Z,92594.69
2023-02-18T11:23:19.382Z,92586.78
2023-02-18T11:25:58.822Z,92586.03
2023-02-18T11:28:37.194Z,92581.59
2023-02-18T11:31:11.999Z,92588.22
2023-02-18T11:33:49.762Z,92586.59
2023-02-18T11:36:24.870Z,92575.34
2023-02-18T11:38:59.628Z,92554.66
2023-02-18T11:41:35.486Z,92547.06
2023-02-18T11:44:19.891Z,92541.75
2023-02-18T11:46:57.595Z,92540.69
2023-02-18T11:49:33.259Z,92539.56
2023-02-18T11:52:16.683Z,92531.25
2023-02-18T11:55:02.050Z,92535.09
2023-02-18T11:57:39.285Z,92527.03
2023-02-18T12:00:20.272Z,92531.88
2023-02-18T12:02:56.496Z,92518.59
2023-02-18T12:05:32.162Z,92522.47
2023-02-18T12:08:10.992Z,92514.13
2023-02-18T12:10:47.757Z,92500.06
2023-02-18T12:13:26.044Z,92494.69
2023-02-18T12:16:10.385Z,92504.34
2023-02-18T12:19:05.931Z,92504.63
2023-02-18T12:21:54.869Z,92490.06
2023-02-18T12:24:43.299Z,92501.88
2023-02-18T12:27:22.136Z,92503.09
2023-02-18T12:30:10.398Z,92495.44
2023-02-18T12:32:48.623Z,92498.34
2023-02-18T12:35:37.992Z,92492.03
2023-02-18T12:38:30.654Z,92488.56
2023-02-18T12:41:16.096Z,92473.91
2023-02-18T12:44:00.045Z,92481.19
2023-02-18T12:46:43.193Z,92472.72
2023-02-18T12:49:36.856Z,92472.75
2023-02-18T12:52:22.250Z,92465.50
2023-02-18T12:55:17.685Z,92456.06
2023-02-18T12:58:01.474Z,92461.78
2023-02-18T13:01:01.070Z,92462.53
2023-02-18T13:03:50.129Z,92461.78
2023-02-18T13:06:38.724Z,92455.28
2023-02-18T13:09:20.446Z,92456.81
2023-02-18T13:11:56.936Z,92460.97
2023-02-18T13:14:33.258Z,92464.06
2023-02-18T13:17:10.484Z,92463.91
2023-02-18T13:19:49.198Z,92470.25
2023-02-18T13:22:24.136Z,92468.72
2023-02-18T13:24:59.107Z,92468.56
2023-02-18T13:27:38.803Z,92472.75
2023-02-18T13:30:19.167Z,92462.25
2023-02-18T13:33:03.555Z,92461.94
2023-02-18T13:35:42.498Z,92469.00
2023-02-18T13:38:49.170Z,92473.03
2023-02-18T13:41:22.161Z,92468.94
2023-02-18T13:43:54.558Z,92461.47
2023-02-18T13:46:27.594Z,92462.66
2023-02-18T13:49:11.270Z,92456.63
2023-02-18T13:51:47.914Z,92454.13
2023-02-18T13:54:24.837Z,92448.75
2023-02-18T13:57:02.097Z,92450.59
2023-02-18T13:59:39.818Z,92443.69
2023-02-18T14:02:36.391Z,92441.69
2023-02-18T14:05:24.824Z,92449.47
2023-02-18T14:08:10.955Z,92447.31
2023-02-18T14:11:18.128Z,92439.94
2023-02-18T14:13:54.842Z,92442.91
2023-02-18T14:16:47.555Z,92438.28
2023-02-18T14:19:28.538Z,92450.31
2023-02-18T14:22:27.063Z,92446.75
2023-02-18T14:25:04.100Z,92449.47
2023-02-18T14:27:38.102Z,92443.53
2023-02-18T14:30:19.968Z,92440.59
2023-02-18T14:32:56.983Z,92447.50
2023-02-18T14:35:35.030Z,92445.97
2023-02-18T14:38:22.996Z,92440.56
2023-02-18T14:41:18.616Z,92447.06
2023-02-18T14:44:19.294Z,92445.38
2023-02-18T14:47:06.229Z,92455.03
2023-02-18T14:49:42.427Z,92451.94
2023-02-18T14:52:21.897Z,92450.97
2023-02-18T14:54:55.507Z,92443.00
2023-02-18T14:57:36.523Z,92447.03
2023-02-18T15:00:16.288Z,92441.94
2023-02-18T15:02:50.530Z,92440.84
2023-02-18T15:05:24.859Z,92439.13
2023-02-18T15:07:59.161Z,92445.13
2023-02-18T15:10:41.413Z,92447.88
2023-02-18T15:13:18.146Z,92459.53
2023-02-18T15:15:53.363Z,92443.09
2023-02-18T15:18:31.068Z,92444.47
2023-02-18T15:21:05.936Z,92424.91
2023-02-18T15:23:40.663Z,92442.66
2023-02-18T15:26:15.585Z,92440.44
2023-02-18T15:28:59.967Z,92437.47
2023-02-18T15:31:38.433Z,92436.28
2023-02-18T15:34:29.949Z,92433.59
2023-02-18T15:37:04.161Z,92435.19
2023-02-18T15:39:38.082Z,92438.47
2023-02-18T15:42:19.190Z,92428.38
2023-02-18T15:44:55.394Z,92446.81
2023-02-18T15:47:28.217Z,92439.28
2023-02-18T15:50:03.047Z,92434.72
2023-02-18T15:52:38.604Z,92436.38
2023-02-18T15:55:14.838Z,92433.97
2023-02-18T15:57:49.145Z,92426.81
2023-02-18T16:00:27.097Z,92419.56
2023-02-18T16:03:04.606Z,92423.03
2023-02-18T16:05:38.575Z,92432.03
2023-02-18T16:08:14.893Z,92427.47
2023-02-18T16:10:52.964Z,92434.66
2023-02-18T16:13:28.619Z,92436.66
2023-02-18T16:16:01.577Z,92421.84
2023-02-18T16:18:38.772Z,92421.44
2023-02-18T16:21:25.033Z,92433.81
2023-02-18T16:23:59.438Z,92432.28
2023-02-18T16:26:40.855Z,92433.34
2023-02-18T16:29:15.920Z,92422.88
2023-02-18T16:31:48.275Z,92433.59
2023-02-18T16:34:20.635Z,92433.31
2023-02-18T16:37:07.726Z,92438.41
2023-02-18T16:39:40.008Z,92434.22
2023-02-18T16:42:13.225Z,92437.81
2023-02-18T16:44:47.411Z,92432.66
2023-02-18T16:47:20.093Z,92436.78
2023-02-18T16:49:53.133Z,92432.19
2023-02-18T16:52:25.427Z,92443.09
2023-02-18T16:54:57.822Z,92442.06
2023-02-18T16:57:30.137Z,92435.59
2023-02-18T17:00:04.343Z,92440.59
2023-02-18T17:02:36.793Z,92433.31
2023-02-18T17:05:25.458Z,92437.13
2023-02-18T17:08:04.503Z,92443.03
2023-02-18T17:10:36.866Z,92438.22
2023-02-18T17:13:13.058Z,92443.50
2023-02-18T17:15:48.044Z,92446.31
2023-02-18T17:18:20.620Z,92439.59
2023-02-18T17:20:53.807Z,92438.13
2023-02-18T17:23:26.138Z,92439.22
2023-02-18T17:25:58.414Z,92445.44
2023-02-18T17:28:30.763Z,92439.69
2023-02-18T17:31:04.131Z,92439.66
2023-02-18T17:33:36.456Z,92437.19
2023-02-18T17:36:09.752Z,92437.59
2023-02-18T17:38:42.286Z,92434.97
2023-02-18T17:41:14.994Z,92425.41
2023-02-18T17:43:47.292Z,92427.50
2023-02-18T17:46:20.238Z,92428.00
2023-02-18T17:48:52.568Z,92422.28
2023-02-18T17:51:28.832Z,92425.72
2023-02-18T17:54:01.369Z,92421.53
2023-02-18T17:56:35.496Z,92411.97
2023-02-18T17:59:07.787Z,92414.56
2023-02-18T18:01:41.646Z,92418.72
2023-02-18T18:04:15.446Z,92417.56
2023-02-18T18:06:49.091Z,92408.72
2023-02-18T18:09:21.543Z,92414.44
2023-02-18T18:11:53.920Z,92418.63
2023-02-18T18:14:26.973Z,92418.63
2023-02-18T18:17:01.950Z,92411.88
2023-02-18T18:19:34.260Z,92406.91
2023-02-18T18:22:07.742Z,92410.81
2023-02-18T18:24:40.047Z,92413.69
2023-02-18T18:27:12.693Z,92406.94
2023-02-18T18:29:44.951Z,92414.53
2023-02-18T18:32:17.880Z,92418.31
2023-02-18T18:34:50.167Z,92415.13
2023-02-18T18:37:22.490Z,92409.13
2023-02-18T18:39:54.819Z,92413.25
2023-02-18T18:42:27.215Z,92419.31
2023-02-18T18:44:59.550Z,92426.59
2023-02-18T18:47:32.450Z,92428.63
2023-02-18T18:50:05.056Z,92420.84
2023-02-18T18:52:37.497Z,92429.22
2023-02-18T18:55:28.119Z,92413.34
2023-02-18T18:58:00.983Z,92413.16
2023-02-18T19:00:36.026Z,92408.50
2023-02-18T19:03:11.430Z,92414.78
2023-02-18T19:05:44.794Z,92413.22
2023-02-18T19:08:19.546Z,92407.81
2023-02-18T19:10:54.157Z,92402.91
2023-02-18T19:13:29.813Z,92404.81
2023-02-18T19:16:07.465Z,92399.72
2023-02-18T19:18:40.592Z,92395.06
2023-02-18T19:21:12.909Z,92397.94
2023-02-18T19:23:45.295Z,92400.03
2023-02-18T19:26:17.642Z,92405.78
2023-02-18T19:28:49.921Z,92407.88
2023-02-18T19:31:23.515Z,92403.75
2023-02-18T19:33:56.595Z,92400.63
2023-02-18T19:36:28.923Z,92397.53
2023-02-18T19:39:01.335Z,92399.88
2023-02-18T19:41:33.671Z,92404.00
2023-02-18T19:44:05.983Z,92407.41
2023-02-18T19:46:38.297Z,92404.53
2023-02-18T19:49:11.247Z,92405.56
2023-02-18T19:51:43.558Z,92406.34
2023-02-18T19:54:15.843Z,92403.72
2023-02-18T19:56:48.163Z,92407.31
2023-02-18T19:59:20.499Z,92403.44
2023-02-18T20:01:52.938Z,92411.22
2023-02-18T20:04:25.912Z,92395.63
2023-02-18T20:06:58.273Z,92396.16
2023-02-18T20:09:30.621Z,92406.00
2023-02-18T20:12:04.201Z,92390.19
2023-02-18T20:14:43.618Z,92400.03
2023-02-18T20:17:16.590Z,92391.72
2023-02-18T20:19:49.577Z,92387.84
2023-02-18T20:22:22.163Z,92391.00
2023-02-18T20:24:54.472Z,92388.63
2023-02-18T20:27:26.859Z,92382.66
2023-02-18T20:29:59.249Z,92387.38
2023-02-18T20:32:33.613Z,92395.41
2023-02-18T20:35:07.971Z,92388.19
2023-02-18T20:37:40.384Z,92383.47
2023-02-18T20:40:12.698Z,92377.00
2023-02-18T20:42:45.065Z,92385.84
2023-02-18T20:45:17.633Z,92380.66
2023-02-18T20:47:49.945Z,92375.44
2023-02-18T20:50:23.433Z,92375.69
2023-02-18T20:52:55.692Z,92375.41
2023-02-18T20:55:28.013Z,92374.09
2023-02-18T20:58:00.294Z,92369.19
2023-02-18T21:00:32.781Z,92369.41
2023-02-18T21:03:05.123Z,92366.50
2023-02-18T21:05:38.123Z,92367.81
2023-02-18T21:08:10.416Z,92364.69
2023-02-18T21:10:42.724Z,92360.28
2023-02-18T21:13:14.953Z,92361.06
2023-02-18T21:15:47.528Z,92358.50
2023-02-18T21:18:19.970Z,92352.75
2023-02-18T21:20:53.010Z,92358.75
2023-02-18T21:23:25.305Z,92362.31
2023-02-18T21:26:02.662Z,92360.16
2023-02-18T21:28:36.059Z,92355.47
2023-02-18T21:31:16.526Z,92355.13
2023-02-18T21:33:48.903Z,92355.94
2023-02-18T21:36:22.530Z,92331.13
2023-02-18T21:38:56.907Z,92345.03
2023-02-18T21:41:29.925Z,92340.66
2023-02-18T21:44:02.245Z,92332.84
2023-02-18T21:46:35.580Z,92342.75
2023-02-18T21:49:09.050Z,92350.22
2023-02-18T21:51:56.345Z,92342.97
2023-02-18T21:54:30.745Z,92328.44
2023-02-18T21:57:04.457Z,92335.34
2023-02-18T21:59:36.868Z,92338.97
2023-02-18T22:02:15.506Z,92336.47
2023-02-18T22:04:49.191Z,92325.81
2023-02-18T22:07:24.674Z,92329.81
2023-02-18T22:09:56.929Z,92327.41
2023-02-18T22:12:31.313Z,92314.19
2023-02-18T22:15:04.042Z,92311.31
2023-02-18T22:17:36.399Z,92306.81
2023-02-18T22:20:09.972Z,92313.03
2023-02-18T22:22:42.939Z,92315.81
2023-02-18T22:25:15.442Z,92302.94
2023-02-18T22:27:47.696Z,92305.81
2023-02-18T22:30:20.057Z,92312.13
2023-02-18T22:32:52.392Z,92312.72
2023-02-18T22:35:25.099Z,92293.81
2023-02-18T22:37:58.095Z,92306.84
2023-02-18T22:40:30.443Z,92301.66
2023-02-18T22:43:02.778Z,92293.22
2023-02-18T22:45:36.168Z,92291.50
2023-02-18T22:48:08.467Z,92305.34
2023-02-18T22:50:40.735Z,92290.69
2023-02-18T22:53:13.700Z,92301.41
2023-02-18T22:55:45.962Z,92293.69
2023-02-18T22:58:18.207Z,92299.31
2023-02-18T23:00:50.496Z,92303.06
2023-02-18T23:03:22.840Z,92296.50
2023-02-18T23:05:55.472Z,92299.13
2023-02-18T23:08:28.720Z,92288.44
2023-02-18T23:11:01.459Z,92284.56
2023-02-18T23:13:33.765Z,92297.78
2023-02-18T23:16:08.035Z,92283.09
2023-02-18T23:18:40.408Z,92287.28
2023-02-18T23:21:17.612Z,92270.94
2023-02-18T23:23:52.159Z,92287.06
2023-02-18T23:26:25.390Z,92282.16
2023-02-18T23:28:57.848Z,92285.06
2023-02-18T23:31:30.358Z,92278.75
2023-02-18T23:34:03.902Z,92286.28
2023-02-18T23:36:36.332Z,92282.31
2023-02-18T23:39:11.358Z,92271.88
2023-02-18T23:41:44.413Z,92277.28
2023-02-18T23:44:18.733Z,92281.50
2023-02-18T23:46:51.679Z,92284.53
2023-02-18T23:49:25.842Z,92282.69
2023-02-18T23:51:58.279Z,92286.44
2023-02-18T23:54:31.270Z,92287.69
2023-02-18T23:57:03.662Z,92287.78
2023-02-18T23:59:36.001Z,92284.13
