createdAt,value
2023-04-08T00:01:53.703Z,96177.47
2023-04-08T00:04:23.478Z,96174.56
2023-04-08T00:06:51.816Z,96176.59
2023-04-08T00:09:19.985Z,96180.47
2023-04-08T00:11:48.060Z,96183.78
2023-04-08T00:14:16.386Z,96180.00
2023-04-08T00:16:44.495Z,96179.94
2023-04-08T00:19:12.646Z,96174.88
2023-04-08T00:21:42.137Z,96180.00
2023-04-08T00:24:10.894Z,96174.81
2023-04-08T00:26:38.903Z,96171.66
2023-04-08T00:29:07.083Z,96170.56
2023-04-08T00:31:35.266Z,96183.47
2023-04-08T00:34:03.499Z,96170.16
2023-04-08T00:36:31.657Z,96174.28
2023-04-08T00:39:01.070Z,96171.91
2023-04-08T00:41:29.184Z,96175.78
2023-04-08T00:43:57.330Z,96172.72
2023-04-08T00:46:26.922Z,96176.38
2023-04-08T00:48:56.303Z,96174.66
2023-04-08T00:51:24.489Z,96164.25
2023-04-08T00:53:52.596Z,96166.78
2023-04-08T00:56:22.574Z,96163.94
2023-04-08T00:58:51.712Z,96180.03
2023-04-08T01:01:27.481Z,96165.69
2023-04-08T01:04:03.290Z,96178.91
2023-04-08T01:06:42.527Z,96182.06
2023-04-08T01:09:13.575Z,96177.88
2023-04-08T01:11:45.871Z,96181.75
2023-04-08T01:14:20.763Z,96182.69
2023-04-08T01:16:49.352Z,96184.88
2023-04-08T01:19:28.172Z,96182.19
2023-04-08T01:22:03.161Z,96188.88
2023-04-08T01:24:35.062Z,96192.16
2023-04-08T01:27:06.839Z,96184.84
2023-04-08T01:29:36.679Z,96192.31
2023-04-08T01:32:05.753Z,96189.38
2023-04-08T01:34:35.946Z,96184.19
2023-04-08T01:37:05.842Z,96179.78
2023-04-08T01:39:36.095Z,96181.34
2023-04-08T01:42:06.298Z,96186.31
2023-04-08T01:44:34.745Z,96183.94
2023-04-08T01:47:04.075Z,96181.25
2023-04-08T01:49:32.878Z,96187.94
2023-04-08T01:52:03.124Z,96188.88
2023-04-08T01:54:31.211Z,96188.19
2023-04-08T01:57:01.668Z,96194.97
2023-04-08T01:59:35.970Z,96198.13
2023-04-08T02:02:07.169Z,96192.84
2023-04-08T02:04:36.063Z,96197.97
2023-04-08T02:07:06.006Z,96198.09
2023-04-08T02:09:34.578Z,96199.44
2023-04-08T02:12:02.667Z,96202.66
2023-04-08T02:14:32.382Z,96202.53
2023-04-08T02:17:06.899Z,96200.28
2023-04-08T02:19:42.809Z,96212.25
2023-04-08T02:22:17.945Z,96209.97
2023-04-08T02:24:47.460Z,96211.56
2023-04-08T02:27:16.325Z,96214.25
2023-04-08T02:29:48.504Z,96207.00
2023-04-08T02:32:18.091Z,96210.16
2023-04-08T02:34:46.944Z,96210.88
2023-04-08T02:37:15.043Z,96216.06
2023-04-08T02:39:43.073Z,96218.78
2023-04-08T02:42:12.029Z,96218.47
2023-04-08T02:44:40.116Z,96212.16
2023-04-08T02:47:09.740Z,96216.56
2023-04-08T02:49:37.796Z,96214.50
2023-04-08T02:52:05.973Z,96215.88
2023-04-08T02:54:34.073Z,96217.66
2023-04-08T02:57:02.244Z,96221.53
2023-04-08T02:59:30.340Z,96220.97
2023-04-08T03:01:58.472Z,96225.03
2023-04-08T03:04:27.967Z,96225.03
2023-04-08T03:06:56.318Z,96223.00
2023-04-08T03:09:24.522Z,96228.75
2023-04-08T03:11:54.987Z,96227.16
2023-04-08T03:14:23.137Z,96228.19
2023-04-08T03:16:51.311Z,96233.38
2023-04-08T03:19:19.416Z,96223.00
2023-04-08T03:21:48.944Z,96224.56
2023-04-08T03:24:17.048Z,96219.84
2023-04-08T03:26:45.173Z,96222.22
2023-04-08T03:29:13.238Z,96222.53
2023-04-08T03:31:41.949Z,96219.84
2023-04-08T03:34:10.104Z,96224.00
2023-04-08T03:36:38.193Z,96227.84
2023-04-08T03:39:07.694Z,96222.81
2023-04-08T03:41:36.009Z,96221.69
2023-04-08T03:44:04.118Z,96224.75
2023-04-08T03:46:32.433Z,96221.81
2023-04-08T03:49:00.673Z,96226.22
2023-04-08T03:51:28.877Z,96220.00
2023-04-08T03:53:56.942Z,96218.28
2023-04-08T03:56:26.494Z,96219.88
2023-04-08T03:58:54.591Z,96217.50
2023-04-08T04:01:22.685Z,96223.50
2023-04-08T04:03:50.773Z,96221.03
2023-04-08T04:06:18.881Z,96221.59
2023-04-08T04:08:47.045Z,96221.59
2023-04-08T04:11:15.178Z,96226.66
2023-04-08T04:13:44.673Z,96236.38
2023-04-08T04:16:12.805Z,96224.75
2023-04-08T04:18:41.031Z,96231.84
2023-04-08T04:21:09.668Z,96233.88
2023-04-08T04:23:37.805Z,96238.53
2023-04-08T04:26:10.040Z,96243.16
2023-04-08T04:28:38.294Z,96240.22
2023-04-08T04:31:07.882Z,96242.47
2023-04-08T04:33:36.048Z,96234.69
2023-04-08T04:36:04.232Z,96238.84
2023-04-08T04:38:32.386Z,96247.22
2023-04-08T04:41:01.754Z,96247.22
2023-04-08T04:43:29.905Z,96246.97
2023-04-08T04:45:58.318Z,96245.97
2023-04-08T04:48:27.942Z,96249.56
2023-04-08T04:50:56.594Z,96246.75
2023-04-08T04:53:24.705Z,96252.16
2023-04-08T04:55:52.925Z,96251.94
2023-04-08T04:58:20.945Z,96256.69
2023-04-08T05:00:48.968Z,96258.84
2023-04-08T05:03:17.218Z,96259.41
2023-04-08T05:05:46.780Z,96261.44
2023-04-08T05:08:14.792Z,96266.28
2023-04-08T05:10:43.274Z,96271.91
2023-04-08T05:13:11.288Z,96271.13
2023-04-08T05:15:39.398Z,96275.53
2023-04-08T05:18:07.492Z,96269.31
2023-04-08T05:20:35.584Z,96275.09
2023-04-08T05:23:05.128Z,96275.88
2023-04-08T05:25:33.165Z,96275.88
2023-04-08T05:28:01.296Z,96280.63
2023-04-08T05:30:29.498Z,96279.59
2023-04-08T05:33:00.167Z,96282.66
2023-04-08T05:35:28.862Z,96283.09
2023-04-08T05:37:56.989Z,96286.47
2023-04-08T05:40:26.916Z,96279.13
2023-04-08T05:42:54.981Z,96294.94
2023-04-08T05:45:22.995Z,96290.75
2023-04-08T05:47:51.114Z,96294.72
2023-04-08T05:50:19.381Z,96291.09
2023-04-08T05:52:47.777Z,96297.66
2023-04-08T05:55:16.140Z,96295.06
2023-04-08T05:57:45.672Z,96290.31
2023-04-08T06:00:14.302Z,96289.53
2023-04-08T06:02:42.487Z,96300.91
2023-04-08T06:05:11.155Z,96305.31
2023-04-08T06:07:39.205Z,96293.47
2023-04-08T06:10:09.100Z,96297.78
2023-04-08T06:12:38.718Z,96301.72
2023-04-08T06:15:09.872Z,96306.25
2023-04-08T06:17:38.356Z,96311.00
2023-04-08T06:20:09.402Z,96310.31
2023-04-08T06:22:38.014Z,96310.19
2023-04-08T06:25:07.245Z,96310.13
2023-04-08T06:27:35.591Z,96316.78
2023-04-08T06:30:03.876Z,96313.97
2023-04-08T06:32:33.413Z,96313.28
2023-04-08T06:35:01.929Z,96297.78
2023-04-08T06:37:30.005Z,96295.72
2023-04-08T06:39:58.170Z,96299.69
2023-04-08T06:42:26.317Z,96306.78
2023-04-08T06:44:54.397Z,96305.00
2023-04-08T06:47:22.539Z,96304.75
2023-04-08T06:49:52.856Z,96305.31
2023-04-08T06:52:21.304Z,96316.16
2023-04-08T06:54:49.381Z,96309.81
2023-04-08T06:57:17.508Z,96303.72
2023-04-08T06:59:46.858Z,96306.97
2023-04-08T07:02:16.041Z,96307.63
2023-04-08T07:04:46.693Z,96310.31
2023-04-08T07:07:16.469Z,96306.16
2023-04-08T07:09:46.192Z,96304.00
2023-04-08T07:12:14.466Z,96304.34
2023-04-08T07:14:42.569Z,96311.91
2023-04-08T07:17:10.780Z,96306.25
2023-04-08T07:19:39.030Z,96307.38
2023-04-08T07:22:07.190Z,96304.41
2023-04-08T07:24:36.764Z,96310.41
2023-04-08T07:27:04.970Z,96299.44
2023-04-08T07:29:33.170Z,96311.31
2023-04-08T07:32:01.314Z,96300.31
2023-04-08T07:34:29.385Z,96299.03
2023-04-08T07:36:57.496Z,96298.59
2023-04-08T07:39:25.580Z,96296.84
2023-04-08T07:41:55.425Z,96308.34
2023-04-08T07:44:23.481Z,96298.03
2023-04-08T07:46:51.945Z,96296.69
2023-04-08T07:49:20.157Z,96303.13
2023-04-08T07:51:48.264Z,96301.41
2023-04-08T07:54:17.587Z,96300.75
2023-04-08T07:56:45.916Z,96299.34
2023-04-08T07:59:15.589Z,96289.66
2023-04-08T08:01:43.836Z,96291.69
2023-04-08T08:04:12.022Z,96289.78
2023-04-08T08:06:40.266Z,96293.09
2023-04-08T08:09:08.410Z,96288.91
2023-04-08T08:11:36.557Z,96290.31
2023-04-08T08:14:04.690Z,96290.22
2023-04-08T08:16:34.909Z,96288.16
2023-04-08T08:19:04.608Z,96292.81
2023-04-08T08:21:32.768Z,96284.66
2023-04-08T08:24:00.910Z,96282.31
2023-04-08T08:26:29.102Z,96277.16
2023-04-08T08:28:57.381Z,96275.44
2023-04-08T08:31:25.497Z,96273.06
2023-04-08T08:33:54.995Z,96272.16
2023-04-08T08:36:23.173Z,96277.09
2023-04-08T08:38:52.003Z,96273.66
2023-04-08T08:41:20.061Z,96273.63
2023-04-08T08:43:49.090Z,96267.06
2023-04-08T08:46:19.358Z,96269.25
2023-04-08T08:48:47.600Z,96267.28
2023-04-08T08:51:17.209Z,96269.47
2023-04-08T08:53:45.657Z,96265.97
2023-04-08T08:56:18.407Z,96266.94
2023-04-08T08:58:47.854Z,96267.91
2023-04-08T09:01:33.287Z,96265.53
2023-04-08T09:04:14.117Z,96272.34
2023-04-08T09:06:44.526Z,96259.91
2023-04-08T09:09:12.901Z,96261.50
2023-04-08T09:11:42.705Z,96250.91
2023-04-08T09:14:24.127Z,96253.97
2023-04-08T09:16:53.454Z,96248.44
2023-04-08T09:19:21.862Z,96232.56
2023-04-08T09:22:09.697Z,96237.06
2023-04-08T09:24:38.840Z,96232.53
2023-04-08T09:27:07.047Z,96229.16
2023-04-08T09:29:38.187Z,96226.38
2023-04-08T09:32:08.013Z,96221.84
2023-04-08T09:34:36.770Z,96219.19
2023-04-08T09:37:04.971Z,96214.13
2023-04-08T09:39:34.537Z,96215.56
2023-04-08T09:42:08.338Z,96199.91
2023-04-08T09:44:39.325Z,96205.44
2023-04-08T09:47:14.033Z,96193.66
2023-04-08T09:49:47.787Z,96194.06
2023-04-08T09:52:22.365Z,96190.41
2023-04-08T09:54:56.184Z,96185.38
2023-04-08T09:57:31.440Z,96180.16
2023-04-08T10:00:05.644Z,96174.63
2023-04-08T10:02:41.069Z,96177.59
2023-04-08T10:05:09.673Z,96174.88
2023-04-08T10:07:38.025Z,96176.97
2023-04-08T10:10:11.080Z,96173.72
2023-04-08T10:12:39.537Z,96159.69
2023-04-08T10:15:26.189Z,96165.53
2023-04-08T10:17:54.987Z,96162.00
2023-04-08T10:20:46.556Z,96158.03
2023-04-08T10:23:16.666Z,96147.97
2023-04-08T10:25:48.032Z,96149.09
2023-04-08T10:28:27.332Z,96143.25
2023-04-08T10:30:57.518Z,96142.72
2023-04-08T10:33:34.975Z,96139.69
2023-04-08T10:36:11.910Z,96142.00
2023-04-08T10:38:42.254Z,96134.31
2023-04-08T10:41:14.451Z,96135.25
2023-04-08T10:43:47.242Z,96126.69
2023-04-08T10:46:15.512Z,96127.78
2023-04-08T10:48:43.699Z,96123.44
2023-04-08T10:51:12.273Z,96125.16
2023-04-08T10:53:40.956Z,96115.34
2023-04-08T10:56:13.509Z,96114.38
2023-04-08T10:58:51.659Z,96099.38
2023-04-08T11:01:20.661Z,96104.56
2023-04-08T11:03:49.202Z,96102.28
2023-04-08T11:06:17.925Z,96108.75
2023-04-08T11:08:46.248Z,96100.97
2023-04-08T11:11:14.401Z,96103.53
2023-04-08T11:13:51.563Z,96107.56
2023-04-08T11:16:23.244Z,96102.88
2023-04-08T11:18:52.362Z,96110.53
2023-04-08T11:21:22.392Z,96106.59
2023-04-08T11:23:51.893Z,96100.31
2023-04-08T11:26:21.199Z,96100.91
2023-04-08T11:28:51.770Z,96100.44
2023-04-08T11:31:24.674Z,96102.25
2023-04-08T11:33:55.582Z,96091.63
2023-04-08T11:36:23.750Z,96092.63
2023-04-08T11:38:54.689Z,96087.97
2023-04-08T11:41:23.194Z,96089.44
2023-04-08T11:43:58.347Z,96083.91
2023-04-08T11:46:27.971Z,96089.50
2023-04-08T11:49:08.063Z,96077.25
2023-04-08T11:51:54.883Z,96081.53
2023-04-08T11:54:29.750Z,96078.88
2023-04-08T11:56:58.431Z,96076.88
2023-04-08T11:59:29.004Z,96068.72
2023-04-08T12:01:59.373Z,96065.09
2023-04-08T12:04:27.754Z,96053.69
2023-04-08T12:06:58.154Z,96056.91
2023-04-08T12:09:27.407Z,96055.63
2023-04-08T12:11:56.848Z,96049.59
2023-04-08T12:14:28.092Z,96044.91
2023-04-08T12:16:56.630Z,96046.16
2023-04-08T12:19:27.093Z,96037.06
2023-04-08T12:21:55.221Z,96041.63
2023-04-08T12:24:23.307Z,96039.41
2023-04-08T12:26:51.347Z,96036.09
2023-04-08T12:29:19.420Z,96041.09
2023-04-08T12:31:48.947Z,96030.34
2023-04-08T12:34:17.318Z,96025.41
2023-04-08T12:36:47.543Z,96024.84
2023-04-08T12:39:15.918Z,96020.50
2023-04-08T12:41:44.083Z,96017.56
2023-04-08T12:44:12.162Z,96018.63
2023-04-08T12:46:40.268Z,96017.53
2023-04-08T12:49:09.035Z,96017.66
2023-04-08T12:51:37.404Z,96008.38
2023-04-08T12:54:06.889Z,96011.28
2023-04-08T12:56:35.210Z,96024.38
2023-04-08T12:59:03.424Z,96012.66
2023-04-08T13:01:31.863Z,96015.31
2023-04-08T13:04:00.359Z,96008.56
2023-04-08T13:06:28.808Z,96004.94
2023-04-08T13:08:57.048Z,96000.59
2023-04-08T13:11:26.665Z,96005.59
2023-04-08T13:13:54.800Z,95999.63
2023-04-08T13:16:23.021Z,96001.00
2023-04-08T13:18:51.312Z,96000.28
2023-04-08T13:21:19.686Z,96001.38
2023-04-08T13:23:47.821Z,95993.09
2023-04-08T13:26:15.965Z,95985.25
2023-04-08T13:28:56.783Z,95981.81
2023-04-08T13:31:26.187Z,95978.19
2023-04-08T13:33:57.572Z,95976.22
2023-04-08T13:36:26.991Z,95983.66
2023-04-08T13:38:55.022Z,95980.97
2023-04-08T13:41:23.235Z,95985.19
2023-04-08T13:43:52.734Z,95968.56
2023-04-08T13:46:21.063Z,95977.91
2023-04-08T13:48:49.478Z,95973.69
2023-04-08T13:51:17.930Z,95961.75
2023-04-08T13:53:46.075Z,95973.41
2023-04-08T13:56:14.384Z,95964.75
2023-04-08T13:58:42.901Z,95968.44
2023-04-08T14:01:13.310Z,95970.06
2023-04-08T14:03:41.422Z,95959.22
2023-04-08T14:06:09.449Z,95958.44
2023-04-08T14:08:37.445Z,95950.69
2023-04-08T14:11:05.679Z,95951.47
2023-04-08T14:13:33.986Z,95957.69
2023-04-08T14:16:03.123Z,95959.56
2023-04-08T14:18:32.620Z,95966.91
2023-04-08T14:21:00.739Z,95955.38
2023-04-08T14:23:28.868Z,95951.50
2023-04-08T14:25:56.912Z,95958.50
2023-04-08T14:28:25.064Z,95962.28
2023-04-08T14:30:53.147Z,95947.19
2023-04-08T14:33:21.227Z,95951.88
2023-04-08T14:35:50.834Z,95948.09
2023-04-08T14:38:20.703Z,95947.53
2023-04-08T14:40:48.771Z,95952.53
2023-04-08T14:43:16.837Z,95953.63
2023-04-08T14:45:45.194Z,95948.75
2023-04-08T14:48:13.285Z,95956.03
2023-04-08T14:50:41.381Z,95962.03
2023-04-08T14:53:11.114Z,95958.91
2023-04-08T14:55:39.332Z,95954.94
2023-04-08T14:58:07.362Z,95949.63
2023-04-08T15:00:35.496Z,95958.25
2023-04-08T15:03:04.189Z,95958.91
2023-04-08T15:05:33.038Z,95967.03
2023-04-08T15:08:02.584Z,95962.28
2023-04-08T15:10:32.511Z,95962.41
2023-04-08T15:13:00.692Z,95964.94
2023-04-08T15:15:28.938Z,95960.63
2023-04-08T15:17:57.065Z,95966.06
2023-04-08T15:20:25.249Z,95965.63
2023-04-08T15:22:53.312Z,95965.94
2023-04-08T15:25:21.656Z,95965.16
2023-04-08T15:27:51.262Z,95973.81
2023-04-08T15:30:24.507Z,95964.72
2023-04-08T15:32:52.877Z,95974.16
2023-04-08T15:35:21.040Z,95972.72
2023-04-08T15:37:49.123Z,95970.06
2023-04-08T15:40:17.517Z,95975.81
2023-04-08T15:42:46.187Z,95966.94
2023-04-08T15:45:15.875Z,95974.94
2023-04-08T15:47:44.056Z,95976.16
2023-04-08T15:50:13.094Z,95974.72
2023-04-08T15:52:41.594Z,95974.94
2023-04-08T15:55:10.073Z,95985.03
2023-04-08T15:57:38.170Z,95981.59
2023-04-08T16:00:10.910Z,95973.50
2023-04-08T16:02:40.898Z,95970.91
2023-04-08T16:05:09.696Z,95985.97
2023-04-08T16:07:37.832Z,95982.03
2023-04-08T16:10:06.859Z,95987.97
2023-04-08T16:12:35.123Z,95986.44
2023-04-08T16:15:03.312Z,95990.53
2023-04-08T16:17:31.442Z,95989.84
2023-04-08T16:20:01.049Z,95991.59
2023-04-08T16:22:29.152Z,95989.72
2023-04-08T16:24:57.222Z,95986.38
2023-04-08T16:27:25.442Z,96001.63
2023-04-08T16:29:53.529Z,96002.28
2023-04-08T16:32:22.144Z,96001.19
2023-04-08T16:34:50.281Z,95997.16
2023-04-08T16:37:19.791Z,95995.94
2023-04-08T16:39:48.121Z,95996.91
2023-04-08T16:42:16.716Z,96004.00
2023-04-08T16:44:44.848Z,96001.81
2023-04-08T16:47:12.945Z,96010.00
2023-04-08T16:49:40.999Z,96008.97
2023-04-08T16:52:09.667Z,96016.88
2023-04-08T16:54:39.160Z,96026.78
2023-04-08T16:57:07.718Z,96024.25
2023-04-08T16:59:36.042Z,96023.81
2023-04-08T17:02:04.204Z,96038.88
2023-04-08T17:04:32.343Z,96035.88
2023-04-08T17:07:00.521Z,96034.03
2023-04-08T17:09:28.787Z,96035.59
2023-04-08T17:11:58.353Z,96040.72
2023-04-08T17:14:27.807Z,96058.50
2023-04-08T17:16:56.141Z,96055.22
2023-04-08T17:19:24.254Z,96055.97
2023-04-08T17:21:52.362Z,96048.16
2023-04-08T17:24:20.730Z,96060.38
2023-04-08T17:26:49.446Z,96058.59
2023-04-08T17:29:19.127Z,96055.47
2023-04-08T17:31:47.329Z,96056.53
2023-04-08T17:34:16.111Z,96068.75
2023-04-08T17:36:44.767Z,96070.88
2023-04-08T17:39:12.882Z,96079.53
2023-04-08T17:41:42.041Z,96076.66
2023-04-08T17:44:11.097Z,96079.72
2023-04-08T17:46:41.147Z,96077.28
2023-04-08T17:49:11.294Z,96088.06
2023-04-08T17:51:39.593Z,96093.44
2023-04-08T17:54:07.699Z,96089.25
2023-04-08T17:56:36.153Z,96095.03
2023-04-08T17:59:04.524Z,96099.16
2023-04-08T18:01:32.630Z,96091.94
2023-04-08T18:04:02.315Z,96087.16
2023-04-08T18:06:32.073Z,96106.63
2023-04-08T18:09:00.425Z,96105.25
2023-04-08T18:11:28.601Z,96117.53
2023-04-08T18:13:56.750Z,96122.41
2023-04-08T18:16:25.562Z,96123.59
2023-04-08T18:18:54.264Z,96122.41
2023-04-08T18:21:24.501Z,96124.34
2023-04-08T18:23:53.020Z,96137.59
2023-04-08T18:26:21.758Z,96131.34
2023-04-08T18:28:50.114Z,96140.91
2023-04-08T18:31:18.462Z,96137.56
2023-04-08T18:33:47.645Z,96142.13
2023-04-08T18:36:16.226Z,96129.03
2023-04-08T18:38:46.180Z,96134.97
2023-04-08T18:41:15.656Z,96142.94
2023-04-08T18:43:43.838Z,96138.03
2023-04-08T18:46:12.291Z,96139.41
2023-04-08T18:48:40.412Z,96137.44
2023-04-08T18:51:08.867Z,96148.53
2023-04-08T18:53:37.364Z,96153.88
2023-04-08T18:56:07.837Z,96165.00
2023-04-08T18:58:36.921Z,96164.50
2023-04-08T19:01:08.171Z,96161.13
2023-04-08T19:03:36.296Z,96169.09
2023-04-08T19:06:06.817Z,96168.34
2023-04-08T19:08:35.356Z,96169.50
2023-04-08T19:11:04.083Z,96167.19
2023-04-08T19:13:33.921Z,96181.22
2023-04-08T19:16:02.020Z,96192.31
2023-04-08T19:18:30.135Z,96183.34
2023-04-08T19:20:58.270Z,96192.31
2023-04-08T19:23:26.456Z,96198.63
2023-04-08T19:25:54.580Z,96191.34
2023-04-08T19:28:22.834Z,96194.53
2023-04-08T19:30:52.507Z,96198.00
2023-04-08T19:33:21.197Z,96206.53
2023-04-08T19:35:49.890Z,96204.72
2023-04-08T19:38:17.972Z,96199.47
2023-04-08T19:40:48.020Z,96204.16
2023-04-08T19:43:16.566Z,96211.00
2023-04-08T19:45:44.966Z,96207.31
2023-04-08T19:48:14.605Z,96210.50
2023-04-08T19:50:42.807Z,96219.16
2023-04-08T19:53:11.137Z,96223.88
2023-04-08T19:55:39.536Z,96227.34
2023-04-08T19:58:08.030Z,96222.63
2023-04-08T20:00:37.538Z,96227.47
2023-04-08T20:03:06.337Z,96230.16
2023-04-08T20:05:36.143Z,96230.72
2023-04-08T20:08:04.348Z,96235.97
2023-04-08T20:10:32.472Z,96234.41
2023-04-08T20:13:00.576Z,96236.53
2023-04-08T20:15:28.667Z,96234.22
2023-04-08T20:17:58.395Z,96232.91
2023-04-08T20:20:28.949Z,96238.22
2023-04-08T20:23:00.016Z,96233.03
2023-04-08T20:25:28.486Z,96239.38
2023-04-08T20:27:56.634Z,96240.47
2023-04-08T20:30:24.879Z,96244.69
2023-04-08T20:32:53.117Z,96240.56
2023-04-08T20:35:22.136Z,96245.31
2023-04-08T20:37:50.337Z,96239.03
2023-04-08T20:40:19.989Z,96243.53
2023-04-08T20:42:48.018Z,96243.81
2023-04-08T20:45:16.193Z,96247.56
2023-04-08T20:47:46.228Z,96243.41
2023-04-08T20:50:14.461Z,96250.25
2023-04-08T20:52:42.616Z,96246.06
2023-04-08T20:55:11.282Z,96249.75
2023-04-08T20:57:42.093Z,96253.94
2023-04-08T21:00:11.300Z,96252.88
2023-04-08T21:02:40.338Z,96252.09
2023-04-08T21:05:09.140Z,96247.38
2023-04-08T21:07:38.576Z,96246.06
2023-04-08T21:10:08.083Z,96246.34
2023-04-08T21:12:36.239Z,96248.22
2023-04-08T21:15:06.130Z,96248.78
2023-04-08T21:17:34.201Z,96244.09
2023-04-08T21:20:03.006Z,96245.97
2023-04-08T21:22:32.277Z,96245.72
2023-04-08T21:25:00.357Z,96242.88
2023-04-08T21:27:29.729Z,96236.31
2023-04-08T21:29:57.935Z,96249.97
2023-04-08T21:32:30.084Z,96245.25
2023-04-08T21:34:59.000Z,96251.59
2023-04-08T21:37:27.074Z,96248.44
2023-04-08T21:39:55.109Z,96251.88
2023-04-08T21:42:25.174Z,96251.63
2023-04-08T21:44:53.470Z,96250.59
2023-04-08T21:47:21.590Z,96258.75
2023-04-08T21:49:51.194Z,96254.56
2023-04-08T21:52:19.316Z,96263.22
2023-04-08T21:54:50.791Z,96269.78
2023-04-08T21:57:19.171Z,96265.84
2023-04-08T21:59:47.320Z,96265.59
2023-04-08T22:02:16.035Z,96262.69
2023-04-08T22:04:44.831Z,96263.75
2023-04-08T22:07:14.525Z,96260.59
2023-04-08T22:09:43.053Z,96263.75
2023-04-08T22:12:12.047Z,96263.22
2023-04-08T22:14:40.691Z,96268.47
2023-04-08T22:17:09.518Z,96262.72
2023-04-08T22:19:37.640Z,96266.91
2023-04-08T22:22:05.742Z,96269.53
2023-04-08T22:24:35.885Z,96272.16
2023-04-08T22:27:04.744Z,96280.28
2023-04-08T22:29:32.926Z,96276.88
2023-04-08T22:32:01.350Z,96282.09
2023-04-08T22:34:29.762Z,96284.72
2023-04-08T22:36:59.139Z,96281.06
2023-04-08T22:39:27.811Z,96285.78
2023-04-08T22:41:57.602Z,96284.72
2023-04-08T22:44:25.938Z,96288.91
2023-04-08T22:46:54.712Z,96278.69
2023-04-08T22:49:22.901Z,96286.03
2023-04-08T22:51:51.529Z,96277.13
2023-04-08T22:54:19.854Z,96278.44
2023-04-08T22:56:47.988Z,96273.19
2023-04-08T22:59:17.660Z,96265.59
2023-04-08T23:01:46.094Z,96279.50
2023-04-08T23:04:14.389Z,96274.25
2023-04-08T23:06:42.586Z,96285.78
2023-04-08T23:09:10.943Z,96273.19
2023-04-08T23:11:39.765Z,96282.13
2023-04-08T23:14:07.832Z,96286.31
2023-04-08T23:16:37.282Z,96272.69
2023-04-08T23:19:05.484Z,96282.63
2023-04-08T23:21:33.628Z,96286.31
2023-04-08T23:24:02.123Z,96284.72
2023-04-08T23:26:30.219Z,96291.53
2023-04-08T23:28:58.608Z,96297.31
2023-04-08T23:31:26.841Z,96292.84
2023-04-08T23:33:56.393Z,96288.41
2023-04-08T23:36:24.427Z,96300.44
2023-04-08T23:38:52.758Z,96296.25
2023-04-08T23:41:21.201Z,96305.16
2023-04-08T23:43:49.308Z,96308.84
2023-04-08T23:46:17.557Z,96312.22
2023-04-08T23:48:45.785Z,96312.72
2023-04-08T23:51:15.658Z,96310.84
2023-04-08T23:53:43.749Z,96311.81
2023-04-08T23:56:11.814Z,96318.03
2023-04-08T23:58:40.038Z,96321.66
