createdAt,value
2023-03-26T00:01:19.331Z,99.90
2023-03-26T00:03:47.153Z,99.90
2023-03-26T00:06:17.126Z,99.90
2023-03-26T00:08:45.809Z,99.90
2023-03-26T00:11:14.737Z,99.90
2023-03-26T00:13:43.991Z,99.90
2023-03-26T00:16:19.704Z,99.90
2023-03-26T00:18:49.631Z,99.90
2023-03-26T00:21:21.328Z,99.90
2023-03-26T00:23:49.400Z,99.90
2023-03-26T00:26:17.934Z,99.90
2023-03-26T00:28:44.884Z,99.90
2023-03-26T00:31:15.459Z,99.90
2023-03-26T00:33:42.385Z,99.90
2023-03-26T00:36:14.552Z,99.90
2023-03-26T00:38:43.336Z,99.90
2023-03-26T00:41:22.745Z,99.90
2023-03-26T00:43:53.472Z,99.90
2023-03-26T00:46:20.465Z,99.90
2023-03-26T00:48:47.315Z,99.90
2023-03-26T00:51:16.039Z,99.90
2023-03-26T00:53:44.360Z,99.90
2023-03-26T00:56:11.923Z,99.90
2023-03-26T00:58:39.736Z,99.90
2023-03-26T01:01:11.228Z,99.90
2023-03-26T01:03:38.909Z,99.90
2023-03-26T01:06:13.232Z,99.90
2023-03-26T01:08:43.074Z,99.90
2023-03-26T01:11:14.723Z,99.90
2023-03-26T01:13:54.146Z,99.90
2023-03-26T01:16:27.255Z,99.90
2023-03-26T01:18:55.100Z,99.90
2023-03-26T01:21:30.210Z,99.90
2023-03-26T01:24:05.208Z,99.90
2023-03-26T01:26:43.976Z,99.90
2023-03-26T01:29:24.167Z,99.90
2023-03-26T01:32:02.355Z,99.90
2023-03-26T01:34:38.582Z,99.90
2023-03-26T01:37:47.075Z,99.90
2023-03-26T01:40:23.764Z,99.90
2023-03-26T01:42:55.328Z,99.90
2023-03-26T01:45:28.083Z,99.90
2023-03-26T01:47:56.178Z,99.90
2023-03-26T01:50:23.269Z,99.90
2023-03-26T01:52:50.301Z,99.90
2023-03-26T01:55:18.174Z,99.90
2023-03-26T01:58:06.380Z,99.90
2023-03-26T02:00:40.156Z,99.90
2023-03-26T02:03:22.356Z,99.90
2023-03-26T02:06:22.779Z,99.90
2023-03-26T02:09:05.469Z,99.90
2023-03-26T02:11:35.886Z,99.90
2023-03-26T02:14:06.135Z,99.90
2023-03-26T02:16:33.093Z,99.90
2023-03-26T02:19:00.373Z,99.90
2023-03-26T02:21:28.183Z,99.90
2023-03-26T02:24:03.445Z,99.90
2023-03-26T02:26:32.606Z,99.90
2023-03-26T02:29:01.610Z,99.90
2023-03-26T02:31:28.524Z,99.90
2023-03-26T02:33:56.559Z,99.90
2023-03-26T02:36:27.105Z,99.90
2023-03-26T02:38:55.855Z,99.90
2023-03-26T02:41:22.892Z,99.90
2023-03-26T02:43:49.866Z,99.90
2023-03-26T02:46:16.817Z,99.90
2023-03-26T02:48:44.113Z,99.90
2023-03-26T02:51:11.013Z,99.90
2023-03-26T02:53:39.517Z,99.90
2023-03-26T02:56:06.901Z,99.90
2023-03-26T02:58:34.002Z,99.90
2023-03-26T03:01:03.309Z,99.90
2023-03-26T03:03:30.352Z,99.90
2023-03-26T03:05:58.205Z,99.90
2023-03-26T03:08:28.291Z,99.90
2023-03-26T03:11:11.071Z,99.90
2023-03-26T03:13:37.878Z,99.90
2023-03-26T03:16:05.186Z,99.90
2023-03-26T03:18:32.343Z,99.90
2023-03-26T03:20:59.106Z,99.90
2023-03-26T03:23:25.936Z,99.90
2023-03-26T03:25:53.481Z,99.90
2023-03-26T03:28:20.480Z,99.90
2023-03-26T03:30:47.847Z,99.90
2023-03-26T03:33:14.635Z,99.90
2023-03-26T03:35:42.693Z,99.90
2023-03-26T03:38:10.733Z,99.90
2023-03-26T03:40:37.526Z,99.90
2023-03-26T03:43:04.582Z,99.90
2023-03-26T03:45:31.369Z,99.90
2023-03-26T03:47:58.221Z,99.90
2023-03-26T03:50:26.606Z,99.90
2023-03-26T03:52:53.409Z,99.90
2023-03-26T03:55:20.289Z,99.90
2023-03-26T03:57:47.169Z,99.90
2023-03-26T04:00:14.760Z,99.90
2023-03-26T04:02:43.146Z,99.90
2023-03-26T04:05:11.857Z,99.90
2023-03-26T04:07:39.104Z,99.90
2023-03-26T04:10:08.103Z,99.90
2023-03-26T04:12:34.876Z,99.90
2023-03-26T04:15:01.887Z,99.90
2023-03-26T04:17:30.620Z,99.90
2023-03-26T04:19:57.800Z,99.90
2023-03-26T04:22:34.395Z,99.90
2023-03-26T04:25:02.687Z,99.90
2023-03-26T04:27:32.154Z,99.90
2023-03-26T04:30:01.206Z,99.90
2023-03-26T04:32:30.830Z,99.90
2023-03-26T04:35:00.715Z,99.90
2023-03-26T04:37:40.002Z,99.90
2023-03-26T04:40:15.472Z,99.90
2023-03-26T04:42:46.533Z,99.90
2023-03-26T04:45:15.342Z,99.90
2023-03-26T04:47:42.340Z,99.90
2023-03-26T04:50:11.388Z,99.90
2023-03-26T04:52:38.740Z,99.90
2023-03-26T04:55:18.779Z,99.90
2023-03-26T04:57:49.645Z,99.90
2023-03-26T05:00:18.684Z,99.90
2023-03-26T05:02:46.128Z,99.90
2023-03-26T05:05:12.932Z,99.90
2023-03-26T05:07:39.695Z,99.90
2023-03-26T05:10:06.938Z,99.90
2023-03-26T05:12:33.760Z,99.90
2023-03-26T05:15:00.822Z,99.90
2023-03-26T05:17:30.979Z,99.90
2023-03-26T05:19:58.017Z,99.90
2023-03-26T05:22:24.723Z,99.90
2023-03-26T05:24:51.477Z,99.90
2023-03-26T05:27:20.187Z,99.90
2023-03-26T05:29:46.935Z,99.90
2023-03-26T05:32:13.760Z,99.90
2023-03-26T05:34:40.870Z,99.90
2023-03-26T05:37:09.115Z,99.90
2023-03-26T05:39:36.036Z,99.90
2023-03-26T05:42:02.832Z,99.90
2023-03-26T05:44:29.682Z,99.90
2023-03-26T05:46:56.421Z,99.90
2023-03-26T05:49:23.118Z,99.90
2023-03-26T05:51:54.966Z,99.90
2023-03-26T05:54:22.268Z,99.90
2023-03-26T05:56:49.540Z,99.90
2023-03-26T05:59:16.623Z,99.90
2023-03-26T06:01:44.845Z,99.90
2023-03-26T06:04:17.913Z,99.90
2023-03-26T06:06:47.592Z,99.90
2023-03-26T06:09:14.776Z,99.90
2023-03-26T06:11:42.036Z,99.90
2023-03-26T06:14:11.884Z,99.90
2023-03-26T06:16:38.588Z,99.90
2023-03-26T06:19:05.554Z,99.90
2023-03-26T06:21:32.485Z,99.90
2023-03-26T06:23:59.532Z,99.90
2023-03-26T06:26:26.568Z,99.90
2023-03-26T06:28:53.481Z,99.90
2023-03-26T06:31:20.485Z,99.90
2023-03-26T06:33:48.899Z,99.90
2023-03-26T06:36:15.990Z,99.90
2023-03-26T06:38:42.838Z,99.90
2023-03-26T06:41:09.518Z,99.90
2023-03-26T06:43:37.026Z,99.90
2023-03-26T06:46:04.256Z,99.90
2023-03-26T06:48:31.773Z,99.90
2023-03-26T06:50:58.508Z,99.90
2023-03-26T06:53:25.317Z,99.90
2023-03-26T06:55:54.207Z,99.90
2023-03-26T06:58:21.172Z,99.90
2023-03-26T07:00:48.850Z,99.90
2023-03-26T07:03:17.256Z,99.90
2023-03-26T07:05:44.054Z,99.90
2023-03-26T07:08:10.841Z,99.90
2023-03-26T07:10:37.658Z,99.90
2023-03-26T07:13:04.543Z,99.90
2023-03-26T07:15:31.239Z,99.90
2023-03-26T07:17:57.983Z,99.90
2023-03-26T07:20:25.178Z,99.90
2023-03-26T07:22:52.210Z,99.90
2023-03-26T07:25:19.684Z,99.90
2023-03-26T07:28:09.889Z,99.90
2023-03-26T07:30:42.962Z,99.90
2023-03-26T07:33:19.133Z,99.90
2023-03-26T07:35:57.784Z,99.90
2023-03-26T07:39:08.052Z,99.90
2023-03-26T07:41:53.821Z,99.90
2023-03-26T07:44:47.497Z,99.90
2023-03-26T07:47:33.413Z,99.90
2023-03-26T07:50:00.538Z,99.90
2023-03-26T07:52:28.419Z,99.90
2023-03-26T07:54:58.295Z,99.90
2023-03-26T07:57:50.069Z,99.90
2023-03-26T08:00:26.984Z,99.90
2023-03-26T08:03:14.561Z,99.90
2023-03-26T08:06:07.485Z,99.90
2023-03-26T08:08:58.070Z,99.90
2023-03-26T08:11:40.441Z,99.90
2023-03-26T08:14:25.268Z,99.90
2023-03-26T08:17:13.348Z,99.90
2023-03-26T08:20:00.143Z,99.90
2023-03-26T08:22:34.552Z,99.90
2023-03-26T08:25:17.885Z,99.90
2023-03-26T08:28:13.912Z,99.90
2023-03-26T08:30:46.749Z,99.90
2023-03-26T08:33:23.145Z,99.90
2023-03-26T08:35:50.783Z,99.90
2023-03-26T08:38:20.220Z,99.90
2023-03-26T08:41:01.260Z,99.90
2023-03-26T08:43:36.689Z,99.90
2023-03-26T08:46:50.420Z,99.90
2023-03-26T08:49:35.655Z,99.90
2023-03-26T08:52:37.644Z,99.90
2023-03-26T08:55:29.431Z,99.90
2023-03-26T08:58:57.577Z,99.90
2023-03-26T09:01:59.328Z,99.90
2023-03-26T09:04:42.898Z,99.90
2023-03-26T09:07:44.947Z,99.90
2023-03-26T09:10:20.534Z,99.90
2023-03-26T09:13:21.568Z,99.90
2023-03-26T09:16:47.024Z,99.90
2023-03-26T09:19:32.436Z,99.90
2023-03-26T09:22:22.060Z,99.90
2023-03-26T09:25:16.947Z,99.90
2023-03-26T09:28:07.332Z,99.90
2023-03-26T09:30:53.853Z,99.90
2023-03-26T09:33:45.820Z,99.90
2023-03-26T09:36:51.326Z,99.90
2023-03-26T09:40:15.794Z,99.90
2023-03-26T09:43:26.546Z,99.90
2023-03-26T09:49:46.149Z,99.90
2023-03-26T09:52:12.992Z,99.90
2023-03-26T09:55:18.994Z,99.90
2023-03-26T09:58:05.934Z,99.90
2023-03-26T10:00:49.975Z,99.90
2023-03-26T10:03:46.358Z,99.90
2023-03-26T10:06:19.442Z,99.90
2023-03-26T10:09:01.233Z,99.90
2023-03-26T10:11:37.990Z,99.90
2023-03-26T10:14:18.410Z,99.90
2023-03-26T10:17:03.468Z,99.90
2023-03-26T10:19:45.865Z,99.90
2023-03-26T10:22:44.912Z,99.90
2023-03-26T10:25:27.392Z,99.90
2023-03-26T10:28:26.659Z,99.90
2023-03-26T10:31:15.184Z,99.90
2023-03-26T10:34:06.339Z,99.90
2023-03-26T10:36:38.722Z,99.90
2023-03-26T10:39:36.243Z,99.90
2023-03-26T10:42:24.642Z,99.90
2023-03-26T10:45:30.456Z,99.90
2023-03-26T10:48:33.255Z,99.90
2023-03-26T10:51:36.842Z,99.90
2023-03-26T10:54:31.502Z,99.90
2023-03-26T10:57:01.042Z,99.90
2023-03-26T10:59:29.588Z,99.90
2023-03-26T11:02:16.489Z,99.90
2023-03-26T11:05:04.814Z,99.90
2023-03-26T11:07:51.821Z,99.90
2023-03-26T11:11:03.763Z,99.90
2023-03-26T11:13:39.012Z,99.90
2023-03-26T11:16:21.927Z,99.90
2023-03-26T11:19:00.030Z,99.90
2023-03-26T11:21:47.143Z,99.90
2023-03-26T11:24:25.968Z,99.90
2023-03-26T11:26:55.915Z,99.90
2023-03-26T11:29:41.003Z,99.90
2023-03-26T11:32:22.551Z,99.90
2023-03-26T11:35:09.060Z,99.90
2023-03-26T11:37:43.559Z,99.90
2023-03-26T11:40:29.660Z,99.90
2023-03-26T11:43:01.651Z,99.90
2023-03-26T11:45:33.138Z,99.90
2023-03-26T11:48:15.656Z,99.90
2023-03-26T11:50:47.592Z,99.90
2023-03-26T11:53:17.738Z,99.90
2023-03-26T11:56:01.249Z,99.90
2023-03-26T11:58:37.264Z,99.90
2023-03-26T12:01:12.741Z,99.90
2023-03-26T12:03:40.511Z,99.90
2023-03-26T12:06:23.341Z,99.90
2023-03-26T12:08:50.746Z,99.50
2023-03-26T12:11:19.482Z,99.90
2023-03-26T12:13:58.485Z,99.90
2023-03-26T12:16:26.505Z,99.90
2023-03-26T12:19:04.096Z,99.30
2023-03-26T12:21:42.976Z,96.80
2023-03-26T12:24:29.241Z,96.60
2023-03-26T12:27:21.737Z,98.40
2023-03-26T12:30:00.031Z,99.00
2023-03-26T12:32:45.204Z,98.70
2023-03-26T12:35:29.397Z,99.00
2023-03-26T12:38:16.133Z,99.40
2023-03-26T12:40:43.618Z,99.50
2023-03-26T12:44:54.975Z,99.90
2023-03-26T12:48:00.298Z,98.90
2023-03-26T12:49:18.666Z,98.60
2023-03-26T12:51:56.735Z,99.00
2023-03-26T12:54:53.637Z,97.20
2023-03-26T12:57:26.470Z,97.90
2023-03-26T13:00:13.310Z,98.00
2023-03-26T13:03:00.126Z,97.80
2023-03-26T13:05:51.333Z,98.70
2023-03-26T13:08:33.792Z,97.30
2023-03-26T13:11:21.103Z,97.40
2023-03-26T13:13:57.261Z,94.30
2023-03-26T13:16:38.849Z,96.80
2023-03-26T13:19:05.614Z,97.20
2023-03-26T13:21:56.596Z,97.20
2023-03-26T13:24:45.914Z,97.90
2023-03-26T13:27:34.237Z,98.10
2023-03-26T13:30:08.825Z,96.70
2023-03-26T13:32:50.528Z,95.80
2023-03-26T13:35:52.223Z,95.60
2023-03-26T13:38:58.917Z,95.70
2023-03-26T13:41:27.622Z,96.20
2023-03-26T13:43:57.587Z,95.50
2023-03-26T13:46:31.548Z,94.90
2023-03-26T13:49:02.903Z,95.60
2023-03-26T13:51:42.991Z,95.50
2023-03-26T13:54:17.060Z,95.80
2023-03-26T13:56:50.273Z,96.70
2023-03-26T13:59:37.207Z,96.90
2023-03-26T14:02:15.973Z,98.00
2023-03-26T14:04:49.552Z,98.40
2023-03-26T14:07:23.644Z,99.20
2023-03-26T14:10:08.589Z,99.60
2023-03-26T14:12:49.212Z,99.80
2023-03-26T14:15:34.722Z,99.90
2023-03-26T14:18:31.349Z,99.90
2023-03-26T14:21:38.647Z,99.90
2023-03-26T14:24:23.480Z,99.90
2023-03-26T14:27:28.696Z,99.90
2023-03-26T14:30:11.355Z,99.90
2023-03-26T14:33:04.452Z,99.90
2023-03-26T14:35:41.262Z,99.90
2023-03-26T14:38:45.815Z,99.90
2023-03-26T14:41:28.836Z,99.90
2023-03-26T14:44:18.030Z,99.90
2023-03-26T14:46:56.524Z,99.90
2023-03-26T14:50:08.507Z,99.90
2023-03-26T14:53:00.876Z,99.90
2023-03-26T14:55:48.612Z,99.90
2023-03-26T14:59:06.763Z,99.90
2023-03-26T15:01:36.803Z,99.90
2023-03-26T15:04:25.387Z,99.90
2023-03-26T15:07:22.739Z,99.90
2023-03-26T15:10:22.520Z,99.90
2023-03-26T15:13:05.328Z,99.90
2023-03-26T15:16:02.327Z,99.90
2023-03-26T15:18:37.720Z,99.90
2023-03-26T15:21:27.030Z,99.90
2023-03-26T15:24:06.191Z,99.90
2023-03-26T15:26:53.913Z,99.90
2023-03-26T15:29:45.795Z,99.90
2023-03-26T15:32:30.209Z,99.90
2023-03-26T15:34:59.819Z,99.90
2023-03-26T15:37:29.602Z,99.90
2023-03-26T15:40:14.952Z,99.90
2023-03-26T15:43:06.825Z,99.90
2023-03-26T15:46:10.597Z,99.90
2023-03-26T15:48:46.807Z,99.90
2023-03-26T15:51:28.987Z,99.90
2023-03-26T15:54:38.872Z,99.90
2023-03-26T15:57:22.228Z,99.90
2023-03-26T16:00:15.354Z,99.90
2023-03-26T16:03:10.073Z,99.90
2023-03-26T16:06:02.336Z,99.90
2023-03-26T16:08:39.082Z,99.90
2023-03-26T16:11:12.599Z,99.90
2023-03-26T16:14:12.566Z,99.90
2023-03-26T16:16:50.183Z,99.90
2023-03-26T16:19:20.142Z,99.90
2023-03-26T16:21:56.129Z,99.90
2023-03-26T16:24:26.962Z,99.90
2023-03-26T16:27:09.152Z,99.90
2023-03-26T16:30:01.454Z,99.90
2023-03-26T16:32:34.202Z,99.90
2023-03-26T16:35:10.309Z,99.90
2023-03-26T16:37:45.630Z,99.90
2023-03-26T16:40:18.727Z,99.90
2023-03-26T16:43:02.999Z,99.90
2023-03-26T16:45:33.875Z,99.90
2023-03-26T16:48:15.658Z,99.90
2023-03-26T16:51:01.379Z,99.90
2023-03-26T16:53:42.647Z,99.90
2023-03-26T16:56:16.014Z,99.90
2023-03-26T16:59:00.426Z,99.90
2023-03-26T17:02:15.585Z,99.90
2023-03-26T17:04:47.598Z,99.90
2023-03-26T17:07:25.882Z,99.90
2023-03-26T17:10:13.075Z,99.90
2023-03-26T17:12:46.401Z,99.90
2023-03-26T17:16:08.522Z,99.90
2023-03-26T17:19:04.197Z,99.90
2023-03-26T17:21:46.754Z,99.90
2023-03-26T17:24:45.491Z,99.90
2023-03-26T17:27:39.922Z,99.90
2023-03-26T17:30:44.659Z,99.90
2023-03-26T17:33:28.044Z,99.90
2023-03-26T17:36:13.030Z,99.90
2023-03-26T17:38:39.750Z,99.90
2023-03-26T17:41:15.351Z,99.90
2023-03-26T17:43:52.977Z,99.90
2023-03-26T17:46:39.616Z,99.90
2023-03-26T17:49:18.499Z,99.90
2023-03-26T17:51:58.501Z,99.90
2023-03-26T17:54:41.658Z,99.90
2023-03-26T17:57:17.184Z,99.90
2023-03-26T17:59:45.958Z,99.90
2023-03-26T18:02:17.095Z,99.90
2023-03-26T18:04:48.231Z,99.90
2023-03-26T18:07:53.240Z,99.90
2023-03-26T18:10:28.848Z,99.90
2023-03-26T18:13:25.359Z,99.90
2023-03-26T18:16:13.776Z,99.90
2023-03-26T18:18:54.107Z,99.90
2023-03-26T18:21:39.463Z,99.90
2023-03-26T18:24:08.681Z,99.90
2023-03-26T18:26:41.026Z,99.90
2023-03-26T18:29:23.830Z,99.90
2023-03-26T18:32:11.479Z,99.90
2023-03-26T18:34:50.078Z,99.90
2023-03-26T18:37:23.853Z,99.90
2023-03-26T18:40:12.617Z,99.90
2023-03-26T18:42:41.535Z,99.90
2023-03-26T18:45:16.437Z,99.90
2023-03-26T18:47:43.738Z,99.90
2023-03-26T18:50:16.108Z,99.90
2023-03-26T18:52:44.262Z,99.90
2023-03-26T18:55:14.636Z,99.90
2023-03-26T18:57:43.096Z,99.90
2023-03-26T19:00:21.349Z,99.90
2023-03-26T19:02:51.540Z,99.90
2023-03-26T19:05:20.061Z,99.90
2023-03-26T19:07:47.669Z,99.90
2023-03-26T19:10:18.886Z,99.90
2023-03-26T19:12:46.437Z,99.90
2023-03-26T19:15:15.780Z,99.90
2023-03-26T19:17:46.559Z,99.90
2023-03-26T19:20:27.547Z,99.90
2023-03-26T19:22:55.315Z,99.90
2023-03-26T19:25:32.935Z,99.90
2023-03-26T19:27:59.961Z,99.90
2023-03-26T19:30:32.385Z,99.90
2023-03-26T19:33:12.575Z,99.90
2023-03-26T19:35:42.382Z,99.90
2023-03-26T19:38:20.995Z,99.90
2023-03-26T19:40:49.316Z,99.90
2023-03-26T19:43:17.162Z,99.90
2023-03-26T19:45:59.385Z,99.90
2023-03-26T19:48:45.595Z,99.90
2023-03-26T19:51:20.979Z,99.90
2023-03-26T19:53:55.048Z,99.90
2023-03-26T19:56:22.762Z,99.90
2023-03-26T19:58:52.583Z,99.90
2023-03-26T20:01:25.502Z,99.90
2023-03-26T20:03:58.151Z,99.90
2023-03-26T20:06:38.359Z,99.90
2023-03-26T20:09:11.702Z,99.90
2023-03-26T20:11:39.543Z,99.90
2023-03-26T20:14:15.509Z,99.90
2023-03-26T20:16:44.905Z,99.90
2023-03-26T20:19:13.839Z,99.90
2023-03-26T20:21:41.480Z,99.90
2023-03-26T20:24:13.165Z,99.90
2023-03-26T20:26:40.135Z,99.90
2023-03-26T20:29:07.016Z,99.90
2023-03-26T20:31:34.319Z,99.90
2023-03-26T20:34:01.121Z,99.90
2023-03-26T20:36:33.455Z,99.90
2023-03-26T20:39:05.656Z,99.90
2023-03-26T20:41:33.702Z,99.90
2023-03-26T20:44:01.002Z,99.90
2023-03-26T20:46:31.633Z,99.90
2023-03-26T20:48:59.755Z,99.90
2023-03-26T20:51:28.227Z,99.90
2023-03-26T20:53:55.849Z,99.90
2023-03-26T20:56:22.784Z,99.90
2023-03-26T20:58:54.747Z,99.90
2023-03-26T21:01:27.845Z,99.90
2023-03-26T21:03:54.840Z,99.90
2023-03-26T21:06:21.515Z,99.90
2023-03-26T21:08:48.494Z,99.90
2023-03-26T21:11:27.028Z,99.90
2023-03-26T21:14:06.751Z,99.90
2023-03-26T21:16:34.029Z,99.90
2023-03-26T21:19:00.936Z,99.90
2023-03-26T21:21:28.121Z,99.90
2023-03-26T21:24:10.530Z,99.90
2023-03-26T21:26:45.799Z,99.90
2023-03-26T21:29:12.678Z,99.90
2023-03-26T21:31:39.746Z,99.90
2023-03-26T21:34:07.326Z,99.90
2023-03-26T21:36:35.198Z,99.90
2023-03-26T21:39:03.177Z,99.90
2023-03-26T21:41:44.864Z,99.90
2023-03-26T21:44:11.903Z,99.90
2023-03-26T21:46:42.254Z,99.90
2023-03-26T21:49:09.735Z,99.90
2023-03-26T21:51:36.776Z,99.90
2023-03-26T21:54:04.447Z,99.90
2023-03-26T21:57:06.395Z,99.90
2023-03-26T21:59:58.870Z,99.90
2023-03-26T22:02:48.565Z,99.90
2023-03-26T22:05:17.370Z,99.90
2023-03-26T22:08:01.541Z,99.90
2023-03-26T22:10:29.624Z,99.90
2023-03-26T22:12:56.722Z,99.90
2023-03-26T22:15:25.836Z,99.90
2023-03-26T22:17:55.835Z,99.90
2023-03-26T22:20:28.009Z,99.90
2023-03-26T22:22:55.183Z,99.90
2023-03-26T22:25:23.303Z,99.90
2023-03-26T22:27:51.344Z,99.90
2023-03-26T22:30:19.000Z,99.90
2023-03-26T22:32:45.805Z,99.90
2023-03-26T22:35:13.127Z,99.90
2023-03-26T22:37:40.473Z,99.90
2023-03-26T22:40:08.809Z,99.90
2023-03-26T22:42:36.529Z,99.90
2023-03-26T22:45:04.439Z,99.90
2023-03-26T22:47:33.618Z,99.90
2023-03-26T22:50:00.665Z,99.90
2023-03-26T22:52:27.793Z,99.90
2023-03-26T22:54:54.644Z,99.90
2023-03-26T22:57:24.299Z,99.90
2023-03-26T22:59:52.070Z,99.90
2023-03-26T23:02:19.474Z,99.90
2023-03-26T23:04:47.800Z,99.90
2023-03-26T23:07:14.905Z,99.90
2023-03-26T23:09:41.772Z,99.90
2023-03-26T23:12:08.633Z,99.90
2023-03-26T23:14:36.299Z,99.90
2023-03-26T23:17:03.636Z,99.90
2023-03-26T23:19:30.404Z,99.90
2023-03-26T23:21:57.411Z,99.90
2023-03-26T23:24:26.503Z,99.90
2023-03-26T23:26:53.478Z,99.90
2023-03-26T23:29:20.299Z,99.90
2023-03-26T23:31:47.348Z,99.90
2023-03-26T23:34:15.202Z,99.90
2023-03-26T23:36:42.366Z,99.90
2023-03-26T23:39:09.368Z,99.90
2023-03-26T23:41:36.774Z,99.90
2023-03-26T23:44:04.301Z,99.90
2023-03-26T23:46:33.824Z,99.90
2023-03-26T23:49:03.482Z,99.90
2023-03-26T23:51:30.668Z,99.90
2023-03-26T23:53:57.886Z,99.90
2023-03-26T23:56:24.708Z,99.90
2023-03-26T23:58:51.728Z,99.90
