createdAt,value
2022-12-17T00:00:46.324Z,26.08
2022-12-17T00:03:41.877Z,27.23
2022-12-17T00:06:28.165Z,29.40
2022-12-17T00:09:15.082Z,29.75
2022-12-17T00:12:04.494Z,30.33
2022-12-17T00:14:51.727Z,31.73
2022-12-17T00:17:38.182Z,32.25
2022-12-17T00:20:25.523Z,32.05
2022-12-17T00:23:23.593Z,31.73
2022-12-17T00:26:15.354Z,31.70
2022-12-17T00:29:01.703Z,29.40
2022-12-17T00:31:49.256Z,27.90
2022-12-17T00:34:35.314Z,29.10
2022-12-17T00:37:24.673Z,30.08
2022-12-17T00:40:30.794Z,32.03
2022-12-17T00:43:22.965Z,28.00
2022-12-17T00:46:10.190Z,29.27
2022-12-17T00:48:57.461Z,28.00
2022-12-17T00:51:44.597Z,28.20
2022-12-17T00:54:31.296Z,27.42
2022-12-17T00:57:17.655Z,26.98
2022-12-17T01:00:04.131Z,25.08
2022-12-17T01:02:50.613Z,27.38
2022-12-17T01:05:37.946Z,27.35
2022-12-17T01:08:32.897Z,27.40
2022-12-17T01:11:25.723Z,29.15
2022-12-17T01:14:12.391Z,27.52
2022-12-17T01:16:59.002Z,26.60
2022-12-17T01:19:45.311Z,26.67
2022-12-17T01:22:31.860Z,27.42
2022-12-17T01:25:18.928Z,27.98
2022-12-17T01:28:09.828Z,26.42
2022-12-17T01:30:57.060Z,28.20
2022-12-17T01:33:43.699Z,28.30
2022-12-17T01:36:29.879Z,25.88
2022-12-17T01:39:16.688Z,27.83
2022-12-17T01:42:02.764Z,25.73
2022-12-17T01:44:57.608Z,24.38
2022-12-17T01:48:10.844Z,23.48
2022-12-17T01:51:02.714Z,23.38
2022-12-17T01:53:56.492Z,24.10
2022-12-17T01:56:45.719Z,20.50
2022-12-17T01:59:34.061Z,18.10
2022-12-17T02:02:21.508Z,17.40
2022-12-17T02:05:21.483Z,15.38
2022-12-17T02:08:10.951Z,15.32
2022-12-17T02:11:36.460Z,15.60
2022-12-17T02:15:09.711Z,14.90
2022-12-17T02:18:04.415Z,12.40
2022-12-17T02:21:10.071Z,13.18
2022-12-17T02:24:08.704Z,19.67
2022-12-17T02:27:09.291Z,16.25
2022-12-17T02:30:12.770Z,16.67
2022-12-17T02:33:03.131Z,15.85
2022-12-17T02:36:08.003Z,12.73
2022-12-17T02:38:54.560Z,14.68
2022-12-17T02:42:10.622Z,15.88
2022-12-17T02:44:59.473Z,14.70
2022-12-17T02:47:47.900Z,15.57
2022-12-17T02:50:35.901Z,15.63
2022-12-17T02:53:23.006Z,16.52
2022-12-17T02:56:09.728Z,18.40
2022-12-17T02:58:57.693Z,17.80
2022-12-17T03:01:45.343Z,17.67
2022-12-17T03:04:31.582Z,18.15
2022-12-17T03:07:18.081Z,18.05
2022-12-17T03:10:04.129Z,16.90
2022-12-17T03:12:52.753Z,16.73
2022-12-17T03:15:38.818Z,16.73
2022-12-17T03:18:25.604Z,14.77
2022-12-17T03:21:13.275Z,14.68
2022-12-17T03:23:59.946Z,13.00
2022-12-17T03:26:46.189Z,11.32
2022-12-17T03:29:32.655Z,9.13
2022-12-17T03:32:18.928Z,6.95
2022-12-17T03:35:05.381Z,5.47
2022-12-17T03:37:51.554Z,8.32
2022-12-17T03:40:38.041Z,8.93
2022-12-17T03:43:29.402Z,8.63
2022-12-17T03:46:16.454Z,10.20
2022-12-17T03:49:02.728Z,9.80
2022-12-17T03:51:49.329Z,11.02
2022-12-17T03:54:35.487Z,14.43
2022-12-17T03:57:22.012Z,17.13
2022-12-17T04:00:07.975Z,18.60
2022-12-17T04:03:14.889Z,20.80
2022-12-17T04:06:01.175Z,21.17
2022-12-17T04:08:47.624Z,22.80
2022-12-17T04:11:34.074Z,23.92
2022-12-17T04:14:20.592Z,23.65
2022-12-17T04:17:06.742Z,22.70
2022-12-17T04:19:53.191Z,21.40
2022-12-17T04:22:39.384Z,21.05
2022-12-17T04:25:26.457Z,17.23
2022-12-17T04:28:12.886Z,18.52
2022-12-17T04:30:59.370Z,18.02
2022-12-17T04:33:45.581Z,18.92
2022-12-17T04:36:32.244Z,19.15
2022-12-17T04:39:18.087Z,19.85
2022-12-17T04:42:04.782Z,17.35
2022-12-17T04:44:51.128Z,9.40
2022-12-17T04:47:37.733Z,4.95
2022-12-17T04:50:24.345Z,3.47
2022-12-17T04:53:20.223Z,2.90
2022-12-17T04:56:06.911Z,3.22
2022-12-17T04:58:56.538Z,3.33
2022-12-17T05:01:43.488Z,3.03
2022-12-17T05:04:30.155Z,5.70
2022-12-17T05:07:19.469Z,4.47
2022-12-17T05:10:06.164Z,2.75
2022-12-17T05:12:52.468Z,4.15
2022-12-17T05:15:38.813Z,4.35
2022-12-17T05:18:26.776Z,3.55
2022-12-17T05:21:13.767Z,4.05
2022-12-17T05:23:59.917Z,4.30
2022-12-17T05:26:48.275Z,3.95
2022-12-17T05:29:34.664Z,4.63
2022-12-17T05:32:21.592Z,5.05
2022-12-17T05:35:07.820Z,4.38
2022-12-17T05:37:54.426Z,4.18
2022-12-17T05:40:40.772Z,5.45
2022-12-17T05:43:31.689Z,6.15
2022-12-17T05:46:18.146Z,8.23
2022-12-17T05:49:04.431Z,8.40
2022-12-17T05:51:53.819Z,7.65
2022-12-17T05:54:40.569Z,7.53
2022-12-17T05:57:26.879Z,8.68
2022-12-17T06:00:13.752Z,10.57
2022-12-17T06:03:00.113Z,11.18
2022-12-17T06:05:46.802Z,11.75
2022-12-17T06:08:33.236Z,9.68
2022-12-17T06:11:19.937Z,10.77
2022-12-17T06:14:06.263Z,12.07
2022-12-17T06:16:52.949Z,11.68
2022-12-17T06:19:38.942Z,10.73
2022-12-17T06:22:25.437Z,12.88
2022-12-17T06:25:11.522Z,13.88
2022-12-17T06:27:58.113Z,12.35
2022-12-17T06:30:44.289Z,13.07
2022-12-17T06:33:31.384Z,13.70
2022-12-17T06:36:22.637Z,11.93
2022-12-17T06:39:09.727Z,12.65
2022-12-17T06:42:02.192Z,10.20
2022-12-17T06:44:51.123Z,10.43
2022-12-17T06:47:37.571Z,10.60
2022-12-17T06:50:24.799Z,10.48
2022-12-17T06:53:37.514Z,10.50
2022-12-17T06:56:24.688Z,11.00
2022-12-17T06:59:10.827Z,11.02
2022-12-17T07:01:57.305Z,11.05
2022-12-17T07:05:00.526Z,12.55
2022-12-17T07:07:46.827Z,11.32
2022-12-17T07:10:35.374Z,12.33
2022-12-17T07:13:28.322Z,11.55
2022-12-17T07:16:15.001Z,11.20
2022-12-17T07:19:01.334Z,10.82
2022-12-17T07:21:47.596Z,12.20
2022-12-17T07:24:34.315Z,12.73
2022-12-17T07:27:20.489Z,11.00
2022-12-17T07:30:06.762Z,12.02
2022-12-17T07:32:53.013Z,12.75
2022-12-17T07:35:39.241Z,11.80
2022-12-17T07:38:25.542Z,11.68
2022-12-17T07:41:15.259Z,10.68
2022-12-17T07:44:01.577Z,10.63
2022-12-17T07:46:48.589Z,10.27
2022-12-17T07:49:34.901Z,10.32
2022-12-17T07:52:21.489Z,9.57
2022-12-17T07:55:07.635Z,12.23
2022-12-17T07:57:54.388Z,12.98
2022-12-17T08:00:46.012Z,11.90
2022-12-17T08:03:36.339Z,13.48
2022-12-17T08:06:23.216Z,14.35
2022-12-17T08:09:09.814Z,15.00
2022-12-17T08:11:55.983Z,15.10
2022-12-17T08:14:42.490Z,15.85
2022-12-17T08:17:28.788Z,17.05
2022-12-17T08:20:15.727Z,16.08
2022-12-17T08:23:01.972Z,18.80
2022-12-17T08:25:48.405Z,18.92
2022-12-17T08:28:50.597Z,19.88
2022-12-17T08:31:38.264Z,20.73
2022-12-17T08:34:24.664Z,20.45
2022-12-17T08:37:11.572Z,22.52
2022-12-17T08:39:57.847Z,22.98
2022-12-17T08:42:44.403Z,24.30
2022-12-17T08:45:30.956Z,22.10
2022-12-17T08:48:25.352Z,23.92
2022-12-17T08:51:12.708Z,24.77
2022-12-17T08:53:59.144Z,24.88
2022-12-17T08:56:45.529Z,24.48
2022-12-17T08:59:32.275Z,24.35
2022-12-17T09:02:20.844Z,27.27
2022-12-17T09:05:07.372Z,25.17
2022-12-17T09:07:53.786Z,22.73
2022-12-17T09:10:40.384Z,25.48
2022-12-17T09:13:26.838Z,25.25
2022-12-17T09:16:15.084Z,26.45
2022-12-17T09:19:18.581Z,24.92
2022-12-17T09:22:05.306Z,27.88
2022-12-17T09:24:51.371Z,26.00
2022-12-17T09:27:38.242Z,24.83
2022-12-17T09:30:25.363Z,25.67
2022-12-17T09:33:11.555Z,26.27
2022-12-17T09:35:58.753Z,27.08
2022-12-17T09:38:44.902Z,27.45
2022-12-17T09:41:57.113Z,28.33
2022-12-17T09:45:02.586Z,26.42
2022-12-17T09:48:16.965Z,27.63
2022-12-17T09:51:09.118Z,26.95
2022-12-17T09:54:03.243Z,26.48
2022-12-17T09:56:51.919Z,25.92
2022-12-17T09:59:48.279Z,26.05
2022-12-17T10:02:40.677Z,26.08
2022-12-17T10:05:51.971Z,23.88
2022-12-17T10:08:41.123Z,26.15
2022-12-17T10:11:45.806Z,27.42
2022-12-17T10:14:44.362Z,25.55
2022-12-17T10:17:38.131Z,26.75
2022-12-17T10:21:02.735Z,27.13
2022-12-17T10:23:52.402Z,28.30
2022-12-17T10:26:48.952Z,28.05
2022-12-17T10:29:47.657Z,23.30
2022-12-17T10:32:34.909Z,20.45
2022-12-17T10:35:26.164Z,20.17
2022-12-17T10:38:12.912Z,21.20
2022-12-17T10:40:59.955Z,21.27
2022-12-17T10:43:57.208Z,21.58
2022-12-17T10:46:47.247Z,21.50
2022-12-17T10:49:41.442Z,21.92
2022-12-17T10:52:50.962Z,21.73
2022-12-17T10:55:56.059Z,24.00
2022-12-17T10:58:47.554Z,23.40
2022-12-17T11:02:03.965Z,22.63
2022-12-17T11:04:56.222Z,22.65
2022-12-17T11:07:55.986Z,24.10
2022-12-17T11:10:46.623Z,23.52
2022-12-17T11:14:04.097Z,25.52
2022-12-17T11:16:57.484Z,24.13
2022-12-17T11:20:07.768Z,22.83
2022-12-17T11:23:08.178Z,24.00
2022-12-17T11:26:19.082Z,23.85
2022-12-17T11:29:05.345Z,23.70
2022-12-17T11:32:16.449Z,26.63
2022-12-17T11:35:20.843Z,24.50
2022-12-17T11:38:24.057Z,24.95
2022-12-17T11:42:06.584Z,24.88
2022-12-17T11:45:13.260Z,22.05
2022-12-17T11:48:16.867Z,25.48
2022-12-17T11:51:36.845Z,23.58
2022-12-17T11:54:51.162Z,20.08
2022-12-17T11:57:44.069Z,25.05
2022-12-17T12:00:41.200Z,27.17
2022-12-17T12:04:09.113Z,23.00
2022-12-17T12:07:37.066Z,23.45
2022-12-17T12:10:44.469Z,23.77
2022-12-17T12:13:48.650Z,25.70
2022-12-17T12:16:46.782Z,25.10
2022-12-17T12:19:56.160Z,23.83
2022-12-17T12:23:23.934Z,25.58
2022-12-17T12:26:31.879Z,25.73
2022-12-17T12:29:21.245Z,25.95
2022-12-17T12:32:35.770Z,25.02
2022-12-17T12:35:37.523Z,25.70
2022-12-17T12:38:24.668Z,26.83
2022-12-17T12:41:25.380Z,25.85
2022-12-17T12:44:18.349Z,25.83
2022-12-17T12:47:18.145Z,26.00
2022-12-17T12:50:39.668Z,24.92
2022-12-17T12:53:31.091Z,24.65
2022-12-17T12:56:17.130Z,26.05
2022-12-17T12:59:03.239Z,25.92
2022-12-17T13:01:55.898Z,26.95
2022-12-17T13:04:54.581Z,25.35
2022-12-17T13:07:29.278Z,25.17
2022-12-17T13:09:59.322Z,25.83
2022-12-17T13:12:44.247Z,26.25
2022-12-17T13:15:37.081Z,25.50
2022-12-17T13:18:27.525Z,27.98
2022-12-17T13:21:15.056Z,26.90
2022-12-17T13:23:43.345Z,26.10
2022-12-17T13:26:39.077Z,27.87
2022-12-17T13:29:33.068Z,26.15
2022-12-17T13:32:01.113Z,27.17
2022-12-17T13:35:15.372Z,25.52
2022-12-17T13:37:45.809Z,27.27
2022-12-17T13:41:18.658Z,25.67
2022-12-17T13:43:54.376Z,26.02
2022-12-17T13:46:30.362Z,28.20
2022-12-17T13:49:19.419Z,28.58
2022-12-17T13:51:47.734Z,26.77
2022-12-17T13:54:19.838Z,27.20
2022-12-17T13:56:47.772Z,27.23
2022-12-17T13:59:24.238Z,27.92
2022-12-17T14:01:54.039Z,28.42
2022-12-17T14:04:28.473Z,30.15
2022-12-17T14:07:06.021Z,29.70
2022-12-17T14:09:43.337Z,26.80
2022-12-17T14:12:23.747Z,26.10
2022-12-17T14:15:00.019Z,28.15
2022-12-17T14:17:35.775Z,26.92
2022-12-17T14:20:36.992Z,28.63
2022-12-17T14:23:33.424Z,27.58
2022-12-17T14:26:01.659Z,28.52
2022-12-17T14:28:37.107Z,28.08
2022-12-17T14:31:31.065Z,27.67
2022-12-17T14:34:08.541Z,28.52
2022-12-17T14:36:42.790Z,28.40
2022-12-17T14:39:31.205Z,27.48
2022-12-17T14:42:27.012Z,29.70
2022-12-17T14:45:06.997Z,28.60
2022-12-17T14:47:37.797Z,29.27
2022-12-17T14:50:13.983Z,27.95
2022-12-17T14:52:46.354Z,28.08
2022-12-17T14:55:37.089Z,27.35
2022-12-17T14:58:16.679Z,28.23
2022-12-17T15:00:50.422Z,28.27
2022-12-17T15:03:46.128Z,28.83
2022-12-17T15:06:18.665Z,27.63
2022-12-17T15:08:49.150Z,29.70
2022-12-17T15:11:20.435Z,29.58
2022-12-17T15:13:54.419Z,28.35
2022-12-17T15:16:24.414Z,28.58
2022-12-17T15:18:52.353Z,29.50
2022-12-17T15:21:20.544Z,28.48
2022-12-17T15:23:48.858Z,28.80
2022-12-17T15:26:17.434Z,29.05
2022-12-17T15:28:45.546Z,29.83
2022-12-17T15:31:15.162Z,29.48
2022-12-17T15:33:43.845Z,31.38
2022-12-17T15:36:12.532Z,28.70
2022-12-17T15:38:40.712Z,30.67
2022-12-17T15:41:28.640Z,29.83
2022-12-17T15:43:56.746Z,31.02
2022-12-17T15:46:26.335Z,27.95
2022-12-17T15:48:54.257Z,29.67
2022-12-17T15:51:23.557Z,29.98
2022-12-17T15:56:25.847Z,31.35
2022-12-17T15:58:56.916Z,28.95
2022-12-17T16:01:25.141Z,29.67
2022-12-17T16:03:53.332Z,27.90
2022-12-17T16:06:20.988Z,27.52
2022-12-17T16:08:48.936Z,26.83
2022-12-17T16:11:16.657Z,28.25
2022-12-17T16:13:45.305Z,27.90
2022-12-17T16:16:13.104Z,29.80
2022-12-17T16:18:41.449Z,31.02
2022-12-17T16:21:09.891Z,28.65
2022-12-17T16:23:38.101Z,28.70
2022-12-17T16:26:09.507Z,26.13
2022-12-17T16:28:37.911Z,30.33
2022-12-17T16:31:14.893Z,31.27
2022-12-17T16:33:44.692Z,29.92
2022-12-17T16:36:15.694Z,27.88
2022-12-17T16:38:47.074Z,30.15
2022-12-17T16:41:15.722Z,29.20
2022-12-17T16:43:44.190Z,30.08
2022-12-17T16:46:39.599Z,31.08
2022-12-17T16:49:20.057Z,33.00
2022-12-17T16:51:53.005Z,29.67
2022-12-17T16:54:26.209Z,25.45
2022-12-17T16:56:54.324Z,26.58
2022-12-17T16:59:23.538Z,29.33
2022-12-17T17:01:52.777Z,29.15
2022-12-17T17:06:57.164Z,26.10
2022-12-17T17:09:26.668Z,29.08
2022-12-17T17:11:59.201Z,28.13
2022-12-17T17:14:27.972Z,30.60
2022-12-17T17:16:55.581Z,28.45
2022-12-17T17:19:23.547Z,30.80
2022-12-17T17:21:54.259Z,29.65
2022-12-17T17:24:25.530Z,27.02
2022-12-17T17:26:55.240Z,28.45
2022-12-17T17:29:23.324Z,30.27
2022-12-17T17:32:09.944Z,32.45
2022-12-17T17:34:40.283Z,30.65
2022-12-17T17:37:07.978Z,31.75
2022-12-17T17:39:36.077Z,32.38
2022-12-17T17:42:03.925Z,33.42
2022-12-17T17:44:32.168Z,31.23
2022-12-17T17:47:00.319Z,30.73
2022-12-17T17:49:28.932Z,31.95
2022-12-17T17:52:12.466Z,33.38
2022-12-17T17:54:41.031Z,31.52
2022-12-17T17:57:10.131Z,33.38
2022-12-17T17:59:39.651Z,29.63
2022-12-17T18:02:09.736Z,30.95
2022-12-17T18:04:38.663Z,30.55
2022-12-17T18:07:24.748Z,29.33
2022-12-17T18:09:53.784Z,28.85
2022-12-17T18:12:41.524Z,29.83
2022-12-17T18:15:15.730Z,29.23
2022-12-17T18:17:51.781Z,29.75
2022-12-17T18:20:19.762Z,28.20
2022-12-17T18:22:47.617Z,28.27
2022-12-17T18:25:16.701Z,29.13
2022-12-17T18:27:45.412Z,28.17
2022-12-17T18:30:14.442Z,31.42
2022-12-17T18:32:43.804Z,30.95
2022-12-17T18:35:11.946Z,31.05
2022-12-17T18:37:39.823Z,27.92
2022-12-17T18:40:08.982Z,29.33
2022-12-17T18:42:55.259Z,30.45
2022-12-17T18:45:23.427Z,30.17
2022-12-17T18:47:51.392Z,28.83
2022-12-17T18:50:19.514Z,29.17
2022-12-17T18:52:47.041Z,30.17
2022-12-17T18:55:14.904Z,27.30
2022-12-17T18:57:42.439Z,27.45
2022-12-17T19:00:11.468Z,28.42
2022-12-17T19:02:39.808Z,24.85
2022-12-17T19:05:08.551Z,24.98
2022-12-17T19:07:36.304Z,27.38
2022-12-17T19:10:05.076Z,25.63
2022-12-17T19:12:33.163Z,27.58
2022-12-17T19:15:01.047Z,26.60
2022-12-17T19:17:28.560Z,27.48
2022-12-17T19:19:56.490Z,25.63
2022-12-17T19:22:24.015Z,26.27
2022-12-17T19:24:52.130Z,24.08
2022-12-17T19:27:19.662Z,25.92
2022-12-17T19:29:49.874Z,25.27
2022-12-17T19:32:20.623Z,25.67
2022-12-17T19:34:48.539Z,27.17
2022-12-17T19:37:16.197Z,25.05
2022-12-17T19:39:45.628Z,23.65
2022-12-17T19:44:57.271Z,23.67
2022-12-17T19:47:25.139Z,24.20
2022-12-17T19:49:53.113Z,24.55
2022-12-17T19:52:21.028Z,24.50
2022-12-17T19:54:49.498Z,25.70
2022-12-17T19:57:17.075Z,25.15
2022-12-17T19:59:44.903Z,25.38
2022-12-17T20:02:12.569Z,25.35
2022-12-17T20:04:40.729Z,24.55
2022-12-17T20:07:08.393Z,24.98
2022-12-17T20:09:36.435Z,25.90
2022-12-17T20:12:04.572Z,25.70
2022-12-17T20:14:34.411Z,26.15
2022-12-17T20:19:33.380Z,26.27
2022-12-17T20:22:07.014Z,27.13
2022-12-17T20:24:35.500Z,27.38
2022-12-17T20:27:03.530Z,26.30
2022-12-17T20:29:32.248Z,26.17
2022-12-17T20:32:03.111Z,25.05
2022-12-17T20:34:31.160Z,25.13
2022-12-17T20:36:58.780Z,24.17
2022-12-17T20:39:28.241Z,26.13
2022-12-17T20:41:57.260Z,25.27
2022-12-17T20:44:25.499Z,25.33
2022-12-17T20:46:53.202Z,26.67
2022-12-17T20:49:21.121Z,24.42
2022-12-17T20:51:48.748Z,24.92
2022-12-17T20:54:16.674Z,25.92
2022-12-17T20:56:44.392Z,26.02
2022-12-17T20:59:17.627Z,25.52
2022-12-17T21:01:50.435Z,27.15
2022-12-17T21:04:21.208Z,25.70
2022-12-17T21:06:49.079Z,26.27
2022-12-17T21:09:20.256Z,26.73
2022-12-17T21:11:48.496Z,24.92
2022-12-17T21:14:18.933Z,28.05
2022-12-17T21:16:47.518Z,26.95
2022-12-17T21:19:19.054Z,26.15
2022-12-17T21:21:47.136Z,26.58
2022-12-17T21:24:15.024Z,27.27
2022-12-17T21:26:44.936Z,26.77
2022-12-17T21:29:14.736Z,27.02
2022-12-17T21:34:22.218Z,27.40
2022-12-17T21:36:51.660Z,26.63
2022-12-17T21:39:20.573Z,26.70
2022-12-17T21:42:09.929Z,28.23
2022-12-17T21:44:38.024Z,30.83
2022-12-17T21:47:06.076Z,28.90
2022-12-17T21:49:34.146Z,27.05
2022-12-17T21:52:05.507Z,26.17
2022-12-17T21:54:38.628Z,26.55
2022-12-17T21:57:07.852Z,26.90
2022-12-17T21:59:35.756Z,26.73
2022-12-17T22:02:03.430Z,27.60
2022-12-17T22:04:31.588Z,27.77
2022-12-17T22:07:04.697Z,29.75
2022-12-17T22:09:57.654Z,30.75
2022-12-17T22:12:48.428Z,27.33
2022-12-17T22:15:17.089Z,27.88
2022-12-17T22:17:45.460Z,27.08
2022-12-17T22:20:16.551Z,29.80
2022-12-17T22:22:45.103Z,27.25
2022-12-17T22:25:13.808Z,29.52
2022-12-17T22:27:41.898Z,26.90
2022-12-17T22:30:35.417Z,31.80
2022-12-17T22:33:21.380Z,28.48
2022-12-17T22:37:19.808Z,29.42
2022-12-17T22:43:59.790Z,30.95
2022-12-17T22:44:35.785Z,29.95
2022-12-17T22:44:53.189Z,29.13
2022-12-17T22:47:22.432Z,29.60
2022-12-17T22:49:51.621Z,31.47
2022-12-17T22:54:48.841Z,28.52
2022-12-17T22:57:34.943Z,29.45
2022-12-17T23:00:22.421Z,31.35
2022-12-17T23:02:54.598Z,29.05
2022-12-17T23:05:27.823Z,30.65
2022-12-17T23:07:56.543Z,28.23
2022-12-17T23:10:26.810Z,29.35
2022-12-17T23:12:56.223Z,24.95
2022-12-17T23:15:35.025Z,29.05
2022-12-17T23:18:07.077Z,24.95
2022-12-17T23:20:36.192Z,24.50
2022-12-17T23:23:04.085Z,26.10
2022-12-17T23:25:31.790Z,27.00
2022-12-17T23:27:59.823Z,27.00
2022-12-17T23:30:27.651Z,25.20
2022-12-17T23:32:55.693Z,26.60
2022-12-17T23:35:23.231Z,23.67
2022-12-17T23:37:51.267Z,24.08
2022-12-17T23:40:18.994Z,24.48
2022-12-17T23:42:46.911Z,24.88
2022-12-17T23:45:14.810Z,24.25
2022-12-17T23:47:42.862Z,24.58
2022-12-17T23:50:11.530Z,26.15
2022-12-17T23:52:39.792Z,23.38
2022-12-17T23:55:08.609Z,24.92
2022-12-17T23:57:36.498Z,24.48
