createdAt,value
2023-06-19T00:02:16.276Z,16.17
2023-06-19T00:07:18.749Z,18.27
2023-06-19T00:12:21.408Z,16.20
2023-06-19T00:17:27.628Z,17.70
2023-06-19T00:22:30.387Z,17.23
2023-06-19T00:27:35.682Z,19.15
2023-06-19T00:32:48.004Z,19.90
2023-06-19T00:37:50.926Z,19.83
2023-06-19T00:43:08.907Z,18.50
2023-06-19T00:48:12.458Z,17.92
2023-06-19T00:53:15.509Z,17.35
2023-06-19T00:58:19.462Z,18.23
2023-06-19T01:03:23.293Z,18.40
2023-06-19T01:08:52.449Z,17.67
2023-06-19T01:14:02.402Z,18.23
2023-06-19T01:19:06.877Z,16.58
2023-06-19T01:24:09.547Z,17.50
2023-06-19T01:29:12.204Z,17.95
2023-06-19T01:34:18.699Z,17.30
2023-06-19T01:39:22.113Z,17.88
2023-06-19T01:44:24.791Z,17.33
2023-06-19T01:49:27.594Z,15.00
2023-06-19T01:54:30.249Z,16.13
2023-06-19T01:59:32.410Z,15.82
2023-06-19T02:04:35.229Z,15.68
2023-06-19T02:09:40.875Z,15.82
2023-06-19T02:14:43.583Z,16.08
2023-06-19T02:19:47.917Z,16.42
2023-06-19T02:24:50.648Z,15.73
2023-06-19T02:29:53.337Z,15.30
2023-06-19T02:34:56.077Z,14.40
2023-06-19T02:39:59.590Z,14.20
2023-06-19T02:45:04.655Z,14.23
2023-06-19T02:50:07.574Z,15.55
2023-06-19T02:55:12.911Z,15.65
2023-06-19T03:00:15.622Z,15.65
2023-06-19T03:05:19.373Z,14.30
2023-06-19T03:10:23.191Z,14.52
2023-06-19T03:15:27.512Z,15.40
2023-06-19T03:20:31.028Z,15.35
2023-06-19T03:25:36.460Z,16.15
2023-06-19T03:30:40.171Z,14.90
2023-06-19T03:35:44.115Z,15.27
2023-06-19T03:40:56.713Z,16.23
2023-06-19T03:45:59.563Z,15.57
2023-06-19T03:51:02.549Z,16.35
2023-06-19T03:56:05.358Z,15.05
2023-06-19T04:01:08.703Z,14.75
2023-06-19T04:06:11.588Z,16.77
2023-06-19T04:11:16.074Z,16.88
2023-06-19T04:16:18.864Z,16.92
2023-06-19T04:21:21.847Z,16.05
2023-06-19T04:26:25.943Z,16.20
2023-06-19T04:31:29.763Z,17.05
2023-06-19T04:36:33.126Z,15.45
2023-06-19T04:41:35.316Z,15.60
2023-06-19T04:46:39.199Z,15.27
2023-06-19T04:51:42.692Z,16.83
2023-06-19T04:56:45.314Z,11.55
2023-06-19T05:01:47.953Z,13.70
2023-06-19T05:06:51.956Z,13.68
2023-06-19T05:11:54.738Z,13.38
2023-06-19T05:16:57.297Z,11.43
2023-06-19T05:21:59.976Z,11.95
2023-06-19T05:27:02.251Z,11.25
2023-06-19T05:32:05.582Z,9.48
2023-06-19T05:37:07.882Z,7.07
2023-06-19T05:42:10.681Z,6.57
2023-06-19T05:47:13.362Z,5.60
2023-06-19T05:52:16.304Z,5.60
2023-06-19T05:57:22.249Z,4.90
2023-06-19T06:02:25.387Z,5.70
2023-06-19T06:07:30.056Z,5.25
2023-06-19T06:12:36.186Z,5.00
2023-06-19T06:17:39.193Z,4.85
2023-06-19T06:22:42.737Z,4.90
2023-06-19T06:27:46.001Z,5.07
2023-06-19T06:32:49.159Z,4.32
2023-06-19T06:37:51.438Z,4.55
2023-06-19T06:42:55.191Z,4.57
2023-06-19T06:47:57.783Z,4.90
2023-06-19T06:53:00.628Z,4.63
2023-06-19T06:58:02.994Z,4.68
2023-06-19T07:03:05.770Z,4.88
2023-06-19T07:08:08.494Z,4.97
2023-06-19T07:13:11.257Z,5.50
2023-06-19T07:18:14.144Z,5.38
2023-06-19T07:23:17.228Z,4.75
2023-06-19T07:28:19.564Z,5.00
2023-06-19T07:33:22.184Z,4.78
2023-06-19T07:38:25.224Z,5.20
2023-06-19T07:43:28.036Z,4.95
2023-06-19T07:48:31.282Z,5.85
2023-06-19T07:53:33.663Z,5.88
2023-06-19T07:58:36.416Z,5.25
2023-06-19T08:03:39.329Z,5.78
2023-06-19T08:08:42.311Z,6.18
2023-06-19T08:13:44.971Z,5.97
2023-06-19T08:18:47.664Z,6.50
2023-06-19T08:23:50.416Z,7.05
2023-06-19T08:28:53.164Z,6.43
2023-06-19T08:33:56.217Z,6.22
2023-06-19T08:38:59.978Z,6.47
2023-06-19T08:44:04.557Z,6.38
2023-06-19T08:49:11.618Z,7.22
2023-06-19T08:54:14.833Z,6.50
2023-06-19T08:59:19.557Z,6.43
2023-06-19T09:04:24.874Z,6.70
2023-06-19T09:09:28.184Z,6.05
2023-06-19T09:14:34.247Z,6.10
2023-06-19T09:19:37.070Z,5.82
2023-06-19T09:24:41.581Z,6.35
2023-06-19T09:29:49.596Z,6.68
2023-06-19T09:34:54.166Z,6.55
2023-06-19T09:40:01.206Z,6.63
2023-06-19T09:45:09.216Z,7.45
2023-06-19T09:50:15.354Z,8.23
2023-06-19T09:55:21.169Z,9.40
2023-06-19T10:00:28.074Z,8.07
2023-06-19T10:05:32.235Z,7.15
2023-06-19T10:10:35.624Z,8.15
2023-06-19T10:15:46.018Z,7.78
2023-06-19T10:20:48.903Z,7.18
2023-06-19T10:25:55.069Z,7.20
2023-06-19T10:31:00.128Z,6.75
2023-06-19T10:36:06.469Z,6.35
2023-06-19T10:41:23.713Z,6.90
2023-06-19T10:46:31.521Z,7.10
2023-06-19T10:51:42.942Z,8.60
2023-06-19T10:56:45.748Z,6.90
2023-06-19T11:01:51.856Z,6.28
2023-06-19T11:06:54.527Z,6.32
2023-06-19T11:11:57.256Z,5.80
2023-06-19T11:17:00.038Z,5.70
2023-06-19T11:22:04.445Z,5.97
2023-06-19T11:27:07.575Z,5.55
2023-06-19T11:32:24.216Z,6.15
2023-06-19T11:37:30.931Z,5.38
2023-06-19T11:42:34.438Z,5.72
2023-06-19T11:47:38.700Z,5.18
2023-06-19T11:52:42.206Z,5.78
2023-06-19T11:57:45.281Z,5.07
2023-06-19T12:02:48.888Z,10.70
2023-06-19T12:07:52.306Z,4.82
2023-06-19T12:12:54.949Z,4.85
2023-06-19T12:17:59.530Z,5.25
2023-06-19T12:23:02.344Z,5.90
2023-06-19T12:28:06.989Z,5.80
2023-06-19T12:33:09.910Z,5.43
2023-06-19T12:38:12.702Z,6.00
2023-06-19T12:43:15.370Z,6.35
2023-06-19T12:48:18.665Z,5.97
2023-06-19T12:53:22.870Z,6.45
2023-06-19T12:58:25.882Z,6.10
2023-06-19T13:03:28.720Z,6.25
2023-06-19T13:08:31.466Z,6.22
2023-06-19T13:13:34.314Z,6.00
2023-06-19T13:18:37.242Z,6.03
2023-06-19T13:23:40.017Z,5.22
2023-06-19T13:28:42.868Z,5.35
2023-06-19T13:33:45.463Z,5.15
2023-06-19T13:38:48.285Z,5.57
2023-06-19T13:43:52.176Z,5.40
2023-06-19T13:48:54.980Z,5.85
2023-06-19T13:54:00.768Z,5.30
2023-06-19T13:59:04.136Z,5.20
2023-06-19T14:04:06.422Z,5.13
2023-06-19T14:09:09.245Z,6.05
2023-06-19T14:14:12.003Z,5.35
2023-06-19T14:19:15.331Z,8.57
2023-06-19T14:24:18.250Z,4.85
2023-06-19T14:29:22.066Z,4.60
2023-06-19T14:34:25.136Z,4.65
2023-06-19T14:39:27.921Z,5.10
2023-06-19T14:44:30.770Z,5.82
2023-06-19T14:49:33.062Z,5.40
2023-06-19T14:54:36.277Z,6.15
2023-06-19T14:59:38.666Z,6.03
2023-06-19T15:04:41.612Z,6.63
2023-06-19T15:09:44.345Z,4.57
2023-06-19T15:14:47.042Z,4.78
2023-06-19T15:19:49.723Z,5.10
2023-06-19T15:24:52.565Z,5.05
2023-06-19T15:29:55.274Z,5.68
2023-06-19T15:34:57.958Z,4.32
2023-06-19T15:40:02.764Z,4.28
2023-06-19T15:45:05.790Z,5.43
2023-06-19T15:50:08.511Z,4.75
2023-06-19T15:55:11.354Z,4.53
2023-06-19T16:00:15.414Z,4.60
2023-06-19T16:05:18.592Z,4.88
2023-06-19T16:10:20.960Z,4.78
2023-06-19T16:15:29.270Z,4.25
2023-06-19T16:20:31.980Z,4.97
2023-06-19T16:25:34.619Z,5.18
2023-06-19T16:30:37.274Z,4.90
2023-06-19T16:35:39.884Z,4.85
2023-06-19T16:40:42.615Z,5.55
2023-06-19T16:45:45.299Z,5.18
2023-06-19T16:50:47.517Z,5.32
2023-06-19T16:55:50.558Z,5.43
2023-06-19T17:00:54.054Z,5.57
2023-06-19T17:05:56.730Z,5.13
2023-06-19T17:10:59.438Z,5.15
2023-06-19T17:16:02.136Z,5.25
2023-06-19T17:21:05.039Z,5.20
2023-06-19T17:26:07.768Z,6.20
2023-06-19T17:31:13.457Z,6.80
2023-06-19T17:36:15.714Z,6.43
2023-06-19T17:41:18.488Z,7.60
2023-06-19T17:46:21.869Z,7.43
2023-06-19T17:51:26.064Z,7.30
2023-06-19T17:56:28.843Z,6.78
2023-06-19T18:01:31.222Z,7.88
2023-06-19T18:06:34.382Z,9.30
2023-06-19T18:11:36.835Z,8.40
2023-06-19T18:16:39.514Z,7.82
2023-06-19T18:21:42.114Z,8.15
2023-06-19T18:26:44.804Z,7.97
2023-06-19T18:31:47.075Z,8.48
2023-06-19T18:36:52.411Z,8.15
2023-06-19T18:41:56.064Z,8.35
2023-06-19T18:46:58.768Z,8.45
2023-06-19T18:52:01.050Z,8.52
2023-06-19T18:57:03.718Z,7.68
2023-06-19T19:02:08.695Z,8.70
2023-06-19T19:07:11.976Z,9.70
2023-06-19T19:12:15.431Z,8.45
2023-06-19T19:17:31.671Z,8.68
2023-06-19T20:15:23.676Z,10.05
2023-06-19T20:20:48.841Z,8.52
2023-06-19T20:26:24.786Z,10.23
2023-06-19T20:31:38.409Z,10.00
2023-06-19T20:42:38.822Z,9.90
2023-06-19T20:48:30.658Z,9.75
2023-06-19T23:28:10.205Z,9.45
2023-06-19T23:33:12.942Z,7.95
2023-06-19T23:38:15.819Z,7.68
2023-06-19T23:43:19.234Z,7.38
2023-06-19T23:48:21.998Z,8.23
2023-06-19T23:53:24.544Z,8.43
2023-06-19T23:58:27.305Z,8.77
