createdAt,value
2022-11-21T00:05:15.598Z,81.28
2022-11-21T00:15:21.499Z,81.25
2022-11-21T00:25:28.538Z,81.34
2022-11-21T00:35:35.939Z,81.23
2022-11-21T00:45:43.088Z,81.41
2022-11-21T00:55:50.136Z,81.73
2022-11-21T01:06:02.033Z,81.92
2022-11-21T01:16:08.778Z,81.91
2022-11-21T01:26:18.307Z,82.02
2022-11-21T01:36:27.121Z,82.25
2022-11-21T01:46:33.308Z,81.92
2022-11-21T01:56:43.536Z,81.85
2022-11-21T02:06:50.943Z,82.12
2022-11-21T02:17:03.374Z,82.26
2022-11-21T02:27:11.107Z,82.44
2022-11-21T02:37:19.874Z,82.55
2022-11-21T02:47:27.533Z,82.81
2022-11-21T02:57:34.966Z,82.54
2022-11-21T03:07:42.208Z,82.85
2022-11-21T03:17:51.475Z,83.18
2022-11-21T03:27:58.617Z,83.42
2022-11-21T03:48:11.844Z,83.57
2022-11-21T03:58:18.850Z,83.71
2022-11-21T04:08:25.210Z,83.66
2022-11-21T04:18:32.661Z,83.22
2022-11-21T04:28:40.110Z,83.60
2022-11-21T04:38:47.249Z,83.78
2022-11-21T04:48:54.189Z,83.92
2022-11-21T04:59:01.217Z,83.96
2022-11-21T05:09:08.249Z,83.98
2022-11-21T05:19:13.380Z,84.00
2022-11-21T05:29:25.186Z,83.84
2022-11-21T05:39:35.394Z,83.66
2022-11-21T05:49:42.469Z,84.44
2022-11-21T05:59:49.513Z,84.80
2022-11-21T06:09:56.819Z,84.70
2022-11-21T06:20:03.961Z,84.67
2022-11-21T06:30:12.344Z,84.91
2022-11-21T06:40:19.756Z,84.94
2022-11-21T06:50:27.426Z,85.38
2022-11-21T07:00:34.505Z,86.05
2022-11-21T07:10:57.274Z,86.32
2022-11-21T07:21:10.172Z,86.75
2022-11-21T07:31:17.401Z,86.89
2022-11-21T07:41:23.965Z,86.66
2022-11-21T07:51:31.122Z,86.25
2022-11-21T08:01:43.953Z,85.89
2022-11-21T08:11:52.655Z,86.25
2022-11-21T08:22:00.138Z,86.51
2022-11-21T08:32:06.235Z,86.78
2022-11-21T08:42:12.734Z,87.07
2022-11-21T08:52:20.125Z,87.08
2022-11-21T09:02:27.109Z,87.17
2022-11-21T09:12:33.648Z,87.53
2022-11-21T09:32:46.946Z,87.97
2022-11-21T09:43:15.456Z,87.73
2022-11-21T09:53:27.740Z,87.14
2022-11-21T10:04:28.685Z,86.66
2022-11-21T10:14:39.931Z,86.46
2022-11-21T10:24:45.530Z,86.28
2022-11-21T10:34:51.589Z,86.13
2022-11-21T10:45:20.481Z,85.99
2022-11-21T10:55:27.684Z,85.92
2022-11-21T11:05:35.045Z,85.69
2022-11-21T11:15:40.096Z,85.29
2022-11-21T11:25:48.436Z,85.32
2022-11-21T11:35:55.423Z,84.99
2022-11-21T11:46:22.769Z,84.74
2022-11-21T11:56:30.809Z,84.53
2022-11-21T12:07:41.113Z,84.29
2022-11-21T12:17:17.132Z,84.21
2022-11-21T12:27:32.564Z,84.25
2022-11-21T12:37:39.136Z,84.03
2022-11-21T12:48:09.173Z,83.91
2022-11-21T12:58:18.435Z,84.06
2022-11-21T13:08:25.359Z,84.15
2022-11-21T13:18:38.183Z,84.09
2022-11-21T13:28:44.764Z,83.83
2022-11-21T13:39:27.110Z,84.00
2022-11-21T13:49:36.085Z,84.04
2022-11-21T13:59:47.117Z,83.90
2022-11-21T14:09:55.725Z,83.91
2022-11-21T14:20:16.096Z,83.86
2022-11-21T14:30:33.384Z,83.88
2022-11-21T14:40:40.695Z,84.03
2022-11-21T14:50:48.062Z,84.07
2022-11-21T15:01:06.086Z,84.11
2022-11-21T15:11:13.406Z,84.15
2022-11-21T15:21:20.933Z,84.11
2022-11-21T15:31:28.815Z,84.07
2022-11-21T15:41:37.147Z,84.22
2022-11-21T16:02:13.014Z,84.34
2022-11-21T16:12:20.219Z,84.45
2022-11-21T16:22:27.442Z,84.35
2022-11-21T16:32:34.641Z,84.31
2022-11-21T16:42:41.815Z,84.33
2022-11-21T16:52:49.683Z,84.50
2022-11-21T17:02:58.305Z,84.55
2022-11-21T17:13:05.402Z,84.66
2022-11-21T17:23:12.437Z,84.55
2022-11-21T17:33:19.626Z,84.54
2022-11-21T17:43:26.814Z,84.60
2022-11-21T17:53:34.597Z,84.68
2022-11-21T18:03:42.699Z,84.74
2022-11-21T18:13:50.853Z,84.80
2022-11-21T18:23:59.804Z,84.79
2022-11-21T18:34:07.889Z,84.75
2022-11-21T18:44:21.299Z,84.70
2022-11-21T18:54:29.522Z,84.80
2022-11-21T19:04:37.212Z,84.92
2022-11-21T19:14:44.354Z,84.88
2022-11-21T19:24:51.709Z,84.82
2022-11-21T19:34:59.084Z,84.71
2022-11-21T19:45:07.482Z,84.67
2022-11-21T19:55:14.782Z,84.65
2022-11-21T20:05:22.062Z,84.81
2022-11-21T20:15:29.268Z,84.92
2022-11-21T20:25:36.537Z,85.01
2022-11-21T20:35:44.580Z,85.31
2022-11-21T20:46:11.795Z,85.21
2022-11-21T20:56:19.813Z,85.29
2022-11-21T21:06:27.317Z,85.31
2022-11-21T21:16:34.668Z,85.17
2022-11-21T21:26:44.282Z,85.29
2022-11-21T21:36:51.017Z,85.23
2022-11-21T21:46:58.504Z,85.33
2022-11-21T21:57:05.630Z,85.18
2022-11-21T22:07:12.773Z,85.30
2022-11-21T22:17:20.069Z,85.21
2022-11-21T22:27:27.603Z,85.28
2022-11-21T22:37:35.174Z,85.34
2022-11-21T22:47:47.797Z,85.40
2022-11-21T22:57:55.569Z,85.30
2022-11-21T23:08:02.694Z,85.57
2022-11-21T23:18:09.808Z,85.49
2022-11-21T23:28:16.988Z,85.72
2022-11-21T23:38:24.157Z,85.60
2022-11-21T23:48:31.552Z,85.82
2022-11-21T23:58:37.434Z,86.18
