createdAt,value
2017-12-03T00:02:13.657Z,21.50
2017-12-03T00:04:41.346Z,21.50
2017-12-03T00:07:08.926Z,21.50
2017-12-03T00:09:37.380Z,21.50
2017-12-03T00:12:04.966Z,21.40
2017-12-03T00:14:32.598Z,21.40
2017-12-03T00:17:00.209Z,21.50
2017-12-03T00:19:27.765Z,21.50
2017-12-03T00:21:55.480Z,21.50
2017-12-03T00:24:23.076Z,21.50
2017-12-03T00:26:51.424Z,21.50
2017-12-03T00:29:19.031Z,21.40
2017-12-03T00:31:46.598Z,21.40
2017-12-03T00:34:14.300Z,21.40
2017-12-03T00:36:41.898Z,21.40
2017-12-03T00:39:10.266Z,21.40
2017-12-03T00:41:38.654Z,21.40
2017-12-03T00:44:06.979Z,21.40
2017-12-03T00:46:34.622Z,21.40
2017-12-03T00:49:02.175Z,21.40
2017-12-03T00:51:29.785Z,21.40
2017-12-03T00:53:57.533Z,21.40
2017-12-03T00:56:25.330Z,21.40
2017-12-03T00:58:52.948Z,21.40
2017-12-03T01:01:20.685Z,21.40
2017-12-03T01:03:48.461Z,21.40
2017-12-03T01:06:16.059Z,21.30
2017-12-03T01:08:43.619Z,21.30
2017-12-03T01:11:11.171Z,21.30
2017-12-03T01:13:38.763Z,21.30
2017-12-03T01:16:07.283Z,21.30
2017-12-03T01:18:34.856Z,21.30
2017-12-03T01:21:02.416Z,21.30
2017-12-03T01:23:29.996Z,21.30
2017-12-03T01:25:57.575Z,21.30
2017-12-03T01:28:25.155Z,21.30
2017-12-03T01:30:53.474Z,21.30
2017-12-03T01:33:21.424Z,21.30
2017-12-03T01:35:49.081Z,21.30
2017-12-03T01:38:16.650Z,21.30
2017-12-03T01:40:44.344Z,21.30
2017-12-03T01:43:11.901Z,21.30
2017-12-03T01:45:39.816Z,21.30
2017-12-03T01:48:07.399Z,21.30
2017-12-03T01:50:34.991Z,21.30
2017-12-03T01:53:02.555Z,21.30
2017-12-03T01:55:30.158Z,21.30
2017-12-03T01:57:57.749Z,21.30
2017-12-03T02:00:25.351Z,21.30
2017-12-03T02:02:52.921Z,21.30
2017-12-03T02:05:21.268Z,21.30
2017-12-03T02:07:48.841Z,21.30
2017-12-03T02:10:16.533Z,21.30
2017-12-03T02:12:44.865Z,21.30
2017-12-03T02:15:12.418Z,21.30
2017-12-03T02:17:40.010Z,21.60
2017-12-03T02:20:07.573Z,21.30
2017-12-03T02:22:35.933Z,21.30
2017-12-03T02:25:03.518Z,21.30
2017-12-03T02:27:31.059Z,21.30
2017-12-03T02:29:58.603Z,21.20
2017-12-03T02:32:26.165Z,21.30
2017-12-03T02:34:53.829Z,21.20
2017-12-03T02:37:21.407Z,21.20
2017-12-03T02:39:49.719Z,21.20
2017-12-03T02:42:17.303Z,21.20
2017-12-03T02:44:45.638Z,21.20
2017-12-03T02:47:13.977Z,21.20
2017-12-03T02:49:41.587Z,21.20
2017-12-03T02:52:09.141Z,21.20
2017-12-03T02:54:36.761Z,21.20
2017-12-03T02:57:04.329Z,21.20
2017-12-03T02:59:31.911Z,21.20
2017-12-03T03:02:00.309Z,21.20
2017-12-03T03:04:27.907Z,21.20
2017-12-03T03:06:55.427Z,21.20
2017-12-03T03:09:22.998Z,21.20
2017-12-03T03:11:50.609Z,21.20
2017-12-03T03:14:18.195Z,21.20
2017-12-03T03:16:46.561Z,21.20
2017-12-03T03:19:14.876Z,21.20
2017-12-03T03:21:42.481Z,21.20
2017-12-03T03:24:10.049Z,21.20
2017-12-03T03:26:37.635Z,21.20
2017-12-03T03:29:05.233Z,21.20
2017-12-03T03:31:32.791Z,21.20
2017-12-03T03:34:00.391Z,21.20
2017-12-03T03:36:27.943Z,21.20
2017-12-03T03:38:55.551Z,21.20
2017-12-03T03:41:23.130Z,21.20
2017-12-03T03:43:50.693Z,21.20
2017-12-03T03:46:18.309Z,21.20
2017-12-03T03:48:46.691Z,21.20
2017-12-03T03:51:15.194Z,21.20
2017-12-03T03:53:42.995Z,21.20
2017-12-03T03:56:10.553Z,21.20
2017-12-03T03:58:38.178Z,21.20
2017-12-03T04:01:05.727Z,21.20
2017-12-03T04:03:33.455Z,21.10
2017-12-03T04:06:01.025Z,21.10
2017-12-03T04:08:29.336Z,21.10
2017-12-03T04:10:56.965Z,21.20
2017-12-03T04:13:25.425Z,21.20
2017-12-03T04:15:52.990Z,21.10
2017-12-03T04:18:20.563Z,21.10
2017-12-03T04:20:48.885Z,21.10
2017-12-03T04:23:16.483Z,21.10
2017-12-03T04:25:44.011Z,21.10
2017-12-03T04:28:11.615Z,21.10
2017-12-03T04:30:39.177Z,21.10
2017-12-03T04:33:07.503Z,21.10
2017-12-03T04:35:35.093Z,21.10
2017-12-03T04:38:02.658Z,21.10
2017-12-03T04:40:30.273Z,21.10
2017-12-03T04:42:57.853Z,21.10
2017-12-03T04:45:25.442Z,21.10
2017-12-03T04:47:53.032Z,21.10
2017-12-03T04:50:21.371Z,21.10
2017-12-03T04:52:48.961Z,21.10
2017-12-03T04:55:16.507Z,21.10
2017-12-03T04:57:44.945Z,21.10
2017-12-03T05:00:12.524Z,21.10
2017-12-03T05:02:40.120Z,21.10
2017-12-03T05:05:08.446Z,21.10
2017-12-03T05:07:36.028Z,21.10
2017-12-03T05:10:04.401Z,21.10
2017-12-03T05:12:31.997Z,21.10
2017-12-03T05:15:00.354Z,21.10
2017-12-03T05:17:28.058Z,21.10
2017-12-03T05:19:55.753Z,21.10
2017-12-03T05:22:23.323Z,21.10
2017-12-03T05:24:50.977Z,21.10
2017-12-03T05:27:18.522Z,21.10
2017-12-03T05:29:46.246Z,21.10
2017-12-03T05:32:14.577Z,21.10
2017-12-03T05:34:42.140Z,21.10
2017-12-03T05:37:09.740Z,21.10
2017-12-03T05:39:38.072Z,21.10
2017-12-03T05:42:05.617Z,21.10
2017-12-03T05:44:33.200Z,21.10
2017-12-03T05:47:00.762Z,21.10
2017-12-03T05:49:28.356Z,21.10
2017-12-03T05:51:56.677Z,21.10
2017-12-03T05:54:24.255Z,21.10
2017-12-03T05:56:51.826Z,21.10
2017-12-03T05:59:19.373Z,21.10
2017-12-03T06:01:46.966Z,21.10
2017-12-03T06:04:15.313Z,21.10
2017-12-03T06:06:42.858Z,21.10
2017-12-03T06:09:10.438Z,21.10
2017-12-03T06:11:38.010Z,21.10
2017-12-03T06:14:05.612Z,21.10
2017-12-03T06:16:33.186Z,21.10
2017-12-03T06:19:00.807Z,21.00
2017-12-03T06:21:29.142Z,21.10
2017-12-03T06:23:56.706Z,21.10
2017-12-03T06:26:24.294Z,21.10
2017-12-03T06:28:51.836Z,21.10
2017-12-03T06:31:19.428Z,21.10
2017-12-03T06:33:47.856Z,21.10
2017-12-03T06:36:15.496Z,21.10
2017-12-03T06:38:43.052Z,21.10
2017-12-03T06:41:10.818Z,21.10
2017-12-03T06:43:38.393Z,21.10
2017-12-03T06:46:05.986Z,21.10
2017-12-03T06:48:33.566Z,21.10
2017-12-03T06:51:01.880Z,21.10
2017-12-03T06:53:29.582Z,21.10
2017-12-03T06:55:57.133Z,21.10
2017-12-03T06:58:24.721Z,21.10
2017-12-03T07:00:53.053Z,21.20
2017-12-03T07:03:20.648Z,21.20
2017-12-03T07:05:48.212Z,21.30
2017-12-03T07:08:16.555Z,21.50
2017-12-03T07:10:44.169Z,21.40
2017-12-03T07:13:12.495Z,21.50
2017-12-03T07:15:40.088Z,21.50
2017-12-03T07:18:07.607Z,21.60
2017-12-03T07:20:35.212Z,21.70
2017-12-03T07:23:03.553Z,21.70
2017-12-03T07:25:31.131Z,21.60
2017-12-03T07:27:58.710Z,21.60
2017-12-03T07:30:27.149Z,21.60
2017-12-03T07:32:54.684Z,21.60
2017-12-03T07:35:22.279Z,21.60
2017-12-03T07:37:49.905Z,21.60
2017-12-03T07:40:17.504Z,21.60
2017-12-03T07:42:45.099Z,21.60
2017-12-03T07:45:13.419Z,21.50
2017-12-03T07:47:41.067Z,21.50
2017-12-03T07:50:08.621Z,21.50
2017-12-03T07:52:36.376Z,21.40
2017-12-03T07:55:03.940Z,21.40
2017-12-03T07:57:31.887Z,21.40
2017-12-03T07:59:59.478Z,21.40
2017-12-03T08:02:27.067Z,21.40
2017-12-03T08:04:54.645Z,21.30
2017-12-03T08:07:22.210Z,21.30
2017-12-03T08:09:49.795Z,21.30
2017-12-03T08:12:17.488Z,21.30
2017-12-03T08:14:45.193Z,21.30
2017-12-03T08:17:13.723Z,21.30
2017-12-03T08:19:41.377Z,21.30
2017-12-03T08:22:08.969Z,21.30
2017-12-03T08:24:36.805Z,21.30
2017-12-03T08:27:04.358Z,21.30
2017-12-03T08:29:31.939Z,21.30
2017-12-03T08:31:59.488Z,21.30
2017-12-03T08:34:27.060Z,21.30
2017-12-03T08:36:54.621Z,21.30
2017-12-03T08:39:22.250Z,21.30
2017-12-03T08:41:49.807Z,21.30
2017-12-03T08:44:17.401Z,21.30
2017-12-03T08:46:45.005Z,21.30
2017-12-03T08:49:13.327Z,21.20
2017-12-03T08:51:41.071Z,21.30
2017-12-03T08:54:08.991Z,21.30
2017-12-03T08:56:37.389Z,21.30
2017-12-03T08:59:04.927Z,21.20
2017-12-03T09:01:32.631Z,21.20
2017-12-03T09:04:01.121Z,21.20
2017-12-03T09:06:29.319Z,21.20
2017-12-03T09:08:56.918Z,21.30
2017-12-03T09:11:24.484Z,21.20
2017-12-03T09:13:52.061Z,21.20
2017-12-03T09:16:20.361Z,21.20
2017-12-03T09:18:48.012Z,21.20
2017-12-03T09:21:15.577Z,21.30
2017-12-03T09:23:43.163Z,21.30
2017-12-03T09:26:10.731Z,21.40
2017-12-03T09:28:38.345Z,21.30
2017-12-03T09:31:06.649Z,21.40
2017-12-03T09:33:34.254Z,21.40
2017-12-03T09:36:02.783Z,21.40
2017-12-03T09:38:30.341Z,21.30
2017-12-03T09:40:57.941Z,21.40
2017-12-03T09:43:25.529Z,21.40
2017-12-03T09:45:54.126Z,21.40
2017-12-03T09:48:24.014Z,21.30
2017-12-03T09:50:54.825Z,21.30
2017-12-03T09:53:23.195Z,21.30
2017-12-03T09:55:50.941Z,21.30
2017-12-03T09:58:18.741Z,21.30
2017-12-03T10:00:46.451Z,21.30
2017-12-03T10:03:14.000Z,21.30
2017-12-03T10:05:42.319Z,21.30
2017-12-03T10:08:09.913Z,21.30
2017-12-03T10:10:37.661Z,21.30
2017-12-03T10:13:05.347Z,21.30
2017-12-03T10:15:32.940Z,21.40
2017-12-03T10:18:00.693Z,21.40
2017-12-03T10:20:28.277Z,21.50
2017-12-03T10:22:55.879Z,21.50
2017-12-03T10:25:24.959Z,21.50
2017-12-03T10:27:52.701Z,21.50
2017-12-03T10:30:20.270Z,21.50
2017-12-03T10:32:47.852Z,21.50
2017-12-03T10:35:15.440Z,21.50
2017-12-03T10:40:45.379Z,21.50
2017-12-03T10:43:13.731Z,21.50
2017-12-03T10:45:41.286Z,21.50
2017-12-03T10:48:08.848Z,21.50
2017-12-03T10:50:36.411Z,21.50
2017-12-03T10:53:04.153Z,21.50
2017-12-03T10:55:33.833Z,21.40
2017-12-03T10:58:01.417Z,21.40
2017-12-03T11:00:31.048Z,21.40
2017-12-03T11:02:58.789Z,21.40
2017-12-03T11:05:26.423Z,21.40
2017-12-03T11:07:54.006Z,21.40
2017-12-03T11:10:21.651Z,21.40
2017-12-03T11:12:49.192Z,21.40
2017-12-03T11:15:16.776Z,21.40
2017-12-03T11:17:44.361Z,21.40
2017-12-03T11:20:11.978Z,21.40
2017-12-03T11:22:39.651Z,21.40
2017-12-03T11:25:07.469Z,21.30
2017-12-03T11:27:35.046Z,21.30
2017-12-03T11:30:03.522Z,21.30
2017-12-03T11:32:31.880Z,21.30
2017-12-03T11:34:59.449Z,21.30
2017-12-03T11:37:27.065Z,21.30
2017-12-03T11:39:54.780Z,21.40
2017-12-03T11:42:22.414Z,21.40
2017-12-03T11:44:49.972Z,21.40
2017-12-03T11:47:17.568Z,21.40
2017-12-03T11:49:45.887Z,21.40
2017-12-03T11:52:13.471Z,21.40
2017-12-03T11:54:41.055Z,21.40
2017-12-03T11:57:08.599Z,21.50
2017-12-03T11:59:36.208Z,21.50
2017-12-03T12:02:03.765Z,21.50
2017-12-03T12:04:31.332Z,21.50
2017-12-03T12:06:58.928Z,21.50
2017-12-03T12:09:26.523Z,21.50
2017-12-03T12:11:54.868Z,21.50
2017-12-03T12:14:22.634Z,21.50
2017-12-03T12:16:50.414Z,21.50
2017-12-03T12:19:18.000Z,21.50
2017-12-03T12:21:45.590Z,21.50
2017-12-03T12:24:13.161Z,21.50
2017-12-03T12:26:40.862Z,21.50
2017-12-03T12:29:08.628Z,21.50
2017-12-03T12:31:36.249Z,21.50
2017-12-03T12:34:03.819Z,21.60
2017-12-03T12:36:31.390Z,21.60
2017-12-03T12:38:59.000Z,21.60
2017-12-03T12:41:26.594Z,21.60
2017-12-03T12:43:54.234Z,21.60
2017-12-03T12:46:21.846Z,21.60
2017-12-03T12:48:49.445Z,21.60
2017-12-03T12:51:17.048Z,21.60
2017-12-03T12:53:44.915Z,21.60
2017-12-03T12:56:12.490Z,21.60
2017-12-03T12:58:40.078Z,21.60
2017-12-03T13:01:08.436Z,21.50
2017-12-03T13:03:36.759Z,21.50
2017-12-03T13:06:04.358Z,21.50
2017-12-03T13:08:31.940Z,21.50
2017-12-03T13:11:00.475Z,21.50
2017-12-03T13:13:28.884Z,21.50
2017-12-03T13:15:56.972Z,21.50
2017-12-03T13:18:25.348Z,21.50
2017-12-03T13:20:53.702Z,21.50
2017-12-03T13:23:21.388Z,21.50
2017-12-03T13:25:48.976Z,21.50
2017-12-03T13:28:16.532Z,21.50
2017-12-03T13:30:44.125Z,21.50
2017-12-03T13:33:11.699Z,21.40
2017-12-03T13:35:39.274Z,21.40
2017-12-03T13:38:06.886Z,21.40
2017-12-03T13:40:34.605Z,21.40
2017-12-03T13:43:02.191Z,21.30
2017-12-03T13:45:29.769Z,21.30
2017-12-03T13:47:57.336Z,21.30
2017-12-03T13:50:24.919Z,21.30
2017-12-03T13:52:52.542Z,21.30
2017-12-03T13:55:20.110Z,21.30
2017-12-03T13:57:47.662Z,21.30
2017-12-03T14:00:15.245Z,21.30
2017-12-03T14:02:42.818Z,21.30
2017-12-03T14:05:10.382Z,21.30
2017-12-03T14:07:37.956Z,21.20
2017-12-03T14:10:05.667Z,21.20
2017-12-03T14:12:33.256Z,21.20
2017-12-03T14:15:00.823Z,21.20
2017-12-03T14:17:28.398Z,21.20
2017-12-03T14:19:55.980Z,21.20
2017-12-03T14:22:24.300Z,21.20
2017-12-03T14:24:52.101Z,21.20
2017-12-03T14:27:20.473Z,21.20
2017-12-03T14:29:48.066Z,21.20
2017-12-03T14:32:16.426Z,21.10
2017-12-03T14:34:44.011Z,21.10
2017-12-03T14:37:11.591Z,21.20
2017-12-03T14:39:39.190Z,21.20
2017-12-03T14:42:06.744Z,21.10
2017-12-03T14:44:34.572Z,21.10
2017-12-03T14:47:02.155Z,21.10
2017-12-03T14:49:29.729Z,21.10
2017-12-03T14:51:57.300Z,21.10
2017-12-03T14:54:24.976Z,21.10
2017-12-03T14:56:53.337Z,21.10
2017-12-03T14:59:20.885Z,21.10
2017-12-03T15:01:48.486Z,21.10
2017-12-03T15:04:16.812Z,21.10
2017-12-03T15:06:44.446Z,21.10
2017-12-03T15:09:12.004Z,21.10
2017-12-03T15:11:39.579Z,21.10
2017-12-03T15:14:07.452Z,21.10
2017-12-03T15:16:35.022Z,21.10
2017-12-03T15:19:02.593Z,21.10
2017-12-03T15:21:30.151Z,21.10
2017-12-03T15:23:57.709Z,21.10
2017-12-03T15:26:25.276Z,21.10
2017-12-03T15:28:52.907Z,21.10
2017-12-03T15:31:20.512Z,21.10
2017-12-03T15:33:48.851Z,21.10
2017-12-03T15:36:16.452Z,21.10
2017-12-03T15:38:44.043Z,21.10
2017-12-03T15:41:11.585Z,21.10
2017-12-03T15:43:39.147Z,21.10
2017-12-03T15:46:06.786Z,21.10
2017-12-03T15:48:34.358Z,21.10
2017-12-03T15:51:02.669Z,21.10
2017-12-03T15:53:30.264Z,21.10
2017-12-03T15:55:57.803Z,21.20
2017-12-03T15:58:25.407Z,21.20
2017-12-03T16:00:53.211Z,21.20
2017-12-03T16:03:20.766Z,21.20
2017-12-03T16:05:48.342Z,21.30
2017-12-03T16:08:16.079Z,21.40
2017-12-03T16:10:43.802Z,21.50
2017-12-03T16:13:11.462Z,21.60
2017-12-03T16:15:39.798Z,21.80
2017-12-03T16:18:07.372Z,21.70
2017-12-03T16:20:34.961Z,21.80
2017-12-03T16:23:02.518Z,22.00
2017-12-03T16:25:30.105Z,22.10
2017-12-03T16:27:58.477Z,22.20
2017-12-03T16:30:26.999Z,22.30
2017-12-03T16:32:54.641Z,22.30
2017-12-03T16:35:22.241Z,22.40
2017-12-03T16:37:49.823Z,22.40
2017-12-03T16:40:17.390Z,22.50
2017-12-03T16:42:44.968Z,22.60
2017-12-03T16:45:13.321Z,22.70
2017-12-03T16:47:40.921Z,22.70
2017-12-03T16:50:08.483Z,22.70
2017-12-03T16:52:36.058Z,22.70
2017-12-03T16:55:03.626Z,22.70
2017-12-03T16:57:31.250Z,22.70
2017-12-03T16:59:59.592Z,22.80
2017-12-03T17:02:27.195Z,22.70
2017-12-03T17:04:54.794Z,22.80
2017-12-03T17:07:22.370Z,22.80
2017-12-03T17:09:50.086Z,22.90
2017-12-03T17:12:17.751Z,22.90
2017-12-03T17:14:45.455Z,22.90
2017-12-03T17:17:13.017Z,22.90
2017-12-03T17:19:41.441Z,22.50
2017-12-03T17:22:09.122Z,22.60
2017-12-03T17:24:36.681Z,22.50
2017-12-03T17:27:04.301Z,22.40
2017-12-03T17:29:32.824Z,22.20
2017-12-03T17:32:00.394Z,22.20
2017-12-03T17:34:28.006Z,22.20
2017-12-03T17:36:56.437Z,22.10
2017-12-03T17:39:24.030Z,22.10
2017-12-03T17:41:51.594Z,22.00
2017-12-03T17:44:19.943Z,21.90
2017-12-03T17:46:47.521Z,21.90
2017-12-03T17:49:15.315Z,21.90
2017-12-03T17:51:43.762Z,21.80
2017-12-03T17:54:11.415Z,21.80
2017-12-03T17:56:38.966Z,21.80
2017-12-03T17:59:06.575Z,21.80
2017-12-03T18:01:35.054Z,21.70
2017-12-03T18:04:03.407Z,21.70
2017-12-03T18:06:31.743Z,21.70
2017-12-03T18:08:59.326Z,21.70
2017-12-03T18:11:26.918Z,21.70
2017-12-03T18:13:54.510Z,21.70
2017-12-03T18:16:22.109Z,21.60
2017-12-03T18:18:49.667Z,21.60
2017-12-03T18:21:17.612Z,21.60
2017-12-03T18:23:45.178Z,21.60
2017-12-03T18:26:12.760Z,21.60
2017-12-03T18:28:40.449Z,21.60
2017-12-03T18:31:09.635Z,21.60
2017-12-03T18:33:37.168Z,21.60
2017-12-03T18:36:04.752Z,21.60
2017-12-03T18:38:32.352Z,21.50
2017-12-03T18:40:59.996Z,21.50
2017-12-03T18:43:28.374Z,21.50
2017-12-03T18:45:56.676Z,21.50
2017-12-03T18:48:24.262Z,21.50
2017-12-03T18:50:51.834Z,21.50
2017-12-03T18:53:19.426Z,21.50
2017-12-03T18:55:47.812Z,21.50
2017-12-03T18:58:16.350Z,21.50
2017-12-03T19:00:44.014Z,21.50
2017-12-03T19:03:11.598Z,21.50
2017-12-03T19:05:39.168Z,21.50
2017-12-03T19:08:06.767Z,21.50
2017-12-03T19:10:34.330Z,21.50
2017-12-03T19:13:01.982Z,21.50
2017-12-03T19:15:29.550Z,21.60
2017-12-03T19:17:57.150Z,21.60
2017-12-03T19:20:24.792Z,21.60
2017-12-03T19:22:53.343Z,21.60
2017-12-03T19:25:20.936Z,21.60
2017-12-03T19:27:48.589Z,21.60
2017-12-03T19:30:16.198Z,21.60
2017-12-03T19:32:44.531Z,21.60
2017-12-03T19:35:12.126Z,21.60
2017-12-03T19:37:39.724Z,21.60
2017-12-03T19:40:07.404Z,21.60
2017-12-03T19:42:34.987Z,21.60
2017-12-03T19:45:02.736Z,21.60
2017-12-03T19:47:30.426Z,21.60
2017-12-03T19:49:58.264Z,21.60
2017-12-03T19:52:25.868Z,21.60
2017-12-03T19:54:53.464Z,21.60
2017-12-03T19:57:21.134Z,21.60
2017-12-03T19:59:48.765Z,21.60
2017-12-03T20:02:17.104Z,21.60
2017-12-03T20:04:44.713Z,21.60
2017-12-03T20:07:12.302Z,21.60
2017-12-03T20:09:39.908Z,21.60
2017-12-03T20:12:07.465Z,21.60
2017-12-03T20:14:35.978Z,21.60
2017-12-03T20:17:03.592Z,21.60
2017-12-03T20:19:31.333Z,21.60
2017-12-03T20:21:58.902Z,21.60
2017-12-03T20:24:26.496Z,21.60
2017-12-03T20:26:54.956Z,21.60
2017-12-03T20:29:22.621Z,21.60
2017-12-03T20:31:50.355Z,21.60
2017-12-03T20:34:17.961Z,21.60
2017-12-03T20:36:45.526Z,21.60
2017-12-03T20:39:14.016Z,21.60
2017-12-03T20:41:42.627Z,21.50
2017-12-03T20:44:10.991Z,21.50
2017-12-03T20:46:38.633Z,21.50
2017-12-03T20:49:07.072Z,21.50
2017-12-03T20:51:34.709Z,21.50
2017-12-03T20:54:02.343Z,21.50
2017-12-03T20:56:30.766Z,21.50
2017-12-03T20:58:58.368Z,21.50
2017-12-03T21:01:25.970Z,21.50
2017-12-03T21:03:53.580Z,21.50
2017-12-03T21:06:21.140Z,21.50
2017-12-03T21:08:48.712Z,21.50
2017-12-03T21:11:16.308Z,21.50
2017-12-03T21:13:44.008Z,21.50
2017-12-03T21:16:11.612Z,21.50
2017-12-03T21:18:39.947Z,21.50
2017-12-03T21:21:07.538Z,21.50
2017-12-03T21:23:35.954Z,21.50
2017-12-03T21:26:03.549Z,21.60
2017-12-03T21:28:31.172Z,21.50
2017-12-03T21:30:58.746Z,21.50
2017-12-03T21:33:26.359Z,21.50
2017-12-03T21:35:54.754Z,21.50
2017-12-03T21:38:22.349Z,21.50
2017-12-03T21:40:49.910Z,21.50
2017-12-03T21:43:17.498Z,21.50
2017-12-03T21:45:45.103Z,21.50
2017-12-03T21:48:12.670Z,21.50
2017-12-03T21:50:40.266Z,21.50
2017-12-03T21:53:07.832Z,21.50
2017-12-03T21:55:35.422Z,21.50
2017-12-03T21:58:03.766Z,21.50
2017-12-03T22:00:31.389Z,21.50
2017-12-03T22:02:58.970Z,21.50
2017-12-03T22:05:26.561Z,21.50
2017-12-03T22:07:54.125Z,21.50
2017-12-03T22:10:21.764Z,21.50
2017-12-03T22:12:49.333Z,21.50
2017-12-03T22:15:17.026Z,21.50
2017-12-03T22:17:44.612Z,21.50
2017-12-03T22:20:12.175Z,21.50
2017-12-03T22:22:39.788Z,21.50
2017-12-03T22:25:07.401Z,21.50
2017-12-03T22:27:34.964Z,21.50
2017-12-03T22:30:02.579Z,21.50
2017-12-03T22:32:30.956Z,21.50
2017-12-03T22:34:59.493Z,21.50
2017-12-03T22:37:27.077Z,21.50
2017-12-03T22:39:55.395Z,21.50
2017-12-03T22:42:23.133Z,21.50
2017-12-03T22:44:51.603Z,21.50
2017-12-03T22:47:19.205Z,21.50
2017-12-03T22:49:46.881Z,21.50
2017-12-03T22:52:14.454Z,21.50
2017-12-03T22:54:42.045Z,21.50
2017-12-03T22:57:09.607Z,21.50
2017-12-03T22:59:37.213Z,21.50
2017-12-03T23:02:04.778Z,21.50
2017-12-03T23:04:32.373Z,21.50
2017-12-03T23:06:59.960Z,21.50
2017-12-03T23:09:28.298Z,21.40
2017-12-03T23:11:55.870Z,21.40
2017-12-03T23:14:23.454Z,21.40
2017-12-03T23:16:51.042Z,21.40
2017-12-03T23:19:18.601Z,21.40
2017-12-03T23:21:46.209Z,21.40
2017-12-03T23:24:13.777Z,21.40
2017-12-03T23:26:41.341Z,21.40
2017-12-03T23:29:08.917Z,21.40
2017-12-03T23:31:37.285Z,21.40
2017-12-03T23:34:04.877Z,21.40
2017-12-03T23:36:32.425Z,21.40
2017-12-03T23:39:00.879Z,21.40
2017-12-03T23:41:29.261Z,21.40
2017-12-03T23:43:56.818Z,21.40
2017-12-03T23:46:24.413Z,21.30
2017-12-03T23:48:52.048Z,21.30
2017-12-03T23:51:20.432Z,21.30
2017-12-03T23:53:48.751Z,21.30
2017-12-03T23:56:17.271Z,21.30
2017-12-03T23:58:44.869Z,21.30
