createdAt,value
2016-05-18T00:00:56.525Z,0
2016-05-18T00:01:56.996Z,0
2016-05-18T00:02:56.922Z,0
2016-05-18T00:03:56.846Z,0
2016-05-18T00:04:56.411Z,0
2016-05-18T00:06:57.275Z,0
2016-05-18T00:07:57.372Z,0
2016-05-18T00:09:04.580Z,0
2016-05-18T00:09:57.002Z,0
2016-05-18T00:11:57.789Z,0
2016-05-18T00:12:57.995Z,0
2016-05-18T00:13:57.419Z,0
2016-05-18T00:14:57.469Z,0
2016-05-18T00:15:56.674Z,0
2016-05-18T00:17:08.587Z,0
2016-05-18T00:17:56.274Z,0
2016-05-18T00:18:57.183Z,0
2016-05-18T00:19:56.545Z,0
2016-05-18T00:20:57.017Z,0
2016-05-18T00:22:05.084Z,0
2016-05-18T00:22:56.553Z,0
2016-05-18T00:23:56.587Z,0
2016-05-18T00:24:56.667Z,0
2016-05-18T00:25:56.671Z,0
2016-05-18T00:26:56.923Z,0
2016-05-18T00:27:56.628Z,0
2016-05-18T00:28:56.709Z,0
2016-05-18T00:29:57.056Z,0
2016-05-18T00:31:05.030Z,0
2016-05-18T00:31:56.483Z,0
2016-05-18T00:32:56.518Z,0
2016-05-18T00:33:56.458Z,0
2016-05-18T00:35:24.400Z,0
2016-05-18T00:36:42.872Z,0
2016-05-18T00:37:58.077Z,0
2016-05-18T00:39:17.427Z,0
2016-05-18T00:40:29.226Z,0
2016-05-18T00:42:11.169Z,0
2016-05-18T00:43:40.921Z,0
2016-05-18T00:44:55.785Z,0
2016-05-18T00:45:58.459Z,0
2016-05-18T00:47:04.745Z,0
2016-05-18T00:47:36.370Z,0
2016-05-18T00:48:28.654Z,0
2016-05-18T00:49:26.078Z,0
2016-05-18T00:50:25.910Z,0
2016-05-18T00:51:28.584Z,0
2016-05-18T00:53:26.309Z,0
2016-05-18T00:54:25.686Z,0
2016-05-18T00:56:25.691Z,0
2016-05-18T00:57:25.694Z,0
2016-05-18T00:58:39.525Z,0
2016-05-18T00:59:27.872Z,0
2016-05-18T01:01:28.080Z,0
2016-05-18T01:02:26.051Z,0
2016-05-18T01:03:26.085Z,0
2016-05-18T01:05:27.684Z,0
2016-05-18T01:06:28.703Z,0
2016-05-18T01:07:28.002Z,0
2016-05-18T01:08:28.239Z,0
2016-05-18T01:09:29.024Z,0
2016-05-18T01:10:35.229Z,0
2016-05-18T01:11:28.419Z,0
2016-05-18T01:12:28.202Z,0
2016-05-18T01:13:28.238Z,0
2016-05-18T01:14:28.083Z,0
2016-05-18T01:15:28.289Z,0
2016-05-18T01:16:28.417Z,0
2016-05-18T01:17:28.482Z,0
2016-05-18T01:18:27.907Z,0
2016-05-18T01:19:28.331Z,0
2016-05-18T01:20:28.225Z,0
2016-05-18T01:21:41.993Z,0
2016-05-18T01:22:27.902Z,0
2016-05-18T01:23:28.686Z,0
2016-05-18T01:24:28.391Z,0
2016-05-18T01:25:27.785Z,0
2016-05-18T01:26:37.647Z,0
2016-05-18T01:27:28.837Z,0
2016-05-18T01:28:39.403Z,0
2016-05-18T01:29:28.733Z,0
2016-05-18T01:31:28.425Z,0
2016-05-18T01:33:41.603Z,0
2016-05-18T01:34:28.294Z,0
2016-05-18T01:35:28.608Z,0
2016-05-18T01:36:28.002Z,0
2016-05-18T01:37:28.739Z,0
2016-05-18T01:38:28.335Z,0
2016-05-18T01:40:27.997Z,0
2016-05-18T01:41:28.047Z,0
2016-05-18T01:43:28.052Z,0
2016-05-18T01:44:28.368Z,0
2016-05-18T01:45:28.385Z,0
2016-05-18T01:46:28.576Z,0
2016-05-18T01:47:38.766Z,0
2016-05-18T01:48:28.019Z,0
2016-05-18T01:49:28.052Z,0
2016-05-18T01:50:28.071Z,0
2016-05-18T01:51:27.729Z,0
2016-05-18T01:52:28.357Z,0
2016-05-18T01:53:28.438Z,0
2016-05-18T01:54:28.565Z,0
2016-05-18T01:55:28.631Z,0
2016-05-18T01:56:27.946Z,0
2016-05-18T01:57:28.231Z,0
2016-05-18T01:58:27.889Z,0
2016-05-18T01:59:28.298Z,0
2016-05-18T02:00:41.489Z,0
2016-05-18T02:01:40.663Z,0
2016-05-18T02:03:27.715Z,0
2016-05-18T02:04:28.546Z,0
2016-05-18T02:05:36.095Z,0
2016-05-18T02:08:28.041Z,0
2016-05-18T02:09:28.138Z,0
2016-05-18T02:10:27.671Z,0
2016-05-18T02:11:28.112Z,0
2016-05-18T02:12:27.771Z,0
2016-05-18T02:14:28.370Z,0
2016-05-18T02:15:27.763Z,0
2016-05-18T02:16:28.079Z,0
2016-05-18T02:17:28.065Z,0
2016-05-18T02:18:27.630Z,0
2016-05-18T02:19:28.290Z,0
2016-05-18T02:20:27.323Z,0
2016-05-18T02:21:27.545Z,0
2016-05-18T02:22:28.235Z,0
2016-05-18T02:23:27.848Z,0
2016-05-18T02:24:28.131Z,0
2016-05-18T02:25:37.478Z,0
2016-05-18T02:26:27.918Z,0
2016-05-18T02:27:27.436Z,0
2016-05-18T02:28:33.079Z,0
2016-05-18T02:29:32.191Z,0
2016-05-18T02:30:28.601Z,0
2016-05-18T02:31:24.759Z,0
2016-05-18T02:32:28.575Z,0
2016-05-18T02:33:27.577Z,0
2016-05-18T02:35:30.442Z,0
2016-05-18T02:36:29.148Z,0
2016-05-18T02:38:24.450Z,0
2016-05-18T02:39:28.297Z,0
2016-05-18T02:40:27.736Z,0
2016-05-18T02:41:25.146Z,0
2016-05-18T02:42:27.867Z,0
2016-05-18T02:43:28.682Z,0
2016-05-18T02:44:27.622Z,0
2016-05-18T02:45:24.687Z,0
2016-05-18T02:46:29.675Z,4
2016-05-18T02:47:24.521Z,4
2016-05-18T02:48:36.071Z,0
2016-05-18T02:49:27.229Z,0
2016-05-18T02:50:35.280Z,4
2016-05-18T02:51:24.641Z,4
2016-05-18T02:52:27.768Z,4
2016-05-18T02:53:25.132Z,4
2016-05-18T02:54:24.337Z,4
2016-05-18T02:55:24.745Z,4
2016-05-18T02:57:38.595Z,8
2016-05-18T02:58:24.629Z,4
2016-05-18T02:59:24.647Z,4
2016-05-18T03:00:24.384Z,8
2016-05-18T03:01:24.621Z,8
2016-05-18T03:02:27.139Z,12
2016-05-18T03:03:24.642Z,12
2016-05-18T03:04:24.801Z,16
2016-05-18T03:05:25.289Z,16
2016-05-18T03:06:27.619Z,20
2016-05-18T03:07:24.387Z,24
2016-05-18T03:08:25.233Z,24
2016-05-18T03:09:26.486Z,28
2016-05-18T03:10:27.474Z,32
2016-05-18T03:11:54.694Z,36
2016-05-18T03:13:26.653Z,44
2016-05-18T03:14:41.421Z,52
2016-05-18T03:14:56.843Z,56
2016-05-18T03:15:58.237Z,60
2016-05-18T03:16:58.318Z,60
2016-05-18T03:17:57.024Z,68
2016-05-18T03:18:57.276Z,72
2016-05-18T03:19:57.217Z,80
2016-05-18T03:20:58.047Z,84
2016-05-18T03:22:06.112Z,88
2016-05-18T03:24:57.512Z,104
2016-05-18T03:25:56.935Z,112
2016-05-18T03:26:57.892Z,124
2016-05-18T03:28:07.410Z,132
2016-05-18T03:28:57.412Z,144
2016-05-18T03:31:07.906Z,172
2016-05-18T03:31:57.640Z,180
2016-05-18T03:32:57.611Z,192
2016-05-18T03:33:58.254Z,200
2016-05-18T03:34:57.881Z,204
2016-05-18T03:35:57.634Z,212
2016-05-18T03:37:05.090Z,224
2016-05-18T03:37:56.889Z,232
2016-05-18T03:39:57.191Z,268
2016-05-18T03:40:58.116Z,288
2016-05-18T03:41:58.213Z,312
2016-05-18T03:42:57.653Z,324
2016-05-18T03:43:58.125Z,344
2016-05-18T03:44:56.675Z,360
2016-05-18T03:45:57.771Z,364
2016-05-18T03:46:58.289Z,356
2016-05-18T03:48:06.152Z,340
2016-05-18T03:48:57.607Z,324
2016-05-18T03:49:57.969Z,316
2016-05-18T03:51:06.113Z,308
2016-05-18T03:51:57.943Z,308
2016-05-18T03:52:58.743Z,308
2016-05-18T03:53:56.745Z,320
2016-05-18T03:54:58.655Z,320
2016-05-18T03:55:56.845Z,324
2016-05-18T03:57:08.301Z,344
2016-05-18T03:57:56.382Z,360
2016-05-18T03:58:56.149Z,360
2016-05-18T03:59:57.574Z,372
2016-05-18T04:00:57.404Z,380
2016-05-18T04:01:57.017Z,384
2016-05-18T04:02:56.504Z,392
2016-05-18T04:03:58.367Z,408
2016-05-18T04:04:56.634Z,428
2016-05-18T04:05:56.481Z,444
2016-05-18T04:06:56.296Z,460
2016-05-18T04:07:56.877Z,472
2016-05-18T04:08:56.551Z,484
2016-05-18T04:09:56.351Z,500
2016-05-18T04:10:56.713Z,524
2016-05-18T04:12:04.559Z,564
2016-05-18T04:12:56.672Z,600
2016-05-18T04:13:56.065Z,632
2016-05-18T04:14:56.599Z,652
2016-05-18T04:15:56.524Z,668
2016-05-18T04:16:58.088Z,692
2016-05-18T04:17:56.200Z,716
2016-05-18T04:18:57.453Z,736
2016-05-18T04:19:57.596Z,744
2016-05-18T04:20:55.866Z,752
2016-05-18T04:21:56.430Z,768
2016-05-18T04:23:06.464Z,796
2016-05-18T04:23:58.341Z,828
2016-05-18T04:24:57.204Z,872
2016-05-18T04:25:58.644Z,920
2016-05-18T04:26:58.146Z,960
2016-05-18T04:27:58.010Z,1000
2016-05-18T04:28:56.746Z,1036
2016-05-18T04:29:56.967Z,1072
2016-05-18T04:30:57.892Z,1096
2016-05-18T04:31:57.800Z,1112
2016-05-18T04:32:59.365Z,1140
2016-05-18T04:33:56.915Z,1164
2016-05-18T04:35:06.106Z,1212
2016-05-18T04:35:57.515Z,1244
2016-05-18T04:36:57.643Z,1288
2016-05-18T04:37:56.739Z,1340
2016-05-18T04:39:06.164Z,1412
2016-05-18T04:39:56.714Z,1452
2016-05-18T04:41:57.515Z,1520
2016-05-18T04:42:58.424Z,1556
2016-05-18T04:43:57.145Z,1612
2016-05-18T04:44:57.336Z,1656
2016-05-18T04:45:56.401Z,1672
2016-05-18T04:46:56.872Z,1664
2016-05-18T04:47:58.063Z,1668
2016-05-18T04:48:58.424Z,1680
2016-05-18T04:49:57.146Z,1696
2016-05-18T04:50:58.789Z,1736
2016-05-18T04:51:57.527Z,1760
2016-05-18T04:52:57.061Z,1784
2016-05-18T04:53:57.626Z,1804
2016-05-18T04:54:57.410Z,1836
2016-05-18T04:55:58.115Z,1892
2016-05-18T04:56:57.477Z,1976
2016-05-18T04:57:58.011Z,2044
2016-05-18T04:58:57.749Z,2084
2016-05-18T04:59:57.673Z,2128
2016-05-18T05:00:57.488Z,2176
2016-05-18T05:01:56.913Z,2240
2016-05-18T05:02:57.884Z,2312
2016-05-18T05:03:56.981Z,2380
2016-05-18T05:04:56.045Z,2432
2016-05-18T05:05:58.658Z,2472
2016-05-18T05:06:56.145Z,2520
2016-05-18T05:07:56.928Z,2616
2016-05-18T05:08:56.900Z,2708
2016-05-18T05:10:22.749Z,2836
2016-05-18T05:10:57.233Z,2864
2016-05-18T05:12:05.283Z,2884
2016-05-18T05:12:55.958Z,2916
2016-05-18T05:13:56.430Z,2928
2016-05-18T05:15:04.088Z,2992
2016-05-18T05:15:57.513Z,3048
2016-05-18T05:16:57.000Z,3068
2016-05-18T05:17:56.144Z,3096
2016-05-18T05:18:57.194Z,3152
2016-05-18T05:20:06.117Z,3276
2016-05-18T05:20:56.744Z,3420
2016-05-18T05:21:56.357Z,3584
2016-05-18T05:22:56.188Z,3648
2016-05-18T05:23:55.613Z,3672
2016-05-18T05:24:56.241Z,3668
2016-05-18T05:25:56.930Z,3716
2016-05-18T05:27:05.152Z,3804
2016-05-18T05:27:56.013Z,3848
2016-05-18T05:28:56.783Z,3900
2016-05-18T05:29:55.801Z,3912
2016-05-18T05:30:56.490Z,3980
2016-05-18T05:31:56.493Z,4064
2016-05-18T05:32:56.793Z,4124
2016-05-18T05:33:56.718Z,4160
2016-05-18T05:34:56.345Z,4204
2016-05-18T05:36:04.082Z,4260
2016-05-18T05:36:55.397Z,4336
2016-05-18T05:37:56.791Z,4432
2016-05-18T05:38:56.809Z,3900
2016-05-18T05:39:57.109Z,4688
2016-05-18T05:40:56.253Z,4520
2016-05-18T05:42:56.492Z,4624
2016-05-18T05:43:58.072Z,4756
2016-05-18T05:44:56.763Z,4920
2016-05-18T05:45:57.078Z,5064
2016-05-18T05:46:57.205Z,5224
2016-05-18T05:47:55.333Z,5352
2016-05-18T05:48:56.742Z,5456
2016-05-18T05:49:57.588Z,5604
2016-05-18T05:50:58.091Z,5920
2016-05-18T05:51:56.813Z,6024
2016-05-18T05:52:56.596Z,6268
2016-05-18T05:53:56.349Z,6480
2016-05-18T05:54:56.836Z,6616
2016-05-18T05:55:57.168Z,6648
2016-05-18T05:56:56.671Z,6736
2016-05-18T05:57:55.267Z,6900
2016-05-18T05:58:56.535Z,7064
2016-05-18T05:59:55.615Z,7144
2016-05-18T06:00:56.665Z,7104
2016-05-18T06:01:56.934Z,7040
2016-05-18T06:02:56.562Z,7068
2016-05-18T06:03:55.329Z,7180
2016-05-18T06:04:55.770Z,7256
2016-05-18T06:05:57.710Z,7164
2016-05-18T06:06:56.603Z,7088
2016-05-18T06:07:56.965Z,7052
2016-05-18T06:08:56.343Z,7084
2016-05-18T06:09:56.095Z,7172
2016-05-18T06:11:56.789Z,7300
2016-05-18T06:12:55.681Z,7284
2016-05-18T06:14:04.825Z,7316
2016-05-18T06:14:55.405Z,7308
2016-05-18T06:15:55.299Z,7316
2016-05-18T06:16:55.600Z,7464
2016-05-18T06:17:56.570Z,7596
2016-05-18T06:18:55.400Z,7664
2016-05-18T06:19:55.466Z,7708
2016-05-18T06:20:55.156Z,7708
2016-05-18T06:21:54.597Z,7876
2016-05-18T06:22:55.380Z,8068
2016-05-18T06:23:55.602Z,8136
2016-05-18T06:24:55.386Z,7992
2016-05-18T06:25:56.435Z,7860
2016-05-18T06:26:55.360Z,7876
2016-05-18T06:27:55.457Z,7848
2016-05-18T06:28:55.349Z,7896
2016-05-18T06:29:55.524Z,7904
2016-05-18T06:30:56.574Z,7956
2016-05-18T06:31:56.326Z,8064
2016-05-18T06:32:56.563Z,8132
2016-05-18T06:33:55.738Z,8068
2016-05-18T06:34:56.616Z,8048
2016-05-18T06:35:55.354Z,8044
2016-05-18T06:36:55.434Z,8136
2016-05-18T06:37:55.468Z,8212
2016-05-18T06:38:56.251Z,8280
2016-05-18T06:40:05.239Z,8280
2016-05-18T06:40:56.476Z,8428
2016-05-18T06:41:56.510Z,8684
2016-05-18T06:42:56.559Z,8824
2016-05-18T06:43:55.358Z,8880
2016-05-18T06:44:56.080Z,8892
2016-05-18T06:45:56.583Z,8960
2016-05-18T06:46:56.367Z,9064
2016-05-18T06:47:56.650Z,9108
2016-05-18T06:49:56.000Z,9344
2016-05-18T06:50:55.597Z,9432
2016-05-18T06:51:56.365Z,9464
2016-05-18T06:52:55.477Z,9464
2016-05-18T06:53:56.824Z,9188
2016-05-18T06:54:54.873Z,9128
2016-05-18T06:55:56.391Z,9176
2016-05-18T06:57:04.597Z,9324
2016-05-18T06:57:55.194Z,9348
2016-05-18T06:58:55.133Z,9352
2016-05-18T06:59:55.402Z,9312
2016-05-18T07:01:07.046Z,9120
2016-05-18T07:01:56.360Z,9184
2016-05-18T07:02:55.598Z,9152
2016-05-18T07:03:56.101Z,9124
2016-05-18T07:04:56.228Z,9064
2016-05-18T07:05:55.824Z,8928
2016-05-18T07:06:56.562Z,8924
2016-05-18T07:07:56.392Z,8936
2016-05-18T07:08:55.660Z,9080
2016-05-18T07:09:55.820Z,9032
2016-05-18T07:10:54.885Z,8880
2016-05-18T07:11:56.497Z,8772
2016-05-18T07:12:55.671Z,8784
2016-05-18T07:14:04.939Z,8936
2016-05-18T07:14:55.021Z,8964
2016-05-18T07:15:55.320Z,8956
2016-05-18T07:16:56.182Z,8992
2016-05-18T07:17:55.247Z,9284
2016-05-18T07:18:55.906Z,9548
2016-05-18T07:19:56.347Z,9912
2016-05-18T07:20:55.583Z,10108
2016-05-18T07:21:56.414Z,10264
2016-05-18T07:22:56.495Z,10408
2016-05-18T07:23:55.825Z,10640
2016-05-18T07:24:56.078Z,11116
2016-05-18T07:25:54.894Z,11040
2016-05-18T07:26:56.084Z,10908
2016-05-18T07:27:56.086Z,10776
2016-05-18T07:28:55.746Z,11032
2016-05-18T07:29:56.046Z,11340
2016-05-18T07:30:56.174Z,11516
2016-05-18T07:31:56.536Z,11684
2016-05-18T07:32:54.819Z,11860
2016-05-18T07:33:56.696Z,11820
2016-05-18T07:34:55.559Z,11940
2016-05-18T07:35:55.921Z,12052
2016-05-18T07:36:54.690Z,11996
2016-05-18T07:37:55.270Z,11812
2016-05-18T07:38:56.288Z,11692
2016-05-18T07:40:54.841Z,11636
2016-05-18T07:41:55.484Z,11572
2016-05-18T07:42:55.409Z,11496
2016-05-18T07:44:05.192Z,11504
2016-05-18T07:45:04.882Z,11688
2016-05-18T07:45:56.167Z,11928
2016-05-18T07:46:55.842Z,11956
2016-05-18T07:47:56.250Z,11940
2016-05-18T07:48:56.112Z,11860
2016-05-18T07:49:56.020Z,11940
2016-05-18T07:50:54.680Z,12112
2016-05-18T07:51:56.167Z,12436
2016-05-18T07:52:56.419Z,12708
2016-05-18T07:53:55.828Z,13004
2016-05-18T07:54:55.878Z,13224
2016-05-18T07:55:54.772Z,13396
2016-05-18T07:56:55.383Z,13644
2016-05-18T07:57:55.558Z,13768
2016-05-18T07:58:54.701Z,13796
2016-05-18T07:59:56.252Z,14028
2016-05-18T08:00:55.645Z,14276
2016-05-18T08:01:55.897Z,14616
2016-05-18T08:02:55.306Z,14612
2016-05-18T08:03:56.621Z,14508
2016-05-18T08:04:55.780Z,14568
2016-05-18T08:05:54.877Z,15020
2016-05-18T08:06:55.754Z,15448
2016-05-18T08:07:56.085Z,15644
2016-05-18T08:08:56.791Z,15500
2016-05-18T08:09:54.810Z,15356
2016-05-18T08:10:54.734Z,15340
2016-05-18T08:11:55.643Z,15812
2016-05-18T08:12:56.098Z,16512
2016-05-18T08:13:55.960Z,16672
2016-05-18T08:14:56.245Z,16512
2016-05-18T08:15:55.075Z,16288
2016-05-18T08:16:54.937Z,16160
2016-05-18T08:17:55.814Z,16160
2016-05-18T08:19:04.755Z,17632
2016-05-18T08:19:56.273Z,17728
2016-05-18T08:20:55.979Z,18304
2016-05-18T08:21:54.623Z,19040
2016-05-18T08:22:54.204Z,19584
2016-05-18T08:23:54.878Z,19552
2016-05-18T08:24:56.100Z,19104
2016-05-18T08:25:54.759Z,18944
2016-05-18T08:26:54.870Z,19136
2016-05-18T08:27:54.852Z,19648
2016-05-18T08:28:54.836Z,20000
2016-05-18T08:29:54.927Z,20064
2016-05-18T08:30:54.643Z,18656
2016-05-18T08:31:54.954Z,18784
2016-05-18T08:32:54.976Z,19040
2016-05-18T08:33:55.276Z,20832
2016-05-18T08:34:56.060Z,20416
2016-05-18T08:35:56.202Z,20608
2016-05-18T08:36:56.143Z,20672
2016-05-18T08:37:55.236Z,20704
2016-05-18T08:38:54.807Z,20608
2016-05-18T08:39:56.112Z,20480
2016-05-18T08:40:55.792Z,20224
2016-05-18T08:42:27.948Z,19968
2016-05-18T08:44:12.641Z,20192
2016-05-18T08:45:29.823Z,20352
2016-05-18T08:46:59.015Z,20032
2016-05-18T08:48:34.601Z,19744
2016-05-18T08:50:00.698Z,19584
2016-05-18T08:51:26.330Z,19552
2016-05-18T08:52:48.770Z,19328
2016-05-18T08:54:15.164Z,19680
2016-05-18T08:55:22.995Z,19904
2016-05-18T08:57:00.485Z,20064
2016-05-18T08:58:26.115Z,20064
2016-05-18T08:59:57.243Z,19968
2016-05-18T09:02:01.279Z,19232
2016-05-18T09:04:00.550Z,19264
2016-05-18T09:05:59.477Z,19616
2016-05-18T09:07:59.717Z,20256
2016-05-18T09:09:40.270Z,20832
2016-05-18T09:11:25.773Z,20544
2016-05-18T09:12:04.071Z,20480
2016-05-18T09:13:04.715Z,20512
2016-05-18T09:14:03.140Z,20448
2016-05-18T09:15:03.689Z,20288
2016-05-18T09:17:03.039Z,17792
2016-05-18T09:18:04.354Z,17632
2016-05-18T09:19:04.372Z,17504
2016-05-18T09:21:04.330Z,16896
2016-05-18T09:22:03.411Z,16576
2016-05-18T09:23:12.805Z,16576
2016-05-18T09:24:04.370Z,16224
2016-05-18T09:25:03.200Z,15640
2016-05-18T09:26:04.063Z,15636
2016-05-18T09:27:04.206Z,15380
2016-05-18T09:28:03.521Z,14936
2016-05-18T09:29:03.836Z,14424
2016-05-18T09:30:03.963Z,13776
2016-05-18T09:31:04.294Z,13828
2016-05-18T09:32:04.297Z,14168
2016-05-18T09:33:03.644Z,13980
2016-05-18T09:34:03.302Z,14172
2016-05-18T09:35:03.368Z,13888
2016-05-18T09:36:03.293Z,13912
2016-05-18T09:37:03.279Z,13448
2016-05-18T09:38:03.485Z,13332
2016-05-18T09:39:03.473Z,13364
2016-05-18T09:40:04.038Z,12784
2016-05-18T09:41:03.509Z,11948
2016-05-18T09:42:05.027Z,12084
2016-05-18T09:43:04.467Z,11852
2016-05-18T09:44:03.329Z,12144
2016-05-18T09:45:04.067Z,11840
2016-05-18T09:46:03.367Z,11444
2016-05-18T09:47:04.040Z,10908
2016-05-18T09:48:04.122Z,11036
2016-05-18T09:49:03.234Z,11184
2016-05-18T09:50:03.142Z,10720
2016-05-18T09:51:05.833Z,10412
2016-05-18T09:52:03.945Z,10244
2016-05-18T09:53:04.073Z,10500
2016-05-18T09:54:03.388Z,10420
2016-05-18T09:55:04.953Z,10344
2016-05-18T09:56:04.440Z,10212
2016-05-18T09:57:03.240Z,10244
2016-05-18T09:58:04.805Z,10736
2016-05-18T09:59:12.527Z,10256
2016-05-18T10:00:05.654Z,10468
2016-05-18T10:01:03.422Z,12092
2016-05-18T10:02:04.363Z,12276
2016-05-18T10:03:03.772Z,12224
2016-05-18T10:04:02.852Z,11496
2016-05-18T10:05:03.152Z,10764
2016-05-18T10:06:03.264Z,11092
2016-05-18T10:07:03.094Z,10836
2016-05-18T10:08:03.254Z,10612
2016-05-18T10:09:04.866Z,10792
2016-05-18T10:10:03.399Z,11408
2016-05-18T10:11:04.199Z,12096
2016-05-18T10:12:04.655Z,12748
2016-05-18T10:13:04.564Z,13252
2016-05-18T10:14:05.145Z,14600
2016-05-18T10:15:03.210Z,14760
2016-05-18T10:16:04.962Z,14460
2016-05-18T10:17:06.090Z,14256
2016-05-18T10:18:04.093Z,14052
2016-05-18T10:19:05.018Z,14068
2016-05-18T10:20:04.301Z,13092
2016-05-18T10:21:04.007Z,12132
2016-05-18T10:22:03.745Z,11648
2016-05-18T10:23:03.669Z,11964
2016-05-18T10:24:03.156Z,11824
2016-05-18T10:25:03.081Z,10852
2016-05-18T10:26:02.708Z,10536
2016-05-18T10:27:05.086Z,11084
2016-05-18T10:28:02.917Z,12120
2016-05-18T10:29:04.638Z,12244
2016-05-18T10:30:05.656Z,12144
2016-05-18T10:31:04.409Z,12628
2016-05-18T10:32:03.678Z,11988
2016-05-18T10:33:11.493Z,11244
2016-05-18T10:34:03.355Z,11168
2016-05-18T10:35:04.452Z,11156
2016-05-18T10:36:02.923Z,11248
2016-05-18T10:37:02.910Z,11640
2016-05-18T10:38:02.943Z,12056
2016-05-18T10:39:02.712Z,10920
2016-05-18T10:40:04.152Z,9472
2016-05-18T10:41:03.186Z,9084
2016-05-18T10:42:05.283Z,9020
2016-05-18T10:43:03.379Z,8836
2016-05-18T10:44:03.851Z,8824
2016-05-18T10:45:03.276Z,8768
2016-05-18T10:46:03.481Z,9140
2016-05-18T10:47:03.390Z,9320
2016-05-18T10:48:03.674Z,9628
2016-05-18T10:49:02.958Z,10172
2016-05-18T10:50:03.398Z,10456
2016-05-18T10:51:03.181Z,10700
2016-05-18T10:52:09.560Z,10992
2016-05-18T10:53:03.297Z,10912
2016-05-18T10:54:03.315Z,10792
2016-05-18T10:55:03.459Z,10904
2016-05-18T10:56:02.992Z,10608
2016-05-18T10:57:03.808Z,10556
2016-05-18T10:58:03.014Z,10412
2016-05-18T10:59:04.625Z,10824
2016-05-18T11:00:02.941Z,11320
2016-05-18T11:01:03.225Z,12160
2016-05-18T11:02:04.072Z,12184
2016-05-18T11:03:03.605Z,12364
2016-05-18T11:04:04.202Z,12792
2016-05-18T11:05:04.157Z,13272
2016-05-18T11:06:04.285Z,13444
2016-05-18T11:07:04.194Z,13540
2016-05-18T11:08:03.338Z,13652
2016-05-18T11:09:06.730Z,13864
2016-05-18T11:10:05.920Z,13960
2016-05-18T11:11:06.252Z,14600
2016-05-18T11:12:06.176Z,15264
2016-05-18T11:13:06.429Z,15692
2016-05-18T11:14:06.025Z,16256
2016-05-18T11:15:05.652Z,16128
2016-05-18T11:16:05.889Z,15576
2016-05-18T11:17:06.315Z,14780
2016-05-18T11:18:06.176Z,14976
2016-05-18T11:19:06.007Z,15112
2016-05-18T11:20:05.915Z,15356
2016-05-18T11:21:06.606Z,15488
2016-05-18T11:22:05.656Z,15456
2016-05-18T11:23:06.565Z,14624
2016-05-18T11:24:06.083Z,14396
2016-05-18T11:25:06.492Z,14216
2016-05-18T11:26:06.542Z,14312
2016-05-18T11:27:06.684Z,14216
2016-05-18T11:28:06.313Z,13600
2016-05-18T11:29:05.987Z,13532
2016-05-18T11:30:06.505Z,13580
2016-05-18T11:31:05.992Z,13668
2016-05-18T11:32:08.089Z,13592
2016-05-18T11:33:07.044Z,13224
2016-05-18T11:34:05.641Z,12768
2016-05-18T11:35:06.253Z,12416
2016-05-18T11:36:05.850Z,12020
2016-05-18T11:37:06.415Z,11700
2016-05-18T11:38:05.527Z,11444
2016-05-18T11:39:06.514Z,11316
2016-05-18T11:40:05.844Z,11212
2016-05-18T11:41:05.285Z,11092
2016-05-18T11:42:06.725Z,10664
2016-05-18T11:43:06.072Z,10232
2016-05-18T11:44:06.293Z,9684
2016-05-18T11:45:06.062Z,9388
2016-05-18T11:46:06.142Z,9340
2016-05-18T11:47:06.098Z,9424
2016-05-18T11:48:05.538Z,9472
2016-05-18T11:49:05.884Z,9232
2016-05-18T11:50:06.951Z,8928
2016-05-18T11:51:06.359Z,8752
2016-05-18T11:52:06.392Z,8612
2016-05-18T11:53:05.755Z,8384
2016-05-18T11:54:06.007Z,8144
2016-05-18T11:55:06.089Z,7968
2016-05-18T11:56:06.044Z,7992
2016-05-18T11:57:06.015Z,8136
2016-05-18T11:58:06.565Z,8416
2016-05-18T11:59:34.180Z,8840
2016-05-18T12:00:59.073Z,8572
2016-05-18T12:02:15.825Z,8004
2016-05-18T12:03:34.050Z,7980
2016-05-18T12:05:14.116Z,7984
2016-05-18T12:06:43.699Z,8344
2016-05-18T12:08:16.639Z,8840
2016-05-18T12:09:22.876Z,8976
2016-05-18T12:10:46.913Z,9484
2016-05-18T12:12:05.056Z,10072
2016-05-18T12:14:00.921Z,10792
2016-05-18T12:16:02.957Z,11428
2016-05-18T12:18:07.150Z,12044
2016-05-18T12:19:14.388Z,12488
2016-05-18T12:21:14.845Z,13296
2016-05-18T12:23:11.414Z,14152
2016-05-18T12:25:15.982Z,14816
2016-05-18T12:27:13.487Z,14964
2016-05-18T12:28:43.523Z,15996
2016-05-18T12:28:58.758Z,15976
2016-05-18T12:30:04.761Z,16320
2016-05-18T12:31:00.356Z,15796
2016-05-18T12:32:00.891Z,16288
2016-05-18T12:33:00.487Z,16384
2016-05-18T12:34:08.677Z,16512
2016-05-18T12:35:02.228Z,16512
2016-05-18T12:35:59.370Z,16672
2016-05-18T12:37:00.513Z,16704
2016-05-18T12:38:00.486Z,17664
2016-05-18T12:38:59.722Z,16800
2016-05-18T12:40:01.552Z,16864
2016-05-18T12:41:00.274Z,16960
2016-05-18T12:42:01.636Z,16384
2016-05-18T12:43:00.436Z,16288
2016-05-18T12:43:59.782Z,15964
2016-05-18T12:45:03.019Z,15908
2016-05-18T12:45:59.726Z,15852
2016-05-18T12:46:59.463Z,15888
2016-05-18T12:47:59.559Z,15632
2016-05-18T12:48:59.686Z,15428
2016-05-18T12:50:03.471Z,15468
2016-05-18T12:51:00.348Z,15508
2016-05-18T12:51:59.523Z,15124
2016-05-18T12:52:59.526Z,15668
2016-05-18T12:54:01.012Z,15592
2016-05-18T12:55:02.968Z,15872
2016-05-18T12:56:00.534Z,16384
2016-05-18T12:57:00.677Z,16416
2016-05-18T12:57:59.976Z,16736
2016-05-18T12:59:00.323Z,16736
2016-05-18T13:00:00.309Z,16288
2016-05-18T13:01:00.547Z,16224
2016-05-18T13:02:00.003Z,15904
2016-05-18T13:02:59.475Z,15540
2016-05-18T13:04:00.086Z,15100
2016-05-18T13:05:00.527Z,14620
2016-05-18T13:06:00.701Z,14328
2016-05-18T13:06:59.564Z,14324
2016-05-18T13:08:00.035Z,14344
2016-05-18T13:09:00.756Z,14372
2016-05-18T13:10:04.384Z,14132
2016-05-18T13:11:00.605Z,13740
2016-05-18T13:11:59.280Z,13456
2016-05-18T13:13:00.360Z,13680
2016-05-18T13:14:00.363Z,13336
2016-05-18T13:15:02.991Z,13172
2016-05-18T13:16:00.650Z,13008
2016-05-18T13:17:00.293Z,12584
2016-05-18T13:17:59.796Z,12408
2016-05-18T13:19:00.299Z,12232
2016-05-18T13:19:59.004Z,12040
2016-05-18T13:21:01.101Z,11820
2016-05-18T13:22:00.510Z,11788
2016-05-18T13:23:00.137Z,11716
2016-05-18T13:24:00.046Z,11724
2016-05-18T13:25:00.001Z,11564
2016-05-18T13:26:00.426Z,11432
2016-05-18T13:27:00.601Z,11572
2016-05-18T13:28:00.620Z,11232
2016-05-18T13:28:59.403Z,11112
2016-05-18T13:30:04.922Z,11036
2016-05-18T13:31:00.846Z,11140
2016-05-18T13:32:00.240Z,11428
2016-05-18T13:33:59.401Z,11668
2016-05-18T13:35:09.092Z,11580
2016-05-18T13:36:10.486Z,11212
2016-05-18T13:37:00.800Z,11092
2016-05-18T13:37:59.631Z,11032
2016-05-18T13:39:00.539Z,11136
2016-05-18T13:40:04.792Z,11428
2016-05-18T13:41:00.217Z,12036
2016-05-18T13:42:00.969Z,12376
2016-05-18T13:42:59.519Z,12544
2016-05-18T13:44:00.866Z,12016
2016-05-18T13:45:06.494Z,11884
2016-05-18T13:46:00.324Z,10888
2016-05-18T13:47:00.311Z,10048
2016-05-18T13:48:00.955Z,10008
2016-05-18T13:48:59.270Z,10104
2016-05-18T13:50:00.194Z,10520
2016-05-18T13:51:00.994Z,11244
2016-05-18T13:52:07.574Z,12440
2016-05-18T13:53:00.812Z,12824
2016-05-18T13:54:01.361Z,13096
2016-05-18T13:55:04.943Z,13228
2016-05-18T13:56:01.632Z,12760
2016-05-18T13:57:00.745Z,11380
2016-05-18T13:58:07.606Z,10460
2016-05-18T13:59:00.672Z,9680
2016-05-18T14:00:02.643Z,8440
2016-05-18T14:01:00.834Z,7576
2016-05-18T14:01:59.461Z,7272
2016-05-18T14:03:59.967Z,6908
2016-05-18T14:05:05.797Z,6660
2016-05-18T14:06:00.566Z,6488
2016-05-18T14:07:02.006Z,6548
2016-05-18T14:08:00.618Z,7056
2016-05-18T14:09:00.527Z,7692
2016-05-18T14:09:59.794Z,8372
2016-05-18T14:11:00.938Z,8884
2016-05-18T14:12:00.692Z,9184
2016-05-18T14:12:59.335Z,9904
2016-05-18T14:14:00.337Z,10572
2016-05-18T14:15:00.433Z,10920
2016-05-18T14:16:00.811Z,11156
2016-05-18T14:17:00.908Z,11228
2016-05-18T14:18:00.145Z,11156
2016-05-18T14:19:12.663Z,11328
2016-05-18T14:20:03.260Z,11448
2016-05-18T14:20:59.840Z,11636
2016-05-18T14:22:00.546Z,11724