createdAt,value
2023-04-25T00:09:53.596Z,78.72
2023-04-25T00:24:44.424Z,79.04
2023-04-25T00:39:35.739Z,77.78
2023-04-25T00:54:27.015Z,77.91
2023-04-25T01:09:19.782Z,77.24
2023-04-25T01:24:11.633Z,78.16
2023-04-25T01:39:02.072Z,78.12
2023-04-25T01:53:54.122Z,76.92
2023-04-25T02:08:45.880Z,77.31
2023-04-25T02:23:38.161Z,77.14
2023-04-25T02:38:32.003Z,80.26
2023-04-25T02:53:25.449Z,80.83
2023-04-25T03:08:18.045Z,81.05
2023-04-25T03:23:10.194Z,80.49
2023-04-25T03:38:01.101Z,79.89
2023-04-25T03:52:52.191Z,79.93
2023-04-25T04:07:43.068Z,80.31
2023-04-25T04:22:35.029Z,80.56
2023-04-25T04:37:27.136Z,80.57
2023-04-25T04:52:19.064Z,80.43
2023-04-25T05:07:10.718Z,81.67
2023-04-25T05:22:02.448Z,81.14
2023-04-25T05:36:54.559Z,80.22
2023-04-25T05:51:46.833Z,79.59
2023-04-25T06:06:37.978Z,79.60
2023-04-25T06:21:29.757Z,80.51
2023-04-25T06:36:20.633Z,82.48
2023-04-25T06:51:11.179Z,86.71
2023-04-25T07:06:02.426Z,86.89
2023-04-25T07:50:34.685Z,86.98
2023-04-25T08:20:17.479Z,90.58
2023-04-25T08:35:10.092Z,90.26
2023-04-25T09:19:44.767Z,94.64
2023-04-25T09:34:34.833Z,97.38
2023-04-25T09:49:25.327Z,96.33
2023-04-25T10:19:08.776Z,96.05
2023-04-25T10:34:00.998Z,94.28
2023-04-25T10:48:55.397Z,95.87
2023-04-25T11:03:49.629Z,93.63
2023-04-25T11:18:42.992Z,97.95
2023-04-25T11:33:38.578Z,98.06
2023-04-25T11:48:31.295Z,89.39
2023-04-25T12:03:23.172Z,91.04
2023-04-25T12:18:14.729Z,93.50
2023-04-25T12:33:07.643Z,89.93
2023-04-25T12:48:04.035Z,87.22
2023-04-25T13:02:53.686Z,87.36
2023-04-25T13:17:46.903Z,85.60
2023-04-25T13:32:39.020Z,81.87
2023-04-25T13:47:30.964Z,82.50
2023-04-25T14:02:24.053Z,76.17
2023-04-25T14:17:17.397Z,75.09
2023-04-25T14:32:09.546Z,71.88
2023-04-25T14:47:02.474Z,71.90
2023-04-25T15:01:54.941Z,72.48
2023-04-25T15:16:45.896Z,72.52
2023-04-25T15:31:36.807Z,75.70
2023-04-25T15:46:26.071Z,84.00
2023-04-25T16:01:16.574Z,83.99
2023-04-25T16:16:07.075Z,82.29
2023-04-25T16:30:56.464Z,83.16
2023-04-25T17:15:34.356Z,81.35
2023-04-25T17:45:26.068Z,82.25
2023-04-25T18:00:19.479Z,82.41
2023-04-25T18:15:09.903Z,83.43
2023-04-25T18:30:02.273Z,85.53
2023-04-25T20:14:04.649Z,89.74
2023-04-25T20:28:56.367Z,89.79
2023-04-25T20:43:48.508Z,89.40
2023-04-25T20:58:41.465Z,89.17
2023-04-25T21:13:33.155Z,91.79
2023-04-25T21:28:25.276Z,92.25
2023-04-25T21:43:17.645Z,92.48
2023-04-25T21:58:08.345Z,93.15
2023-04-25T22:13:03.783Z,94.84
2023-04-25T22:27:55.890Z,95.54
2023-04-25T22:42:47.004Z,96.10
2023-04-25T22:57:40.763Z,96.99
2023-04-25T23:12:34.883Z,97.59
2023-04-25T23:27:26.163Z,98.29
2023-04-25T23:42:17.132Z,98.73
2023-04-25T23:57:07.640Z,98.57
