createdAt,value
2018-10-03T00:00:06.449Z,2.50
2018-10-03T00:02:33.870Z,5.50
2018-10-03T00:05:01.421Z,0.10
2018-10-03T00:07:28.915Z,2.03
2018-10-03T00:09:56.278Z,0.30
2018-10-03T00:12:23.720Z,0.10
2018-10-03T00:14:51.128Z,0.30
2018-10-03T00:17:18.539Z,0.57
2018-10-03T00:19:45.963Z,0.00
2018-10-03T00:22:13.405Z,0.50
2018-10-03T00:24:40.795Z,0.10
2018-10-03T00:27:08.206Z,0.10
2018-10-03T00:29:35.638Z,1.37
2018-10-03T00:32:03.077Z,0.20
2018-10-03T00:34:30.485Z,0.10
2018-10-03T00:36:57.902Z,0.70
2018-10-03T00:39:25.341Z,0.17
2018-10-03T00:41:52.725Z,0.10
2018-10-03T00:44:20.161Z,0.30
2018-10-03T00:46:47.589Z,0.10
2018-10-03T00:49:14.987Z,1.40
2018-10-03T00:51:42.464Z,0.10
2018-10-03T00:54:09.875Z,0.87
2018-10-03T00:56:37.304Z,0.23
2018-10-03T00:59:04.967Z,0.20
2018-10-03T01:01:32.341Z,0.10
2018-10-03T01:03:59.749Z,0.20
2018-10-03T01:06:27.206Z,0.20
2018-10-03T01:08:54.596Z,0.63
2018-10-03T01:11:22.013Z,1.23
2018-10-03T01:13:49.517Z,0.30
2018-10-03T01:16:17.245Z,0.30
2018-10-03T01:18:44.638Z,0.00
2018-10-03T01:21:12.050Z,0.07
2018-10-03T01:23:39.673Z,0.17
2018-10-03T01:26:07.105Z,0.43
2018-10-03T01:28:34.532Z,0.10
2018-10-03T01:31:02.006Z,0.07
2018-10-03T01:33:29.458Z,0.10
2018-10-03T01:35:56.854Z,0.10
2018-10-03T01:38:24.268Z,0.10
2018-10-03T01:40:51.750Z,0.17
2018-10-03T01:43:19.180Z,0.10
2018-10-03T01:45:46.609Z,0.53
2018-10-03T01:48:14.099Z,0.33
2018-10-03T01:50:41.495Z,0.10
2018-10-03T01:53:08.921Z,0.30
2018-10-03T01:55:36.314Z,0.73
2018-10-03T01:58:03.721Z,0.10
2018-10-03T02:00:31.173Z,0.10
2018-10-03T02:02:58.584Z,0.10
2018-10-03T02:05:26.028Z,0.10
2018-10-03T02:07:53.444Z,0.10
2018-10-03T02:10:20.885Z,0.10
2018-10-03T02:12:48.329Z,0.13
2018-10-03T02:15:15.753Z,0.00
2018-10-03T02:17:43.217Z,2.43
2018-10-03T02:20:10.675Z,0.10
2018-10-03T02:22:38.085Z,0.13
2018-10-03T02:25:05.573Z,1.77
2018-10-03T02:27:33.064Z,0.30
2018-10-03T02:30:00.493Z,0.37
2018-10-03T02:32:27.973Z,0.10
2018-10-03T02:34:55.442Z,0.57
2018-10-03T02:37:22.870Z,0.10
2018-10-03T02:39:50.301Z,0.30
2018-10-03T02:42:17.874Z,0.10
2018-10-03T02:44:45.300Z,1.03
2018-10-03T02:47:12.706Z,0.20
2018-10-03T02:49:40.161Z,0.10
2018-10-03T02:52:07.575Z,0.40
2018-10-03T02:54:34.965Z,0.10
2018-10-03T02:57:02.405Z,0.20
2018-10-03T02:59:29.859Z,0.10
2018-10-03T03:01:57.245Z,0.10
2018-10-03T03:04:24.638Z,1.23
2018-10-03T03:06:52.073Z,0.10
2018-10-03T03:09:19.524Z,0.20
2018-10-03T03:11:46.966Z,0.13
2018-10-03T03:14:14.370Z,0.10
2018-10-03T03:16:41.774Z,0.00
2018-10-03T03:19:09.253Z,0.10
2018-10-03T03:21:36.646Z,0.10
2018-10-03T03:24:04.065Z,0.20
2018-10-03T03:26:31.765Z,0.20
2018-10-03T03:28:59.393Z,0.20
2018-10-03T03:31:26.774Z,0.43
2018-10-03T03:33:54.211Z,0.10
2018-10-03T03:36:21.628Z,0.40
2018-10-03T03:38:49.056Z,0.20
2018-10-03T03:41:16.510Z,0.43
2018-10-03T03:43:43.926Z,0.20
2018-10-03T03:46:11.334Z,0.20
2018-10-03T03:48:38.727Z,0.30
2018-10-03T03:51:06.438Z,0.50
2018-10-03T03:53:33.845Z,0.30
2018-10-03T03:56:01.283Z,0.20
2018-10-03T03:58:28.713Z,0.20
2018-10-03T04:00:56.093Z,0.00
2018-10-03T04:03:23.547Z,0.10
2018-10-03T04:05:51.842Z,0.43
2018-10-03T04:08:19.289Z,0.20
2018-10-03T04:10:46.708Z,0.20
2018-10-03T04:13:14.098Z,0.20
2018-10-03T04:15:41.596Z,0.10
2018-10-03T04:18:09.014Z,0.10
2018-10-03T04:20:36.506Z,0.20
2018-10-03T04:23:03.912Z,0.20
2018-10-03T04:28:08.266Z,0.20
2018-10-03T04:30:35.710Z,0.33
2018-10-03T04:33:03.168Z,0.37
2018-10-03T04:35:30.610Z,0.27
2018-10-03T04:37:58.162Z,0.30
2018-10-03T04:40:25.646Z,0.10
2018-10-03T04:42:53.082Z,0.30
2018-10-03T04:45:20.612Z,0.27
2018-10-03T04:47:48.036Z,0.13
2018-10-03T04:50:15.463Z,0.87
2018-10-03T04:52:42.921Z,0.20
2018-10-03T04:55:10.337Z,1.50
2018-10-03T04:57:37.767Z,1.30
2018-10-03T05:00:05.236Z,0.17
2018-10-03T05:02:32.766Z,0.20
2018-10-03T05:05:00.237Z,0.53
2018-10-03T05:07:27.648Z,0.20
2018-10-03T05:09:55.053Z,0.10
2018-10-03T05:12:22.498Z,0.43
2018-10-03T05:14:49.953Z,0.23
2018-10-03T05:17:17.354Z,0.93
2018-10-03T05:19:44.809Z,0.37
2018-10-03T05:22:12.228Z,0.40
2018-10-03T05:24:39.640Z,0.20
2018-10-03T05:27:07.084Z,0.17
2018-10-03T05:29:34.493Z,0.20
2018-10-03T05:32:01.957Z,0.30
2018-10-03T05:34:29.365Z,0.20
2018-10-03T05:36:56.773Z,0.17
2018-10-03T05:39:24.215Z,0.30
2018-10-03T05:41:51.630Z,0.20
2018-10-03T05:44:19.054Z,0.10
2018-10-03T05:46:46.437Z,0.60
2018-10-03T05:49:13.870Z,0.23
2018-10-03T05:51:41.260Z,0.40
2018-10-03T05:54:08.654Z,0.20
2018-10-03T05:56:36.108Z,0.30
2018-10-03T05:59:03.566Z,0.20
2018-10-03T06:01:30.977Z,0.50
2018-10-03T06:03:58.397Z,1.13
2018-10-03T06:06:25.811Z,0.67
2018-10-03T06:08:53.276Z,0.30
2018-10-03T06:11:20.673Z,0.73
2018-10-03T06:13:48.213Z,0.40
2018-10-03T06:16:15.654Z,0.60
2018-10-03T06:18:43.169Z,0.30
2018-10-03T06:21:10.521Z,1.27
2018-10-03T06:23:37.906Z,0.40
2018-10-03T06:26:05.332Z,0.70
2018-10-03T06:28:32.776Z,0.77
2018-10-03T06:31:00.213Z,0.20
2018-10-03T06:33:27.669Z,0.77
2018-10-03T06:35:55.080Z,0.60
2018-10-03T06:38:22.501Z,1.33
2018-10-03T06:40:49.962Z,0.30
2018-10-03T06:43:17.392Z,0.50
2018-10-03T06:45:44.837Z,0.40
2018-10-03T06:48:12.241Z,1.60
2018-10-03T06:50:39.693Z,0.40
2018-10-03T06:53:07.110Z,0.90
2018-10-03T06:55:34.522Z,0.30
2018-10-03T06:58:02.017Z,0.50
2018-10-03T07:00:29.394Z,0.40
2018-10-03T07:02:56.838Z,0.40
2018-10-03T07:05:24.294Z,0.50
2018-10-03T07:07:51.710Z,0.30
2018-10-03T07:10:19.143Z,0.47
2018-10-03T07:12:46.555Z,0.50
2018-10-03T07:15:13.977Z,0.80
2018-10-03T07:17:41.438Z,0.40
2018-10-03T07:20:08.886Z,0.30
2018-10-03T07:22:36.301Z,0.90
2018-10-03T07:25:03.771Z,0.30
2018-10-03T07:27:31.198Z,0.37
2018-10-03T07:29:58.602Z,0.87
2018-10-03T07:32:26.015Z,0.63
2018-10-03T07:34:53.498Z,0.30
2018-10-03T07:37:20.889Z,0.50
2018-10-03T07:39:48.294Z,0.43
2018-10-03T07:42:15.732Z,0.30
2018-10-03T07:44:43.142Z,0.40
2018-10-03T07:47:10.555Z,0.53
2018-10-03T07:49:38.000Z,0.83
2018-10-03T07:52:05.552Z,0.40
2018-10-03T07:54:32.965Z,0.30
2018-10-03T07:57:01.137Z,0.40
2018-10-03T07:59:28.530Z,0.50
2018-10-03T08:01:55.955Z,0.50
2018-10-03T08:04:23.391Z,0.70
2018-10-03T08:06:50.787Z,2.10
2018-10-03T08:09:18.197Z,0.20
2018-10-03T08:11:45.619Z,1.40
2018-10-03T08:14:13.064Z,0.40
2018-10-03T08:16:40.476Z,0.80
2018-10-03T08:19:07.897Z,0.90
2018-10-03T08:21:35.375Z,0.50
2018-10-03T08:24:02.809Z,0.33
2018-10-03T08:26:30.349Z,0.60
2018-10-03T08:28:57.761Z,0.30
2018-10-03T08:31:25.189Z,0.57
2018-10-03T08:33:52.585Z,0.50
2018-10-03T08:36:19.965Z,0.60
2018-10-03T08:38:47.471Z,0.73
2018-10-03T08:41:14.922Z,1.53
2018-10-03T08:43:42.324Z,0.87
2018-10-03T08:46:09.758Z,0.50
2018-10-03T08:48:37.356Z,0.80
2018-10-03T08:51:04.827Z,2.27
2018-10-03T08:53:32.267Z,0.50
2018-10-03T08:55:59.805Z,1.07
2018-10-03T08:58:27.377Z,1.03
2018-10-03T09:00:54.674Z,0.80
2018-10-03T09:03:22.085Z,0.20
2018-10-03T09:05:49.532Z,0.40
2018-10-03T09:08:17.156Z,1.57
2018-10-03T09:10:46.953Z,0.93
2018-10-03T09:13:14.562Z,0.60
2018-10-03T09:15:42.025Z,0.30
2018-10-03T09:18:09.444Z,0.63
2018-10-03T09:20:37.063Z,1.73
2018-10-03T09:23:04.850Z,1.43
2018-10-03T09:25:32.248Z,3.90
2018-10-03T09:27:59.660Z,1.30
2018-10-03T09:30:27.052Z,0.67
2018-10-03T09:32:54.461Z,0.93
2018-10-03T09:35:21.906Z,1.10
2018-10-03T09:37:49.444Z,0.37
2018-10-03T09:40:16.833Z,1.53
2018-10-03T09:42:44.261Z,0.50
2018-10-03T09:45:11.922Z,1.50
2018-10-03T09:47:39.542Z,1.40
2018-10-03T09:50:07.694Z,1.50
2018-10-03T09:52:35.085Z,0.40
2018-10-03T09:55:02.514Z,0.50
2018-10-03T09:57:29.916Z,0.63
2018-10-03T09:59:57.357Z,1.23
2018-10-03T10:02:24.781Z,0.40
2018-10-03T10:04:52.172Z,0.50
2018-10-03T10:07:19.807Z,0.50
2018-10-03T10:09:47.202Z,0.50
2018-10-03T10:12:14.631Z,0.60
2018-10-03T10:14:42.059Z,0.73
2018-10-03T10:17:09.735Z,0.93
2018-10-03T10:19:37.184Z,1.10
2018-10-03T10:22:04.581Z,0.27
2018-10-03T10:24:32.003Z,0.40
2018-10-03T10:26:59.477Z,0.53
2018-10-03T10:29:26.894Z,0.50
2018-10-03T10:31:54.393Z,0.53
2018-10-03T10:34:21.777Z,2.07
2018-10-03T10:36:49.157Z,0.37
2018-10-03T10:39:16.549Z,0.57
2018-10-03T10:41:43.937Z,1.47
2018-10-03T10:44:11.364Z,0.20
2018-10-03T10:46:38.840Z,1.43
2018-10-03T10:49:06.172Z,0.67
2018-10-03T10:51:33.586Z,0.50
2018-10-03T10:54:00.990Z,0.50
2018-10-03T10:56:28.403Z,1.07
2018-10-03T10:58:55.817Z,1.40
2018-10-03T11:01:23.221Z,0.50
2018-10-03T11:03:50.613Z,1.23
2018-10-03T11:06:18.094Z,0.57
2018-10-03T11:08:45.450Z,0.57
2018-10-03T11:11:12.870Z,1.33
2018-10-03T11:13:40.325Z,3.50
2018-10-03T11:16:07.875Z,0.50
2018-10-03T11:18:35.320Z,1.07
2018-10-03T11:21:02.789Z,1.33
2018-10-03T11:23:30.302Z,0.63
2018-10-03T11:25:57.844Z,0.50
2018-10-03T11:28:25.253Z,0.50
2018-10-03T11:30:52.702Z,0.87
2018-10-03T11:33:20.072Z,1.37
2018-10-03T11:35:47.496Z,0.97
2018-10-03T11:38:14.949Z,0.50
2018-10-03T11:40:42.385Z,1.20
2018-10-03T11:44:51.421Z,0.60
2018-10-03T11:47:19.109Z,0.63
2018-10-03T11:49:46.521Z,0.50
2018-10-03T11:52:13.908Z,1.13
2018-10-03T11:54:41.341Z,1.73
2018-10-03T11:57:08.890Z,0.50
2018-10-03T11:59:36.264Z,0.80
2018-10-03T12:02:03.657Z,0.50
2018-10-03T12:04:31.089Z,1.60
2018-10-03T12:06:58.489Z,1.03
2018-10-03T12:09:25.960Z,3.63
2018-10-03T12:11:53.353Z,1.00
2018-10-03T12:14:20.782Z,0.30
2018-10-03T12:16:48.409Z,0.30
2018-10-03T12:19:15.805Z,0.40
2018-10-03T12:21:43.267Z,0.67
2018-10-03T12:24:10.673Z,0.40
2018-10-03T12:26:38.088Z,0.40
2018-10-03T12:29:05.578Z,0.37
2018-10-03T12:31:33.016Z,0.53
2018-10-03T12:34:00.437Z,1.00
2018-10-03T12:36:27.855Z,0.77
2018-10-03T12:38:55.747Z,1.20
2018-10-03T12:41:23.139Z,0.30
2018-10-03T12:43:50.592Z,1.70
2018-10-03T12:46:18.187Z,0.30
2018-10-03T12:48:45.576Z,0.33
2018-10-03T12:51:12.976Z,0.87
2018-10-03T12:53:40.548Z,0.50
2018-10-03T12:56:08.236Z,0.60
2018-10-03T12:58:35.649Z,0.30
2018-10-03T13:01:03.117Z,0.63
2018-10-03T13:03:33.565Z,0.90
2018-10-03T13:06:01.003Z,0.33
2018-10-03T13:08:28.396Z,1.10
2018-10-03T13:10:55.874Z,1.80
2018-10-03T13:13:23.277Z,0.40
2018-10-03T13:15:50.709Z,0.43
2018-10-03T13:18:18.189Z,0.40
2018-10-03T13:20:45.626Z,0.30
2018-10-03T13:23:13.086Z,2.40
2018-10-03T13:25:40.527Z,1.13
2018-10-03T13:28:07.926Z,0.30
2018-10-03T13:30:35.444Z,0.30
2018-10-03T13:33:02.825Z,0.97
2018-10-03T13:35:30.283Z,0.50
2018-10-03T13:37:57.677Z,1.87
2018-10-03T13:40:25.132Z,1.40
2018-10-03T13:42:52.511Z,0.30
2018-10-03T13:45:19.932Z,1.60
2018-10-03T13:47:47.338Z,0.67
2018-10-03T13:50:14.777Z,2.47
2018-10-03T13:52:42.200Z,1.07
2018-10-03T13:55:09.687Z,0.30
2018-10-03T13:57:37.051Z,1.07
2018-10-03T14:00:04.698Z,0.40
2018-10-03T14:02:32.117Z,0.50
2018-10-03T14:04:59.549Z,0.20
2018-10-03T14:07:26.952Z,0.70
2018-10-03T14:09:54.497Z,0.50
2018-10-03T14:12:22.156Z,0.20
2018-10-03T14:14:49.548Z,0.30
2018-10-03T14:17:17.032Z,0.87
2018-10-03T14:19:44.458Z,0.20
2018-10-03T14:22:11.849Z,0.20
2018-10-03T14:24:39.327Z,0.63
2018-10-03T14:27:06.761Z,0.10
2018-10-03T14:29:34.272Z,0.30
2018-10-03T14:32:01.688Z,0.33
2018-10-03T14:34:29.133Z,0.27
2018-10-03T14:36:56.556Z,0.10
2018-10-03T14:39:23.952Z,0.10
2018-10-03T14:41:51.383Z,0.20
2018-10-03T14:44:18.831Z,0.30
2018-10-03T14:46:46.327Z,0.10
2018-10-03T14:49:13.751Z,0.20
2018-10-03T14:51:41.146Z,0.20
2018-10-03T14:54:08.621Z,0.20
2018-10-03T14:56:36.078Z,0.17
2018-10-03T14:59:03.505Z,1.60
2018-10-03T15:01:30.991Z,0.23
2018-10-03T15:03:58.396Z,0.23
2018-10-03T15:06:25.861Z,0.17
2018-10-03T15:08:53.277Z,1.83
2018-10-03T15:11:20.677Z,0.30
2018-10-03T15:13:48.138Z,1.23
2018-10-03T15:16:15.572Z,0.20
2018-10-03T15:18:42.958Z,0.20
2018-10-03T15:21:10.382Z,0.20
2018-10-03T15:23:37.813Z,0.30
2018-10-03T15:26:05.444Z,1.80
2018-10-03T15:28:32.820Z,0.07
2018-10-03T15:31:00.293Z,0.30
2018-10-03T15:33:27.677Z,0.20
2018-10-03T15:35:55.069Z,0.40
2018-10-03T15:38:22.508Z,0.30
2018-10-03T15:40:50.086Z,0.23
2018-10-03T15:43:17.506Z,0.60
2018-10-03T15:45:45.014Z,0.30
2018-10-03T15:48:12.437Z,0.50
2018-10-03T15:50:39.830Z,0.80
2018-10-03T15:53:07.324Z,0.57
2018-10-03T15:55:34.706Z,1.00
2018-10-03T15:58:02.216Z,1.60
2018-10-03T16:00:29.698Z,2.10
2018-10-03T16:02:57.074Z,0.90
2018-10-03T16:05:24.513Z,1.60
2018-10-03T16:07:51.922Z,1.70
2018-10-03T16:10:19.304Z,3.43
2018-10-03T16:12:46.758Z,0.67
2018-10-03T16:15:14.167Z,0.30
2018-10-03T16:17:41.588Z,1.03
2018-10-03T16:20:09.051Z,1.53
2018-10-03T16:22:36.477Z,0.43
2018-10-03T16:25:04.001Z,0.73
2018-10-03T16:27:31.507Z,1.17
2018-10-03T16:29:58.949Z,2.53
2018-10-03T16:32:26.462Z,0.30
2018-10-03T16:34:53.859Z,2.80
2018-10-03T16:37:21.328Z,0.40
2018-10-03T16:39:48.722Z,2.30
2018-10-03T16:42:16.126Z,1.63
2018-10-03T16:44:43.559Z,0.33
2018-10-03T16:47:10.970Z,0.77
2018-10-03T16:49:38.458Z,0.60
2018-10-03T16:52:05.879Z,0.37
2018-10-03T16:54:33.277Z,1.43
2018-10-03T16:57:00.712Z,2.20
2018-10-03T16:59:28.232Z,0.80
2018-10-03T17:01:55.717Z,2.13
2018-10-03T17:04:23.126Z,1.20
2018-10-03T17:06:50.598Z,2.10
2018-10-03T17:09:17.950Z,2.13
2018-10-03T17:11:45.380Z,1.07
2018-10-03T17:14:19.193Z,2.30
2018-10-03T17:16:46.613Z,1.43
2018-10-03T17:19:14.131Z,2.43
2018-10-03T17:21:41.530Z,1.53
2018-10-03T17:24:08.939Z,0.60
2018-10-03T17:26:36.350Z,3.50
2018-10-03T17:29:03.827Z,2.10
2018-10-03T17:31:31.291Z,3.03
2018-10-03T17:33:58.743Z,0.67
2018-10-03T17:36:26.106Z,0.77
2018-10-03T17:38:53.517Z,0.37
2018-10-03T17:41:20.916Z,0.70
2018-10-03T17:43:48.365Z,1.63
2018-10-03T17:46:15.751Z,1.53
2018-10-03T17:48:43.141Z,0.63
2018-10-03T17:51:10.591Z,1.97
2018-10-03T17:53:37.989Z,3.63
2018-10-03T17:56:05.439Z,1.30
2018-10-03T17:58:32.868Z,1.37
2018-10-03T18:01:00.273Z,1.23
2018-10-03T18:03:27.677Z,1.70
2018-10-03T18:05:55.111Z,3.33
2018-10-03T18:08:22.534Z,15.63
2018-10-03T18:10:49.931Z,29.67
2018-10-03T18:13:17.375Z,14.13
2018-10-03T18:15:44.765Z,7.07
2018-10-03T18:18:12.189Z,4.70
2018-10-03T18:20:39.605Z,4.30
2018-10-03T18:23:07.043Z,3.40
2018-10-03T18:25:34.473Z,1.93
2018-10-03T18:28:01.929Z,3.20
2018-10-03T18:30:29.502Z,3.57
2018-10-03T18:32:56.973Z,1.17
2018-10-03T18:35:24.331Z,2.47
2018-10-03T18:37:51.794Z,1.10
2018-10-03T18:40:19.261Z,2.17
2018-10-03T18:42:46.730Z,0.60
2018-10-03T18:45:14.258Z,2.23
2018-10-03T18:47:41.610Z,0.90
2018-10-03T18:50:09.090Z,1.80
2018-10-03T18:52:36.506Z,1.70
2018-10-03T18:55:03.996Z,1.53
2018-10-03T18:57:31.477Z,3.53
2018-10-03T18:59:59.072Z,1.23
2018-10-03T19:02:26.493Z,1.57
2018-10-03T19:04:53.966Z,2.57
2018-10-03T19:07:21.520Z,1.13
2018-10-03T19:09:48.948Z,0.90
2018-10-03T19:12:16.505Z,0.90
2018-10-03T19:14:43.913Z,2.30
2018-10-03T19:17:11.375Z,1.73
2018-10-03T19:19:38.837Z,0.63
2018-10-03T19:22:06.455Z,3.73
2018-10-03T19:24:33.949Z,4.57
2018-10-03T19:27:01.384Z,14.27
2018-10-03T19:29:28.822Z,9.73
2018-10-03T19:31:56.328Z,5.10
2018-10-03T19:34:23.783Z,12.70
2018-10-03T19:36:51.429Z,9.80
2018-10-03T19:39:18.911Z,6.60
2018-10-03T19:41:46.335Z,3.13
2018-10-03T19:44:13.819Z,1.73
2018-10-03T19:46:41.350Z,1.57
2018-10-03T19:49:08.780Z,1.20
2018-10-03T19:51:36.257Z,2.40
2018-10-03T19:54:03.724Z,2.57
2018-10-03T19:56:31.218Z,2.90
2018-10-03T19:58:58.637Z,2.40
2018-10-03T20:01:26.085Z,1.10
2018-10-03T20:03:53.721Z,4.80
2018-10-03T20:06:21.156Z,3.00
2018-10-03T20:08:48.595Z,2.97
2018-10-03T20:11:16.049Z,2.10
2018-10-03T20:13:43.587Z,2.07
2018-10-03T20:16:10.982Z,1.70
2018-10-03T20:18:38.455Z,1.73
2018-10-03T20:21:05.943Z,3.43
2018-10-03T20:23:33.426Z,3.23
2018-10-03T20:26:00.906Z,4.80
2018-10-03T20:28:28.382Z,1.10
2018-10-03T20:30:55.829Z,3.20
2018-10-03T20:33:23.357Z,2.13
2018-10-03T20:35:50.885Z,2.13
2018-10-03T20:38:18.328Z,0.67
2018-10-03T20:40:45.784Z,4.53
2018-10-03T20:43:13.313Z,2.07
2018-10-03T20:45:40.741Z,2.37
2018-10-03T20:48:08.284Z,1.90
2018-10-03T20:50:35.861Z,1.43
2018-10-03T20:53:03.317Z,0.93
2018-10-03T20:55:30.769Z,1.00
2018-10-03T20:57:58.254Z,3.20
2018-10-03T21:00:25.706Z,3.87
2018-10-03T21:02:53.141Z,1.10
2018-10-03T21:05:20.659Z,2.30
2018-10-03T21:07:48.137Z,1.37
2018-10-03T21:10:15.591Z,2.87
2018-10-03T21:12:43.044Z,2.13
2018-10-03T21:15:10.589Z,6.27
2018-10-03T21:17:38.055Z,5.07
2018-10-03T21:20:05.547Z,4.07
2018-10-03T21:22:33.017Z,2.83
2018-10-03T21:25:00.522Z,3.33
2018-10-03T21:27:28.044Z,1.97
2018-10-03T21:29:55.557Z,2.53
2018-10-03T21:32:22.992Z,2.73
2018-10-03T21:34:50.456Z,1.40
2018-10-03T21:37:17.917Z,0.60
2018-10-03T21:39:45.354Z,2.93
2018-10-03T21:42:12.829Z,2.43
2018-10-03T21:44:40.278Z,1.50
2018-10-03T21:47:07.809Z,4.17
2018-10-03T21:49:35.392Z,1.47
2018-10-03T21:52:02.844Z,2.20
2018-10-03T21:54:30.308Z,0.60
2018-10-03T21:56:57.833Z,4.40
2018-10-03T21:59:25.421Z,4.13
2018-10-03T22:01:52.856Z,1.33
2018-10-03T22:04:20.337Z,1.60
2018-10-03T22:06:47.799Z,1.90
2018-10-03T22:09:15.301Z,1.03
2018-10-03T22:11:42.751Z,1.43
2018-10-03T22:14:10.229Z,1.23
2018-10-03T22:16:37.704Z,3.77
2018-10-03T22:19:05.217Z,0.70
2018-10-03T22:21:32.659Z,11.13
2018-10-03T22:24:00.104Z,0.90
2018-10-03T22:26:27.613Z,0.60
2018-10-03T22:28:55.093Z,1.13
2018-10-03T22:31:22.618Z,1.97
2018-10-03T22:33:50.102Z,2.73
2018-10-03T22:36:17.590Z,2.07
2018-10-03T22:38:45.030Z,4.60
2018-10-03T22:41:12.485Z,0.83
2018-10-03T22:43:39.943Z,2.33
2018-10-03T22:46:07.378Z,4.43
2018-10-03T22:48:34.957Z,1.47
2018-10-03T22:51:02.425Z,2.73
2018-10-03T22:53:29.841Z,1.10
2018-10-03T22:55:57.318Z,2.03
2018-10-03T22:58:24.777Z,1.53
2018-10-03T23:00:52.249Z,3.03
2018-10-03T23:03:19.721Z,3.93
2018-10-03T23:05:47.198Z,1.23
2018-10-03T23:08:14.690Z,2.50
2018-10-03T23:10:42.113Z,0.70
2018-10-03T23:13:09.556Z,2.00
2018-10-03T23:15:37.187Z,2.10
2018-10-03T23:18:04.937Z,2.73
2018-10-03T23:20:32.411Z,1.87
2018-10-03T23:22:59.856Z,1.00
2018-10-03T23:25:27.312Z,1.27
2018-10-03T23:27:54.751Z,1.63
2018-10-03T23:30:22.275Z,0.90
2018-10-03T23:32:49.733Z,2.60
2018-10-03T23:35:17.217Z,6.97
2018-10-03T23:37:44.679Z,2.03
2018-10-03T23:40:12.227Z,4.90
2018-10-03T23:42:39.705Z,1.07
2018-10-03T23:45:07.148Z,0.60
2018-10-03T23:47:35.299Z,4.37
2018-10-03T23:50:02.847Z,1.20
2018-10-03T23:52:30.333Z,0.83
2018-10-03T23:54:57.797Z,3.33
2018-10-03T23:57:25.307Z,1.27
2018-10-03T23:59:52.686Z,2.40
