createdAt,value
2022-09-26T00:00:44.298Z,12.87
2022-09-26T00:01:44.363Z,12.85
2022-09-26T00:02:44.383Z,12.85
2022-09-26T00:03:44.275Z,12.87
2022-09-26T00:04:44.258Z,12.87
2022-09-26T00:05:44.759Z,12.85
2022-09-26T00:06:44.266Z,12.85
2022-09-26T00:07:44.233Z,12.87
2022-09-26T00:08:44.209Z,12.85
2022-09-26T00:09:44.208Z,12.85
2022-09-26T00:10:44.188Z,12.87
2022-09-26T00:11:44.219Z,12.85
2022-09-26T00:12:44.810Z,12.85
2022-09-26T00:13:44.166Z,12.85
2022-09-26T00:14:44.178Z,12.85
2022-09-26T00:15:44.141Z,12.85
2022-09-26T00:16:44.261Z,12.85
2022-09-26T00:17:44.121Z,12.85
2022-09-26T00:18:44.101Z,12.84
2022-09-26T00:19:44.101Z,12.84
2022-09-26T00:20:44.081Z,12.84
2022-09-26T00:21:44.113Z,12.80
2022-09-26T00:22:44.069Z,12.80
2022-09-26T00:23:44.055Z,12.80
2022-09-26T00:24:44.042Z,12.81
2022-09-26T00:25:44.052Z,12.80
2022-09-26T00:26:44.051Z,12.77
2022-09-26T00:27:44.013Z,12.76
2022-09-26T00:28:44.002Z,12.74
2022-09-26T00:29:44.033Z,12.73
2022-09-26T00:30:44.000Z,12.71
2022-09-26T00:31:43.976Z,12.71
2022-09-26T00:32:43.952Z,12.69
2022-09-26T00:33:43.954Z,12.67
2022-09-26T00:34:43.972Z,12.66
2022-09-26T00:35:43.933Z,12.63
2022-09-26T00:36:43.916Z,12.62
2022-09-26T00:37:43.905Z,12.59
2022-09-26T00:38:43.895Z,12.56
2022-09-26T00:39:43.914Z,12.54
2022-09-26T00:40:43.890Z,12.52
2022-09-26T00:41:43.872Z,12.51
2022-09-26T00:42:43.844Z,12.49
2022-09-26T00:43:43.846Z,12.44
2022-09-26T00:44:43.881Z,12.43
2022-09-26T00:45:43.881Z,12.41
2022-09-26T00:46:43.813Z,12.38
2022-09-26T00:47:43.796Z,12.37
2022-09-26T00:48:43.786Z,12.34
2022-09-26T00:49:43.776Z,12.34
2022-09-26T00:50:43.796Z,12.33
2022-09-26T00:51:43.788Z,12.30
2022-09-26T00:52:43.736Z,12.25
2022-09-26T00:53:43.746Z,12.23
2022-09-26T00:54:43.748Z,12.19
2022-09-26T00:55:43.717Z,12.18
2022-09-26T00:56:43.726Z,12.18
2022-09-26T00:57:43.687Z,12.15
2022-09-26T00:58:43.677Z,12.12
2022-09-26T00:59:43.671Z,12.08
2022-09-26T01:00:43.657Z,12.07
2022-09-26T01:01:43.813Z,12.03
2022-09-26T01:02:43.714Z,12.01
2022-09-26T01:03:43.628Z,12.00
2022-09-26T01:04:43.610Z,12.01
2022-09-26T01:05:43.618Z,12.00
2022-09-26T01:06:43.628Z,12.00
2022-09-26T01:07:43.589Z,11.96
2022-09-26T01:08:43.576Z,11.94
2022-09-26T01:09:43.569Z,11.93
2022-09-26T01:10:43.550Z,11.90
2022-09-26T01:11:43.569Z,11.87
2022-09-26T01:12:43.560Z,11.82
2022-09-26T01:13:43.529Z,11.82
2022-09-26T01:14:43.510Z,11.82
2022-09-26T01:15:43.538Z,11.79
2022-09-26T01:16:43.537Z,11.79
2022-09-26T01:17:43.511Z,11.78
2022-09-26T01:18:43.485Z,11.74
2022-09-26T01:19:43.468Z,11.70
2022-09-26T01:20:43.442Z,11.69
2022-09-26T01:21:43.441Z,11.69
2022-09-26T01:22:43.422Z,11.69
2022-09-26T01:23:43.421Z,11.67
2022-09-26T01:24:43.400Z,11.67
2022-09-26T01:25:43.391Z,11.66
2022-09-26T01:26:43.438Z,11.66
2022-09-26T01:27:43.371Z,11.63
2022-09-26T01:28:43.383Z,11.60
2022-09-26T01:29:43.354Z,11.60
2022-09-26T01:30:43.399Z,11.59
2022-09-26T01:31:43.331Z,11.57
2022-09-26T01:32:43.363Z,11.57
2022-09-26T01:33:43.290Z,11.56
2022-09-26T01:34:43.291Z,11.56
2022-09-26T01:35:43.299Z,11.53
2022-09-26T01:36:43.267Z,11.51
2022-09-26T01:37:43.261Z,11.49
2022-09-26T01:38:43.253Z,11.48
2022-09-26T01:39:43.233Z,11.46
2022-09-26T01:40:43.320Z,11.46
2022-09-26T01:41:43.230Z,11.45
2022-09-26T01:42:43.212Z,11.44
2022-09-26T01:43:43.181Z,11.42
2022-09-26T01:44:43.183Z,11.42
2022-09-26T01:45:43.225Z,11.42
2022-09-26T01:46:43.162Z,11.41
2022-09-26T01:47:43.157Z,11.42
2022-09-26T01:48:43.134Z,11.41
2022-09-26T01:49:43.131Z,11.38
2022-09-26T01:50:43.122Z,11.38
2022-09-26T01:51:43.112Z,11.36
2022-09-26T01:52:43.110Z,11.38
2022-09-26T01:53:43.073Z,11.36
2022-09-26T01:54:43.071Z,11.36
2022-09-26T01:55:43.054Z,11.35
2022-09-26T01:56:43.073Z,11.36
2022-09-26T01:57:43.044Z,11.36
2022-09-26T01:58:43.024Z,11.35
2022-09-26T01:59:43.006Z,11.36
2022-09-26T02:00:43.050Z,11.36
2022-09-26T02:01:43.092Z,11.35
2022-09-26T02:02:43.072Z,11.35
2022-09-26T02:03:42.964Z,11.35
2022-09-26T02:04:42.983Z,11.35
2022-09-26T02:05:42.963Z,11.35
2022-09-26T02:06:42.941Z,11.35
2022-09-26T02:07:42.947Z,11.35
2022-09-26T02:08:42.924Z,11.36
2022-09-26T02:09:42.918Z,11.36
2022-09-26T02:10:42.925Z,11.38
2022-09-26T02:11:42.895Z,11.39
2022-09-26T02:12:42.877Z,11.39
2022-09-26T02:13:42.883Z,11.42
2022-09-26T02:14:42.867Z,11.44
2022-09-26T02:15:42.867Z,11.41
2022-09-26T02:16:42.925Z,11.41
2022-09-26T02:17:42.839Z,11.39
2022-09-26T02:18:42.827Z,11.41
2022-09-26T02:19:42.828Z,11.38
2022-09-26T02:20:42.808Z,11.39
2022-09-26T02:21:42.776Z,11.38
2022-09-26T02:22:42.767Z,11.39
2022-09-26T02:23:42.767Z,11.41
2022-09-26T02:24:42.751Z,11.41
2022-09-26T02:25:42.758Z,11.41
2022-09-26T02:26:42.730Z,11.42
2022-09-26T02:27:42.730Z,11.42
2022-09-26T02:28:42.727Z,11.44
2022-09-26T02:29:42.706Z,11.45
2022-09-26T02:30:42.709Z,11.45
2022-09-26T02:31:42.783Z,11.46
2022-09-26T02:32:42.681Z,11.46
2022-09-26T02:33:42.677Z,11.46
2022-09-26T02:34:42.652Z,11.46
2022-09-26T02:35:42.630Z,11.48
2022-09-26T02:36:42.622Z,11.48
2022-09-26T02:37:42.640Z,11.46
2022-09-26T02:38:43.270Z,11.48
2022-09-26T02:39:42.602Z,11.48
2022-09-26T02:40:42.669Z,11.48
2022-09-26T02:41:42.579Z,11.46
2022-09-26T02:42:42.571Z,11.48
2022-09-26T02:43:42.570Z,11.51
2022-09-26T02:44:42.553Z,11.49
2022-09-26T02:45:42.565Z,11.51
2022-09-26T02:46:42.522Z,11.51
2022-09-26T02:47:42.542Z,11.54
2022-09-26T02:48:42.502Z,11.54
2022-09-26T02:49:42.510Z,11.54
2022-09-26T02:50:42.494Z,11.56
2022-09-26T02:51:42.492Z,11.56
2022-09-26T02:52:42.464Z,11.56
2022-09-26T02:53:42.447Z,11.57
2022-09-26T02:54:42.442Z,11.57
2022-09-26T02:55:42.423Z,11.59
2022-09-26T02:56:42.432Z,11.59
2022-09-26T02:57:42.414Z,11.59
2022-09-26T02:58:42.394Z,11.59
2022-09-26T02:59:42.374Z,11.59
2022-09-26T03:00:42.414Z,11.59
2022-09-26T03:01:42.421Z,11.59
2022-09-26T03:02:42.344Z,11.57
2022-09-26T03:03:42.366Z,11.57
2022-09-26T03:04:42.373Z,11.57
2022-09-26T03:05:42.315Z,11.56
2022-09-26T03:06:42.304Z,11.56
2022-09-26T03:07:42.317Z,11.57
2022-09-26T03:08:42.296Z,11.57
2022-09-26T03:09:42.296Z,11.57
2022-09-26T03:10:42.269Z,11.56
2022-09-26T03:11:42.266Z,11.56
2022-09-26T03:12:42.265Z,11.56
2022-09-26T03:13:42.233Z,11.56
2022-09-26T03:14:42.233Z,11.56
2022-09-26T03:15:42.236Z,11.57
2022-09-26T03:16:42.289Z,11.56
2022-09-26T03:17:42.178Z,11.59
2022-09-26T03:18:42.187Z,11.56
2022-09-26T03:19:42.175Z,11.57
2022-09-26T03:20:42.194Z,11.57
2022-09-26T03:21:42.138Z,11.59
2022-09-26T03:22:42.139Z,11.57
2022-09-26T03:23:42.117Z,11.56
2022-09-26T03:24:42.108Z,11.59
2022-09-26T03:25:42.109Z,11.59
2022-09-26T03:26:42.111Z,11.59
2022-09-26T03:27:42.068Z,11.56
2022-09-26T03:28:42.079Z,11.56
2022-09-26T03:29:42.081Z,11.54
2022-09-26T03:30:42.075Z,11.56
2022-09-26T03:31:42.072Z,11.53
2022-09-26T03:32:42.049Z,11.51
2022-09-26T03:33:42.039Z,11.51
2022-09-26T03:34:42.019Z,11.49
2022-09-26T03:35:42.001Z,11.51
2022-09-26T03:36:41.990Z,11.51
2022-09-26T03:37:41.980Z,11.48
2022-09-26T03:38:41.988Z,11.48
2022-09-26T03:39:41.960Z,11.49
2022-09-26T03:40:42.016Z,11.51
2022-09-26T03:41:41.931Z,11.49
2022-09-26T03:42:41.921Z,11.49
2022-09-26T03:43:41.931Z,11.49
2022-09-26T03:44:41.932Z,11.49
2022-09-26T03:45:41.914Z,11.49
2022-09-26T03:46:41.891Z,11.49
2022-09-26T03:47:41.923Z,11.48
2022-09-26T03:48:41.852Z,11.48
2022-09-26T03:49:41.862Z,11.49
2022-09-26T03:50:41.853Z,11.48
2022-09-26T03:51:41.823Z,11.48
2022-09-26T03:52:41.852Z,11.46
2022-09-26T03:53:41.814Z,11.46
2022-09-26T03:54:41.793Z,11.48
2022-09-26T03:55:41.804Z,11.46
2022-09-26T03:56:41.792Z,11.44
2022-09-26T03:57:41.834Z,11.45
2022-09-26T03:58:41.768Z,11.44
2022-09-26T03:59:41.744Z,11.45
2022-09-26T04:00:41.818Z,11.44
2022-09-26T04:01:41.721Z,11.44
2022-09-26T04:02:41.758Z,11.45
2022-09-26T04:03:45.205Z,11.44
2022-09-26T04:04:42.686Z,11.45
2022-09-26T04:05:41.685Z,11.45
2022-09-26T04:06:41.665Z,11.46
2022-09-26T04:07:41.665Z,11.45
2022-09-26T04:08:41.679Z,11.44
2022-09-26T04:09:41.626Z,11.42
2022-09-26T04:10:41.637Z,11.41
2022-09-26T04:11:41.607Z,11.41
2022-09-26T04:12:41.596Z,11.38
2022-09-26T04:13:51.436Z,11.41
2022-09-26T04:14:42.576Z,11.39
2022-09-26T04:15:41.576Z,11.38
2022-09-26T04:16:41.623Z,11.36
2022-09-26T04:17:41.537Z,11.35
2022-09-26T04:18:41.537Z,11.35
2022-09-26T04:19:41.524Z,11.33
2022-09-26T04:20:41.547Z,11.31
2022-09-26T04:21:41.515Z,11.31
2022-09-26T04:22:41.496Z,11.27
2022-09-26T04:23:41.477Z,11.24
2022-09-26T04:24:41.478Z,11.24
2022-09-26T04:25:41.468Z,11.20
2022-09-26T04:26:41.468Z,11.17
2022-09-26T04:27:41.458Z,11.16
2022-09-26T04:28:41.438Z,11.12
2022-09-26T04:29:41.416Z,11.11
2022-09-26T04:30:41.418Z,11.09
2022-09-26T04:31:41.463Z,11.05
2022-09-26T04:32:41.399Z,11.05
2022-09-26T04:33:41.390Z,11.02
2022-09-26T04:34:41.386Z,11.02
2022-09-26T04:35:41.389Z,11.01
2022-09-26T04:36:41.351Z,10.99
2022-09-26T04:37:41.330Z,11.01
2022-09-26T04:38:41.352Z,11.02
2022-09-26T04:39:41.321Z,11.01
2022-09-26T04:40:42.927Z,10.98
2022-09-26T04:41:41.281Z,10.99
2022-09-26T04:42:41.290Z,10.95
2022-09-26T04:43:41.302Z,10.95
2022-09-26T04:44:41.260Z,10.94
2022-09-26T04:45:41.329Z,10.91
2022-09-26T04:46:41.253Z,10.91
2022-09-26T04:47:41.219Z,10.88
2022-09-26T04:48:41.232Z,10.88
2022-09-26T04:49:41.235Z,10.87
2022-09-26T04:50:41.191Z,10.84
2022-09-26T04:51:41.191Z,10.83
2022-09-26T04:52:41.201Z,10.80
2022-09-26T04:53:41.164Z,10.78
2022-09-26T04:54:41.144Z,10.78
2022-09-26T04:55:41.153Z,10.78
2022-09-26T04:56:41.133Z,10.78
2022-09-26T04:57:41.152Z,10.75
2022-09-26T04:58:41.125Z,10.73
2022-09-26T04:59:41.093Z,10.78
2022-09-26T05:00:41.121Z,10.76
2022-09-26T05:01:41.143Z,10.73
2022-09-26T05:02:41.166Z,10.69
2022-09-26T05:03:41.043Z,10.65
2022-09-26T05:04:41.073Z,10.65
2022-09-26T05:05:41.053Z,10.63
2022-09-26T05:06:41.038Z,10.62
2022-09-26T05:07:41.023Z,10.62
2022-09-26T05:08:41.013Z,10.58
2022-09-26T05:09:41.004Z,10.58
2022-09-26T05:10:40.994Z,10.60
2022-09-26T05:11:40.966Z,10.58
2022-09-26T05:12:40.964Z,10.57
2022-09-26T05:13:40.952Z,10.52
2022-09-26T05:14:40.954Z,10.51
2022-09-26T05:15:40.932Z,10.51
2022-09-26T05:16:41.015Z,10.47
2022-09-26T05:17:40.904Z,10.46
2022-09-26T05:18:40.907Z,10.43
2022-09-26T05:19:40.876Z,10.43
2022-09-26T05:20:40.867Z,10.42
2022-09-26T05:21:40.858Z,10.39
2022-09-26T05:22:40.867Z,10.38
2022-09-26T05:23:44.553Z,10.36
2022-09-26T05:24:40.828Z,10.35
2022-09-26T05:25:40.825Z,10.35
2022-09-26T05:26:40.806Z,10.35
2022-09-26T05:27:40.789Z,10.34
2022-09-26T05:28:40.797Z,10.35
2022-09-26T05:29:40.776Z,10.31
2022-09-26T05:30:40.784Z,10.32
2022-09-26T05:31:40.841Z,10.31
2022-09-26T05:32:40.749Z,10.29
2022-09-26T05:33:40.737Z,10.29
2022-09-26T05:34:40.734Z,10.31
2022-09-26T05:35:40.717Z,10.31
2022-09-26T05:36:40.709Z,10.32
2022-09-26T05:37:40.700Z,10.32
2022-09-26T05:38:40.708Z,10.29
2022-09-26T05:39:42.622Z,10.32
2022-09-26T05:40:40.786Z,10.32
2022-09-26T05:41:40.658Z,10.32
2022-09-26T05:42:40.668Z,10.32
2022-09-26T05:43:40.638Z,10.34
2022-09-26T05:44:40.897Z,10.35
2022-09-26T05:45:40.608Z,10.35
2022-09-26T05:46:41.372Z,10.35
2022-09-26T05:47:40.630Z,10.34
2022-09-26T05:48:41.371Z,10.35
2022-09-26T05:49:40.593Z,10.36
2022-09-26T05:50:43.527Z,10.38
2022-09-26T05:51:40.568Z,10.38
2022-09-26T05:52:41.326Z,10.39
2022-09-26T05:53:40.550Z,10.39
2022-09-26T05:54:41.220Z,10.42
2022-09-26T05:55:40.595Z,10.46
2022-09-26T05:56:40.639Z,10.49
2022-09-26T05:57:40.478Z,10.51
2022-09-26T05:58:40.472Z,10.55
2022-09-26T05:59:40.469Z,10.57
2022-09-26T06:00:40.462Z,10.62
2022-09-26T06:01:40.505Z,10.63
2022-09-26T06:02:40.431Z,10.68
2022-09-26T06:03:40.422Z,10.70
2022-09-26T06:04:40.412Z,10.75
2022-09-26T06:05:40.389Z,10.78
2022-09-26T06:06:40.402Z,10.81
2022-09-26T06:07:40.833Z,10.83
2022-09-26T06:08:40.372Z,10.87
2022-09-26T06:09:40.353Z,10.90
2022-09-26T06:10:40.344Z,10.93
2022-09-26T06:11:40.353Z,10.95
2022-09-26T06:12:40.335Z,10.98
2022-09-26T06:13:40.305Z,11.01
2022-09-26T06:14:40.311Z,11.03
2022-09-26T06:15:40.295Z,11.06
2022-09-26T06:16:40.355Z,11.11
2022-09-26T06:17:40.275Z,11.12
2022-09-26T06:18:40.271Z,11.16
2022-09-26T06:19:40.254Z,11.20
2022-09-26T06:20:40.244Z,11.23
2022-09-26T06:21:40.268Z,11.24
2022-09-26T06:22:40.215Z,11.27
2022-09-26T06:23:40.239Z,11.28
2022-09-26T06:24:40.195Z,11.30
2022-09-26T06:25:40.185Z,11.31
2022-09-26T06:26:40.179Z,11.35
2022-09-26T06:27:40.165Z,11.36
2022-09-26T06:28:40.155Z,11.36
2022-09-26T06:29:40.164Z,11.39
2022-09-26T06:30:40.141Z,11.42
2022-09-26T06:31:40.192Z,11.44
2022-09-26T06:32:40.118Z,11.46
2022-09-26T06:33:40.107Z,11.48
2022-09-26T06:34:40.086Z,11.51
2022-09-26T06:35:40.094Z,11.49
2022-09-26T06:36:40.133Z,11.53
2022-09-26T06:37:40.047Z,11.54
2022-09-26T06:38:40.035Z,11.57
2022-09-26T06:39:40.040Z,11.59
2022-09-26T06:40:40.108Z,11.60
2022-09-26T06:41:40.009Z,11.62
2022-09-26T06:42:39.989Z,11.64
2022-09-26T06:43:39.998Z,11.66
2022-09-26T06:44:40.024Z,11.69
2022-09-26T06:45:39.978Z,11.70
2022-09-26T06:46:39.991Z,11.75
2022-09-26T06:47:39.946Z,11.79
2022-09-26T06:48:39.938Z,11.81
2022-09-26T06:49:39.920Z,11.84
2022-09-26T06:50:39.930Z,11.87
2022-09-26T06:51:39.907Z,11.90
2022-09-26T06:52:39.879Z,11.94
2022-09-26T06:53:39.912Z,11.97
2022-09-26T06:54:39.869Z,12.00
2022-09-26T06:55:39.871Z,12.01
2022-09-26T06:56:39.860Z,12.05
2022-09-26T06:57:39.839Z,12.08
2022-09-26T06:58:39.860Z,12.11
2022-09-26T06:59:39.818Z,12.13
2022-09-26T07:00:39.966Z,12.16
2022-09-26T07:01:39.996Z,12.21
2022-09-26T07:02:39.786Z,12.25
2022-09-26T07:03:45.112Z,12.26
2022-09-26T07:04:40.760Z,12.30
2022-09-26T07:05:39.772Z,12.34
2022-09-26T07:06:39.749Z,12.37
2022-09-26T07:07:39.731Z,12.41
2022-09-26T07:09:00.807Z,12.44
2022-09-26T07:09:40.710Z,12.51
2022-09-26T07:10:39.722Z,12.49
2022-09-26T07:12:02.685Z,12.54
2022-09-26T07:12:40.671Z,12.56
2022-09-26T07:13:39.723Z,12.59
2022-09-26T07:14:39.692Z,12.62
2022-09-26T07:15:39.643Z,12.66
2022-09-26T07:16:39.694Z,12.67
2022-09-26T07:17:39.643Z,12.70
2022-09-26T07:18:39.614Z,12.73
2022-09-26T07:19:39.621Z,12.74
2022-09-26T07:20:39.594Z,12.76
2022-09-26T07:21:39.592Z,12.79
2022-09-26T07:22:39.574Z,12.80
2022-09-26T07:23:39.582Z,12.84
2022-09-26T07:24:39.574Z,12.87
2022-09-26T07:25:39.565Z,12.88
2022-09-26T07:26:39.534Z,12.89
2022-09-26T07:27:39.575Z,12.92
2022-09-26T07:28:39.525Z,12.96
2022-09-26T07:29:39.505Z,12.99
2022-09-26T07:30:39.485Z,13.01
2022-09-26T07:31:39.581Z,13.07
2022-09-26T07:32:39.456Z,13.13
2022-09-26T07:33:39.453Z,13.19
2022-09-26T07:34:39.459Z,13.24
2022-09-26T07:35:39.479Z,13.28
2022-09-26T07:36:39.441Z,13.31
2022-09-26T07:37:39.418Z,13.35
2022-09-26T07:38:39.408Z,13.41
2022-09-26T07:39:39.497Z,13.47
2022-09-26T07:40:39.405Z,13.50
2022-09-26T07:41:39.377Z,13.53
2022-09-26T07:42:39.385Z,13.57
2022-09-26T07:45:20.394Z,13.65
2022-09-26T07:45:40.329Z,13.68
2022-09-26T07:46:39.385Z,13.71
2022-09-26T07:47:39.311Z,13.72
2022-09-26T07:48:39.298Z,13.73
2022-09-26T07:49:39.322Z,13.79
2022-09-26T07:50:39.301Z,13.80
2022-09-26T07:51:39.259Z,13.83
2022-09-26T07:52:39.262Z,13.86
2022-09-26T07:53:39.260Z,13.90
2022-09-26T07:54:39.228Z,13.94
2022-09-26T07:55:39.233Z,14.01
2022-09-26T07:56:39.210Z,14.02
2022-09-26T07:57:39.210Z,14.06
2022-09-26T07:58:39.189Z,14.11
2022-09-26T07:59:39.198Z,14.12
2022-09-26T08:00:39.190Z,14.17
2022-09-26T08:01:39.257Z,14.20
2022-09-26T08:02:39.182Z,14.23
2022-09-26T08:03:39.142Z,14.21
2022-09-26T08:04:39.112Z,14.24
2022-09-26T08:05:39.140Z,14.27
2022-09-26T08:06:39.123Z,14.30
2022-09-26T08:07:39.101Z,14.38
2022-09-26T08:08:39.084Z,14.42
2022-09-26T08:09:39.083Z,14.45
2022-09-26T08:10:39.090Z,14.45
2022-09-26T08:11:39.043Z,14.48
2022-09-26T08:12:39.034Z,14.54
2022-09-26T08:13:39.035Z,14.59
2022-09-26T08:14:39.014Z,14.63
2022-09-26T08:15:39.109Z,14.69
2022-09-26T08:16:39.124Z,14.71
2022-09-26T08:17:38.984Z,14.78
2022-09-26T08:18:38.984Z,14.82
2022-09-26T08:19:38.962Z,14.87
2022-09-26T08:20:39.004Z,14.91
2022-09-26T08:21:38.942Z,14.95
2022-09-26T08:22:38.925Z,14.97
2022-09-26T08:23:38.927Z,15.01
2022-09-26T08:24:38.929Z,15.05
2022-09-26T08:25:38.906Z,15.07
2022-09-26T08:26:43.873Z,15.07
2022-09-26T08:27:39.886Z,15.11
2022-09-26T08:28:38.866Z,15.12
2022-09-26T08:29:38.854Z,15.13
2022-09-26T08:30:38.868Z,15.16
2022-09-26T08:31:38.901Z,15.18
2022-09-26T08:32:38.829Z,15.19
2022-09-26T08:33:39.030Z,15.25
2022-09-26T08:34:38.817Z,15.27
2022-09-26T08:35:38.789Z,15.27
2022-09-26T08:36:38.797Z,15.27
2022-09-26T08:37:38.788Z,15.28
2022-09-26T08:38:38.761Z,15.31
2022-09-26T08:39:38.738Z,15.35
2022-09-26T08:40:38.794Z,15.41
2022-09-26T08:41:38.739Z,15.41
2022-09-26T08:42:38.710Z,15.43
2022-09-26T08:43:38.722Z,15.44
2022-09-26T08:44:38.722Z,15.46
2022-09-26T08:45:42.094Z,15.51
2022-09-26T08:46:39.735Z,15.52
2022-09-26T08:47:39.084Z,15.51
2022-09-26T08:48:38.653Z,15.49
2022-09-26T08:49:39.370Z,15.48
2022-09-26T08:50:38.629Z,15.49
2022-09-26T08:51:39.370Z,15.48
2022-09-26T08:52:38.613Z,15.46
2022-09-26T08:53:39.237Z,15.49
2022-09-26T08:54:38.593Z,15.53
2022-09-26T08:55:38.673Z,15.53
2022-09-26T08:56:38.582Z,15.56
2022-09-26T08:57:38.551Z,15.59
2022-09-26T08:58:38.553Z,15.60
2022-09-26T08:59:38.532Z,15.64
2022-09-26T09:00:38.523Z,15.62
2022-09-26T09:01:38.691Z,15.55
2022-09-26T09:02:38.708Z,15.52
2022-09-26T09:03:38.494Z,15.51
2022-09-26T09:04:38.491Z,15.51
2022-09-26T09:05:38.465Z,15.49
2022-09-26T09:06:38.458Z,15.43
2022-09-26T09:07:38.445Z,15.38
2022-09-26T09:08:38.455Z,15.33
2022-09-26T09:09:38.454Z,15.28
2022-09-26T09:10:38.426Z,15.22
2022-09-26T09:11:38.428Z,15.16
2022-09-26T09:12:38.396Z,15.13
2022-09-26T09:13:38.383Z,15.13
2022-09-26T09:14:38.364Z,15.12
2022-09-26T09:15:38.431Z,15.11
2022-09-26T09:16:38.358Z,15.11
2022-09-26T09:17:38.437Z,15.11
2022-09-26T09:18:38.317Z,15.12
2022-09-26T09:19:38.334Z,15.11
2022-09-26T09:20:38.315Z,15.12
2022-09-26T09:21:41.831Z,15.13
2022-09-26T09:22:38.290Z,15.13
2022-09-26T09:23:38.287Z,15.15
2022-09-26T09:24:38.249Z,15.15
2022-09-26T09:25:38.257Z,15.16
2022-09-26T09:27:55.009Z,15.18
2022-09-26T09:28:39.227Z,15.20
2022-09-26T09:29:38.229Z,15.22
2022-09-26T09:30:38.189Z,15.25
2022-09-26T09:31:38.226Z,15.28
2022-09-26T09:32:38.179Z,15.31
2022-09-26T09:33:38.193Z,15.35
2022-09-26T09:34:38.164Z,15.40
2022-09-26T09:35:38.150Z,15.40
2022-09-26T09:36:38.130Z,15.41
2022-09-26T09:37:38.146Z,15.44
2022-09-26T09:38:38.112Z,15.49
2022-09-26T09:39:38.110Z,15.53
2022-09-26T09:40:38.196Z,15.58
2022-09-26T09:41:38.093Z,15.64
2022-09-26T09:42:38.061Z,15.67
2022-09-26T09:43:38.062Z,15.71
2022-09-26T09:44:39.391Z,15.78
2022-09-26T09:45:38.062Z,15.85
2022-09-26T09:46:38.101Z,15.91
2022-09-26T09:47:38.031Z,15.98
2022-09-26T09:48:37.993Z,16.08
2022-09-26T09:49:38.003Z,16.17
2022-09-26T09:50:37.991Z,16.26
2022-09-26T09:51:39.412Z,16.33
2022-09-26T09:52:37.983Z,16.41
2022-09-26T09:53:37.943Z,16.47
2022-09-26T09:54:39.493Z,16.54
2022-09-26T09:55:37.935Z,16.59
2022-09-26T09:56:38.634Z,16.67
2022-09-26T09:57:37.914Z,16.69
2022-09-26T09:58:38.916Z,16.73
2022-09-26T09:59:37.917Z,16.72
2022-09-26T10:00:38.895Z,16.75
2022-09-26T10:01:37.896Z,16.78
2022-09-26T10:02:37.937Z,16.84
2022-09-26T10:03:37.880Z,16.88
2022-09-26T10:04:37.844Z,16.92
2022-09-26T10:05:37.846Z,16.98
2022-09-26T10:06:45.503Z,16.96
2022-09-26T10:07:38.806Z,16.95
2022-09-26T10:08:37.798Z,16.92
2022-09-26T10:09:40.039Z,16.87
2022-09-26T10:10:37.779Z,16.77
2022-09-26T10:11:37.748Z,16.69
2022-09-26T10:12:37.758Z,16.62
2022-09-26T10:13:37.738Z,16.63
2022-09-26T10:14:37.738Z,16.66
2022-09-26T10:15:37.740Z,16.75
2022-09-26T10:16:37.718Z,16.85
2022-09-26T10:17:37.719Z,16.91
2022-09-26T10:18:37.679Z,16.98
2022-09-26T10:19:37.680Z,17.00
2022-09-26T10:20:37.669Z,17.00
2022-09-26T10:21:37.690Z,16.92
2022-09-26T10:22:37.680Z,16.84
2022-09-26T10:23:37.630Z,16.80
2022-09-26T10:24:37.640Z,16.75
2022-09-26T10:25:37.600Z,16.75
2022-09-26T10:26:37.591Z,16.72
2022-09-26T10:27:37.611Z,16.70
2022-09-26T10:28:37.570Z,16.70
2022-09-26T10:29:37.571Z,16.70
2022-09-26T10:30:37.571Z,16.77
2022-09-26T10:31:41.993Z,16.88
2022-09-26T10:32:38.529Z,16.99
2022-09-26T10:33:37.520Z,17.15
2022-09-26T10:34:37.524Z,17.36
2022-09-26T10:35:37.515Z,17.55
2022-09-26T10:36:37.485Z,17.70
2022-09-26T10:37:37.473Z,17.84
2022-09-26T10:38:37.474Z,17.98
2022-09-26T10:39:37.464Z,18.01
2022-09-26T10:40:37.570Z,18.13
2022-09-26T10:41:37.442Z,18.17
2022-09-26T10:42:37.424Z,18.16
2022-09-26T10:43:37.405Z,18.17
2022-09-26T10:44:37.416Z,18.11
2022-09-26T10:45:37.385Z,18.07
2022-09-26T10:46:37.446Z,18.02
2022-09-26T10:47:37.376Z,18.02
2022-09-26T10:48:37.356Z,17.99
2022-09-26T10:49:37.371Z,17.99
2022-09-26T10:50:37.337Z,18.05
2022-09-26T10:51:37.335Z,18.14
2022-09-26T10:52:37.325Z,18.21
2022-09-26T10:53:37.297Z,18.25
2022-09-26T10:54:37.312Z,18.29
2022-09-26T10:55:37.328Z,18.32
2022-09-26T10:56:37.287Z,18.29
2022-09-26T10:57:37.259Z,18.21
2022-09-26T10:58:37.270Z,18.20
2022-09-26T10:59:37.250Z,18.17
2022-09-26T11:00:37.249Z,18.14
2022-09-26T11:01:37.271Z,18.14
2022-09-26T11:02:37.240Z,18.19
2022-09-26T11:03:37.252Z,18.29
2022-09-26T11:04:37.228Z,18.34
2022-09-26T11:05:37.178Z,18.44
2022-09-26T11:06:37.191Z,18.41
2022-09-26T11:07:37.202Z,18.36
2022-09-26T11:08:37.149Z,18.31
2022-09-26T11:09:37.170Z,18.28
2022-09-26T11:10:37.141Z,18.20
2022-09-26T11:11:37.124Z,18.19
2022-09-26T11:12:37.112Z,18.16
2022-09-26T11:13:37.102Z,18.14
2022-09-26T11:14:37.103Z,18.14
2022-09-26T11:15:37.122Z,18.20
2022-09-26T11:16:37.461Z,18.31
2022-09-26T11:17:37.044Z,18.42
2022-09-26T11:18:37.054Z,18.51
2022-09-26T11:19:37.042Z,18.50
2022-09-26T11:20:37.022Z,18.66
2022-09-26T11:21:37.024Z,18.75
2022-09-26T11:22:37.005Z,18.83
2022-09-26T11:23:36.995Z,18.86
2022-09-26T11:24:36.986Z,18.86
2022-09-26T11:25:36.975Z,18.83
2022-09-26T11:26:36.955Z,18.76
2022-09-26T11:27:36.935Z,18.65
2022-09-26T11:28:36.936Z,18.59
2022-09-26T11:29:36.934Z,18.49
2022-09-26T11:30:36.916Z,18.44
2022-09-26T11:31:37.021Z,18.42
2022-09-26T11:32:36.917Z,18.39
2022-09-26T11:33:36.888Z,18.32
2022-09-26T11:34:36.895Z,18.31
2022-09-26T11:35:36.856Z,18.31
2022-09-26T11:36:36.854Z,18.36
2022-09-26T11:37:37.008Z,18.47
2022-09-26T11:38:36.828Z,18.62
2022-09-26T11:39:36.819Z,18.79
2022-09-26T11:40:36.947Z,18.93
2022-09-26T11:41:36.847Z,19.17
2022-09-26T11:42:36.791Z,19.35
2022-09-26T11:43:36.760Z,19.55
2022-09-26T11:44:36.750Z,19.79
2022-09-26T11:45:40.928Z,20.05
2022-09-26T11:46:37.824Z,20.38
2022-09-26T11:47:36.731Z,20.58
2022-09-26T11:48:36.723Z,20.79
2022-09-26T11:49:36.722Z,20.72
2022-09-26T11:50:36.692Z,20.46
2022-09-26T11:51:36.709Z,20.30
2022-09-26T11:52:36.692Z,20.13
2022-09-26T11:53:36.664Z,20.00
2022-09-26T11:54:36.654Z,19.97
2022-09-26T11:55:36.633Z,19.90
2022-09-26T11:56:36.647Z,19.67
2022-09-26T11:57:36.914Z,19.52
2022-09-26T11:58:36.612Z,19.31
2022-09-26T11:59:36.618Z,19.09
2022-09-26T12:00:36.592Z,18.90
2022-09-26T12:01:36.585Z,18.74
2022-09-26T12:02:36.706Z,18.62
2022-09-26T12:03:36.756Z,18.50
2022-09-26T12:04:36.549Z,18.28
2022-09-26T12:05:36.544Z,18.07
2022-09-26T12:06:36.538Z,17.70
2022-09-26T12:07:36.548Z,17.28
2022-09-26T12:08:36.506Z,16.92
2022-09-26T12:09:36.506Z,16.51
2022-09-26T12:10:36.497Z,16.07
2022-09-26T12:11:36.487Z,15.70
2022-09-26T12:12:40.459Z,15.51
2022-09-26T12:13:36.468Z,15.40
2022-09-26T12:14:36.445Z,15.23
2022-09-26T12:15:36.491Z,15.33
2022-09-26T12:16:36.436Z,15.74
2022-09-26T12:17:36.482Z,15.91
2022-09-26T12:18:36.439Z,16.23
2022-09-26T12:19:36.390Z,16.30
2022-09-26T12:20:36.390Z,16.44
2022-09-26T12:21:36.373Z,17.76
2022-09-26T12:22:36.396Z,19.16
2022-09-26T12:23:36.342Z,18.99
2022-09-26T12:24:36.363Z,20.01
2022-09-26T12:25:36.342Z,22.78
2022-09-26T12:26:36.321Z,24.12
2022-09-26T12:27:36.311Z,25.29
2022-09-26T12:28:36.283Z,25.61
2022-09-26T12:29:36.282Z,27.95
2022-09-26T12:30:36.294Z,29.54
2022-09-26T12:31:36.326Z,30.38
2022-09-26T12:32:36.283Z,30.85
2022-09-26T12:33:36.243Z,31.37
2022-09-26T12:34:36.245Z,31.71
2022-09-26T12:35:36.214Z,32.47
2022-09-26T12:36:36.217Z,33.31
2022-09-26T12:37:36.215Z,34.09
2022-09-26T12:38:36.186Z,34.90
2022-09-26T12:39:36.167Z,35.65
2022-09-26T12:40:36.262Z,35.92
2022-09-26T12:41:36.166Z,36.23
2022-09-26T12:42:36.158Z,36.25
2022-09-26T12:43:36.157Z,35.91
2022-09-26T12:44:36.162Z,35.98
2022-09-26T12:45:36.119Z,36.52
2022-09-26T12:46:36.182Z,36.72
2022-09-26T12:47:36.090Z,37.21
2022-09-26T12:48:36.090Z,37.60
2022-09-26T12:49:36.088Z,35.59
2022-09-26T12:50:36.074Z,33.71
2022-09-26T12:51:36.051Z,31.64
2022-09-26T12:52:36.050Z,29.60
2022-09-26T12:53:36.063Z,27.69
2022-09-26T12:54:36.053Z,26.38