createdAt,value
2023-02-13T00:01:20.598Z,100189.28
2023-02-13T00:03:48.851Z,100189.72
2023-02-13T00:06:17.519Z,100176.25
2023-02-13T00:08:47.224Z,100178.44
2023-02-13T00:11:15.965Z,100185.66
2023-02-13T00:13:44.404Z,100180.41
2023-02-13T00:16:13.129Z,100177.91
2023-02-13T00:18:41.407Z,100184.25
2023-02-13T00:21:12.243Z,100175.81
2023-02-13T00:23:41.446Z,100186.69
2023-02-13T00:26:13.583Z,100188.69
2023-02-13T00:28:42.048Z,100181.09
2023-02-13T00:31:13.489Z,100177.41
2023-02-13T00:33:42.005Z,100175.66
2023-02-13T00:36:12.207Z,100186.47
2023-02-13T00:38:41.655Z,100182.28
2023-02-13T00:41:12.373Z,100188.78
2023-02-13T00:43:41.088Z,100175.44
2023-02-13T00:46:09.778Z,100177.34
2023-02-13T00:48:39.313Z,100172.88
2023-02-13T00:51:09.106Z,100174.22
2023-02-13T00:53:38.034Z,100178.31
2023-02-13T00:56:07.810Z,100174.97
2023-02-13T00:58:37.632Z,100177.88
2023-02-13T01:01:06.450Z,100173.69
2023-02-13T01:03:36.738Z,100166.66
2023-02-13T01:06:06.713Z,100178.47
2023-02-13T01:08:35.156Z,100170.41
2023-02-13T01:11:03.780Z,100165.38
2023-02-13T01:13:32.250Z,100163.31
2023-02-13T01:16:02.358Z,100161.75
2023-02-13T01:18:30.823Z,100160.19
2023-02-13T01:21:01.460Z,100159.09
2023-02-13T01:23:32.193Z,100156.31
2023-02-13T01:26:01.089Z,100149.28
2023-02-13T01:28:29.765Z,100144.09
2023-02-13T01:30:59.528Z,100149.50
2023-02-13T01:33:30.670Z,100144.88
2023-02-13T01:36:00.527Z,100138.63
2023-02-13T01:38:28.977Z,100146.00
2023-02-13T01:40:57.761Z,100139.44
2023-02-13T01:43:26.522Z,100139.03
2023-02-13T01:45:57.895Z,100140.81
2023-02-13T01:48:27.993Z,100143.81
2023-02-13T01:51:00.103Z,100129.97
2023-02-13T01:53:31.668Z,100131.47
2023-02-13T01:56:02.568Z,100128.97
2023-02-13T01:58:33.756Z,100136.28
2023-02-13T02:01:02.745Z,100124.78
2023-02-13T02:03:33.385Z,100131.66
2023-02-13T02:06:03.906Z,100125.38
2023-02-13T02:08:32.846Z,100123.56
2023-02-13T02:11:07.834Z,100123.28
2023-02-13T02:13:36.162Z,100115.69
2023-02-13T02:16:04.760Z,100115.69
2023-02-13T02:18:33.054Z,100121.72
2023-02-13T02:21:32.592Z,100116.56
2023-02-13T02:24:26.015Z,100121.22
2023-02-13T02:27:21.085Z,100122.50
2023-02-13T02:30:09.746Z,100119.94
2023-02-13T02:32:57.756Z,100115.63
2023-02-13T02:35:32.335Z,100118.94
2023-02-13T02:38:10.055Z,100116.22
2023-02-13T02:40:48.571Z,100111.84
2023-02-13T02:43:29.862Z,100111.63
2023-02-13T02:46:05.725Z,100117.69
2023-02-13T02:49:01.745Z,100114.78
2023-02-13T02:51:35.529Z,100120.44
2023-02-13T02:54:30.487Z,100117.50
2023-02-13T02:57:04.033Z,100111.00
2023-02-13T02:59:50.725Z,100116.72
2023-02-13T03:02:45.686Z,100108.97
2023-02-13T03:05:39.959Z,100109.16
2023-02-13T03:08:08.758Z,100114.41
2023-02-13T03:10:56.205Z,100117.75
2023-02-13T03:13:40.865Z,100120.53
2023-02-13T03:16:31.107Z,100115.53
2023-02-13T03:19:17.545Z,100121.28
2023-02-13T03:22:09.116Z,100122.72
2023-02-13T03:24:45.555Z,100128.34
2023-02-13T03:27:39.362Z,100116.84
2023-02-13T03:30:17.121Z,100117.63
2023-02-13T03:32:51.693Z,100119.09
2023-02-13T03:35:56.975Z,100122.19
2023-02-13T03:38:31.452Z,100117.44
2023-02-13T03:41:21.908Z,100117.41
2023-02-13T03:44:08.245Z,100110.59
2023-02-13T03:46:40.035Z,100118.06
2023-02-13T03:49:27.354Z,100117.66
2023-02-13T03:51:59.428Z,100112.38
2023-02-13T03:54:50.296Z,100111.69
2023-02-13T03:57:39.387Z,100117.59
2023-02-13T04:00:12.447Z,100116.75
2023-02-13T04:02:44.190Z,100117.63
2023-02-13T04:05:17.359Z,100115.06
2023-02-13T04:07:45.887Z,100125.03
2023-02-13T04:10:17.028Z,100126.44
2023-02-13T04:12:52.516Z,100129.31
2023-02-13T04:15:23.706Z,100127.63
2023-02-13T04:17:57.154Z,100123.03
2023-02-13T04:20:28.842Z,100115.06
2023-02-13T04:22:57.337Z,100123.13
2023-02-13T04:25:27.189Z,100118.41
2023-02-13T04:27:55.570Z,100115.59
2023-02-13T04:30:24.164Z,100116.88
2023-02-13T04:32:54.194Z,100118.94
2023-02-13T04:35:23.183Z,100116.63
2023-02-13T04:37:51.459Z,100117.31
2023-02-13T04:40:20.604Z,100113.72
2023-02-13T04:42:50.772Z,100119.06
2023-02-13T04:45:19.426Z,100117.94
2023-02-13T04:47:51.650Z,100121.56
2023-02-13T04:50:20.608Z,100114.34
2023-02-13T04:52:49.574Z,100113.53
2023-02-13T04:55:18.218Z,100118.97
2023-02-13T04:57:46.718Z,100120.03
2023-02-13T05:00:17.371Z,100121.84
2023-02-13T05:02:45.843Z,100120.03
2023-02-13T05:05:14.809Z,100121.88
2023-02-13T05:07:43.143Z,100116.03
2023-02-13T05:10:13.022Z,100108.91
2023-02-13T05:12:42.014Z,100110.16
2023-02-13T05:15:11.194Z,100110.38
2023-02-13T05:17:41.460Z,100113.47
2023-02-13T05:20:10.815Z,100114.19
2023-02-13T05:22:57.148Z,100111.88
2023-02-13T05:25:25.767Z,100111.78
2023-02-13T05:27:54.315Z,100113.25
2023-02-13T05:30:22.084Z,100106.63
2023-02-13T05:32:52.085Z,100111.38
2023-02-13T05:35:20.738Z,100116.69
2023-02-13T05:37:49.722Z,100118.13
2023-02-13T05:40:18.963Z,100112.16
2023-02-13T05:42:47.433Z,100113.91
2023-02-13T05:45:16.262Z,100113.50
2023-02-13T05:47:44.722Z,100113.53
2023-02-13T05:50:14.836Z,100113.00
2023-02-13T05:52:43.207Z,100114.41
2023-02-13T05:55:11.941Z,100112.69
2023-02-13T05:57:40.355Z,100112.47
2023-02-13T06:00:10.272Z,100116.22
2023-02-13T06:02:38.585Z,100110.84
2023-02-13T06:05:07.642Z,100117.28
2023-02-13T06:07:37.305Z,100120.56
2023-02-13T06:10:06.626Z,100121.06
2023-02-13T06:12:35.016Z,100126.09
2023-02-13T06:15:03.651Z,100127.50
2023-02-13T06:17:32.029Z,100130.88
2023-02-13T06:20:00.583Z,100134.22
2023-02-13T06:22:29.145Z,100132.59
2023-02-13T06:24:59.291Z,100133.72
2023-02-13T06:27:27.676Z,100127.34
2023-02-13T06:29:56.301Z,100140.03
2023-02-13T06:32:24.508Z,100143.22
2023-02-13T06:34:53.355Z,100141.53
2023-02-13T06:37:21.678Z,100142.78
2023-02-13T06:39:50.548Z,100132.75
2023-02-13T06:42:20.693Z,100136.78
2023-02-13T06:44:49.513Z,100132.50
2023-02-13T06:47:17.897Z,100140.22
2023-02-13T06:49:46.593Z,100134.31
2023-02-13T06:52:15.003Z,100135.09
2023-02-13T06:54:47.786Z,100139.91
2023-02-13T06:57:17.066Z,100136.56
2023-02-13T06:59:47.005Z,100144.88
2023-02-13T07:02:15.454Z,100139.06
2023-02-13T07:04:44.060Z,100143.22
2023-02-13T07:07:12.515Z,100139.84
2023-02-13T07:09:41.808Z,100142.91
2023-02-13T07:12:10.180Z,100141.66
2023-02-13T07:14:38.934Z,100141.06
2023-02-13T07:17:11.300Z,100131.34
2023-02-13T07:19:40.164Z,100126.19
2023-02-13T07:22:08.571Z,100133.56
2023-02-13T07:24:38.654Z,100129.19
2023-02-13T07:27:07.332Z,100130.19
2023-02-13T07:29:35.995Z,100131.94
2023-02-13T07:32:04.438Z,100135.28
2023-02-13T07:34:34.663Z,100128.53
2023-02-13T07:37:03.074Z,100136.63
2023-02-13T07:39:32.549Z,100141.03
2023-02-13T07:42:01.079Z,100130.28
2023-02-13T07:44:29.585Z,100122.28
2023-02-13T07:46:58.111Z,100121.19
2023-02-13T07:49:26.784Z,100118.50
2023-02-13T07:51:57.645Z,100119.44
2023-02-13T07:54:26.236Z,100124.59
2023-02-13T07:56:54.566Z,100114.59
2023-02-13T07:59:23.253Z,100121.97
2023-02-13T08:01:51.689Z,100123.66
2023-02-13T08:04:20.216Z,100120.03
2023-02-13T08:06:48.513Z,100124.84
2023-02-13T08:09:40.788Z,100125.22
2023-02-13T08:12:10.206Z,100119.81
2023-02-13T08:14:38.754Z,100125.47
2023-02-13T08:17:06.982Z,100121.50
2023-02-13T08:19:35.610Z,100127.91
2023-02-13T08:22:03.966Z,100128.47
2023-02-13T08:24:33.962Z,100135.94
2023-02-13T08:27:02.464Z,100130.06
2023-02-13T08:29:31.183Z,100141.25
2023-02-13T08:31:59.557Z,100127.31
2023-02-13T08:34:28.323Z,100130.28
2023-02-13T08:36:56.591Z,100129.00
2023-02-13T08:39:25.234Z,100137.69
2023-02-13T08:41:54.925Z,100125.53
2023-02-13T08:44:23.527Z,100136.25
2023-02-13T08:46:53.081Z,100136.25
2023-02-13T08:49:21.790Z,100130.66
2023-02-13T08:51:50.165Z,100129.47
2023-02-13T08:54:18.722Z,100134.00
2023-02-13T08:56:46.946Z,100135.31
2023-02-13T08:59:16.794Z,100138.38
2023-02-13T09:01:45.088Z,100127.22
2023-02-13T09:04:15.911Z,100128.41
2023-02-13T09:06:44.366Z,100125.78
2023-02-13T09:09:13.069Z,100124.59
2023-02-13T09:11:41.259Z,100124.59
2023-02-13T09:14:09.828Z,100126.38
2023-02-13T09:16:39.532Z,100132.81
2023-02-13T09:19:08.689Z,100123.28
2023-02-13T09:21:37.501Z,100124.81
2023-02-13T09:24:08.881Z,100126.38
2023-02-13T09:26:37.351Z,100136.59
2023-02-13T09:29:05.934Z,100141.34
2023-02-13T09:31:34.400Z,100140.63
2023-02-13T09:34:04.414Z,100136.72
2023-02-13T09:36:33.303Z,100142.53
2023-02-13T09:39:01.971Z,100143.97
2023-02-13T09:41:31.922Z,100135.91
2023-02-13T09:44:02.566Z,100138.16
2023-02-13T09:46:34.275Z,100132.81
2023-02-13T09:49:08.650Z,100131.34
2023-02-13T09:51:37.260Z,100128.53
2023-02-13T09:54:07.801Z,100132.91
2023-02-13T09:56:50.150Z,100134.88
2023-02-13T09:59:33.108Z,100126.47
2023-02-13T10:02:03.684Z,100120.28
2023-02-13T10:04:49.846Z,100114.94
2023-02-13T10:07:22.052Z,100126.31
2023-02-13T10:09:57.010Z,100124.09
2023-02-13T10:12:38.529Z,100123.16
2023-02-13T10:15:17.399Z,100119.75
2023-02-13T10:17:46.920Z,100116.03
2023-02-13T10:20:26.584Z,100119.94
2023-02-13T10:22:58.234Z,100112.09
2023-02-13T10:25:28.696Z,100112.22
2023-02-13T10:28:00.018Z,100093.03
2023-02-13T10:30:31.944Z,100098.41
2023-02-13T10:33:20.627Z,100089.38
2023-02-13T10:35:54.763Z,100088.34
2023-02-13T10:38:24.866Z,100081.50
2023-02-13T10:41:06.309Z,100085.75
2023-02-13T10:43:40.571Z,100074.97
2023-02-13T10:46:15.777Z,100074.25
2023-02-13T10:48:56.525Z,100076.75
2023-02-13T10:51:33.650Z,100075.53
2023-02-13T10:54:23.907Z,100067.22
2023-02-13T10:56:57.437Z,100064.38
2023-02-13T10:59:36.325Z,100068.53
2023-02-13T11:02:14.742Z,100068.16
2023-02-13T11:04:44.985Z,100060.56
2023-02-13T11:07:17.033Z,100070.72
2023-02-13T11:09:46.873Z,100062.97
2023-02-13T11:12:25.787Z,100059.75
2023-02-13T11:14:58.852Z,100051.53
2023-02-13T11:17:29.329Z,100053.63
2023-02-13T11:19:59.458Z,100048.81
2023-02-13T11:22:33.581Z,100050.94
2023-02-13T11:25:04.468Z,100045.13
2023-02-13T11:27:35.457Z,100049.19
2023-02-13T11:30:13.112Z,100055.94
2023-02-13T11:32:41.572Z,100044.75
2023-02-13T11:35:29.224Z,100040.59
2023-02-13T11:41:07.255Z,100028.09
2023-02-13T11:43:37.979Z,100032.75
2023-02-13T11:46:09.070Z,100033.44
2023-02-13T11:48:37.836Z,100033.69
2023-02-13T11:51:06.388Z,100027.28
2023-02-13T11:53:37.972Z,100027.81
2023-02-13T11:56:10.221Z,100026.03
2023-02-13T11:58:39.365Z,100021.56
2023-02-13T12:01:28.608Z,100027.94
2023-02-13T12:04:02.636Z,100014.56
2023-02-13T12:06:31.338Z,100021.94
2023-02-13T12:08:59.935Z,100029.44
2023-02-13T12:11:37.639Z,100014.88
2023-02-13T12:14:06.860Z,100023.97
2023-02-13T12:16:39.923Z,100014.31
2023-02-13T12:19:13.442Z,100010.25
2023-02-13T12:21:49.214Z,100009.91
2023-02-13T12:24:28.022Z,100008.00
2023-02-13T12:27:01.265Z,100007.19
2023-02-13T12:29:45.942Z,100017.91
2023-02-13T12:32:20.258Z,100010.75
2023-02-13T12:35:01.971Z,100012.66
2023-02-13T12:37:53.793Z,100015.88
2023-02-13T12:40:41.628Z,100023.34
2023-02-13T12:43:25.342Z,100019.44
2023-02-13T12:45:57.925Z,100022.03
2023-02-13T12:48:36.110Z,100006.50
2023-02-13T12:51:11.924Z,100009.22
2023-02-13T12:53:49.610Z,100007.41
2023-02-13T12:56:34.934Z,99995.66
2023-02-13T12:59:09.909Z,99999.94
2023-02-13T13:02:09.625Z,99996.81
2023-02-13T13:04:52.350Z,100001.69
2023-02-13T13:07:34.297Z,99999.66
2023-02-13T13:10:18.221Z,100007.78
2023-02-13T13:12:52.919Z,99999.78
2023-02-13T13:15:29.849Z,100007.06
2023-02-13T13:18:09.576Z,100009.09
2023-02-13T13:20:51.651Z,100009.56
2023-02-13T13:23:22.807Z,100011.56
2023-02-13T13:25:57.994Z,100008.38
2023-02-13T13:28:31.006Z,100007.06
2023-02-13T13:31:01.548Z,100016.69
2023-02-13T13:33:30.337Z,100011.66
2023-02-13T13:36:03.637Z,100011.47
2023-02-13T13:38:41.174Z,99997.69
2023-02-13T13:41:15.841Z,100005.63
2023-02-13T13:43:58.616Z,100005.81
2023-02-13T13:46:37.202Z,100009.38
2023-02-13T13:49:16.846Z,100012.22
2023-02-13T13:51:45.013Z,100005.13
2023-02-13T13:54:36.230Z,99998.53
2023-02-13T13:57:09.080Z,99999.75
2023-02-13T14:00:03.564Z,100006.03
2023-02-13T14:02:42.609Z,100016.09
2023-02-13T14:05:30.233Z,100008.72
2023-02-13T14:08:00.519Z,100007.00
2023-02-13T14:11:08.786Z,100012.66
2023-02-13T14:13:39.184Z,100014.81
2023-02-13T14:16:11.654Z,100005.75
2023-02-13T14:18:47.061Z,99995.41
2023-02-13T14:21:24.134Z,99996.84
2023-02-13T14:23:53.921Z,100015.03
2023-02-13T14:26:36.259Z,100009.56
2023-02-13T14:29:22.225Z,99989.78
2023-02-13T14:32:05.635Z,99999.59
2023-02-13T14:34:36.977Z,99990.97
2023-02-13T14:37:35.402Z,100002.50
2023-02-13T14:40:54.187Z,99996.06
2023-02-13T14:43:40.363Z,99993.56
2023-02-13T14:46:15.069Z,99982.47
2023-02-13T14:48:46.814Z,99985.63
2023-02-13T14:51:28.665Z,99983.44
2023-02-13T14:54:01.216Z,99987.22
2023-02-13T14:56:30.661Z,99988.66
2023-02-13T14:59:03.913Z,99976.78
2023-02-13T15:01:34.751Z,99977.38
2023-02-13T15:04:08.917Z,99981.91
2023-02-13T15:06:41.574Z,99972.16
2023-02-13T15:09:21.325Z,99978.25
2023-02-13T15:11:49.620Z,99982.75
2023-02-13T15:14:24.113Z,99975.97
2023-02-13T15:16:55.399Z,99981.28
2023-02-13T15:19:25.087Z,99971.44
2023-02-13T15:21:59.436Z,99968.38
2023-02-13T15:24:36.671Z,99962.75
2023-02-13T15:27:06.636Z,99973.44
2023-02-13T15:29:47.909Z,99968.53
2023-02-13T15:32:22.313Z,99962.78
2023-02-13T15:34:51.053Z,99959.34
2023-02-13T15:37:25.472Z,99969.91
2023-02-13T15:39:53.989Z,99968.91
2023-02-13T15:42:22.487Z,99972.34
2023-02-13T15:44:52.757Z,99973.00
2023-02-13T15:47:26.811Z,99968.69
2023-02-13T15:49:55.622Z,99971.28
2023-02-13T15:52:30.763Z,99969.19
2023-02-13T15:54:59.906Z,99975.22
2023-02-13T15:57:29.206Z,99971.34
2023-02-13T15:59:59.075Z,99973.63
2023-02-13T16:02:30.354Z,99966.59
2023-02-13T16:04:59.091Z,99978.44
2023-02-13T16:07:30.670Z,99984.94
2023-02-13T16:10:17.441Z,99976.72
2023-02-13T16:12:49.389Z,99981.00
2023-02-13T16:15:20.025Z,99986.84
2023-02-13T16:17:49.002Z,99989.34
2023-02-13T16:20:21.780Z,99975.91
2023-02-13T16:22:53.696Z,99978.63
2023-02-13T16:25:27.409Z,99978.63
2023-02-13T16:27:59.667Z,99974.13
2023-02-13T16:30:34.872Z,99977.13
2023-02-13T16:33:24.690Z,99984.97
2023-02-13T16:35:55.321Z,99990.56
2023-02-13T16:38:34.716Z,99982.34
2023-02-13T16:41:06.018Z,99985.03
2023-02-13T16:43:36.102Z,99994.72
2023-02-13T16:46:32.570Z,100002.94
2023-02-13T16:49:26.927Z,99995.38
2023-02-13T16:52:12.575Z,99997.72
2023-02-13T16:54:51.075Z,100006.97
2023-02-13T16:57:23.172Z,99998.91
2023-02-13T16:59:57.935Z,99987.41
2023-02-13T17:02:27.913Z,99975.88
2023-02-13T17:04:59.451Z,99973.25
2023-02-13T17:07:29.861Z,99978.34
2023-02-13T17:10:01.819Z,99971.66
2023-02-13T17:12:32.070Z,99971.81
2023-02-13T17:15:01.388Z,99963.19
2023-02-13T17:17:31.737Z,99962.34
2023-02-13T17:20:00.885Z,99965.59
2023-02-13T17:22:35.518Z,99967.84
2023-02-13T17:25:07.565Z,99959.28
2023-02-13T17:27:36.346Z,99963.22
2023-02-13T17:30:05.227Z,99955.00
2023-02-13T17:32:34.151Z,99953.72
2023-02-13T17:35:02.480Z,99950.81
2023-02-13T17:37:33.212Z,99952.25
2023-02-13T17:40:01.695Z,99954.91
2023-02-13T17:42:32.810Z,99944.22
2023-02-13T17:45:01.480Z,99959.38
2023-02-13T17:47:31.205Z,99955.97
2023-02-13T17:50:09.197Z,99953.56
2023-02-13T17:52:39.460Z,99942.72
2023-02-13T17:55:09.988Z,99939.38
2023-02-13T17:57:40.760Z,99935.72
2023-02-13T18:00:10.267Z,99933.88
2023-02-13T18:02:39.042Z,99951.88
2023-02-13T18:05:08.291Z,99958.56
2023-02-13T18:07:37.339Z,99958.47
2023-02-13T18:10:06.689Z,99946.88
2023-02-13T18:12:35.641Z,99953.03
2023-02-13T18:15:06.248Z,99949.16
2023-02-13T18:17:34.971Z,99930.31
2023-02-13T18:20:03.457Z,99914.09
2023-02-13T18:22:32.402Z,99914.53
2023-02-13T18:25:02.146Z,99919.22
2023-02-13T18:27:31.011Z,99929.31
2023-02-13T18:29:59.650Z,99953.72
2023-02-13T18:32:30.153Z,99952.94
2023-02-13T18:34:58.597Z,99967.72
2023-02-13T18:37:29.676Z,99967.72
2023-02-13T18:39:58.650Z,99964.97
2023-02-13T18:42:27.802Z,99959.66
2023-02-13T18:44:56.248Z,99963.63
2023-02-13T18:47:25.069Z,99966.72
2023-02-13T18:49:54.736Z,99967.72
2023-02-13T18:52:23.336Z,99972.56
2023-02-13T18:54:51.764Z,99966.66
2023-02-13T18:57:20.812Z,99971.19
2023-02-13T18:59:49.494Z,99982.34
2023-02-13T19:02:19.234Z,99981.13
2023-02-13T19:04:48.178Z,99977.09
2023-02-13T19:07:18.310Z,99981.22
2023-02-13T19:09:46.527Z,99984.53
2023-02-13T19:12:15.304Z,99986.47
2023-02-13T19:14:44.637Z,99997.72
2023-02-13T19:17:13.388Z,99997.41
2023-02-13T19:19:41.719Z,100002.09
2023-02-13T19:22:10.477Z,99999.53
2023-02-13T19:24:41.657Z,100002.41
2023-02-13T19:27:10.457Z,100003.94
2023-02-13T19:29:38.762Z,100000.66
2023-02-13T19:32:07.477Z,100006.22
2023-02-13T19:34:35.883Z,100000.59
2023-02-13T19:37:04.581Z,100005.16
2023-02-13T19:39:32.954Z,100006.88
2023-02-13T19:42:03.108Z,99990.97
2023-02-13T19:44:32.064Z,99989.25
2023-02-13T19:47:00.769Z,100003.16
2023-02-13T19:49:29.291Z,100006.03
2023-02-13T19:51:57.917Z,99998.16
2023-02-13T19:54:26.662Z,100000.22
2023-02-13T19:57:00.419Z,100000.44
2023-02-13T19:59:32.636Z,99996.13
2023-02-13T20:02:01.357Z,99997.09
2023-02-13T20:04:29.689Z,100005.75
2023-02-13T20:06:58.703Z,100008.94
2023-02-13T20:09:27.197Z,100010.28
2023-02-13T20:11:55.828Z,100019.03
2023-02-13T20:14:24.767Z,100024.06
2023-02-13T20:16:54.911Z,100031.06
2023-02-13T20:19:23.574Z,100025.31
2023-02-13T20:21:52.248Z,100031.53
2023-02-13T20:24:20.562Z,100043.25
2023-02-13T20:26:49.608Z,100042.59
2023-02-13T20:29:18.173Z,100053.19
2023-02-13T20:31:46.880Z,100054.09
2023-02-13T20:34:16.717Z,100053.19
2023-02-13T20:36:45.442Z,100049.84
2023-02-13T20:39:13.909Z,100048.72
2023-02-13T20:41:42.760Z,100042.59
2023-02-13T20:44:13.384Z,100039.88
2023-02-13T20:46:42.569Z,100048.41
2023-02-13T20:49:12.863Z,100047.91
2023-02-13T20:51:42.903Z,100049.13
2023-02-13T20:54:11.420Z,100049.13
2023-02-13T20:56:40.303Z,100043.06
2023-02-13T20:59:08.761Z,100041.59
2023-02-13T21:01:41.434Z,100041.22
2023-02-13T21:04:13.749Z,100048.19
2023-02-13T21:06:44.271Z,100043.34
2023-02-13T21:09:12.986Z,100039.16
2023-02-13T21:11:44.130Z,100046.91
2023-02-13T21:14:13.443Z,100046.84
2023-02-13T21:16:43.362Z,100037.97
2023-02-13T21:19:15.287Z,100035.63
2023-02-13T21:21:46.015Z,100032.41
2023-02-13T21:24:16.633Z,100040.00
2023-02-13T21:26:46.063Z,100026.34
2023-02-13T21:29:14.542Z,100029.03
2023-02-13T21:31:47.687Z,100027.66
2023-02-13T21:34:17.032Z,100029.63
2023-02-13T21:36:47.451Z,100021.03
2023-02-13T21:39:15.954Z,100023.19
2023-02-13T21:41:46.211Z,100021.03
2023-02-13T21:44:15.359Z,100023.66
2023-02-13T21:46:45.260Z,100010.00
2023-02-13T21:49:15.586Z,100013.94
2023-02-13T21:51:44.462Z,100011.19
2023-02-13T21:54:14.897Z,100014.25
2023-02-13T21:56:44.635Z,100011.91
2023-02-13T21:59:16.548Z,100010.31
2023-02-13T22:01:46.238Z,100006.44
2023-02-13T22:04:15.016Z,100006.03
2023-02-13T22:06:43.766Z,99995.97
2023-02-13T22:09:14.748Z,100001.66
2023-02-13T22:11:44.016Z,100006.94
2023-02-13T22:14:14.424Z,100015.75
2023-02-13T22:16:43.905Z,100011.88
2023-02-13T22:19:14.560Z,100014.47
2023-02-13T22:21:43.405Z,100015.97
2023-02-13T22:24:12.080Z,100017.19
2023-02-13T22:26:46.721Z,100016.66
2023-02-13T22:29:17.829Z,100019.31
2023-02-13T22:31:46.405Z,100009.56
2023-02-13T22:34:15.321Z,100006.38
2023-02-13T22:36:43.900Z,100010.44
2023-02-13T22:39:13.397Z,100002.13
2023-02-13T22:41:45.736Z,100009.25
2023-02-13T22:44:14.467Z,99999.69
2023-02-13T22:46:42.972Z,99995.44
2023-02-13T22:49:11.610Z,100002.25
2023-02-13T22:51:40.295Z,100003.63
2023-02-13T22:54:08.857Z,99994.06
2023-02-13T22:56:37.458Z,100005.66
2023-02-13T22:59:07.250Z,100002.50
2023-02-13T23:01:37.611Z,99996.88
2023-02-13T23:04:06.149Z,99998.69
2023-02-13T23:06:35.089Z,99995.28
2023-02-13T23:09:03.416Z,99999.69
2023-02-13T23:11:49.203Z,99998.31
2023-02-13T23:14:19.114Z,100004.38
2023-02-13T23:17:05.136Z,100000.44
2023-02-13T23:19:33.687Z,100019.03
2023-02-13T23:22:02.506Z,100013.84
2023-02-13T23:24:31.600Z,100011.81
2023-02-13T23:27:00.812Z,100008.13
2023-02-13T23:29:30.795Z,99997.03
2023-02-13T23:32:00.539Z,100001.66
2023-02-13T23:34:29.425Z,100005.75
2023-02-13T23:36:58.007Z,100000.66
2023-02-13T23:39:26.422Z,99994.28
2023-02-13T23:41:55.387Z,100000.59
2023-02-13T23:44:23.728Z,99996.50
2023-02-13T23:46:53.903Z,100000.81
2023-02-13T23:49:22.269Z,99997.09
2023-02-13T23:51:50.993Z,99992.63
2023-02-13T23:54:21.437Z,99996.06
2023-02-13T23:56:51.107Z,99995.13
2023-02-13T23:59:20.796Z,99998.00
