createdAt,value
2023-11-27T00:00:00.611Z,34.90
2023-11-27T00:15:01.128Z,35.60
2023-11-27T00:30:01.464Z,35.10
2023-11-27T00:45:01.779Z,35.00
2023-11-27T01:00:03.902Z,35.00
2023-11-27T01:15:02.400Z,35.40
2023-11-27T01:30:02.619Z,35.50
2023-11-27T01:45:03.069Z,35.40
2023-11-27T02:00:03.350Z,35.70
2023-11-27T02:15:03.454Z,35.70
2023-11-27T02:30:04.150Z,35.90
2023-11-27T02:45:06.598Z,35.90
2023-11-27T03:00:04.596Z,35.80
2023-11-27T03:15:04.740Z,35.80
2023-11-27T03:30:06.358Z,35.70
2023-11-27T03:45:05.349Z,35.80
2023-11-27T04:00:05.631Z,35.90
2023-11-27T04:15:08.736Z,35.80
2023-11-27T04:30:07.652Z,35.70
2023-11-27T04:45:06.657Z,35.80
2023-11-27T05:00:06.883Z,35.80
2023-11-27T05:15:07.206Z,35.60
2023-11-27T05:30:10.095Z,35.90
2023-11-27T05:45:08.071Z,35.60
2023-11-27T06:00:08.352Z,35.60
2023-11-27T06:15:08.621Z,35.60
2023-11-27T06:30:12.802Z,35.70
2023-11-27T06:45:09.368Z,35.70
2023-11-27T07:00:10.086Z,35.60
2023-11-27T07:15:09.907Z,36.00
2023-11-27T07:30:10.057Z,36.20
2023-11-27T07:45:10.363Z,35.80
2023-11-27T08:00:10.622Z,36.30
2023-11-27T08:15:11.243Z,36.10
2023-11-27T08:30:11.230Z,36.00
2023-11-27T08:45:13.797Z,36.20
2023-11-27T09:00:11.900Z,36.60
2023-11-27T09:15:12.429Z,36.40
2023-11-27T09:30:12.763Z,36.60
2023-11-27T09:45:13.223Z,36.30
2023-11-27T10:00:13.325Z,36.00
2023-11-27T10:15:13.686Z,36.30
2023-11-27T10:30:14.067Z,36.30
2023-11-27T10:45:14.252Z,35.90
2023-11-27T11:00:14.443Z,35.80
2023-11-27T11:15:15.069Z,35.20
2023-11-27T11:30:15.655Z,32.50
2023-11-27T11:45:15.732Z,32.10
2023-11-27T12:00:15.681Z,32.70
2023-11-27T12:15:16.210Z,34.50
2023-11-27T12:30:16.509Z,33.80
2023-11-27T12:45:18.055Z,33.20
2023-11-27T13:00:17.257Z,32.60
2023-11-27T13:15:17.185Z,33.00
2023-11-27T13:30:17.962Z,33.70
2023-11-27T13:45:18.048Z,33.90
2023-11-27T14:00:18.406Z,34.10
2023-11-27T14:15:18.509Z,34.30
2023-11-27T14:30:18.843Z,34.60
2023-11-27T14:45:19.238Z,34.40
2023-11-27T15:00:19.592Z,34.80
2023-11-27T15:15:21.586Z,34.90
2023-11-27T15:30:20.248Z,35.10
2023-11-27T15:45:20.751Z,35.50
2023-11-27T16:00:20.927Z,35.30
2023-11-27T16:15:23.591Z,35.20
2023-11-27T16:30:25.897Z,35.20
2023-11-27T17:00:22.162Z,34.80
2023-11-27T17:15:22.314Z,34.90
2023-11-27T17:30:22.595Z,34.90
2023-11-27T17:45:22.932Z,34.70
2023-11-27T18:00:23.200Z,34.60
2023-11-27T18:15:23.587Z,34.50
2023-11-27T18:30:23.793Z,34.40
2023-11-27T18:45:25.058Z,34.20
2023-11-27T19:00:24.476Z,34.10
2023-11-27T19:15:24.966Z,34.30
2023-11-27T19:30:26.336Z,34.40
2023-11-27T19:45:25.596Z,34.50
2023-11-27T20:00:25.686Z,34.50
2023-11-27T20:15:26.225Z,34.30
2023-11-27T20:30:26.270Z,34.30
2023-11-27T20:45:29.313Z,34.30
2023-11-27T21:00:26.948Z,34.60
2023-11-27T21:15:27.493Z,34.20
2023-11-27T21:30:27.793Z,34.10
2023-11-27T21:45:27.912Z,34.30
2023-11-27T22:00:28.450Z,34.40
2023-11-27T22:15:28.762Z,34.60
2023-11-27T22:30:29.049Z,34.60
2023-11-27T22:45:29.362Z,34.60
2023-11-27T23:00:31.945Z,34.50
2023-11-27T23:15:29.746Z,34.40
2023-11-27T23:30:31.984Z,34.40
2023-11-27T23:45:30.584Z,34.60
