createdAt,value
2018-03-06T00:00:27.488Z,25.50
2018-03-06T00:01:27.389Z,24.50
2018-03-06T00:03:20.112Z,24.90
2018-03-06T00:04:20.014Z,23.40
2018-03-06T00:06:12.772Z,24.60
2018-03-06T00:07:12.667Z,23.50
2018-03-06T00:09:05.513Z,25.30
2018-03-06T00:10:05.407Z,23.70
2018-03-06T00:11:58.180Z,24.40
2018-03-06T00:12:58.063Z,22.00
2018-03-06T00:14:50.818Z,23.30
2018-03-06T00:15:50.718Z,23.40
2018-03-06T00:17:43.468Z,26.20
2018-03-06T00:18:43.363Z,24.80
2018-03-06T00:20:36.621Z,23.30
2018-03-06T00:21:36.517Z,24.30
2018-03-06T00:23:29.287Z,22.70
2018-03-06T00:24:29.159Z,23.50
2018-03-06T00:26:22.058Z,25.70
2018-03-06T00:27:21.909Z,22.20
2018-03-06T00:29:14.672Z,21.20
2018-03-06T00:30:14.561Z,22.20
2018-03-06T00:32:07.314Z,23.80
2018-03-06T00:33:07.208Z,25.40
2018-03-06T00:35:00.001Z,25.30
2018-03-06T00:35:59.894Z,26.00
2018-03-06T00:37:52.698Z,26.30
2018-03-06T00:38:52.616Z,29.60
2018-03-06T00:40:45.463Z,26.80
2018-03-06T00:41:45.345Z,27.10
2018-03-06T00:43:38.207Z,29.30
2018-03-06T00:44:38.090Z,27.30
2018-03-06T00:46:30.863Z,32.60
2018-03-06T00:47:30.853Z,34.10
2018-03-06T00:49:23.499Z,35.40
2018-03-06T00:50:23.430Z,34.60
2018-03-06T00:52:16.158Z,35.20
2018-03-06T00:53:16.048Z,35.90
2018-03-06T00:55:08.786Z,37.30
2018-03-06T00:56:08.698Z,33.80
2018-03-06T00:58:01.458Z,34.90
2018-03-06T00:59:01.334Z,33.20
2018-03-06T01:00:54.170Z,35.20
2018-03-06T01:01:53.994Z,32.40
2018-03-06T01:03:46.750Z,34.60
2018-03-06T01:04:46.627Z,34.10
2018-03-06T01:06:39.393Z,32.50
2018-03-06T01:07:39.273Z,33.70
2018-03-06T01:09:32.039Z,33.40
2018-03-06T01:10:31.932Z,34.20
2018-03-06T01:12:24.683Z,37.30
2018-03-06T01:13:24.576Z,38.00
2018-03-06T01:15:17.350Z,34.70
2018-03-06T01:16:17.256Z,35.00
2018-03-06T01:18:09.970Z,36.20
2018-03-06T01:19:09.866Z,34.70
2018-03-06T01:21:02.636Z,30.20
2018-03-06T01:22:02.506Z,34.30
2018-03-06T01:23:55.268Z,32.70
2018-03-06T01:24:55.176Z,31.90
2018-03-06T01:26:47.939Z,28.90
2018-03-06T01:27:47.813Z,29.50
2018-03-06T01:29:40.567Z,29.90
2018-03-06T01:30:40.456Z,32.00
2018-03-06T01:32:33.219Z,27.90
2018-03-06T01:33:33.103Z,26.70
2018-03-06T01:35:25.860Z,28.80
2018-03-06T01:36:25.757Z,29.30
2018-03-06T01:38:18.530Z,33.00
2018-03-06T01:39:18.533Z,31.70
2018-03-06T01:41:11.207Z,30.60
2018-03-06T01:42:11.100Z,32.20
2018-03-06T01:44:03.804Z,27.80
2018-03-06T01:45:03.715Z,28.20
2018-03-06T01:46:56.460Z,30.00
2018-03-06T01:47:56.346Z,26.80
2018-03-06T01:49:49.095Z,25.60
2018-03-06T01:50:48.981Z,26.70
2018-03-06T01:52:41.740Z,27.40
2018-03-06T01:53:41.648Z,26.10
2018-03-06T01:55:34.389Z,24.80
2018-03-06T01:56:34.278Z,23.10
2018-03-06T01:58:27.037Z,24.70
2018-03-06T01:59:26.929Z,25.90
2018-03-06T02:01:19.714Z,25.50
2018-03-06T02:02:19.570Z,26.30
2018-03-06T02:04:12.317Z,24.30
2018-03-06T02:05:12.251Z,27.00
2018-03-06T02:07:04.988Z,27.10
2018-03-06T02:08:04.860Z,28.50
2018-03-06T02:09:57.611Z,26.70
2018-03-06T02:10:57.513Z,28.40
2018-03-06T02:12:50.277Z,25.30
2018-03-06T02:13:50.157Z,26.00
2018-03-06T02:15:42.921Z,27.00
2018-03-06T02:16:42.823Z,27.00
2018-03-06T02:18:35.585Z,23.60
2018-03-06T02:19:35.457Z,27.90
2018-03-06T02:21:28.200Z,26.80
2018-03-06T02:22:28.114Z,26.10
2018-03-06T02:24:20.866Z,29.30
2018-03-06T02:25:20.747Z,27.20
2018-03-06T02:27:13.510Z,28.70
2018-03-06T02:28:13.402Z,26.70
2018-03-06T02:30:06.189Z,26.30
2018-03-06T02:31:06.040Z,28.70
2018-03-06T02:32:58.819Z,26.20
2018-03-06T02:33:58.690Z,25.10
2018-03-06T02:35:51.464Z,25.60
2018-03-06T02:36:51.341Z,24.00
2018-03-06T02:38:44.080Z,28.10
2018-03-06T02:39:43.982Z,25.80
2018-03-06T02:41:36.770Z,26.80
2018-03-06T02:42:36.655Z,25.80
2018-03-06T02:44:29.375Z,26.30
2018-03-06T02:45:29.290Z,28.10
2018-03-06T02:47:22.605Z,27.00
2018-03-06T02:48:22.440Z,27.90
2018-03-06T02:50:15.201Z,31.00
2018-03-06T02:51:15.085Z,30.70
2018-03-06T02:53:07.846Z,25.10
2018-03-06T02:54:07.747Z,33.20
2018-03-06T02:56:00.479Z,26.20
2018-03-06T02:57:00.394Z,28.20
2018-03-06T02:58:53.137Z,26.40
2018-03-06T02:59:53.030Z,30.70
2018-03-06T03:01:45.807Z,27.30
2018-03-06T03:02:45.682Z,32.40
2018-03-06T03:04:38.533Z,27.90
2018-03-06T03:05:38.421Z,30.90
2018-03-06T03:07:31.180Z,29.60
2018-03-06T03:08:31.075Z,29.50
2018-03-06T03:10:24.362Z,27.50
2018-03-06T03:11:24.230Z,27.40
2018-03-06T03:13:17.319Z,30.20
2018-03-06T03:14:17.199Z,27.60
2018-03-06T03:16:10.030Z,31.40
2018-03-06T03:17:09.942Z,30.90
2018-03-06T03:19:02.788Z,32.90
2018-03-06T03:20:02.683Z,31.40
2018-03-06T03:21:55.541Z,31.90
2018-03-06T03:22:55.443Z,29.20
2018-03-06T03:24:48.287Z,30.40
2018-03-06T03:25:48.178Z,30.10
2018-03-06T03:27:41.129Z,31.00
2018-03-06T03:28:40.934Z,30.00
2018-03-06T03:30:33.692Z,32.70
2018-03-06T03:31:33.598Z,28.00
2018-03-06T03:33:26.426Z,28.70
2018-03-06T03:34:26.321Z,27.80
2018-03-06T03:36:19.628Z,29.20
2018-03-06T03:37:19.489Z,31.00
2018-03-06T03:39:12.351Z,27.90
2018-03-06T03:40:12.288Z,27.10
2018-03-06T03:42:05.119Z,31.40
2018-03-06T03:43:04.986Z,32.90
2018-03-06T03:44:57.924Z,33.10
2018-03-06T03:45:57.781Z,31.20
2018-03-06T03:47:50.592Z,32.10
2018-03-06T03:48:50.480Z,31.50
2018-03-06T03:50:43.814Z,31.20
2018-03-06T03:51:43.232Z,34.50
2018-03-06T03:53:36.121Z,35.40
2018-03-06T03:54:35.981Z,28.70
2018-03-06T03:56:28.828Z,34.70
2018-03-06T03:57:28.733Z,33.30
2018-03-06T03:59:21.508Z,30.90
2018-03-06T04:00:21.378Z,31.90
2018-03-06T04:02:14.327Z,33.10
2018-03-06T04:03:14.226Z,29.50
2018-03-06T04:05:07.096Z,34.40
2018-03-06T04:06:06.988Z,34.60
2018-03-06T04:07:59.830Z,35.50
2018-03-06T04:08:59.722Z,41.20
2018-03-06T04:10:52.597Z,34.20
2018-03-06T04:11:52.470Z,34.20
2018-03-06T04:13:45.323Z,37.20
2018-03-06T04:14:45.232Z,36.30
2018-03-06T04:16:38.092Z,37.20
2018-03-06T04:17:37.973Z,38.30
2018-03-06T04:19:30.842Z,38.00
2018-03-06T04:20:30.728Z,36.20
2018-03-06T04:22:23.606Z,36.20
2018-03-06T04:23:23.464Z,42.60
2018-03-06T04:25:16.323Z,44.70
2018-03-06T04:26:16.223Z,41.40
2018-03-06T04:28:09.090Z,44.40
2018-03-06T04:29:08.969Z,41.40
2018-03-06T04:31:01.845Z,42.80
2018-03-06T04:32:01.866Z,41.10
2018-03-06T04:33:54.714Z,39.90
2018-03-06T04:34:54.575Z,40.80
2018-03-06T04:36:47.454Z,40.80
2018-03-06T04:37:47.323Z,39.70
2018-03-06T04:39:40.235Z,41.90
2018-03-06T04:40:40.067Z,39.70
2018-03-06T04:42:32.958Z,37.10
2018-03-06T04:43:32.829Z,38.60
2018-03-06T04:45:25.727Z,37.80
2018-03-06T04:46:25.567Z,40.70
2018-03-06T04:48:18.445Z,40.10
2018-03-06T04:49:18.331Z,42.80
2018-03-06T04:51:11.183Z,40.00
2018-03-06T04:52:11.132Z,42.50
2018-03-06T04:54:03.948Z,41.80
2018-03-06T04:55:03.831Z,40.30
2018-03-06T04:56:56.679Z,45.90
2018-03-06T04:57:56.585Z,50.20
2018-03-06T04:59:49.469Z,49.80
2018-03-06T05:00:49.322Z,53.40
2018-03-06T05:02:42.192Z,53.60
2018-03-06T05:03:42.071Z,54.80
2018-03-06T05:05:34.937Z,47.20
2018-03-06T05:06:34.820Z,42.90
2018-03-06T05:08:27.676Z,44.20
2018-03-06T05:09:27.571Z,44.90
2018-03-06T05:11:20.441Z,50.70
2018-03-06T05:12:20.326Z,51.60
2018-03-06T05:14:13.181Z,50.50
2018-03-06T05:15:13.069Z,50.30
2018-03-06T05:17:05.939Z,47.70
2018-03-06T05:18:05.815Z,49.60
2018-03-06T05:19:58.671Z,48.40
2018-03-06T05:20:58.569Z,46.50
2018-03-06T05:22:51.431Z,48.10
2018-03-06T05:23:51.319Z,47.40
2018-03-06T05:25:44.211Z,50.90
2018-03-06T05:26:44.073Z,47.80
2018-03-06T05:28:36.932Z,44.40
2018-03-06T05:29:36.817Z,44.10
2018-03-06T05:31:29.720Z,49.20
2018-03-06T05:32:29.570Z,46.30
2018-03-06T05:34:23.490Z,48.20
2018-03-06T05:35:23.355Z,46.30
2018-03-06T05:37:16.211Z,47.40
2018-03-06T05:38:16.095Z,47.90
2018-03-06T05:40:08.940Z,51.50
2018-03-06T05:41:08.857Z,46.80
2018-03-06T05:43:01.830Z,47.10
2018-03-06T05:44:01.700Z,46.50
2018-03-06T05:45:54.558Z,49.10
2018-03-06T05:46:54.438Z,50.30
2018-03-06T05:48:47.308Z,48.00
2018-03-06T05:49:47.188Z,49.00
2018-03-06T05:51:40.049Z,47.90
2018-03-06T05:52:39.936Z,47.70
2018-03-06T05:54:32.817Z,49.30
2018-03-06T05:55:32.689Z,48.70
2018-03-06T05:57:25.540Z,55.30
2018-03-06T05:58:25.439Z,57.70
2018-03-06T06:00:18.302Z,56.50
2018-03-06T06:01:18.182Z,57.20
2018-03-06T06:03:11.151Z,51.80
2018-03-06T06:04:10.930Z,52.10
2018-03-06T06:06:03.798Z,55.90
2018-03-06T06:07:03.683Z,53.30
2018-03-06T06:08:56.541Z,53.90
2018-03-06T06:09:56.438Z,54.80
2018-03-06T06:11:49.321Z,52.30
2018-03-06T06:12:49.183Z,50.40
2018-03-06T06:14:42.048Z,51.50
2018-03-06T06:15:41.931Z,53.40
2018-03-06T06:17:34.798Z,55.30
2018-03-06T06:18:34.684Z,52.10
2018-03-06T06:20:27.544Z,51.40
2018-03-06T06:21:27.444Z,53.40
2018-03-06T06:23:20.308Z,54.10
2018-03-06T06:24:20.186Z,57.70
2018-03-06T06:26:13.047Z,55.30
2018-03-06T06:27:12.930Z,57.50
2018-03-06T06:29:06.320Z,54.50
2018-03-06T06:30:06.193Z,53.30
2018-03-06T06:32:02.020Z,58.10
2018-03-06T06:33:01.922Z,56.90
2018-03-06T06:34:55.313Z,53.60
2018-03-06T06:35:55.172Z,51.90
2018-03-06T06:37:51.016Z,57.40
2018-03-06T06:38:50.895Z,53.90
2018-03-06T06:40:43.764Z,54.20
2018-03-06T06:41:43.643Z,62.10
2018-03-06T06:43:38.150Z,57.30
2018-03-06T06:44:37.933Z,58.40
2018-03-06T06:46:31.293Z,62.60
2018-03-06T06:47:31.195Z,64.90
2018-03-06T06:49:24.082Z,66.70
2018-03-06T06:50:23.956Z,62.10
2018-03-06T06:52:16.803Z,78.80
2018-03-06T06:53:16.703Z,81.40
2018-03-06T06:55:09.566Z,84.30
2018-03-06T06:56:09.467Z,81.00
2018-03-06T06:58:02.293Z,96.50
2018-03-06T06:59:02.186Z,116.20
2018-03-06T07:00:55.058Z,117.90
2018-03-06T07:01:54.951Z,107.00
2018-03-06T07:03:47.797Z,108.50
2018-03-06T07:04:47.687Z,120.80
2018-03-06T07:06:40.558Z,96.10
2018-03-06T07:07:40.436Z,107.80
2018-03-06T07:09:33.294Z,133.50
2018-03-06T07:10:33.192Z,132.80
2018-03-06T07:12:26.056Z,131.80
2018-03-06T07:13:25.943Z,127.20
2018-03-06T07:15:19.310Z,132.10
2018-03-06T07:16:19.198Z,134.60
2018-03-06T07:18:11.968Z,137.70
2018-03-06T07:19:11.861Z,139.90
2018-03-06T07:21:04.725Z,137.70
2018-03-06T07:22:04.595Z,141.80
2018-03-06T07:23:57.463Z,142.10
2018-03-06T07:24:57.344Z,135.10
2018-03-06T07:26:50.217Z,131.60
2018-03-06T07:27:50.090Z,132.40
2018-03-06T07:29:42.995Z,136.50
2018-03-06T07:30:42.837Z,140.00
2018-03-06T07:32:35.728Z,138.30
2018-03-06T07:33:35.591Z,132.50
2018-03-06T07:35:28.475Z,131.30
2018-03-06T07:36:28.347Z,138.90
2018-03-06T07:38:21.198Z,129.50
2018-03-06T07:39:21.108Z,144.60
2018-03-06T07:41:13.961Z,137.60
2018-03-06T07:42:13.862Z,134.30
2018-03-06T07:44:06.708Z,125.00
2018-03-06T07:45:06.593Z,120.00
2018-03-06T07:46:59.452Z,120.20
2018-03-06T07:47:59.407Z,122.80
2018-03-06T07:49:52.208Z,118.40
2018-03-06T07:50:52.086Z,119.40
2018-03-06T07:52:45.046Z,119.50
2018-03-06T07:53:44.843Z,119.20
2018-03-06T07:55:38.207Z,115.80
2018-03-06T07:56:38.115Z,111.10
2018-03-06T07:58:30.979Z,108.80
2018-03-06T07:59:30.848Z,104.70
2018-03-06T08:01:23.710Z,105.00
2018-03-06T08:02:23.618Z,106.60
2018-03-06T08:04:16.489Z,118.10
2018-03-06T08:05:16.360Z,112.40
2018-03-06T08:07:09.320Z,122.90
2018-03-06T08:08:09.208Z,121.10
2018-03-06T08:10:02.065Z,116.60
2018-03-06T08:11:01.963Z,115.80
2018-03-06T08:12:54.832Z,113.90
2018-03-06T08:13:54.713Z,113.70
2018-03-06T08:15:47.570Z,117.60
2018-03-06T08:16:47.448Z,115.40
2018-03-06T08:18:40.302Z,114.00
2018-03-06T08:19:40.212Z,111.80
2018-03-06T08:21:33.122Z,112.80
2018-03-06T08:22:32.959Z,111.90
2018-03-06T08:24:25.815Z,107.90
2018-03-06T08:25:25.710Z,99.50
2018-03-06T08:27:18.588Z,102.30
2018-03-06T08:28:18.454Z,99.50
2018-03-06T08:30:11.303Z,98.90
2018-03-06T08:31:11.199Z,105.80
2018-03-06T08:33:04.060Z,113.20
2018-03-06T08:34:03.953Z,110.70
2018-03-06T08:35:56.835Z,107.80
2018-03-06T08:36:56.781Z,105.60
2018-03-06T08:38:49.577Z,102.30
2018-03-06T08:39:49.474Z,102.60
2018-03-06T08:41:42.343Z,98.70
2018-03-06T08:42:42.207Z,103.10
2018-03-06T08:44:36.114Z,99.20
2018-03-06T08:45:35.971Z,95.70
2018-03-06T08:47:28.853Z,97.10
2018-03-06T08:48:28.729Z,93.60
2018-03-06T08:50:22.078Z,101.20
2018-03-06T08:51:21.471Z,100.80
2018-03-06T08:53:14.328Z,106.10
2018-03-06T08:54:14.243Z,101.00
2018-03-06T08:56:07.099Z,104.30
2018-03-06T08:57:06.977Z,103.50
2018-03-06T08:58:59.832Z,102.80
2018-03-06T08:59:59.732Z,102.00
2018-03-06T09:01:52.584Z,95.40
2018-03-06T09:02:52.474Z,95.70
2018-03-06T09:04:45.849Z,97.90
2018-03-06T09:05:45.750Z,99.30
2018-03-06T09:07:38.584Z,97.70
2018-03-06T09:08:38.485Z,92.10
2018-03-06T09:10:31.345Z,95.30
2018-03-06T09:11:31.229Z,97.40
2018-03-06T09:13:24.082Z,89.30
2018-03-06T09:14:23.986Z,93.90
2018-03-06T09:16:16.864Z,88.40
2018-03-06T09:17:16.736Z,83.80
2018-03-06T09:19:09.587Z,83.10
2018-03-06T09:20:09.483Z,81.30
2018-03-06T09:22:02.363Z,79.50
2018-03-06T09:23:02.229Z,81.90
2018-03-06T09:24:55.627Z,84.00
2018-03-06T09:25:55.495Z,81.30
2018-03-06T09:27:48.403Z,83.30
2018-03-06T09:28:48.243Z,85.20
2018-03-06T09:30:41.127Z,82.10
2018-03-06T09:31:40.991Z,80.70
2018-03-06T09:33:33.868Z,81.50
2018-03-06T09:34:33.753Z,78.60
2018-03-06T09:36:26.604Z,74.70
2018-03-06T09:37:26.502Z,73.10
2018-03-06T09:39:19.365Z,70.50
2018-03-06T09:40:19.251Z,65.20
2018-03-06T09:42:12.089Z,69.20
2018-03-06T09:43:11.989Z,72.70
2018-03-06T09:45:04.867Z,76.90
2018-03-06T09:46:04.753Z,72.70
2018-03-06T09:47:57.598Z,75.40
2018-03-06T09:48:57.486Z,73.40
2018-03-06T09:50:50.391Z,74.60
2018-03-06T09:51:50.250Z,78.10
2018-03-06T09:53:43.085Z,77.70
2018-03-06T09:54:42.993Z,79.60
2018-03-06T09:56:35.850Z,75.50
2018-03-06T09:57:35.753Z,75.50
2018-03-06T09:59:28.594Z,76.30
2018-03-06T10:00:28.488Z,83.10
2018-03-06T10:02:21.369Z,77.20
2018-03-06T10:03:21.237Z,79.70
2018-03-06T10:05:14.093Z,81.60
2018-03-06T10:06:13.998Z,78.60
2018-03-06T10:08:06.880Z,74.40
2018-03-06T10:09:06.742Z,81.60
2018-03-06T10:10:59.592Z,87.40
2018-03-06T10:11:59.497Z,87.60
2018-03-06T10:13:52.347Z,85.10
2018-03-06T10:14:52.233Z,86.00
2018-03-06T10:16:45.090Z,87.40
2018-03-06T10:17:44.993Z,86.30
2018-03-06T10:19:38.376Z,91.00
2018-03-06T10:20:38.245Z,88.90
2018-03-06T10:22:31.139Z,89.00
2018-03-06T10:23:31.012Z,92.50
2018-03-06T10:25:23.859Z,91.30
2018-03-06T10:26:23.749Z,92.60
2018-03-06T10:28:16.608Z,87.40
2018-03-06T10:29:16.506Z,87.50
2018-03-06T10:31:09.389Z,90.60
2018-03-06T10:32:09.263Z,88.90
2018-03-06T10:34:02.137Z,87.70
2018-03-06T10:35:01.999Z,87.50
2018-03-06T10:36:55.376Z,89.00
2018-03-06T10:37:54.772Z,85.00
2018-03-06T10:39:47.602Z,89.10
2018-03-06T10:40:47.503Z,85.80
2018-03-06T10:42:40.379Z,82.20
2018-03-06T10:43:40.249Z,83.80
2018-03-06T10:45:33.100Z,81.30
2018-03-06T10:46:33.002Z,83.20
2018-03-06T10:48:25.865Z,81.40
2018-03-06T10:49:25.749Z,79.80
2018-03-06T10:51:18.594Z,81.80
2018-03-06T10:52:18.513Z,84.20
2018-03-06T10:54:11.358Z,84.20
2018-03-06T10:55:11.258Z,85.10
2018-03-06T10:57:04.095Z,81.50
2018-03-06T10:58:03.992Z,81.80
2018-03-06T10:59:56.859Z,81.80
2018-03-06T11:00:56.746Z,81.10
2018-03-06T11:02:49.600Z,83.10
2018-03-06T11:03:49.505Z,80.10
2018-03-06T11:05:42.456Z,78.90
2018-03-06T11:06:42.361Z,81.40
2018-03-06T11:08:35.184Z,78.20
2018-03-06T11:09:35.087Z,81.10
2018-03-06T11:11:28.066Z,78.40
2018-03-06T11:12:28.018Z,79.80
2018-03-06T11:14:20.818Z,76.50
2018-03-06T11:15:20.694Z,82.00
2018-03-06T11:17:13.570Z,76.90
2018-03-06T11:18:13.449Z,77.50
2018-03-06T11:20:06.303Z,76.90
2018-03-06T11:21:06.194Z,77.30
2018-03-06T11:22:59.589Z,77.30
2018-03-06T11:23:59.456Z,77.30
2018-03-06T11:25:52.320Z,74.30
2018-03-06T11:26:52.204Z,79.00
2018-03-06T11:28:45.088Z,76.50
2018-03-06T11:29:44.974Z,76.40
2018-03-06T11:31:37.814Z,74.90
2018-03-06T11:32:37.705Z,75.30
2018-03-06T11:34:30.588Z,75.80
2018-03-06T11:35:30.452Z,75.20
2018-03-06T11:37:23.324Z,74.90
2018-03-06T11:38:23.201Z,72.50
2018-03-06T11:40:16.073Z,74.20
2018-03-06T11:41:15.952Z,74.50
2018-03-06T11:43:08.811Z,78.10
2018-03-06T11:44:08.705Z,78.30
2018-03-06T11:46:01.738Z,76.20
2018-03-06T11:47:01.458Z,74.10
2018-03-06T11:48:54.350Z,80.00
2018-03-06T11:49:54.207Z,78.00
2018-03-06T11:51:47.172Z,76.90
2018-03-06T11:52:47.019Z,78.70
2018-03-06T11:54:39.799Z,76.00
2018-03-06T11:55:39.698Z,75.70
2018-03-06T11:57:32.563Z,79.40
2018-03-06T11:58:32.452Z,74.80
2018-03-06T12:00:25.298Z,74.40
2018-03-06T12:01:25.201Z,75.50
2018-03-06T12:03:19.616Z,75.00
2018-03-06T12:04:19.514Z,73.50
2018-03-06T12:06:12.332Z,73.90
2018-03-06T12:07:12.281Z,77.90
2018-03-06T12:09:05.108Z,74.30
2018-03-06T12:10:05.005Z,76.10
2018-03-06T12:11:57.854Z,76.00
2018-03-06T12:12:57.741Z,75.80
2018-03-06T12:14:50.616Z,75.00
2018-03-06T12:15:50.500Z,73.50
2018-03-06T12:17:43.378Z,78.70
2018-03-06T12:18:43.250Z,80.50
2018-03-06T12:20:36.110Z,74.80
2018-03-06T12:21:35.983Z,77.70
2018-03-06T12:23:29.361Z,74.10
2018-03-06T12:24:29.253Z,75.10
2018-03-06T12:26:22.105Z,74.50
2018-03-06T12:27:22.038Z,74.00
2018-03-06T12:29:14.839Z,75.10
2018-03-06T12:30:14.799Z,75.40
2018-03-06T12:32:08.631Z,80.90
2018-03-06T12:33:08.548Z,78.70
2018-03-06T12:35:01.930Z,79.10
2018-03-06T12:36:01.785Z,80.40
2018-03-06T12:37:54.768Z,83.50
2018-03-06T12:38:54.531Z,87.60
2018-03-06T12:40:47.389Z,82.50
2018-03-06T12:41:47.280Z,81.10
2018-03-06T12:43:40.175Z,81.50
2018-03-06T12:44:40.030Z,81.90
2018-03-06T12:46:32.878Z,81.50
2018-03-06T12:47:32.775Z,78.00
2018-03-06T12:49:25.650Z,81.90
2018-03-06T12:50:25.526Z,83.00
2018-03-06T12:52:18.396Z,80.70
2018-03-06T12:53:18.278Z,82.00
2018-03-06T12:55:11.427Z,81.00
2018-03-06T12:56:11.035Z,75.90
2018-03-06T12:58:03.892Z,83.00
2018-03-06T12:59:03.777Z,86.50
2018-03-06T13:00:57.154Z,84.80
2018-03-06T13:01:57.045Z,85.90
2018-03-06T13:03:49.888Z,82.90
2018-03-06T13:04:49.788Z,87.90
2018-03-06T13:06:42.665Z,83.80
2018-03-06T13:07:42.540Z,82.00
2018-03-06T13:09:35.390Z,87.40
2018-03-06T13:10:35.285Z,82.10
2018-03-06T13:12:28.214Z,83.10
2018-03-06T13:13:28.041Z,85.30
2018-03-06T13:15:21.012Z,86.90
2018-03-06T13:16:20.890Z,83.40
2018-03-06T13:18:13.752Z,85.30
2018-03-06T13:19:13.639Z,86.80
2018-03-06T13:21:06.496Z,90.90
2018-03-06T13:22:06.405Z,90.50
2018-03-06T13:23:59.251Z,89.00
2018-03-06T13:24:59.153Z,87.00
2018-03-06T13:26:51.981Z,85.70
2018-03-06T13:27:51.896Z,85.20
2018-03-06T13:29:44.750Z,86.80
2018-03-06T13:30:44.653Z,88.20
2018-03-06T13:32:37.516Z,86.90
2018-03-06T13:33:37.391Z,87.90
2018-03-06T13:35:30.274Z,84.10
2018-03-06T13:36:30.145Z,85.90
2018-03-06T13:38:22.996Z,84.00
2018-03-06T13:39:22.894Z,86.50
2018-03-06T13:41:15.747Z,88.20
2018-03-06T13:42:15.631Z,84.90
2018-03-06T13:44:08.632Z,82.40
2018-03-06T13:45:08.389Z,85.90
2018-03-06T13:47:02.285Z,85.60
2018-03-06T13:48:02.163Z,89.80
2018-03-06T13:49:55.017Z,85.80
2018-03-06T13:50:54.962Z,83.10
2018-03-06T13:52:47.782Z,88.50
2018-03-06T13:53:47.661Z,85.70
2018-03-06T13:55:40.519Z,84.00
2018-03-06T13:56:40.410Z,84.30
2018-03-06T13:58:33.180Z,88.80
2018-03-06T13:59:33.054Z,89.40
2018-03-06T14:01:25.907Z,85.90
2018-03-06T14:02:25.797Z,86.70
2018-03-06T14:04:18.665Z,84.10
2018-03-06T14:05:18.547Z,87.80
2018-03-06T14:07:11.400Z,87.40
2018-03-06T14:08:11.304Z,86.50
2018-03-06T14:10:04.181Z,83.70
2018-03-06T14:11:04.054Z,88.70
2018-03-06T14:12:57.205Z,88.10
2018-03-06T14:13:57.116Z,85.10
2018-03-06T14:15:49.968Z,91.10
2018-03-06T14:16:49.859Z,86.00
2018-03-06T14:18:42.733Z,87.30
2018-03-06T14:19:42.617Z,84.80
2018-03-06T14:21:35.478Z,84.50
2018-03-06T14:22:35.356Z,84.20
2018-03-06T14:24:28.221Z,86.00
2018-03-06T14:25:28.102Z,84.90
2018-03-06T14:27:20.975Z,81.40
2018-03-06T14:28:20.864Z,81.70
2018-03-06T14:30:13.699Z,84.10
2018-03-06T14:31:13.647Z,83.70
2018-03-06T14:33:06.477Z,85.60
2018-03-06T14:34:06.360Z,87.30
2018-03-06T14:35:59.345Z,82.50
2018-03-06T14:36:59.212Z,86.30
2018-03-06T14:38:52.180Z,83.40
2018-03-06T14:39:52.062Z,83.80
2018-03-06T14:41:45.009Z,83.40
2018-03-06T14:42:44.920Z,88.50
2018-03-06T14:44:37.890Z,83.00
2018-03-06T14:45:37.771Z,85.00
2018-03-06T14:47:30.622Z,85.00
2018-03-06T14:48:30.534Z,83.40
2018-03-06T14:50:23.377Z,84.00
2018-03-06T14:51:23.268Z,80.20
2018-03-06T14:53:17.138Z,82.50
2018-03-06T14:54:17.113Z,81.90
2018-03-06T14:56:09.894Z,82.60
2018-03-06T14:57:09.791Z,81.80
2018-03-06T14:59:02.634Z,82.00
2018-03-06T15:00:02.536Z,83.00
2018-03-06T15:01:55.389Z,83.70
2018-03-06T15:02:55.288Z,82.80
2018-03-06T15:04:48.133Z,82.80
2018-03-06T15:05:48.037Z,81.30
2018-03-06T15:07:40.893Z,77.50
2018-03-06T15:08:40.781Z,81.40
2018-03-06T15:10:33.652Z,79.80
2018-03-06T15:11:33.544Z,81.00
2018-03-06T15:13:26.400Z,77.70
2018-03-06T15:14:26.286Z,82.40
2018-03-06T15:16:19.229Z,80.40
2018-03-06T15:17:19.135Z,79.40
2018-03-06T15:19:11.914Z,79.10
2018-03-06T15:20:11.789Z,80.00
2018-03-06T15:22:04.536Z,79.00
2018-03-06T15:23:04.431Z,82.10
2018-03-06T15:24:57.233Z,97.30
2018-03-06T15:25:57.080Z,92.30
2018-03-06T15:27:49.847Z,84.80
2018-03-06T15:28:49.730Z,80.10
2018-03-06T15:30:42.507Z,82.60
2018-03-06T15:31:42.370Z,81.20
2018-03-06T15:33:35.121Z,80.10
2018-03-06T15:34:35.037Z,78.40
2018-03-06T15:36:27.801Z,81.80
2018-03-06T15:37:27.680Z,80.50
2018-03-06T15:39:20.417Z,81.00
2018-03-06T15:40:20.315Z,80.60
2018-03-06T15:42:13.076Z,83.00
2018-03-06T15:43:12.984Z,85.30
2018-03-06T15:45:05.731Z,80.70
2018-03-06T15:46:05.631Z,88.10
2018-03-06T15:47:58.399Z,83.20
2018-03-06T15:48:58.467Z,85.30
2018-03-06T15:50:51.128Z,84.40
2018-03-06T15:51:51.006Z,87.20
2018-03-06T15:53:43.890Z,82.00
2018-03-06T15:54:43.798Z,85.70
2018-03-06T15:56:36.946Z,87.80
2018-03-06T15:57:36.402Z,85.50
2018-03-06T15:59:29.266Z,87.30
2018-03-06T16:00:29.154Z,86.30
2018-03-06T16:02:22.463Z,85.50
2018-03-06T16:03:22.343Z,85.80
2018-03-06T16:05:15.180Z,87.00
2018-03-06T16:06:15.066Z,87.80
2018-03-06T16:08:07.812Z,85.80
2018-03-06T16:09:07.729Z,87.80
2018-03-06T16:11:00.511Z,87.90
2018-03-06T16:12:00.361Z,90.10
2018-03-06T16:13:53.115Z,88.30
2018-03-06T16:14:53.003Z,91.20
2018-03-06T16:16:45.803Z,87.70
2018-03-06T16:17:45.628Z,85.70
2018-03-06T16:19:38.488Z,88.90
2018-03-06T16:20:38.384Z,93.00
2018-03-06T16:22:31.155Z,89.70
2018-03-06T16:23:31.054Z,93.80
2018-03-06T16:25:23.802Z,97.70
2018-03-06T16:26:23.724Z,93.40
2018-03-06T16:28:21.574Z,91.30
2018-03-06T16:29:21.478Z,91.30
2018-03-06T16:31:14.309Z,85.60
2018-03-06T16:32:14.184Z,88.60
2018-03-06T16:34:12.094Z,85.40
2018-03-06T16:35:11.992Z,89.70
2018-03-06T16:37:05.276Z,83.80
2018-03-06T16:38:05.158Z,97.00
2018-03-06T16:39:58.440Z,96.00
2018-03-06T16:40:58.314Z,86.60
2018-03-06T16:42:54.118Z,92.40
2018-03-06T16:43:54.021Z,81.30
2018-03-06T16:45:48.318Z,82.60
2018-03-06T16:46:48.205Z,83.10
2018-03-06T16:48:40.965Z,84.40
2018-03-06T16:49:40.848Z,84.80
2018-03-06T16:51:33.613Z,85.00
2018-03-06T16:52:33.510Z,83.10
2018-03-06T16:54:26.330Z,84.80
2018-03-06T16:55:26.242Z,84.60
2018-03-06T16:57:18.998Z,84.90
2018-03-06T16:58:18.886Z,84.00
2018-03-06T17:00:11.765Z,84.90
2018-03-06T17:01:11.669Z,87.90
2018-03-06T17:03:04.481Z,83.40
2018-03-06T17:04:04.502Z,82.00
2018-03-06T17:05:57.227Z,83.90
2018-03-06T17:06:57.160Z,86.90
2018-03-06T17:08:49.995Z,87.90
2018-03-06T17:09:49.888Z,89.70
2018-03-06T17:11:42.613Z,86.20
2018-03-06T17:12:42.502Z,88.80
2018-03-06T17:14:35.288Z,83.80
2018-03-06T17:15:35.156Z,86.00
2018-03-06T17:17:28.029Z,84.50
2018-03-06T17:18:27.923Z,86.20
2018-03-06T17:20:20.685Z,88.50
2018-03-06T17:21:20.572Z,85.70
2018-03-06T17:23:13.365Z,83.40
2018-03-06T17:24:13.233Z,85.30
2018-03-06T17:26:05.991Z,90.00
2018-03-06T17:27:05.869Z,84.20
2018-03-06T17:28:58.721Z,86.60
2018-03-06T17:29:58.615Z,86.60
2018-03-06T17:31:51.374Z,80.30
2018-03-06T17:32:51.240Z,84.60
2018-03-06T17:34:44.007Z,83.40
2018-03-06T17:35:43.911Z,79.10
2018-03-06T17:37:36.786Z,80.00
2018-03-06T17:38:36.655Z,79.50
2018-03-06T17:40:29.506Z,81.00
2018-03-06T17:41:29.425Z,80.50
2018-03-06T17:43:22.300Z,90.60
2018-03-06T17:44:22.153Z,95.90
2018-03-06T17:46:15.014Z,84.90
2018-03-06T17:47:14.886Z,83.30
2018-03-06T17:49:07.751Z,144.00
2018-03-06T17:50:07.641Z,120.70
2018-03-06T17:52:00.430Z,96.30
2018-03-06T17:53:00.350Z,96.10
2018-03-06T17:54:53.689Z,92.10
2018-03-06T17:55:53.567Z,93.00
2018-03-06T17:57:46.315Z,80.80
2018-03-06T17:58:46.253Z,83.40
2018-03-06T18:00:39.072Z,78.70
2018-03-06T18:01:38.958Z,78.60
2018-03-06T18:03:31.819Z,75.70
2018-03-06T18:04:31.739Z,75.10
2018-03-06T18:06:24.587Z,74.50
2018-03-06T18:07:24.458Z,74.30
2018-03-06T18:09:17.315Z,76.30
2018-03-06T18:10:17.271Z,75.90
2018-03-06T18:12:11.084Z,75.40
2018-03-06T18:13:09.961Z,75.00
2018-03-06T18:15:02.851Z,75.30
2018-03-06T18:16:02.733Z,77.30
2018-03-06T18:17:55.583Z,77.60
2018-03-06T18:18:55.458Z,78.40
2018-03-06T18:20:48.311Z,78.00
2018-03-06T18:21:48.224Z,75.70
2018-03-06T18:23:41.089Z,77.60
2018-03-06T18:24:40.963Z,79.00
2018-03-06T18:26:33.823Z,79.60
2018-03-06T18:27:33.768Z,83.30
2018-03-06T18:29:26.592Z,79.60