createdAt,value
2018-06-30T00:00:25.310Z,100213
2018-06-30T00:02:54.135Z,100215
2018-06-30T00:05:22.990Z,100212
2018-06-30T00:07:51.841Z,100222
2018-06-30T00:10:20.723Z,100215
2018-06-30T00:12:49.516Z,100215
2018-06-30T00:15:19.091Z,100218
2018-06-30T00:17:47.931Z,100219
2018-06-30T00:20:16.809Z,100216
2018-06-30T00:22:45.691Z,100223
2018-06-30T00:25:14.559Z,100219
2018-06-30T00:27:43.386Z,100216
2018-06-30T00:30:12.972Z,100220
2018-06-30T00:32:41.807Z,100217
2018-06-30T00:35:10.643Z,100214
2018-06-30T00:37:39.558Z,100217
2018-06-30T00:40:08.397Z,100213
2018-06-30T00:42:37.217Z,100209
2018-06-30T00:45:06.804Z,100212
2018-06-30T00:47:35.655Z,100214
2018-06-30T00:50:04.562Z,100212
2018-06-30T00:52:34.088Z,100213
2018-06-30T00:55:02.923Z,100211
2018-06-30T00:57:31.764Z,100202
2018-06-30T01:00:00.622Z,100205
2018-06-30T01:02:29.451Z,100205
2018-06-30T01:04:58.289Z,100210
2018-06-30T01:07:27.142Z,100211
2018-06-30T01:09:56.719Z,100209
2018-06-30T01:12:25.558Z,100213
2018-06-30T01:14:54.415Z,100207
2018-06-30T01:17:23.255Z,100220
2018-06-30T01:19:52.107Z,100220
2018-06-30T01:22:20.984Z,100216
2018-06-30T01:24:49.793Z,100218
2018-06-30T01:27:18.633Z,100220
2018-06-30T01:29:47.478Z,100215
2018-06-30T01:32:16.424Z,100224
2018-06-30T01:34:45.256Z,100221
2018-06-30T01:37:14.091Z,100213
2018-06-30T01:39:42.931Z,100218
2018-06-30T01:42:11.781Z,100213
2018-06-30T01:44:40.618Z,100221
2018-06-30T01:47:09.453Z,100216
2018-06-30T01:49:38.308Z,100225
2018-06-30T01:52:07.160Z,100212
2018-06-30T01:54:36.006Z,100211
2018-06-30T01:57:04.861Z,100214
2018-06-30T01:59:33.742Z,100209
2018-06-30T02:02:02.579Z,100213
2018-06-30T02:04:31.418Z,100210
2018-06-30T02:07:00.583Z,100204
2018-06-30T02:09:29.429Z,100210
2018-06-30T02:11:58.289Z,100206
2018-06-30T02:14:27.144Z,100208
2018-06-30T02:16:55.994Z,100208
2018-06-30T02:19:24.833Z,100207
2018-06-30T02:21:53.687Z,100202
2018-06-30T02:24:22.527Z,100203
2018-06-30T02:26:52.108Z,100206
2018-06-30T02:29:20.949Z,100210
2018-06-30T02:31:49.792Z,100212
2018-06-30T02:34:18.651Z,100214
2018-06-30T02:36:47.474Z,100207
2018-06-30T02:39:16.333Z,100210
2018-06-30T02:41:45.175Z,100213
2018-06-30T02:44:14.755Z,100204
2018-06-30T02:46:43.602Z,100208
2018-06-30T02:49:12.442Z,100216
2018-06-30T02:51:41.292Z,100218
2018-06-30T02:54:10.132Z,100217
2018-06-30T02:56:39.713Z,100214
2018-06-30T02:59:08.614Z,100212
2018-06-30T03:01:37.415Z,100209
2018-06-30T03:04:06.995Z,100213
2018-06-30T03:06:35.833Z,100217
2018-06-30T03:09:04.676Z,100224
2018-06-30T03:11:33.518Z,100225
2018-06-30T03:14:02.368Z,100223
2018-06-30T03:16:31.218Z,100226
2018-06-30T03:19:00.067Z,100230
2018-06-30T03:21:28.906Z,100234
2018-06-30T03:23:57.758Z,100233
2018-06-30T03:26:26.599Z,100231
2018-06-30T03:28:56.016Z,100223
2018-06-30T03:31:25.668Z,100225
2018-06-30T03:33:54.430Z,100235
2018-06-30T03:36:24.017Z,100225
2018-06-30T03:38:52.880Z,100225
2018-06-30T03:41:21.710Z,100233
2018-06-30T03:43:50.537Z,100228
2018-06-30T03:46:19.459Z,100228
2018-06-30T03:48:48.230Z,100235
2018-06-30T03:51:17.115Z,100226
2018-06-30T03:53:45.908Z,100224
2018-06-30T03:56:15.058Z,100224
2018-06-30T03:58:43.892Z,100221
2018-06-30T04:01:12.735Z,100221
2018-06-30T04:03:42.327Z,100224
2018-06-30T04:06:11.159Z,100221
2018-06-30T04:08:39.991Z,100223
2018-06-30T04:11:08.816Z,100223
2018-06-30T04:13:37.661Z,100221
2018-06-30T04:16:06.497Z,100223
2018-06-30T04:18:35.405Z,100222
2018-06-30T04:21:04.246Z,100222
2018-06-30T04:23:33.820Z,100224
2018-06-30T04:26:02.655Z,100222
2018-06-30T04:28:31.498Z,100229
2018-06-30T04:31:00.331Z,100216
2018-06-30T04:33:29.903Z,100222
2018-06-30T04:35:58.740Z,100234
2018-06-30T04:38:27.584Z,100230
2018-06-30T04:40:56.425Z,100227
2018-06-30T04:43:25.278Z,100234
2018-06-30T04:45:54.859Z,100235
2018-06-30T04:48:23.807Z,100232
2018-06-30T04:50:52.639Z,100241
2018-06-30T04:53:21.473Z,100235
2018-06-30T04:55:51.054Z,100236
2018-06-30T04:58:19.912Z,100236
2018-06-30T05:00:48.742Z,100241
2018-06-30T05:03:18.322Z,100238
2018-06-30T05:05:47.155Z,100248
2018-06-30T05:08:16.742Z,100234
2018-06-30T05:10:45.602Z,100243
2018-06-30T05:13:14.442Z,100245
2018-06-30T05:15:43.280Z,100249
2018-06-30T05:18:12.196Z,100245
2018-06-30T05:20:41.032Z,100239
2018-06-30T05:23:09.866Z,100250
2018-06-30T05:25:38.705Z,100262
2018-06-30T05:28:07.546Z,100256
2018-06-30T05:30:36.385Z,100247
2018-06-30T05:33:05.237Z,100248
2018-06-30T05:35:34.812Z,100257
2018-06-30T05:38:03.654Z,100255
2018-06-30T05:40:32.499Z,100260
2018-06-30T05:43:01.336Z,100257
2018-06-30T05:45:30.189Z,100251
2018-06-30T05:47:59.033Z,100253
2018-06-30T05:50:27.884Z,100256
2018-06-30T05:52:56.722Z,100263
2018-06-30T05:55:25.565Z,100254
2018-06-30T05:57:55.162Z,100260
2018-06-30T06:00:24.013Z,100265
2018-06-30T06:02:52.846Z,100263
2018-06-30T06:05:22.447Z,100258
2018-06-30T06:07:52.036Z,100257
2018-06-30T06:10:20.891Z,100265
2018-06-30T06:12:49.791Z,100260
2018-06-30T06:15:18.659Z,100254
2018-06-30T06:17:47.427Z,100266
2018-06-30T06:20:17.015Z,100268
2018-06-30T06:22:45.860Z,100271
2018-06-30T06:25:14.700Z,100265
2018-06-30T06:27:43.587Z,100270
2018-06-30T06:30:12.385Z,100278
2018-06-30T06:32:42.038Z,100276
2018-06-30T06:35:10.819Z,100278
2018-06-30T06:37:39.665Z,100272
2018-06-30T06:40:09.255Z,100277
2018-06-30T06:42:38.097Z,100283
2018-06-30T06:45:06.938Z,100282
2018-06-30T06:47:35.779Z,100279
2018-06-30T06:50:04.631Z,100280
2018-06-30T06:52:34.224Z,100277
2018-06-30T06:55:03.061Z,100274
2018-06-30T06:57:31.902Z,100274
2018-06-30T07:00:00.742Z,100277
2018-06-30T07:02:30.326Z,100275
2018-06-30T07:04:59.228Z,100279
2018-06-30T07:07:28.057Z,100278
2018-06-30T07:09:56.896Z,100275
2018-06-30T07:12:25.738Z,100268
2018-06-30T07:14:54.583Z,100266
2018-06-30T07:17:23.434Z,100276
2018-06-30T07:19:52.277Z,100273
2018-06-30T07:22:21.130Z,100270
2018-06-30T07:24:50.021Z,100268
2018-06-30T07:27:18.858Z,100272
2018-06-30T07:29:48.480Z,100282
2018-06-30T07:32:17.294Z,100272
2018-06-30T07:34:46.131Z,100269
2018-06-30T07:37:15.014Z,100270
2018-06-30T07:39:43.817Z,100270
2018-06-30T07:42:13.389Z,100262
2018-06-30T07:44:42.228Z,100266
2018-06-30T07:47:11.073Z,100269
2018-06-30T07:49:40.084Z,100284
2018-06-30T07:52:08.761Z,100270
2018-06-30T07:54:37.722Z,100273
2018-06-30T07:57:06.529Z,100268
2018-06-30T07:59:35.362Z,100268
2018-06-30T08:02:04.273Z,100269
2018-06-30T08:04:33.064Z,100274
2018-06-30T08:07:01.896Z,100263
2018-06-30T08:09:30.857Z,100265
2018-06-30T08:11:59.740Z,100268
2018-06-30T08:14:28.536Z,100265
2018-06-30T08:16:57.370Z,100271
2018-06-30T08:19:26.225Z,100273
2018-06-30T08:21:55.068Z,100267
2018-06-30T08:24:24.025Z,100271
2018-06-30T08:26:52.831Z,100275
2018-06-30T08:29:22.415Z,100263
2018-06-30T08:31:51.252Z,100258
2018-06-30T08:34:20.193Z,100266
2018-06-30T08:36:49.077Z,100263
2018-06-30T08:39:18.035Z,100262
2018-06-30T08:41:46.850Z,100271
2018-06-30T08:44:15.808Z,100263
2018-06-30T08:46:44.623Z,100264
2018-06-30T08:49:13.568Z,100258
2018-06-30T08:51:42.410Z,100264
2018-06-30T08:54:11.204Z,100265
2018-06-30T08:56:40.106Z,100266
2018-06-30T08:59:08.907Z,100255
2018-06-30T09:01:37.759Z,100270
2018-06-30T09:04:06.695Z,100265
2018-06-30T09:06:35.680Z,100265
2018-06-30T09:09:04.611Z,100264
2018-06-30T09:11:33.406Z,100271
2018-06-30T09:14:02.259Z,100265
2018-06-30T09:16:31.322Z,100266
2018-06-30T09:19:00.137Z,100269
2018-06-30T09:21:29.704Z,100270
2018-06-30T09:23:58.531Z,100268
2018-06-30T09:26:27.356Z,100263
2018-06-30T09:28:56.211Z,100258
2018-06-30T09:31:25.119Z,100258
2018-06-30T09:33:54.706Z,100249
2018-06-30T09:36:23.554Z,100260
2018-06-30T09:38:52.652Z,100255
2018-06-30T09:41:21.538Z,100257
2018-06-30T09:43:50.529Z,100261
2018-06-30T09:46:19.559Z,100255
2018-06-30T09:48:48.294Z,100256
2018-06-30T09:51:17.255Z,100253
2018-06-30T09:53:46.059Z,100254
2018-06-30T09:56:14.892Z,100260
2018-06-30T09:58:43.805Z,100257
2018-06-30T10:01:12.647Z,100251
2018-06-30T10:03:41.602Z,100254
2018-06-30T10:06:10.431Z,100242
2018-06-30T10:08:39.280Z,100250
2018-06-30T10:11:08.189Z,100243
2018-06-30T10:16:05.833Z,100242
2018-06-30T10:18:34.680Z,100244
2018-06-30T10:21:03.618Z,100240
2018-06-30T10:23:33.212Z,100234
2018-06-30T10:26:02.252Z,100236
2018-06-30T10:28:31.548Z,100236
2018-06-30T10:31:01.167Z,100236
2018-06-30T10:33:30.023Z,100227
2018-06-30T10:35:58.985Z,100236
2018-06-30T10:38:27.976Z,100225
2018-06-30T10:40:56.770Z,100226
2018-06-30T10:43:25.881Z,100224
2018-06-30T10:45:54.875Z,100219
2018-06-30T10:48:23.675Z,100215
2018-06-30T10:50:52.514Z,100215
2018-06-30T10:53:21.391Z,100211
2018-06-30T10:55:50.242Z,100213
2018-06-30T10:58:19.202Z,100214
2018-06-30T11:00:48.061Z,100205
2018-06-30T11:03:17.733Z,100199
2018-06-30T11:05:46.604Z,100207
2018-06-30T11:08:15.523Z,100200
2018-06-30T11:10:44.336Z,100201
2018-06-30T11:13:13.400Z,100194
2018-06-30T11:15:43.007Z,100197
2018-06-30T11:18:11.950Z,100187
2018-06-30T11:20:40.832Z,100185
2018-06-30T11:23:09.759Z,100186
2018-06-30T11:25:38.596Z,100187
2018-06-30T11:28:07.450Z,100189
2018-06-30T11:30:36.294Z,100183
2018-06-30T11:33:05.297Z,100182
2018-06-30T11:35:34.059Z,100178
2018-06-30T11:38:02.904Z,100176
2018-06-30T11:40:31.946Z,100177
2018-06-30T11:43:00.878Z,100180
2018-06-30T11:45:29.757Z,100173
2018-06-30T11:47:59.478Z,100170
2018-06-30T11:50:28.376Z,100166
2018-06-30T11:52:57.744Z,100172
2018-06-30T11:55:26.787Z,100167
2018-06-30T11:57:55.769Z,100164
2018-06-30T12:00:24.571Z,100164
2018-06-30T12:02:54.066Z,100172
2018-06-30T12:05:22.902Z,100159
2018-06-30T12:07:51.845Z,100170
2018-06-30T12:10:20.923Z,100163
2018-06-30T12:12:50.177Z,100159
2018-06-30T12:15:19.104Z,100158
2018-06-30T12:17:47.962Z,100151
2018-06-30T12:20:16.955Z,100149
2018-06-30T12:22:45.774Z,100149
2018-06-30T12:25:15.836Z,100149
2018-06-30T12:27:44.867Z,100142
2018-06-30T12:30:13.853Z,100144
2018-06-30T12:32:42.804Z,100140
2018-06-30T12:35:11.597Z,100139
2018-06-30T12:37:40.442Z,100139
2018-06-30T12:40:09.291Z,100143
2018-06-30T12:42:38.147Z,100144
2018-06-30T12:45:07.010Z,100136
2018-06-30T12:47:36.775Z,100134
2018-06-30T12:50:06.319Z,100138
2018-06-30T12:52:35.460Z,100138
2018-06-30T12:55:04.628Z,100142
2018-06-30T12:57:33.438Z,100138
2018-06-30T13:00:02.297Z,100134
2018-06-30T13:02:31.887Z,100136
2018-06-30T13:05:00.729Z,100133
2018-06-30T13:07:29.571Z,100125
2018-06-30T13:09:58.536Z,100126
2018-06-30T13:12:27.363Z,100115
2018-06-30T13:14:56.955Z,100116
2018-06-30T13:17:25.741Z,100110
2018-06-30T13:19:54.581Z,100118
2018-06-30T13:22:23.420Z,100113
2018-06-30T13:24:52.261Z,100110
2018-06-30T13:27:21.119Z,100105
2018-06-30T13:29:49.957Z,100105
2018-06-30T13:32:18.798Z,100107
2018-06-30T13:34:47.691Z,100099
2018-06-30T13:37:17.277Z,100103
2018-06-30T13:39:46.210Z,100098
2018-06-30T13:42:15.095Z,100112
2018-06-30T13:44:43.956Z,100099
2018-06-30T13:47:12.738Z,100097
2018-06-30T13:49:41.659Z,100095
2018-06-30T13:52:10.689Z,100097
2018-06-30T13:54:39.491Z,100097
2018-06-30T13:57:08.491Z,100093
2018-06-30T13:59:37.438Z,100092
2018-06-30T14:02:06.336Z,100091
2018-06-30T14:04:35.324Z,100096
2018-06-30T14:07:04.209Z,100094
2018-06-30T14:09:33.092Z,100099
2018-06-30T14:12:01.893Z,100095
2018-06-30T14:14:31.864Z,100095
2018-06-30T14:17:00.550Z,100087
2018-06-30T14:19:29.518Z,100088
2018-06-30T14:21:58.509Z,100083
2018-06-30T14:24:27.434Z,100092
2018-06-30T14:26:56.234Z,100090
2018-06-30T14:29:25.161Z,100086
2018-06-30T14:31:54.928Z,100087
2018-06-30T14:34:24.590Z,100085
2018-06-30T14:36:53.428Z,100084
2018-06-30T14:39:22.318Z,100090
2018-06-30T14:41:51.137Z,100088
2018-06-30T14:44:20.719Z,100084
2018-06-30T14:46:49.556Z,100089
2018-06-30T14:49:18.416Z,100096
2018-06-30T14:51:48.259Z,100091
2018-06-30T14:54:16.982Z,100094
2018-06-30T14:56:45.904Z,100089
2018-06-30T14:59:14.812Z,100085
2018-06-30T15:01:43.605Z,100088
2018-06-30T15:04:12.464Z,100093
2018-06-30T15:06:41.286Z,100095
2018-06-30T15:09:10.133Z,100098
2018-06-30T15:11:38.978Z,100101
2018-06-30T15:14:07.833Z,100102
2018-06-30T15:16:36.670Z,100105
2018-06-30T15:19:05.561Z,100111
2018-06-30T15:21:34.406Z,100114
2018-06-30T15:24:03.324Z,100109
2018-06-30T15:26:32.175Z,100106
2018-06-30T15:29:01.036Z,100109
2018-06-30T15:31:30.038Z,100114
2018-06-30T15:33:58.838Z,100115
2018-06-30T15:36:27.696Z,100110
2018-06-30T15:38:56.536Z,100120
2018-06-30T15:41:26.214Z,100119
2018-06-30T15:43:55.061Z,100116
2018-06-30T15:46:24.093Z,100120
2018-06-30T15:48:52.935Z,100111
2018-06-30T15:51:22.507Z,100120
2018-06-30T15:53:51.457Z,100120
2018-06-30T15:56:20.254Z,100113
2018-06-30T15:58:49.104Z,100116
2018-06-30T16:01:17.961Z,100122
2018-06-30T16:03:46.812Z,100118
2018-06-30T16:06:15.690Z,100120
2018-06-30T16:08:44.533Z,100114
2018-06-30T16:11:13.369Z,100111
2018-06-30T16:13:42.272Z,100115
2018-06-30T16:16:11.139Z,100116
2018-06-30T16:18:39.955Z,100119
2018-06-30T16:21:08.799Z,100114
2018-06-30T16:23:37.816Z,100117
2018-06-30T16:26:19.740Z,100121
2018-06-30T16:28:48.573Z,100115
2018-06-30T16:31:17.631Z,100105
2018-06-30T16:33:46.853Z,100111
2018-06-30T16:36:15.524Z,100112
2018-06-30T16:38:44.369Z,100106
2018-06-30T16:41:13.206Z,100110
2018-06-30T16:43:42.159Z,100109
2018-06-30T16:46:10.902Z,100109
2018-06-30T16:48:39.787Z,100107
2018-06-30T16:51:08.902Z,100108
2018-06-30T16:53:37.750Z,100110
2018-06-30T16:56:07.286Z,100104
2018-06-30T16:58:36.145Z,100110
2018-06-30T17:01:04.986Z,100113
2018-06-30T17:03:34.585Z,100111
2018-06-30T17:06:04.204Z,100118
2018-06-30T17:08:32.998Z,100107
2018-06-30T17:11:02.683Z,100113
2018-06-30T17:13:31.517Z,100116
2018-06-30T17:16:01.099Z,100112
2018-06-30T17:18:30.683Z,100116
2018-06-30T17:20:59.516Z,100114
2018-06-30T17:23:28.589Z,100111
2018-06-30T17:25:57.503Z,100115
2018-06-30T17:28:26.287Z,100115
2018-06-30T17:30:55.123Z,100113
2018-06-30T17:33:24.003Z,100108
2018-06-30T17:35:52.834Z,100111
2018-06-30T17:38:21.675Z,100118
2018-06-30T17:40:50.536Z,100120
2018-06-30T17:43:20.126Z,100117
2018-06-30T17:45:48.964Z,100117
2018-06-30T17:48:17.816Z,100123
2018-06-30T17:50:46.658Z,100121
2018-06-30T17:53:15.547Z,100122
2018-06-30T17:55:44.389Z,100127
2018-06-30T17:58:13.967Z,100127
2018-06-30T18:00:42.850Z,100129
2018-06-30T18:05:49.578Z,100125
2018-06-30T18:08:18.432Z,100122
2018-06-30T18:10:47.252Z,100120
2018-06-30T18:13:16.098Z,100123
2018-06-30T18:15:44.992Z,100125
2018-06-30T18:18:13.767Z,100129
2018-06-30T18:20:42.607Z,100127
2018-06-30T18:23:12.206Z,100130
2018-06-30T18:25:41.039Z,100124
2018-06-30T18:28:09.868Z,100128
2018-06-30T18:30:38.703Z,100134
2018-06-30T18:33:08.358Z,100136
2018-06-30T18:35:37.164Z,100134
2018-06-30T18:38:06.006Z,100140
2018-06-30T18:40:34.873Z,100137
2018-06-30T18:43:03.706Z,100140
2018-06-30T18:45:32.566Z,100139
2018-06-30T18:48:02.161Z,100139
2018-06-30T18:50:30.987Z,100149
2018-06-30T18:52:59.837Z,100137
2018-06-30T18:55:28.693Z,100142
2018-06-30T18:57:57.722Z,100144
2018-06-30T19:00:27.328Z,100141
2018-06-30T19:02:56.161Z,100149
2018-06-30T19:05:25.016Z,100141
2018-06-30T19:07:53.859Z,100147
2018-06-30T19:10:22.820Z,100147
2018-06-30T19:12:51.560Z,100155
2018-06-30T19:15:20.429Z,100147
2018-06-30T19:17:49.266Z,100154
2018-06-30T19:20:18.117Z,100153
2018-06-30T19:22:46.967Z,100159
2018-06-30T19:25:15.822Z,100167
2018-06-30T19:27:44.712Z,100167
2018-06-30T19:30:14.310Z,100172
2018-06-30T19:32:43.175Z,100172
2018-06-30T19:35:12.027Z,100179
2018-06-30T19:37:40.863Z,100182
2018-06-30T19:40:09.708Z,100188
2018-06-30T19:42:38.556Z,100192
2018-06-30T19:45:07.398Z,100190
2018-06-30T19:47:36.267Z,100196
2018-06-30T19:50:05.865Z,100201
2018-06-30T19:52:35.484Z,100200
2018-06-30T19:55:05.094Z,100207
2018-06-30T19:57:33.894Z,100207
2018-06-30T20:00:02.839Z,100205
2018-06-30T20:02:31.688Z,100212
2018-06-30T20:05:00.528Z,100218
2018-06-30T20:07:29.391Z,100217
2018-06-30T20:09:58.233Z,100216
2018-06-30T20:12:27.093Z,100218
2018-06-30T20:14:55.927Z,100222
2018-06-30T20:17:25.535Z,100223
2018-06-30T20:19:55.136Z,100227
2018-06-30T20:22:24.741Z,100223
2018-06-30T20:24:53.583Z,100228
2018-06-30T20:27:22.429Z,100234
2018-06-30T20:29:52.043Z,100240
2018-06-30T20:32:21.890Z,100238
2018-06-30T20:34:51.080Z,100239
2018-06-30T20:37:19.930Z,100240
2018-06-30T20:39:49.539Z,100247
2018-06-30T20:42:18.383Z,100251
2018-06-30T20:44:47.970Z,100247
2018-06-30T20:47:16.809Z,100246
2018-06-30T20:49:45.747Z,100254
2018-06-30T20:52:14.517Z,100262
2018-06-30T20:54:43.356Z,100256
2018-06-30T20:57:12.263Z,100262
2018-06-30T20:59:41.096Z,100263
2018-06-30T21:02:09.967Z,100258
2018-06-30T21:04:38.839Z,100259
2018-06-30T21:07:07.691Z,100262
2018-06-30T21:09:36.526Z,100271
2018-06-30T21:12:05.377Z,100276
2018-06-30T21:14:34.300Z,100278
2018-06-30T21:17:03.386Z,100287
2018-06-30T21:19:32.238Z,100287
2018-06-30T21:22:01.117Z,100284
2018-06-30T21:24:30.024Z,100288
2018-06-30T21:26:58.818Z,100288
2018-06-30T21:29:27.657Z,100291
2018-06-30T21:31:57.243Z,100294
2018-06-30T21:34:26.105Z,100301
2018-06-30T21:36:55.689Z,100296
2018-06-30T21:39:24.558Z,100304
2018-06-30T21:41:54.137Z,100300
2018-06-30T21:46:09.584Z,100314
2018-06-30T21:48:38.458Z,100313
2018-06-30T21:51:07.273Z,100317
2018-06-30T21:53:36.863Z,100314
2018-06-30T21:56:05.713Z,100315
2018-06-30T21:58:34.548Z,100321
2018-06-30T22:01:03.389Z,100322
2018-06-30T22:03:32.224Z,100331
2018-06-30T22:06:01.067Z,100325
2018-06-30T22:08:29.916Z,100322
2018-06-30T22:10:58.807Z,100325
2018-06-30T22:13:28.326Z,100330
2018-06-30T22:15:57.183Z,100333
2018-06-30T22:18:26.093Z,100326
2018-06-30T22:20:54.891Z,100333
2018-06-30T22:23:23.761Z,100340
2018-06-30T22:25:52.586Z,100331
2018-06-30T22:28:21.429Z,100332
2018-06-30T22:30:50.273Z,100330
2018-06-30T22:33:19.851Z,100335
2018-06-30T22:35:48.693Z,100336
2018-06-30T22:38:17.529Z,100333
2018-06-30T22:40:47.405Z,100336
2018-06-30T22:43:17.018Z,100342
2018-06-30T22:45:45.859Z,100339
2018-06-30T22:48:14.699Z,100337
2018-06-30T22:50:43.552Z,100322
2018-06-30T22:53:12.382Z,100337
2018-06-30T22:55:41.221Z,100342
2018-06-30T22:58:10.069Z,100340
2018-06-30T23:00:38.917Z,100341
2018-06-30T23:03:07.751Z,100337
2018-06-30T23:05:37.176Z,100335
2018-06-30T23:08:06.756Z,100337
2018-06-30T23:10:35.607Z,100333
2018-06-30T23:13:04.452Z,100326
2018-06-30T23:15:34.027Z,100325
2018-06-30T23:18:02.905Z,100343
2018-06-30T23:20:31.743Z,100337
2018-06-30T23:23:00.594Z,100339
2018-06-30T23:25:29.431Z,100344
2018-06-30T23:27:59.046Z,100337
2018-06-30T23:30:27.853Z,100344
2018-06-30T23:32:56.695Z,100347
2018-06-30T23:35:26.275Z,100348
2018-06-30T23:37:55.179Z,100340
2018-06-30T23:40:24.029Z,100364
2018-06-30T23:42:52.863Z,100364
2018-06-30T23:45:22.457Z,100363
2018-06-30T23:47:51.303Z,100358
2018-06-30T23:50:20.159Z,100362
2018-06-30T23:52:49.751Z,100359
2018-06-30T23:55:18.578Z,100359
2018-06-30T23:57:47.415Z,100371
