createdAt,value
2018-06-22T00:01:19.814Z,55993.57
2018-06-22T00:03:49.208Z,55994.59
2018-06-22T00:06:18.687Z,56002.82
2018-06-22T00:08:48.050Z,55988.43
2018-06-22T00:11:17.475Z,55981.23
2018-06-22T00:13:46.589Z,55999.73
2018-06-22T00:16:16.021Z,55988.43
2018-06-22T00:18:45.839Z,55969.92
2018-06-22T00:21:15.250Z,55992.54
2018-06-22T00:23:45.229Z,55993.57
2018-06-22T00:26:14.653Z,55964.78
2018-06-22T00:28:44.543Z,56012.07
2018-06-22T00:31:13.970Z,55980.20
2018-06-22T00:33:43.355Z,55993.57
2018-06-22T00:36:12.753Z,56022.36
2018-06-22T00:38:42.082Z,55971.97
2018-06-22T00:41:11.522Z,55985.34
2018-06-22T00:43:40.875Z,55998.71
2018-06-22T00:46:10.219Z,55983.28
2018-06-22T00:48:39.689Z,56005.90
2018-06-22T00:51:09.114Z,55980.20
2018-06-22T00:53:55.591Z,55971.97
2018-06-22T00:56:25.152Z,55996.65
2018-06-22T00:58:54.519Z,55966.83
2018-06-22T01:01:23.930Z,56023.38
2018-06-22T01:03:53.389Z,55968.89
2018-06-22T01:06:22.804Z,55986.37
2018-06-22T01:08:52.196Z,56028.52
2018-06-22T01:11:21.676Z,56003.85
2018-06-22T01:13:51.153Z,55978.14
2018-06-22T01:16:20.492Z,55957.58
2018-06-22T01:18:49.892Z,55991.51
2018-06-22T01:21:19.306Z,55970.95
2018-06-22T01:23:48.684Z,55983.28
2018-06-22T01:26:18.083Z,55968.89
2018-06-22T01:28:47.544Z,55979.17
2018-06-22T01:31:16.941Z,55935.98
2018-06-22T01:33:46.352Z,55948.32
2018-06-22T01:36:15.789Z,55964.78
2018-06-22T01:38:45.364Z,56008.99
2018-06-22T01:41:14.792Z,55976.09
2018-06-22T01:43:44.244Z,55973.00
2018-06-22T01:46:13.622Z,55964.78
2018-06-22T01:48:43.024Z,55948.32
2018-06-22T01:51:12.418Z,55966.83
2018-06-22T01:53:41.806Z,55966.83
2018-06-22T01:56:11.264Z,55950.38
2018-06-22T01:58:40.639Z,55986.37
2018-06-22T02:01:10.100Z,55999.73
2018-06-22T02:03:39.524Z,55991.51
2018-06-22T02:06:08.934Z,55989.45
2018-06-22T02:08:38.282Z,55989.45
2018-06-22T02:11:07.679Z,55934.96
2018-06-22T02:13:37.069Z,55964.78
2018-06-22T02:16:06.588Z,55977.11
2018-06-22T02:18:36.013Z,55960.66
2018-06-22T02:21:05.454Z,55994.59
2018-06-22T02:23:34.871Z,55993.57
2018-06-22T02:26:04.324Z,55994.59
2018-06-22T02:28:33.761Z,55987.40
2018-06-22T02:31:03.284Z,55995.62
2018-06-22T02:33:32.686Z,55963.75
2018-06-22T02:36:02.041Z,55970.95
2018-06-22T02:38:31.576Z,56003.85
2018-06-22T02:41:05.544Z,55973.00
2018-06-22T02:43:35.761Z,55955.52
2018-06-22T02:46:05.355Z,55983.28
2018-06-22T02:48:34.782Z,55962.72
2018-06-22T02:51:04.223Z,55990.48
2018-06-22T02:53:33.717Z,55963.75
2018-06-22T02:56:03.063Z,55992.54
2018-06-22T02:58:32.497Z,55985.34
2018-06-22T03:01:01.969Z,55954.49
2018-06-22T03:03:31.382Z,55982.25
2018-06-22T03:06:00.852Z,55973.00
2018-06-22T03:08:30.321Z,56010.02
2018-06-22T03:10:59.716Z,55994.59
2018-06-22T03:13:29.181Z,55989.45
2018-06-22T03:15:58.550Z,55981.23
2018-06-22T03:18:27.992Z,55985.34
2018-06-22T03:20:57.481Z,55949.35
2018-06-22T03:23:26.913Z,55957.58
2018-06-22T03:25:56.541Z,55961.69
2018-06-22T03:28:25.987Z,55955.52
2018-06-22T03:30:55.450Z,55981.23
2018-06-22T03:33:24.849Z,55988.43
2018-06-22T03:35:54.240Z,55986.37
2018-06-22T03:38:23.578Z,55995.62
2018-06-22T03:40:53.071Z,55968.89
2018-06-22T03:43:22.509Z,55965.80
2018-06-22T03:45:51.916Z,55991.51
2018-06-22T03:48:21.334Z,56003.85
2018-06-22T03:50:50.746Z,55998.71
2018-06-22T03:53:20.116Z,55931.87
2018-06-22T03:55:49.626Z,55975.06
2018-06-22T03:58:19.083Z,55957.58
2018-06-22T04:00:48.506Z,55958.61
2018-06-22T04:03:17.924Z,55941.13
2018-06-22T04:05:47.398Z,55956.55
2018-06-22T04:08:16.825Z,55951.41
2018-06-22T04:10:46.313Z,55954.49
2018-06-22T04:13:15.776Z,55989.45
2018-06-22T04:15:45.187Z,55965.80
2018-06-22T04:18:14.619Z,55952.44
2018-06-22T04:20:44.006Z,55973.00
2018-06-22T04:23:13.402Z,55939.07
2018-06-22T04:25:42.832Z,55954.49
2018-06-22T04:28:12.237Z,55955.52
2018-06-22T04:30:41.640Z,55962.72
2018-06-22T04:33:11.081Z,55937.01
2018-06-22T04:35:40.489Z,55963.75
2018-06-22T04:38:10.748Z,55937.01
2018-06-22T04:40:40.206Z,55951.41
2018-06-22T04:43:09.620Z,55954.49
2018-06-22T04:45:39.083Z,55962.72
2018-06-22T04:48:08.579Z,55932.90
2018-06-22T04:50:37.979Z,55961.69
2018-06-22T04:53:07.408Z,55977.11
2018-06-22T04:55:36.776Z,55945.24
2018-06-22T04:58:06.233Z,55952.44
2018-06-22T05:00:35.656Z,55964.78
2018-06-22T05:03:05.361Z,55944.21
2018-06-22T05:05:34.789Z,55993.57
2018-06-22T05:08:04.252Z,55950.38
2018-06-22T05:10:33.691Z,55952.44
2018-06-22T05:13:03.303Z,55986.37
2018-06-22T05:15:32.745Z,55954.49
2018-06-22T05:18:02.171Z,55977.11
2018-06-22T05:20:31.696Z,55956.55
2018-06-22T05:23:01.200Z,55983.28
2018-06-22T05:25:30.628Z,55966.83
2018-06-22T05:28:00.059Z,55946.27
2018-06-22T05:30:29.480Z,55975.06
2018-06-22T05:32:59.132Z,55954.49
2018-06-22T05:35:28.510Z,55960.66
2018-06-22T05:37:57.897Z,55973.00
2018-06-22T05:40:27.348Z,55935.98
2018-06-22T05:42:56.766Z,55954.49
2018-06-22T05:45:26.229Z,55930.84
2018-06-22T05:47:55.623Z,55963.75
2018-06-22T05:50:25.105Z,55952.44
2018-06-22T05:52:54.643Z,55944.21
2018-06-22T05:55:24.152Z,55957.58
2018-06-22T05:57:53.580Z,55913.36
2018-06-22T06:00:23.088Z,55950.38
2018-06-22T06:02:52.520Z,55970.95
2018-06-22T06:05:21.902Z,55943.18
2018-06-22T06:07:51.297Z,55954.49
2018-06-22T06:10:20.762Z,55956.55
2018-06-22T06:12:50.197Z,55935.98
2018-06-22T06:15:19.688Z,55956.55
2018-06-22T06:17:49.096Z,55954.49
2018-06-22T06:20:18.513Z,55946.27
2018-06-22T06:22:47.999Z,55963.75
2018-06-22T06:25:17.169Z,55945.24
2018-06-22T06:27:46.636Z,55836.25
2018-06-22T06:30:16.047Z,55831.11
2018-06-22T06:32:45.436Z,55897.94
2018-06-22T06:35:14.803Z,55911.31
2018-06-22T06:37:44.207Z,55908.23
2018-06-22T06:40:13.623Z,55951.41
2018-06-22T06:42:43.088Z,55963.75
2018-06-22T06:45:12.562Z,55957.58
2018-06-22T06:47:42.017Z,55973.00
2018-06-22T06:50:11.466Z,55966.83
2018-06-22T06:52:40.908Z,55943.18
2018-06-22T06:55:10.261Z,55935.98
2018-06-22T06:57:39.810Z,55973.00
2018-06-22T07:00:09.864Z,55951.41
2018-06-22T07:02:39.340Z,55965.80
2018-06-22T07:05:09.129Z,55964.78
2018-06-22T07:07:38.552Z,55995.62
2018-06-22T07:10:08.221Z,55954.49
2018-06-22T07:12:37.641Z,55962.72
2018-06-22T07:15:07.094Z,55924.68
2018-06-22T07:17:36.605Z,55969.92
2018-06-22T07:20:06.102Z,55940.10
2018-06-22T07:22:35.550Z,55935.98
2018-06-22T07:25:05.175Z,55954.49
2018-06-22T07:27:34.649Z,55920.56
2018-06-22T07:30:04.194Z,55913.36
2018-06-22T07:32:33.635Z,55922.62
2018-06-22T07:35:03.415Z,55921.59
2018-06-22T07:37:32.801Z,55919.54
2018-06-22T07:40:02.281Z,55941.13
2018-06-22T07:42:31.729Z,55928.79
2018-06-22T07:45:01.137Z,55923.65
2018-06-22T07:47:30.581Z,55932.90
2018-06-22T07:49:59.937Z,55938.04
2018-06-22T07:52:29.356Z,55951.41
2018-06-22T07:54:58.818Z,55982.25
2018-06-22T07:57:28.165Z,55973.00
2018-06-22T07:59:57.511Z,55949.35
2018-06-22T08:02:26.939Z,55964.78
2018-06-22T08:04:56.357Z,55993.57
2018-06-22T08:07:25.705Z,55965.80
2018-06-22T08:09:55.163Z,55997.68
2018-06-22T08:12:24.539Z,55981.23
2018-06-22T08:14:53.973Z,55962.72
2018-06-22T08:17:23.348Z,55968.89
2018-06-22T08:19:52.789Z,55909.25
2018-06-22T08:22:21.960Z,55939.07
2018-06-22T08:24:51.296Z,55941.13
2018-06-22T08:27:20.637Z,55922.62
2018-06-22T08:29:50.011Z,55935.98
2018-06-22T08:32:19.402Z,55938.04
2018-06-22T08:34:48.839Z,55982.25
2018-06-22T08:37:18.228Z,55955.52
2018-06-22T08:39:47.686Z,55950.38
2018-06-22T08:42:17.120Z,55910.28
2018-06-22T08:44:46.514Z,55915.42
2018-06-22T08:47:15.927Z,55827.00
2018-06-22T08:49:45.339Z,55804.38
2018-06-22T08:52:14.743Z,55845.50
2018-06-22T08:54:44.125Z,55904.11
2018-06-22T08:57:13.533Z,55907.20
2018-06-22T08:59:42.709Z,55918.50
2018-06-22T09:02:12.071Z,55951.41
2018-06-22T09:04:41.512Z,55982.25
2018-06-22T09:07:10.846Z,55966.83
2018-06-22T09:09:40.201Z,55868.12
2018-06-22T09:12:09.616Z,55818.77
2018-06-22T09:14:39.048Z,55877.38
2018-06-22T09:17:08.435Z,55927.76
2018-06-22T09:19:37.879Z,55861.95
2018-06-22T09:22:07.299Z,55856.81
2018-06-22T09:24:36.734Z,55944.21
2018-06-22T09:27:06.219Z,55998.71
2018-06-22T09:29:35.650Z,55977.11
2018-06-22T09:32:05.003Z,55970.95
2018-06-22T09:34:34.438Z,56024.41
2018-06-22T09:37:03.915Z,55989.45
2018-06-22T09:39:33.360Z,55997.68
2018-06-22T09:42:02.756Z,55977.11
2018-06-22T09:44:37.348Z,55980.20
2018-06-22T09:47:07.284Z,55912.34
2018-06-22T09:49:36.672Z,55933.93
2018-06-22T09:52:06.034Z,55866.07
2018-06-22T09:54:35.466Z,55927.76
2018-06-22T09:57:04.906Z,55958.61
2018-06-22T09:59:34.315Z,55977.11
2018-06-22T10:02:03.747Z,55989.45
2018-06-22T10:04:33.130Z,56006.93
2018-06-22T10:07:02.591Z,55995.62
2018-06-22T10:09:31.985Z,55922.62
2018-06-22T10:12:01.348Z,55884.57
2018-06-22T10:14:30.779Z,55925.70
2018-06-22T10:17:00.201Z,55974.03
2018-06-22T10:19:29.612Z,55992.54
2018-06-22T10:21:59.002Z,55966.83
2018-06-22T10:24:28.408Z,55970.95
2018-06-22T10:26:57.871Z,55991.51
2018-06-22T10:29:27.300Z,55999.73
2018-06-22T10:31:56.678Z,56000.76
2018-06-22T10:34:26.088Z,55989.45
2018-06-22T10:36:55.527Z,55988.43
2018-06-22T10:39:24.904Z,55958.61
2018-06-22T10:41:54.380Z,56001.79
2018-06-22T10:44:23.718Z,55942.16
2018-06-22T10:46:53.161Z,55966.83
2018-06-22T10:49:22.561Z,55960.66
2018-06-22T10:51:51.974Z,55968.89
2018-06-22T10:54:21.336Z,55943.18
2018-06-22T10:56:50.827Z,55958.61
2018-06-22T10:59:20.253Z,55926.73
2018-06-22T11:01:49.667Z,55942.16
2018-06-22T11:04:19.168Z,55997.68
2018-06-22T11:06:48.581Z,55983.28
2018-06-22T11:09:18.076Z,55989.45
2018-06-22T11:11:47.474Z,55994.59
2018-06-22T11:14:16.904Z,55979.17
2018-06-22T11:16:46.355Z,56023.38
2018-06-22T11:19:15.731Z,55985.34
2018-06-22T11:21:45.129Z,55952.44
2018-06-22T11:24:14.515Z,55975.06
2018-06-22T11:26:43.937Z,55975.06
2018-06-22T11:29:13.437Z,55935.98
2018-06-22T11:31:42.882Z,55949.35
2018-06-22T11:34:12.331Z,55935.98
2018-06-22T11:36:41.756Z,55952.44
2018-06-22T11:39:12.111Z,55960.66
2018-06-22T11:41:42.231Z,55970.95
2018-06-22T11:44:11.613Z,55938.04
2018-06-22T11:46:41.373Z,55964.78
2018-06-22T11:49:10.736Z,55946.27
2018-06-22T11:51:40.171Z,55978.14
2018-06-22T11:54:09.554Z,55938.04
2018-06-22T11:56:38.943Z,55966.83
2018-06-22T11:59:08.341Z,55953.46
2018-06-22T12:01:37.799Z,55957.58
2018-06-22T12:04:07.245Z,55943.18
2018-06-22T12:06:36.396Z,55946.27
2018-06-22T12:09:10.513Z,55960.66
2018-06-22T12:11:40.289Z,55902.05
2018-06-22T12:14:09.758Z,55942.16
2018-06-22T12:16:39.311Z,55963.75
2018-06-22T12:19:08.807Z,55946.27
2018-06-22T12:21:38.107Z,55956.55
2018-06-22T12:24:07.546Z,55970.95
2018-06-22T12:26:36.943Z,55955.52
2018-06-22T12:29:06.372Z,55942.16
2018-06-22T12:31:35.815Z,55938.04
2018-06-22T12:34:05.273Z,55944.21
2018-06-22T12:36:34.744Z,55940.10
2018-06-22T12:39:06.513Z,55938.04
2018-06-22T12:41:35.895Z,55907.20
2018-06-22T12:44:05.267Z,55943.18
2018-06-22T12:46:35.120Z,55952.44
2018-06-22T12:49:04.700Z,55929.82
2018-06-22T12:51:34.145Z,55938.04
2018-06-22T12:54:03.539Z,55953.46
2018-06-22T12:56:32.959Z,55915.42
2018-06-22T12:59:02.348Z,55911.31
2018-06-22T13:01:31.751Z,55897.94
2018-06-22T13:04:01.120Z,55876.35
2018-06-22T13:06:30.551Z,55881.49
2018-06-22T13:08:59.971Z,55912.34
2018-06-22T13:11:29.367Z,55914.39
2018-06-22T13:13:58.825Z,55913.36
2018-06-22T13:16:27.957Z,55898.97
2018-06-22T13:18:57.378Z,55907.20
2018-06-22T13:21:26.784Z,55906.17
2018-06-22T13:23:56.268Z,55879.43
2018-06-22T13:26:25.689Z,55913.36
2018-06-22T13:28:55.098Z,55912.34
2018-06-22T13:31:24.523Z,55892.80
2018-06-22T13:33:54.327Z,55873.27
2018-06-22T13:36:23.752Z,55923.65
2018-06-22T13:38:53.167Z,55901.03
2018-06-22T13:41:22.621Z,55946.27
2018-06-22T13:43:52.012Z,55903.08
2018-06-22T13:46:21.338Z,55892.80
2018-06-22T13:48:50.764Z,55928.79
2018-06-22T13:51:20.145Z,55927.76
2018-06-22T13:53:49.553Z,55896.91
2018-06-22T13:56:18.991Z,55906.17
2018-06-22T13:58:48.485Z,55898.97
2018-06-22T14:01:18.068Z,55915.42
2018-06-22T14:03:52.609Z,55892.80
2018-06-22T14:06:27.102Z,55901.03
2018-06-22T14:08:56.572Z,55921.59
2018-06-22T14:11:25.993Z,55911.31
2018-06-22T14:13:55.372Z,55915.42
2018-06-22T14:16:24.791Z,55905.14
2018-06-22T14:18:54.195Z,55984.31
2018-06-22T14:21:23.605Z,55917.48
2018-06-22T14:23:53.014Z,55902.05
2018-06-22T14:26:22.635Z,55901.03
2018-06-22T14:28:52.051Z,55892.80
2018-06-22T14:31:21.497Z,55950.38
2018-06-22T14:33:50.962Z,55927.76
2018-06-22T14:36:20.322Z,55965.80
2018-06-22T14:38:49.797Z,55973.00
2018-06-22T14:41:19.364Z,55938.04
2018-06-22T14:43:48.777Z,55930.84
2018-06-22T14:46:18.269Z,55937.01
2018-06-22T14:48:48.022Z,55932.90
2018-06-22T14:51:17.508Z,56005.90
2018-06-22T14:53:52.089Z,55988.43
2018-06-22T14:56:26.652Z,55979.17
2018-06-22T14:59:01.375Z,56028.52
2018-06-22T15:01:36.016Z,56016.19
2018-06-22T15:04:10.790Z,55979.17
2018-06-22T15:06:45.461Z,55965.80
2018-06-22T15:09:14.906Z,56021.33
2018-06-22T15:11:44.322Z,55981.23
2018-06-22T15:14:13.704Z,55998.71
2018-06-22T15:16:43.114Z,56028.52
2018-06-22T15:19:12.517Z,56036.75
2018-06-22T15:21:42.087Z,56028.52
2018-06-22T15:24:11.503Z,55959.63
2018-06-22T15:26:40.960Z,55966.83
2018-06-22T15:29:10.345Z,55935.98
2018-06-22T15:31:39.822Z,55948.32
2018-06-22T15:34:14.665Z,55952.44
2018-06-22T15:36:49.385Z,55946.27
2018-06-22T15:39:23.982Z,55933.93
2018-06-22T15:41:58.507Z,55940.10
2018-06-22T15:44:33.068Z,55914.39
2018-06-22T15:47:07.805Z,55979.17
2018-06-22T15:49:42.325Z,55958.61
2018-06-22T15:52:17.028Z,55956.55
2018-06-22T15:54:51.527Z,55942.16
2018-06-22T15:57:20.686Z,55949.35
2018-06-22T15:59:50.074Z,55947.30
2018-06-22T16:02:24.861Z,55915.42
2018-06-22T16:04:54.325Z,55978.14
2018-06-22T16:07:23.798Z,55928.79
2018-06-22T16:09:58.455Z,55946.27
2018-06-22T16:12:33.463Z,55933.93
2018-06-22T16:15:08.120Z,55926.73
2018-06-22T16:17:42.830Z,55954.49
2018-06-22T16:20:17.408Z,55933.93
2018-06-22T16:22:52.052Z,55930.84
2018-06-22T16:25:26.741Z,55960.66
2018-06-22T16:27:57.810Z,55941.13
2018-06-22T16:30:27.580Z,55926.73
2018-06-22T16:32:56.929Z,55963.75
2018-06-22T16:35:26.667Z,55929.82
2018-06-22T16:37:56.362Z,55920.56
2018-06-22T16:40:25.785Z,55932.90
2018-06-22T16:42:55.233Z,55952.44
2018-06-22T16:45:24.642Z,55976.09
2018-06-22T16:47:54.100Z,55930.84
2018-06-22T16:50:23.511Z,55954.49
2018-06-22T16:52:52.951Z,55941.13
2018-06-22T16:55:22.541Z,55967.86
2018-06-22T16:57:51.982Z,55934.96
2018-06-22T17:00:21.391Z,55951.41
2018-06-22T17:02:50.779Z,55934.96
2018-06-22T17:05:20.153Z,55946.27
2018-06-22T17:07:54.890Z,55945.24
2018-06-22T17:10:29.545Z,55948.32
2018-06-22T17:13:04.227Z,55950.38
2018-06-22T17:15:38.876Z,55953.46
2018-06-22T17:19:12.125Z,55949.35
2018-06-22T17:21:41.529Z,55973.00
2018-06-22T17:24:11.021Z,55965.80
2018-06-22T17:26:40.412Z,55954.49
2018-06-22T17:29:09.850Z,55948.32
2018-06-22T17:31:39.395Z,55970.95
2018-06-22T17:34:08.821Z,55990.48
2018-06-22T17:36:38.139Z,55986.37
2018-06-22T17:39:10.900Z,55954.49
2018-06-22T17:41:40.332Z,55973.00
2018-06-22T17:44:09.775Z,55950.38
2018-06-22T17:46:39.204Z,55989.45
2018-06-22T17:49:08.643Z,55963.75
2018-06-22T17:51:38.055Z,55975.06
2018-06-22T17:54:07.464Z,55971.97
2018-06-22T17:56:36.849Z,55966.83
2018-06-22T17:59:11.536Z,55967.86
2018-06-22T18:01:45.996Z,55995.62
2018-06-22T18:04:20.493Z,55954.49
2018-06-22T18:06:55.189Z,55953.46
2018-06-22T18:09:29.913Z,55968.89
2018-06-22T18:12:04.578Z,55952.44
2018-06-22T18:14:33.976Z,55943.18
2018-06-22T18:17:03.341Z,55954.49
2018-06-22T18:19:32.778Z,55956.55
2018-06-22T18:22:02.217Z,55948.32
2018-06-22T18:24:31.572Z,55953.46
2018-06-22T18:27:00.952Z,55954.49
2018-06-22T18:29:30.439Z,55973.00
2018-06-22T18:31:59.821Z,55968.89
2018-06-22T18:34:29.220Z,55974.03
2018-06-22T18:36:58.656Z,55945.24
2018-06-22T18:39:28.060Z,55950.38
2018-06-22T18:41:57.471Z,55974.03
2018-06-22T18:44:26.986Z,55975.06
2018-06-22T18:46:56.496Z,55986.37
2018-06-22T18:49:25.618Z,55971.97
2018-06-22T18:52:00.201Z,55970.95
2018-06-22T18:54:34.850Z,55982.25
2018-06-22T18:57:09.462Z,55964.78
2018-06-22T18:59:41.081Z,55966.83
2018-06-22T19:02:15.746Z,55999.73
2018-06-22T19:04:45.148Z,55982.25
2018-06-22T19:07:14.481Z,55995.62
2018-06-22T19:09:43.867Z,55985.34
2018-06-22T19:12:13.300Z,55991.51
2018-06-22T19:14:42.798Z,55992.54
2018-06-22T19:17:12.222Z,55970.95
2018-06-22T19:19:41.705Z,55991.51
2018-06-22T19:22:11.124Z,56016.19
2018-06-22T19:24:40.533Z,55980.20
2018-06-22T19:27:09.891Z,55981.23
2018-06-22T19:29:39.489Z,55991.51
2018-06-22T19:32:08.936Z,55980.20
2018-06-22T19:34:43.533Z,55985.34
2018-06-22T19:37:12.914Z,55951.41
2018-06-22T19:39:42.448Z,55973.00
2018-06-22T19:42:11.908Z,56012.07
2018-06-22T19:44:46.685Z,56006.93
2018-06-22T19:47:21.283Z,55991.51
2018-06-22T19:49:55.910Z,56006.93
2018-06-22T19:52:30.637Z,55963.75
2018-06-22T19:55:00.126Z,55985.34
2018-06-22T19:57:29.551Z,55981.23
2018-06-22T19:59:58.941Z,55995.62
2018-06-22T20:02:28.321Z,56001.79
2018-06-22T20:04:58.771Z,55990.48
2018-06-22T20:07:28.168Z,55998.71
2018-06-22T20:09:57.548Z,56008.99
2018-06-22T20:12:26.946Z,55993.57
2018-06-22T20:14:56.362Z,55966.83
2018-06-22T20:17:25.839Z,55984.31
2018-06-22T20:19:55.248Z,56007.96
2018-06-22T20:22:24.656Z,55961.69
2018-06-22T20:24:59.259Z,56020.30
2018-06-22T20:27:28.650Z,55996.65
2018-06-22T20:29:58.160Z,55981.23
2018-06-22T20:32:27.546Z,56005.90
2018-06-22T20:36:03.970Z,55980.20
2018-06-22T20:38:38.607Z,55991.51
2018-06-22T20:41:13.191Z,55997.68
2018-06-22T20:43:47.784Z,55990.48
2018-06-22T20:46:21.303Z,55984.31
2018-06-22T20:48:55.947Z,55964.78
2018-06-22T20:51:29.404Z,55955.52
2018-06-22T20:53:58.824Z,55991.51
2018-06-22T20:56:28.253Z,56005.90
2018-06-22T20:58:57.641Z,55989.45
2018-06-22T21:01:27.079Z,56005.90
2018-06-22T21:03:56.557Z,55994.59
2018-06-22T21:06:26.066Z,56007.96
2018-06-22T21:08:55.488Z,56007.96
2018-06-22T21:11:24.884Z,55975.06
2018-06-22T21:13:54.278Z,55994.59
2018-06-22T21:16:23.725Z,56006.93
2018-06-22T21:18:53.237Z,56017.21
2018-06-22T21:21:27.893Z,55981.23
2018-06-22T21:23:57.359Z,55983.28
2018-06-22T21:26:26.773Z,55992.54
2018-06-22T21:29:01.403Z,56003.85
2018-06-22T21:31:35.968Z,55984.31
2018-06-22T21:34:10.894Z,55990.48
2018-06-22T21:36:45.449Z,55973.00
2018-06-22T21:39:15.129Z,56012.07
2018-06-22T21:41:44.559Z,55982.25
2018-06-22T21:44:13.988Z,55999.73
2018-06-22T21:46:43.498Z,55999.73
2018-06-22T21:49:12.898Z,56016.19
2018-06-22T21:51:42.298Z,55976.09
2018-06-22T21:54:11.700Z,55994.59
2018-06-22T21:56:41.202Z,55990.48
2018-06-22T21:59:10.618Z,55990.48
2018-06-22T22:01:40.034Z,55979.17
2018-06-22T22:04:09.500Z,56014.13
2018-06-22T22:06:38.896Z,55997.68
2018-06-22T22:09:09.894Z,55994.59
2018-06-22T22:11:44.561Z,55998.71
2018-06-22T22:14:13.992Z,55986.37
2018-06-22T22:16:43.446Z,55987.40
2018-06-22T22:19:12.892Z,55993.57
2018-06-22T22:21:42.275Z,55983.28
2018-06-22T22:24:11.769Z,56002.82
2018-06-22T22:26:41.215Z,55959.63
2018-06-22T22:29:11.190Z,56012.07
2018-06-22T22:31:40.628Z,55970.95
2018-06-22T22:34:10.121Z,56003.85
2018-06-22T22:36:39.476Z,56001.79
2018-06-22T22:39:08.981Z,55963.75
2018-06-22T22:41:38.440Z,56006.93
2018-06-22T22:44:08.445Z,55961.69
2018-06-22T22:46:37.992Z,56005.90
2018-06-22T22:49:07.387Z,55958.61
2018-06-22T22:51:36.763Z,56014.13
2018-06-22T22:54:06.121Z,56001.79
2018-06-22T22:56:35.481Z,55985.34
2018-06-22T22:59:04.936Z,55993.57
2018-06-22T23:01:34.366Z,55984.31
2018-06-22T23:04:03.842Z,55984.31
2018-06-22T23:06:33.290Z,55991.51
2018-06-22T23:09:02.719Z,55991.51
2018-06-22T23:11:32.194Z,55979.17
2018-06-22T23:14:01.676Z,55999.73
2018-06-22T23:16:31.141Z,56018.24
2018-06-22T23:19:00.557Z,55980.20
2018-06-22T23:21:30.046Z,55964.78
2018-06-22T23:23:59.442Z,55977.11
2018-06-22T23:26:28.915Z,56020.30
2018-06-22T23:28:58.373Z,55977.11
2018-06-22T23:31:28.284Z,56001.79
2018-06-22T23:33:57.743Z,55983.28
2018-06-22T23:36:27.115Z,55954.49
2018-06-22T23:38:56.521Z,56000.76
2018-06-22T23:41:25.934Z,55977.11
2018-06-22T23:43:55.400Z,55999.73
2018-06-22T23:46:24.791Z,56012.07
2018-06-22T23:48:54.384Z,55995.62
2018-06-22T23:51:23.830Z,56002.82
2018-06-22T23:53:53.184Z,55958.61
2018-06-22T23:56:22.694Z,55985.34
2018-06-22T23:58:52.094Z,55971.97
