createdAt,value
2019-01-29T00:01:39.293Z,99.90
2019-01-29T00:04:08.476Z,99.90
2019-01-29T00:06:37.752Z,99.90
2019-01-29T00:09:09.955Z,99.90
2019-01-29T00:11:39.223Z,99.90
2019-01-29T00:14:08.471Z,99.90
2019-01-29T00:16:37.785Z,99.90
2019-01-29T00:19:07.154Z,99.90
2019-01-29T00:21:36.385Z,99.90
2019-01-29T00:24:05.830Z,99.90
2019-01-29T00:26:35.112Z,99.90
2019-01-29T00:29:04.451Z,99.90
2019-01-29T00:31:33.715Z,99.90
2019-01-29T00:34:02.974Z,99.90
2019-01-29T00:36:32.160Z,99.90
2019-01-29T00:39:01.434Z,99.90
2019-01-29T00:41:30.702Z,99.90
2019-01-29T00:43:59.922Z,99.90
2019-01-29T00:46:29.197Z,99.90
2019-01-29T00:48:58.485Z,99.90
2019-01-29T00:51:27.788Z,99.90
2019-01-29T00:53:57.148Z,99.90
2019-01-29T00:56:26.404Z,99.90
2019-01-29T00:58:55.723Z,99.90
2019-01-29T01:01:24.952Z,99.90
2019-01-29T01:03:54.244Z,99.90
2019-01-29T01:06:23.547Z,99.90
2019-01-29T01:08:52.984Z,99.90
2019-01-29T01:11:22.148Z,99.90
2019-01-29T01:13:51.449Z,99.90
2019-01-29T01:16:20.627Z,99.90
2019-01-29T01:18:49.788Z,99.90
2019-01-29T01:21:19.046Z,99.90
2019-01-29T01:23:48.212Z,99.90
2019-01-29T01:26:17.501Z,99.90
2019-01-29T01:28:46.786Z,99.90
2019-01-29T01:31:16.063Z,99.90
2019-01-29T01:33:45.291Z,99.90
2019-01-29T01:36:14.452Z,99.90
2019-01-29T01:38:44.138Z,99.90
2019-01-29T01:41:13.377Z,99.90
2019-01-29T01:43:42.561Z,99.90
2019-01-29T01:46:11.797Z,99.90
2019-01-29T01:48:41.051Z,99.90
2019-01-29T01:51:10.293Z,99.90
2019-01-29T01:56:08.777Z,99.90
2019-01-29T01:58:37.981Z,99.90
2019-01-29T02:01:07.144Z,99.90
2019-01-29T02:03:36.388Z,99.90
2019-01-29T02:06:05.697Z,99.90
2019-01-29T02:08:34.957Z,99.90
2019-01-29T02:11:04.269Z,99.90
2019-01-29T02:13:33.433Z,99.90
2019-01-29T02:16:02.683Z,99.90
2019-01-29T02:18:31.891Z,99.90
2019-01-29T02:21:01.062Z,99.90
2019-01-29T02:23:30.313Z,99.90
2019-01-29T02:25:59.587Z,99.90
2019-01-29T02:28:28.913Z,99.90
2019-01-29T02:30:58.129Z,99.90
2019-01-29T02:33:27.509Z,99.90
2019-01-29T02:35:56.655Z,99.90
2019-01-29T02:38:26.023Z,99.90
2019-01-29T02:40:55.267Z,99.90
2019-01-29T02:43:24.442Z,99.90
2019-01-29T02:45:53.700Z,99.90
2019-01-29T02:48:23.086Z,99.90
2019-01-29T02:50:52.235Z,99.90
2019-01-29T02:53:21.569Z,99.90
2019-01-29T02:55:50.756Z,99.90
2019-01-29T02:58:20.070Z,99.90
2019-01-29T03:00:49.323Z,99.90
2019-01-29T03:03:18.729Z,99.90
2019-01-29T03:05:47.989Z,99.90
2019-01-29T03:08:17.123Z,99.90
2019-01-29T03:10:46.345Z,99.90
2019-01-29T03:13:15.549Z,99.90
2019-01-29T03:15:44.767Z,99.90
2019-01-29T03:18:14.000Z,99.90
2019-01-29T03:20:43.368Z,99.90
2019-01-29T03:23:12.611Z,99.90
2019-01-29T03:25:41.793Z,99.90
2019-01-29T03:28:11.103Z,99.90
2019-01-29T03:30:40.430Z,99.90
2019-01-29T03:33:09.765Z,99.90
2019-01-29T03:35:39.013Z,99.90
2019-01-29T03:38:08.247Z,99.90
2019-01-29T03:40:37.514Z,99.90
2019-01-29T03:43:06.767Z,99.90
2019-01-29T03:45:35.993Z,99.90
2019-01-29T03:48:05.412Z,99.90
2019-01-29T03:50:34.695Z,99.90
2019-01-29T03:53:03.874Z,99.90
2019-01-29T03:55:33.167Z,99.90
2019-01-29T03:58:02.335Z,99.90
2019-01-29T04:00:31.535Z,99.90
2019-01-29T04:03:00.836Z,99.90
2019-01-29T04:05:30.074Z,99.90
2019-01-29T04:07:59.386Z,99.90
2019-01-29T04:10:28.755Z,99.90
2019-01-29T04:12:57.987Z,99.90
2019-01-29T04:15:27.251Z,99.90
2019-01-29T04:17:58.491Z,99.90
2019-01-29T04:20:28.079Z,99.90
2019-01-29T04:22:57.413Z,99.90
2019-01-29T04:25:26.793Z,99.90
2019-01-29T04:27:56.541Z,99.90
2019-01-29T04:30:25.751Z,99.90
2019-01-29T04:32:55.023Z,99.90
2019-01-29T04:35:24.218Z,99.90
2019-01-29T04:37:53.458Z,99.90
2019-01-29T04:40:22.695Z,99.90
2019-01-29T04:42:51.925Z,99.90
2019-01-29T04:45:21.208Z,99.90
2019-01-29T04:47:50.379Z,99.90
2019-01-29T04:50:21.553Z,99.90
2019-01-29T04:52:50.852Z,99.90
2019-01-29T04:55:20.229Z,99.90
2019-01-29T04:57:49.451Z,99.90
2019-01-29T05:00:21.025Z,99.90
2019-01-29T05:02:50.237Z,99.90
2019-01-29T05:05:20.311Z,99.90
2019-01-29T05:07:49.526Z,99.90
2019-01-29T05:10:18.998Z,99.90
2019-01-29T05:12:48.223Z,99.90
2019-01-29T05:15:17.597Z,99.90
2019-01-29T05:17:46.755Z,99.90
2019-01-29T05:20:18.080Z,99.90
2019-01-29T05:22:47.358Z,99.90
2019-01-29T05:25:16.907Z,99.90
2019-01-29T05:27:46.086Z,99.90
2019-01-29T05:30:20.484Z,99.90
2019-01-29T05:32:48.696Z,99.90
2019-01-29T05:35:18.000Z,99.90
2019-01-29T05:37:47.133Z,99.90
2019-01-29T05:40:17.573Z,99.90
2019-01-29T05:42:46.837Z,99.90
2019-01-29T05:45:17.509Z,99.90
2019-01-29T05:47:46.883Z,99.90
2019-01-29T05:50:16.541Z,99.90
2019-01-29T05:52:45.799Z,99.90
2019-01-29T05:55:15.327Z,99.90
2019-01-29T05:57:44.653Z,99.90
2019-01-29T06:00:19.562Z,99.90
2019-01-29T06:02:48.833Z,99.90
2019-01-29T06:05:18.342Z,99.90
2019-01-29T06:07:47.699Z,99.90
2019-01-29T06:10:18.207Z,99.90
2019-01-29T06:12:47.878Z,99.90
2019-01-29T06:15:18.494Z,99.90
2019-01-29T06:17:47.800Z,99.90
2019-01-29T06:20:19.683Z,99.90
2019-01-29T06:22:48.986Z,99.90
2019-01-29T06:25:18.340Z,99.90
2019-01-29T06:27:47.729Z,99.90
2019-01-29T06:30:18.158Z,99.90
2019-01-29T06:32:47.508Z,99.90
2019-01-29T06:35:17.460Z,99.90
2019-01-29T06:37:47.056Z,99.90
2019-01-29T06:40:18.927Z,99.90
2019-01-29T06:42:48.112Z,99.90
2019-01-29T06:45:18.011Z,99.90
2019-01-29T06:47:47.302Z,99.90
2019-01-29T06:50:18.762Z,99.90
2019-01-29T06:52:48.032Z,99.90
2019-01-29T06:55:19.919Z,99.90
2019-01-29T06:57:55.199Z,99.90
2019-01-29T07:00:22.603Z,99.90
2019-01-29T07:02:51.856Z,99.90
2019-01-29T07:05:21.178Z,99.90
2019-01-29T07:07:50.521Z,99.90
2019-01-29T07:10:20.386Z,99.90
2019-01-29T07:12:50.526Z,99.90
2019-01-29T07:15:39.443Z,99.90
2019-01-29T07:18:31.399Z,99.90
2019-01-29T07:21:01.497Z,99.90
2019-01-29T07:23:30.758Z,99.90
2019-01-29T07:25:59.998Z,99.90
2019-01-29T07:28:29.419Z,99.90
2019-01-29T07:30:58.732Z,99.90
2019-01-29T07:33:28.372Z,99.90
2019-01-29T07:35:57.670Z,99.90
2019-01-29T07:38:26.929Z,99.90
2019-01-29T07:40:56.213Z,99.90
2019-01-29T07:43:25.370Z,99.90
2019-01-29T07:45:54.544Z,99.90
2019-01-29T07:48:23.770Z,99.90
2019-01-29T07:50:53.052Z,99.90
2019-01-29T07:53:22.320Z,99.90
2019-01-29T07:55:51.556Z,99.90
2019-01-29T07:58:20.744Z,99.90
2019-01-29T08:00:49.997Z,99.90
2019-01-29T08:03:19.251Z,99.90
2019-01-29T08:05:48.432Z,99.90
2019-01-29T08:08:17.686Z,99.90
2019-01-29T08:10:46.851Z,99.90
2019-01-29T08:13:16.087Z,99.90
2019-01-29T08:15:45.342Z,99.90
2019-01-29T08:18:14.509Z,99.90
2019-01-29T08:20:43.697Z,99.90
2019-01-29T08:23:13.066Z,99.90
2019-01-29T08:25:47.618Z,99.90
2019-01-29T08:28:13.354Z,99.90
2019-01-29T08:30:42.608Z,99.90
2019-01-29T08:33:11.876Z,99.90
2019-01-29T08:35:41.637Z,99.90
2019-01-29T08:38:10.971Z,99.90
2019-01-29T08:40:40.711Z,99.90
2019-01-29T08:43:10.080Z,99.90
2019-01-29T08:45:39.374Z,99.90
2019-01-29T08:48:08.611Z,99.90
2019-01-29T08:50:37.869Z,99.90
2019-01-29T08:53:07.156Z,99.90
2019-01-29T08:55:36.426Z,99.90
2019-01-29T08:58:05.724Z,99.90
2019-01-29T09:00:35.004Z,99.90
2019-01-29T09:03:04.728Z,99.90
2019-01-29T09:05:33.992Z,99.90
2019-01-29T09:08:03.216Z,99.90
2019-01-29T09:10:32.445Z,99.90
2019-01-29T09:13:01.724Z,99.90
2019-01-29T09:15:31.712Z,99.90
2019-01-29T09:18:00.918Z,99.90
2019-01-29T09:20:30.131Z,99.90
2019-01-29T09:22:59.442Z,99.90
2019-01-29T09:25:28.654Z,99.90
2019-01-29T09:27:57.893Z,99.90
2019-01-29T09:30:27.160Z,99.90
2019-01-29T09:32:56.415Z,99.90
2019-01-29T09:35:25.686Z,99.90
2019-01-29T09:37:54.944Z,99.90
2019-01-29T09:40:24.098Z,99.90
2019-01-29T09:42:53.354Z,99.90
2019-01-29T09:45:23.101Z,99.90
2019-01-29T09:47:52.359Z,99.90
2019-01-29T09:50:22.586Z,99.90
2019-01-29T09:52:52.029Z,99.90
2019-01-29T09:55:28.967Z,99.90
2019-01-29T09:57:53.459Z,99.90
2019-01-29T10:00:26.014Z,99.90
2019-01-29T10:02:55.276Z,99.90
2019-01-29T10:05:24.968Z,99.90
2019-01-29T10:07:54.292Z,99.90
2019-01-29T10:10:23.535Z,99.90
2019-01-29T10:12:52.790Z,99.90
2019-01-29T10:15:25.715Z,99.90
2019-01-29T10:17:55.319Z,99.90
2019-01-29T10:20:24.755Z,99.90
2019-01-29T10:22:54.009Z,99.90
2019-01-29T10:25:23.302Z,99.90
2019-01-29T10:27:52.452Z,99.90
2019-01-29T10:30:21.994Z,99.90
2019-01-29T10:32:51.198Z,99.90
2019-01-29T10:35:21.387Z,99.90
2019-01-29T10:37:50.611Z,99.90
2019-01-29T10:40:21.408Z,99.90
2019-01-29T10:42:50.748Z,99.90
2019-01-29T10:45:20.845Z,99.90
2019-01-29T10:47:50.024Z,99.90
2019-01-29T10:50:21.445Z,99.90
2019-01-29T10:52:51.696Z,99.90
2019-01-29T10:55:20.849Z,99.90
2019-01-29T10:57:50.128Z,99.90
2019-01-29T11:00:25.287Z,99.90
2019-01-29T11:02:55.006Z,99.90
2019-01-29T11:05:24.356Z,99.90
2019-01-29T11:07:53.518Z,99.90
2019-01-29T11:10:23.004Z,99.90
2019-01-29T11:12:52.320Z,99.90
2019-01-29T11:15:24.482Z,99.90
2019-01-29T11:17:53.648Z,99.90
2019-01-29T11:20:23.079Z,99.90
2019-01-29T11:22:52.346Z,99.90
2019-01-29T11:25:24.238Z,99.90
2019-01-29T11:27:53.470Z,99.90
2019-01-29T11:30:24.981Z,99.90
2019-01-29T11:32:54.434Z,99.90
2019-01-29T11:35:23.758Z,99.90
2019-01-29T11:37:53.122Z,99.90
2019-01-29T11:40:24.531Z,99.90
2019-01-29T11:42:53.771Z,99.90
2019-01-29T11:45:31.529Z,99.90
2019-01-29T11:48:00.802Z,99.90
2019-01-29T11:50:30.333Z,99.90
2019-01-29T11:52:59.671Z,99.90
2019-01-29T11:55:28.861Z,99.90
2019-01-29T11:57:58.033Z,98.70
2019-01-29T12:00:43.412Z,95.40
2019-01-29T12:03:12.608Z,95.10
2019-01-29T12:05:41.981Z,97.00
2019-01-29T12:08:11.257Z,98.50
2019-01-29T12:10:40.557Z,99.20
2019-01-29T12:13:09.879Z,99.90
2019-01-29T12:15:39.145Z,98.00
2019-01-29T12:18:08.359Z,95.00
2019-01-29T12:20:37.732Z,92.70
2019-01-29T12:23:06.960Z,92.20
2019-01-29T12:25:36.283Z,90.80
2019-01-29T12:28:05.725Z,89.30
2019-01-29T12:30:35.253Z,82.30
2019-01-29T12:33:11.495Z,80.10
2019-01-29T12:35:40.737Z,77.00
2019-01-29T12:38:09.952Z,71.60
2019-01-29T12:40:39.297Z,75.00
2019-01-29T12:43:08.471Z,84.90
2019-01-29T12:45:37.741Z,92.30
2019-01-29T12:48:07.086Z,97.10
2019-01-29T12:50:37.206Z,99.90
2019-01-29T12:53:11.574Z,99.90
2019-01-29T12:55:40.807Z,99.90
2019-01-29T12:58:10.067Z,99.90
2019-01-29T13:00:43.470Z,99.90
2019-01-29T13:03:12.727Z,99.90
2019-01-29T13:05:41.964Z,99.90
2019-01-29T13:08:11.311Z,99.90
2019-01-29T13:10:59.692Z,99.90
2019-01-29T13:13:29.110Z,99.90
2019-01-29T13:15:58.371Z,99.90
2019-01-29T13:18:27.574Z,99.90
2019-01-29T13:20:56.858Z,99.90
2019-01-29T13:23:26.116Z,99.90
2019-01-29T13:25:55.295Z,99.90
2019-01-29T13:28:24.591Z,99.90
2019-01-29T13:30:53.870Z,99.90
2019-01-29T13:33:23.733Z,99.90
2019-01-29T13:35:53.004Z,99.90
2019-01-29T13:38:22.153Z,99.90
2019-01-29T13:40:51.403Z,99.90
2019-01-29T13:43:20.661Z,99.90
2019-01-29T13:45:49.934Z,99.90
2019-01-29T13:48:19.385Z,99.90
2019-01-29T13:50:55.804Z,99.90
2019-01-29T13:53:25.023Z,99.90
2019-01-29T13:55:54.266Z,99.90
2019-01-29T13:58:23.481Z,99.90
2019-01-29T14:00:52.634Z,99.90
2019-01-29T14:03:21.922Z,99.90
2019-01-29T14:05:51.191Z,99.90
2019-01-29T14:08:20.450Z,99.90
2019-01-29T14:10:49.761Z,99.90
2019-01-29T14:13:18.983Z,99.90
2019-01-29T14:15:53.167Z,99.90
2019-01-29T14:18:24.561Z,99.90
2019-01-29T14:20:53.923Z,99.90
2019-01-29T14:23:23.195Z,99.90
2019-01-29T14:25:52.462Z,99.90
2019-01-29T14:28:21.771Z,99.90
2019-01-29T14:30:51.037Z,99.90
2019-01-29T14:33:20.389Z,99.90
2019-01-29T14:35:49.727Z,99.90
2019-01-29T14:38:58.695Z,99.90
2019-01-29T14:41:27.982Z,99.90
2019-01-29T14:43:58.936Z,99.90
2019-01-29T14:46:28.188Z,99.90
2019-01-29T14:48:57.390Z,99.90
2019-01-29T14:51:26.669Z,99.90
2019-01-29T14:53:56.029Z,99.90
2019-01-29T14:56:25.355Z,99.90
2019-01-29T14:58:54.706Z,99.90
2019-01-29T15:01:24.160Z,99.90
2019-01-29T15:03:53.433Z,99.90
2019-01-29T15:06:22.790Z,99.90
2019-01-29T15:09:11.739Z,99.90
2019-01-29T15:11:41.008Z,99.90
2019-01-29T15:14:10.196Z,99.90
2019-01-29T15:16:49.815Z,99.90
2019-01-29T15:19:21.596Z,99.90
2019-01-29T15:21:50.900Z,99.90
2019-01-29T15:24:20.129Z,99.90
2019-01-29T15:26:49.465Z,99.90
2019-01-29T15:29:18.710Z,99.90
2019-01-29T15:31:48.155Z,99.90
2019-01-29T15:34:17.441Z,99.90
2019-01-29T15:36:46.698Z,99.90
2019-01-29T15:39:15.956Z,99.90
2019-01-29T15:41:45.158Z,99.90
2019-01-29T15:44:14.321Z,99.90
2019-01-29T15:46:43.570Z,99.90
2019-01-29T15:49:12.847Z,99.90
2019-01-29T15:51:42.104Z,99.90
2019-01-29T15:54:11.506Z,99.90
2019-01-29T15:56:40.747Z,99.90
2019-01-29T15:59:10.025Z,99.90
2019-01-29T16:01:39.163Z,99.90
2019-01-29T16:04:08.453Z,99.90
2019-01-29T16:06:37.715Z,99.90
2019-01-29T16:09:09.855Z,99.90
2019-01-29T16:11:39.466Z,99.90
2019-01-29T16:14:08.962Z,99.90
2019-01-29T16:16:38.227Z,99.90
2019-01-29T16:19:07.873Z,99.90
2019-01-29T16:21:37.025Z,99.90
2019-01-29T16:24:06.211Z,99.90
2019-01-29T16:26:35.490Z,99.90
2019-01-29T16:29:04.665Z,99.90
2019-01-29T16:31:33.981Z,99.90
2019-01-29T16:34:03.516Z,99.90
2019-01-29T16:36:32.771Z,99.90
2019-01-29T16:39:02.196Z,99.90
2019-01-29T16:41:31.491Z,99.90
2019-01-29T16:44:00.843Z,99.90
2019-01-29T16:46:30.155Z,99.90
2019-01-29T16:48:59.371Z,99.90
2019-01-29T16:51:28.700Z,99.90
2019-01-29T16:53:57.905Z,99.90
2019-01-29T16:56:27.260Z,99.90
2019-01-29T16:58:56.595Z,99.90
2019-01-29T17:01:26.006Z,99.90
2019-01-29T17:03:55.303Z,99.90
2019-01-29T17:06:24.621Z,99.90
2019-01-29T17:08:53.893Z,99.90
2019-01-29T17:11:23.158Z,99.90
2019-01-29T17:13:52.483Z,99.90
2019-01-29T17:16:21.711Z,99.90
2019-01-29T17:18:52.129Z,99.90
2019-01-29T17:21:21.398Z,99.90
2019-01-29T17:23:50.661Z,99.90
2019-01-29T17:26:19.854Z,99.90
2019-01-29T17:28:49.243Z,99.90
2019-01-29T17:31:18.609Z,99.90
2019-01-29T17:33:47.796Z,99.90
2019-01-29T17:36:17.111Z,99.90
2019-01-29T17:38:46.400Z,99.90
2019-01-29T17:41:15.776Z,99.90
2019-01-29T17:43:45.061Z,99.90
2019-01-29T17:46:14.552Z,99.90
2019-01-29T17:48:43.761Z,99.90
2019-01-29T17:51:13.069Z,99.90
2019-01-29T17:53:42.447Z,99.90
2019-01-29T17:56:11.770Z,99.90
2019-01-29T17:58:40.977Z,99.90
2019-01-29T18:01:10.314Z,99.90
2019-01-29T18:03:39.538Z,99.90
2019-01-29T18:06:08.745Z,99.90
2019-01-29T18:08:38.069Z,99.90
2019-01-29T18:11:07.427Z,99.90
2019-01-29T18:13:36.701Z,99.90
2019-01-29T18:16:05.939Z,99.90
2019-01-29T18:18:35.221Z,99.90
2019-01-29T18:21:04.506Z,99.90
2019-01-29T18:23:33.746Z,99.90
2019-01-29T18:26:03.042Z,99.90
2019-01-29T18:28:32.322Z,99.90
2019-01-29T18:31:01.631Z,99.90
2019-01-29T18:33:30.920Z,99.90
2019-01-29T18:36:00.209Z,99.90
2019-01-29T18:38:29.427Z,99.90
2019-01-29T18:40:58.795Z,99.90
2019-01-29T18:43:28.142Z,99.90
2019-01-29T18:45:57.501Z,99.90
2019-01-29T18:48:26.797Z,99.90
2019-01-29T18:50:56.161Z,99.90
2019-01-29T18:53:25.586Z,99.90
2019-01-29T18:55:55.128Z,99.90
2019-01-29T18:58:24.523Z,99.90
2019-01-29T19:00:54.932Z,99.90
2019-01-29T19:03:24.329Z,99.90
2019-01-29T19:05:53.603Z,99.90
2019-01-29T19:08:22.833Z,99.90
2019-01-29T19:10:52.192Z,99.90
2019-01-29T19:13:21.527Z,99.90
2019-01-29T19:15:50.806Z,99.90
2019-01-29T19:18:23.011Z,99.90
2019-01-29T19:20:52.377Z,99.90
2019-01-29T19:23:21.679Z,99.90
2019-01-29T19:25:52.448Z,99.90
2019-01-29T19:28:22.445Z,99.90
2019-01-29T19:30:51.834Z,99.90
2019-01-29T19:33:21.158Z,99.90
2019-01-29T19:35:50.490Z,99.90
2019-01-29T19:38:19.889Z,99.90
2019-01-29T19:40:49.236Z,99.90
2019-01-29T19:43:18.618Z,99.90
2019-01-29T19:45:47.899Z,99.90
2019-01-29T19:48:17.249Z,99.90
2019-01-29T19:50:46.604Z,99.90
2019-01-29T19:53:15.904Z,99.90
2019-01-29T19:55:45.191Z,99.90
2019-01-29T19:58:14.595Z,99.90
2019-01-29T20:00:44.231Z,99.90
2019-01-29T20:03:13.570Z,99.90
2019-01-29T20:05:42.858Z,99.90
2019-01-29T20:08:12.090Z,99.90
2019-01-29T20:10:41.403Z,99.90
2019-01-29T20:13:10.621Z,99.90
2019-01-29T20:15:40.122Z,99.90
2019-01-29T20:18:09.338Z,99.90
2019-01-29T20:20:40.209Z,99.90
2019-01-29T20:23:09.519Z,99.90
2019-01-29T20:25:38.901Z,99.90
2019-01-29T20:28:08.984Z,99.90
2019-01-29T20:30:39.610Z,99.90
2019-01-29T20:33:09.176Z,99.90
2019-01-29T20:35:38.446Z,99.90
2019-01-29T20:38:07.734Z,99.90
2019-01-29T20:40:37.103Z,99.90
2019-01-29T20:43:06.431Z,99.90
2019-01-29T20:45:35.763Z,99.90
2019-01-29T20:48:05.241Z,99.90
2019-01-29T20:50:35.626Z,99.90
2019-01-29T20:53:04.956Z,99.90
2019-01-29T20:55:34.330Z,99.90
2019-01-29T20:58:03.789Z,99.90
2019-01-29T21:00:35.059Z,99.90
2019-01-29T21:03:04.959Z,99.90
2019-01-29T21:05:34.331Z,99.90
2019-01-29T21:08:03.723Z,99.90
2019-01-29T21:10:33.069Z,99.90
2019-01-29T21:13:02.366Z,99.90
2019-01-29T21:15:38.022Z,99.90
2019-01-29T21:18:02.911Z,99.90
2019-01-29T21:20:32.547Z,99.90
2019-01-29T21:23:01.850Z,99.90
2019-01-29T21:25:31.147Z,99.90
2019-01-29T21:28:00.427Z,99.90
2019-01-29T21:30:31.863Z,99.90
2019-01-29T21:33:01.160Z,99.90
2019-01-29T21:35:30.379Z,99.90
2019-01-29T21:37:59.666Z,99.90
2019-01-29T21:40:28.923Z,99.90
2019-01-29T21:42:58.207Z,99.90
2019-01-29T21:45:27.701Z,99.90
2019-01-29T21:47:58.622Z,99.90
2019-01-29T21:50:29.573Z,99.90
2019-01-29T21:52:58.919Z,99.90
2019-01-29T21:55:28.405Z,99.90
2019-01-29T21:57:57.865Z,99.90
2019-01-29T22:00:41.219Z,99.90
2019-01-29T22:03:10.664Z,99.90
2019-01-29T22:05:40.020Z,99.90
2019-01-29T22:08:11.185Z,99.90
2019-01-29T22:10:41.059Z,99.90
2019-01-29T22:13:11.899Z,99.90
2019-01-29T22:15:41.351Z,99.90
2019-01-29T22:18:14.507Z,99.90
2019-01-29T22:20:43.900Z,99.90
2019-01-29T22:23:13.263Z,99.90
2019-01-29T22:25:42.549Z,99.90
2019-01-29T22:28:12.244Z,99.90
2019-01-29T22:30:43.200Z,99.90
2019-01-29T22:33:12.497Z,99.90
2019-01-29T22:35:41.861Z,99.90
2019-01-29T22:38:11.529Z,99.90
2019-01-29T22:40:40.809Z,99.90
2019-01-29T22:43:10.064Z,99.90
2019-01-29T22:45:39.470Z,99.90
2019-01-29T22:48:09.519Z,99.90
2019-01-29T22:50:40.901Z,99.90
2019-01-29T22:53:10.267Z,99.90
2019-01-29T22:55:39.565Z,99.90
2019-01-29T22:58:09.426Z,99.90
2019-01-29T23:01:11.056Z,99.90
2019-01-29T23:03:43.222Z,99.90
2019-01-29T23:06:23.634Z,99.90
2019-01-29T23:08:53.397Z,99.90
2019-01-29T23:11:22.634Z,99.90
2019-01-29T23:13:51.810Z,99.90
2019-01-29T23:16:21.208Z,99.90
2019-01-29T23:18:50.447Z,99.90
2019-01-29T23:21:19.718Z,99.90
2019-01-29T23:23:49.105Z,99.90
2019-01-29T23:26:18.444Z,99.90
2019-01-29T23:28:47.666Z,99.90
2019-01-29T23:31:16.869Z,99.90
2019-01-29T23:33:46.101Z,99.90
2019-01-29T23:36:15.372Z,99.90
2019-01-29T23:38:44.548Z,99.90
2019-01-29T23:41:13.803Z,99.90
2019-01-29T23:43:43.118Z,99.90
2019-01-29T23:46:12.421Z,99.90
2019-01-29T23:48:41.679Z,99.90
2019-01-29T23:51:10.903Z,99.90
2019-01-29T23:53:40.243Z,99.90
2019-01-29T23:56:09.551Z,99.90
2019-01-29T23:58:38.816Z,99.90
