createdAt,value
2023-02-21T00:00:05.714Z,2.92
2023-02-21T00:02:57.152Z,5.18
2023-02-21T00:05:42.518Z,5.97
2023-02-21T00:08:27.860Z,6.25
2023-02-21T00:11:14.719Z,5.60
2023-02-21T00:14:00.042Z,5.75
2023-02-21T00:16:45.473Z,10.02
2023-02-21T00:19:30.994Z,9.20
2023-02-21T00:22:16.149Z,8.57
2023-02-21T00:25:01.871Z,11.30
2023-02-21T00:27:48.280Z,27.73
2023-02-21T00:30:34.244Z,9.43
2023-02-21T00:33:19.798Z,9.75
2023-02-21T00:36:04.908Z,9.00
2023-02-21T00:38:50.402Z,23.52
2023-02-21T00:41:35.338Z,9.77
2023-02-21T00:44:22.064Z,9.32
2023-02-21T00:47:07.836Z,19.25
2023-02-21T00:49:53.158Z,29.23
2023-02-21T00:52:38.392Z,8.73
2023-02-21T00:55:24.509Z,10.02
2023-02-21T00:58:10.095Z,10.85
2023-02-21T01:00:56.610Z,12.23
2023-02-21T01:03:42.601Z,8.32
2023-02-21T01:06:29.106Z,8.38
2023-02-21T01:09:14.312Z,19.38
2023-02-21T01:11:59.553Z,10.95
2023-02-21T01:14:45.291Z,10.55
2023-02-21T01:17:31.805Z,12.10
2023-02-21T01:20:19.385Z,11.70
2023-02-21T01:23:05.384Z,14.90
2023-02-21T01:25:50.529Z,12.63
2023-02-21T01:28:36.193Z,11.85
2023-02-21T01:31:21.787Z,11.65
2023-02-21T01:34:08.211Z,11.20
2023-02-21T01:36:53.751Z,14.85
2023-02-21T01:39:39.401Z,16.25
2023-02-21T01:42:24.816Z,12.00
2023-02-21T01:45:55.292Z,9.85
2023-02-21T01:48:42.606Z,13.50
2023-02-21T01:55:45.637Z,11.05
2023-02-21T01:58:31.986Z,7.18
2023-02-21T02:01:17.343Z,8.30
2023-02-21T02:04:05.521Z,11.18
2023-02-21T02:06:51.926Z,8.82
2023-02-21T02:09:38.415Z,13.27
2023-02-21T02:12:24.047Z,10.40
2023-02-21T02:15:16.996Z,9.85
2023-02-21T02:17:58.478Z,9.27
2023-02-21T02:20:50.498Z,14.30
2023-02-21T02:23:59.518Z,13.20
2023-02-21T02:26:59.114Z,18.10
2023-02-21T02:29:49.202Z,17.25
2023-02-21T02:32:39.355Z,12.15
2023-02-21T02:35:12.140Z,11.02
2023-02-21T02:37:49.647Z,16.50
2023-02-21T02:40:29.193Z,13.32
2023-02-21T02:43:07.446Z,12.55
2023-02-21T02:45:41.629Z,12.68
2023-02-21T02:48:15.322Z,13.60
2023-02-21T02:50:48.303Z,14.65
2023-02-21T02:53:18.522Z,11.93
2023-02-21T02:55:52.647Z,12.20
2023-02-21T02:58:22.596Z,15.88
2023-02-21T03:01:00.480Z,13.80
2023-02-21T03:03:44.599Z,12.88
2023-02-21T03:06:29.842Z,16.30
2023-02-21T03:09:06.285Z,14.70
2023-02-21T03:11:34.171Z,11.27
2023-02-21T03:14:10.766Z,13.25
2023-02-21T03:16:45.113Z,17.40
2023-02-21T03:19:17.710Z,13.50
2023-02-21T03:21:50.703Z,11.13
2023-02-21T03:24:20.724Z,10.68
2023-02-21T03:26:50.653Z,16.55
2023-02-21T03:29:41.886Z,17.23
2023-02-21T03:32:13.507Z,17.58
2023-02-21T03:34:43.363Z,13.45
2023-02-21T03:37:22.948Z,18.23
2023-02-21T03:39:50.878Z,13.75
2023-02-21T03:42:18.880Z,12.32
2023-02-21T03:44:47.038Z,13.00
2023-02-21T03:47:16.007Z,15.75
2023-02-21T03:49:44.006Z,15.10
2023-02-21T03:52:13.394Z,15.55
2023-02-21T03:54:43.051Z,14.65
2023-02-21T03:57:14.261Z,15.85
2023-02-21T03:59:46.097Z,16.70
2023-02-21T04:02:14.951Z,13.93
2023-02-21T04:04:43.119Z,14.13
2023-02-21T04:07:18.440Z,16.00
2023-02-21T04:09:49.100Z,13.98
2023-02-21T04:12:22.857Z,15.32
2023-02-21T04:14:52.285Z,15.45
2023-02-21T04:17:21.013Z,19.15
2023-02-21T04:19:49.577Z,15.98
2023-02-21T04:22:17.508Z,13.02
2023-02-21T04:24:45.399Z,17.58
2023-02-21T04:27:16.504Z,15.93
2023-02-21T04:29:50.028Z,11.93
2023-02-21T04:32:18.075Z,12.13
2023-02-21T04:34:46.070Z,13.48
2023-02-21T04:37:15.309Z,20.55
2023-02-21T04:39:44.040Z,17.63
2023-02-21T04:42:11.825Z,16.83
2023-02-21T04:44:42.869Z,15.15
2023-02-21T04:47:12.458Z,16.05
2023-02-21T04:49:40.290Z,14.73
2023-02-21T04:52:08.237Z,16.00
2023-02-21T04:54:35.943Z,14.45
2023-02-21T04:57:03.680Z,11.98
2023-02-21T04:59:31.316Z,12.20
2023-02-21T05:02:02.746Z,14.48
2023-02-21T05:04:30.709Z,13.80
2023-02-21T05:06:59.837Z,8.88
2023-02-21T05:09:27.648Z,21.40
2023-02-21T05:11:55.474Z,16.75
2023-02-21T05:14:23.231Z,15.00
2023-02-21T05:16:51.049Z,14.90
2023-02-21T05:19:27.379Z,16.00
2023-02-21T05:21:57.014Z,14.60
2023-02-21T05:24:25.187Z,5.90
2023-02-21T05:26:53.561Z,3.05
2023-02-21T05:29:21.273Z,6.05
2023-02-21T05:31:49.064Z,3.78
2023-02-21T05:34:19.663Z,2.35
2023-02-21T05:36:48.841Z,4.20
2023-02-21T05:39:16.614Z,5.55
2023-02-21T05:41:48.925Z,0.90
2023-02-21T05:44:17.442Z,3.55
2023-02-21T05:46:46.564Z,7.63
2023-02-21T05:49:14.735Z,9.07
2023-02-21T05:51:44.338Z,8.95
2023-02-21T05:54:18.782Z,6.97
2023-02-21T05:59:16.534Z,9.18
2023-02-21T06:01:44.396Z,6.93
2023-02-21T06:04:12.538Z,7.57
2023-02-21T06:06:40.632Z,8.18
2023-02-21T06:09:08.956Z,6.38
2023-02-21T06:11:40.337Z,10.40
2023-02-21T06:14:14.231Z,12.38
2023-02-21T06:16:42.017Z,12.32
2023-02-21T06:19:12.555Z,13.43
2023-02-21T06:21:41.911Z,13.60
2023-02-21T06:24:10.094Z,17.55
2023-02-21T06:26:41.092Z,17.08
2023-02-21T06:29:09.524Z,16.27
2023-02-21T06:31:37.421Z,20.25
2023-02-21T06:34:06.454Z,16.05
2023-02-21T06:36:35.681Z,13.18
2023-02-21T06:39:03.432Z,17.35
2023-02-21T06:41:31.681Z,12.10
2023-02-21T06:44:00.916Z,16.42
2023-02-21T06:46:31.133Z,14.48
2023-02-21T06:48:59.700Z,17.90
2023-02-21T06:51:29.413Z,13.85
2023-02-21T06:53:58.655Z,15.68
2023-02-21T06:56:27.006Z,14.98
2023-02-21T06:58:55.154Z,21.65
2023-02-21T07:01:27.892Z,15.00
2023-02-21T07:03:56.995Z,15.57
2023-02-21T07:06:24.959Z,16.13
2023-02-21T07:08:52.683Z,15.98
2023-02-21T07:11:20.681Z,17.05
2023-02-21T07:13:50.877Z,15.65
2023-02-21T07:16:19.016Z,12.52
2023-02-21T07:18:48.259Z,14.27
2023-02-21T07:21:17.777Z,14.80
2023-02-21T07:23:46.395Z,11.40
2023-02-21T07:26:15.133Z,11.23
2023-02-21T07:28:43.608Z,20.73
2023-02-21T07:31:12.052Z,12.00
2023-02-21T07:33:39.961Z,14.32
2023-02-21T07:36:10.091Z,10.80
2023-02-21T07:38:37.900Z,10.63
2023-02-21T07:41:05.909Z,10.10
2023-02-21T07:43:34.138Z,9.70
2023-02-21T07:46:02.234Z,14.60
2023-02-21T07:48:30.113Z,12.85
2023-02-21T07:50:57.824Z,12.10
2023-02-21T07:53:26.854Z,10.07
2023-02-21T07:55:54.613Z,10.70
2023-02-21T07:58:22.516Z,10.35
2023-02-21T08:00:50.728Z,9.45
2023-02-21T08:03:18.951Z,12.35
2023-02-21T08:05:46.997Z,13.55
2023-02-21T08:08:16.382Z,8.98
2023-02-21T08:10:45.662Z,8.70
2023-02-21T08:13:13.444Z,14.55
2023-02-21T08:15:41.384Z,12.35
2023-02-21T08:18:18.750Z,11.90
2023-02-21T08:20:46.502Z,14.05
2023-02-21T08:23:17.314Z,18.83
2023-02-21T08:25:46.765Z,15.48
2023-02-21T08:28:15.156Z,10.75
2023-02-21T08:30:42.912Z,14.20
2023-02-21T08:33:18.581Z,12.20
2023-02-21T08:35:46.363Z,15.82
2023-02-21T08:38:14.097Z,12.10
2023-02-21T08:40:42.390Z,12.32
2023-02-21T08:43:11.447Z,13.73
2023-02-21T08:45:39.696Z,19.40
2023-02-21T08:48:07.407Z,14.88
2023-02-21T08:50:35.291Z,11.85
2023-02-21T08:53:03.055Z,14.48
2023-02-21T08:55:33.778Z,18.42
2023-02-21T08:58:01.661Z,11.52
2023-02-21T09:00:30.738Z,10.85
2023-02-21T09:02:59.878Z,13.98
2023-02-21T09:05:29.444Z,16.23
2023-02-21T09:08:01.224Z,16.95
2023-02-21T09:10:30.899Z,12.88
2023-02-21T09:12:58.720Z,17.05
2023-02-21T09:15:26.953Z,12.65
2023-02-21T09:17:56.888Z,12.93
2023-02-21T09:20:27.065Z,11.15
2023-02-21T09:22:55.189Z,11.27
2023-02-21T09:25:24.857Z,10.57
2023-02-21T09:27:54.446Z,12.60
2023-02-21T09:30:26.564Z,11.20
2023-02-21T09:32:56.792Z,10.10
2023-02-21T09:35:24.831Z,13.35
2023-02-21T09:37:52.724Z,12.00
2023-02-21T09:40:31.056Z,13.25
2023-02-21T09:43:02.233Z,14.50
2023-02-21T09:45:33.952Z,12.18
2023-02-21T09:48:08.115Z,14.20
2023-02-21T09:50:41.460Z,13.65
2023-02-21T09:53:09.802Z,10.18
2023-02-21T09:55:40.269Z,11.60
2023-02-21T09:58:13.074Z,8.38
2023-02-21T10:00:41.319Z,10.07
2023-02-21T10:03:43.481Z,9.02
2023-02-21T10:06:21.095Z,13.25
2023-02-21T10:08:54.725Z,9.10
2023-02-21T10:11:31.407Z,10.27
2023-02-21T10:14:07.392Z,7.55
2023-02-21T10:16:41.431Z,8.05
2023-02-21T10:19:17.465Z,10.23
2023-02-21T10:21:48.423Z,8.52
2023-02-21T10:24:19.965Z,8.57
2023-02-21T10:26:51.562Z,4.45
2023-02-21T10:29:24.358Z,12.35
2023-02-21T10:31:58.527Z,5.05
2023-02-21T10:34:30.676Z,12.30
2023-02-21T10:37:05.282Z,10.07
2023-02-21T10:39:37.875Z,13.25
2023-02-21T10:42:05.718Z,8.77
2023-02-21T10:44:36.805Z,12.80
2023-02-21T10:47:11.995Z,11.00
2023-02-21T10:49:49.595Z,9.50
2023-02-21T10:52:21.172Z,11.45
2023-02-21T10:55:02.383Z,6.80
2023-02-21T10:57:32.771Z,6.55
2023-02-21T11:00:10.001Z,13.18
2023-02-21T11:02:42.492Z,10.13
2023-02-21T11:05:15.299Z,8.88
2023-02-21T11:07:56.493Z,12.85
2023-02-21T11:10:33.515Z,7.60
2023-02-21T11:13:14.772Z,10.40
2023-02-21T11:15:43.720Z,9.18
2023-02-21T11:18:17.588Z,7.95
2023-02-21T11:20:47.372Z,6.70
2023-02-21T11:23:24.622Z,6.07
2023-02-21T11:25:59.914Z,8.93
2023-02-21T11:28:27.719Z,9.25
2023-02-21T11:31:10.312Z,6.10
2023-02-21T11:33:41.361Z,6.00
2023-02-21T11:36:13.971Z,5.63
2023-02-21T11:38:45.877Z,5.82
2023-02-21T11:41:22.280Z,5.28
2023-02-21T11:43:51.216Z,8.50
2023-02-21T11:46:27.134Z,5.20
2023-02-21T11:49:02.788Z,5.70
2023-02-21T11:51:42.728Z,10.35
2023-02-21T11:54:10.670Z,8.68
2023-02-21T11:56:56.227Z,6.32
2023-02-21T11:59:31.018Z,8.32
2023-02-21T12:02:19.092Z,6.03
2023-02-21T12:05:04.768Z,5.25
2023-02-21T12:07:43.840Z,5.43
2023-02-21T12:10:30.821Z,6.20
2023-02-21T12:13:04.966Z,4.47
2023-02-21T12:15:45.466Z,7.30
2023-02-21T12:18:36.617Z,5.13
2023-02-21T12:21:25.394Z,5.45
2023-02-21T12:24:07.438Z,5.75
2023-02-21T12:26:51.919Z,6.57
2023-02-21T12:29:40.405Z,5.10
2023-02-21T12:32:25.508Z,6.45
2023-02-21T12:35:06.742Z,6.75
2023-02-21T12:37:45.401Z,6.15
2023-02-21T12:40:21.590Z,6.05
2023-02-21T12:43:05.337Z,4.82
2023-02-21T12:45:51.170Z,5.40
2023-02-21T12:48:28.978Z,4.95
2023-02-21T12:51:03.552Z,6.18
2023-02-21T12:53:38.296Z,5.60
2023-02-21T12:56:12.049Z,7.72
2023-02-21T12:58:44.760Z,7.53
2023-02-21T13:01:20.064Z,9.40
2023-02-21T13:03:57.698Z,7.50
2023-02-21T13:06:31.590Z,5.55
2023-02-21T13:09:11.418Z,6.00
2023-02-21T13:11:44.798Z,6.90
2023-02-21T13:14:17.853Z,7.78
2023-02-21T13:16:45.836Z,8.03
2023-02-21T13:19:15.343Z,8.77
2023-02-21T13:21:59.377Z,10.55
2023-02-21T13:24:41.854Z,7.63
2023-02-21T13:27:42.332Z,10.45
2023-02-21T13:30:16.094Z,8.45
2023-02-21T13:32:53.402Z,6.88
2023-02-21T13:35:27.092Z,14.52
2023-02-21T13:37:56.879Z,7.22
2023-02-21T13:40:26.849Z,7.82
2023-02-21T13:43:14.731Z,8.15
2023-02-21T13:45:43.852Z,8.15
2023-02-21T13:48:29.638Z,9.32
2023-02-21T13:50:59.824Z,7.63
2023-02-21T13:53:33.911Z,9.23
2023-02-21T13:56:41.257Z,6.57
2023-02-21T13:59:36.560Z,7.65
2023-02-21T14:02:32.734Z,8.25
2023-02-21T14:05:07.678Z,7.28
2023-02-21T14:07:56.234Z,6.47
2023-02-21T14:10:33.620Z,8.52
2023-02-21T14:13:05.171Z,12.23
2023-02-21T14:15:45.248Z,8.50
2023-02-21T14:18:23.378Z,6.63
2023-02-21T14:20:53.686Z,7.63
2023-02-21T14:23:32.369Z,5.05
2023-02-21T14:26:06.134Z,6.20
2023-02-21T14:29:10.980Z,16.37
2023-02-21T14:31:55.575Z,5.53
2023-02-21T14:34:33.375Z,9.43
2023-02-21T14:37:05.308Z,5.07
2023-02-21T14:39:37.138Z,8.18
2023-02-21T14:42:30.954Z,6.38
2023-02-21T14:45:21.118Z,8.17
2023-02-21T14:48:18.259Z,8.82
2023-02-21T14:51:09.136Z,5.25
2023-02-21T14:54:19.430Z,9.63
2023-02-21T14:56:59.965Z,6.80
2023-02-21T14:59:57.917Z,6.47
2023-02-21T15:02:31.035Z,7.13
2023-02-21T15:05:17.021Z,9.88
2023-02-21T15:07:56.990Z,8.57
2023-02-21T15:10:27.134Z,7.78
2023-02-21T15:12:58.244Z,5.13
2023-02-21T15:15:28.906Z,6.68
2023-02-21T15:18:04.361Z,7.07
2023-02-21T15:20:35.475Z,8.40
2023-02-21T15:23:12.505Z,6.85
2023-02-21T15:25:40.565Z,7.40
2023-02-21T15:28:24.475Z,5.88
2023-02-21T15:31:05.253Z,4.93
2023-02-21T15:33:35.723Z,5.72
2023-02-21T15:36:08.988Z,6.68
2023-02-21T15:38:42.468Z,5.03
2023-02-21T15:41:17.707Z,4.43
2023-02-21T15:43:51.713Z,4.97
2023-02-21T15:46:26.055Z,5.35
2023-02-21T15:48:57.530Z,6.85
2023-02-21T15:51:31.093Z,5.72
2023-02-21T15:54:23.423Z,5.80
2023-02-21T15:57:09.496Z,4.78
2023-02-21T15:59:40.765Z,6.43
2023-02-21T16:02:15.322Z,7.65
2023-02-21T16:04:45.280Z,6.53
2023-02-21T16:07:24.490Z,5.82
2023-02-21T16:10:04.036Z,7.85
2023-02-21T16:12:36.390Z,8.02
2023-02-21T16:15:08.110Z,5.28
2023-02-21T16:17:38.038Z,6.10
2023-02-21T16:20:18.221Z,3.78
2023-02-21T16:23:07.350Z,5.38
2023-02-21T16:25:36.278Z,6.82
2023-02-21T16:28:12.812Z,5.35
2023-02-21T16:30:40.701Z,7.70
2023-02-21T16:33:10.377Z,4.85
2023-02-21T16:35:39.900Z,5.93
2023-02-21T16:38:16.208Z,5.72
2023-02-21T16:40:44.066Z,7.13
2023-02-21T16:43:17.967Z,6.93
2023-02-21T16:45:48.399Z,4.38
2023-02-21T16:48:20.848Z,6.53
2023-02-21T16:50:49.729Z,7.18
2023-02-21T16:53:22.983Z,4.45
2023-02-21T16:55:52.324Z,6.77
2023-02-21T16:58:26.258Z,3.47
2023-02-21T17:00:56.178Z,5.65
2023-02-21T17:03:24.713Z,6.60
2023-02-21T17:05:54.018Z,12.98
2023-02-21T17:08:23.196Z,4.35
2023-02-21T17:10:50.936Z,5.80
2023-02-21T17:13:19.485Z,6.93
2023-02-21T17:15:47.782Z,7.55
2023-02-21T17:18:16.855Z,11.27
2023-02-21T17:20:46.825Z,7.28
2023-02-21T17:23:14.655Z,5.82
2023-02-21T17:25:43.840Z,7.93
2023-02-21T17:28:11.702Z,10.13
2023-02-21T17:30:39.626Z,13.13
2023-02-21T17:33:08.204Z,7.13
2023-02-21T17:35:36.174Z,8.82
2023-02-21T17:38:04.075Z,15.23
2023-02-21T17:40:31.851Z,14.38
2023-02-21T17:43:01.159Z,11.60
2023-02-21T17:45:29.036Z,10.05
2023-02-21T17:47:56.861Z,11.02
2023-02-21T17:50:25.616Z,12.23
2023-02-21T17:52:53.559Z,12.25
2023-02-21T17:55:23.564Z,9.88
2023-02-21T17:57:51.400Z,14.57
2023-02-21T18:00:24.791Z,10.80
2023-02-21T18:02:53.157Z,15.50
2023-02-21T18:05:21.483Z,11.88
2023-02-21T18:07:50.061Z,11.30
2023-02-21T18:10:19.058Z,13.75
2023-02-21T18:12:48.275Z,13.32
2023-02-21T18:15:18.654Z,13.98
2023-02-21T18:17:47.801Z,10.82
2023-02-21T18:20:16.315Z,17.23
2023-02-21T18:22:44.539Z,13.00
2023-02-21T18:25:14.373Z,16.80
2023-02-21T18:27:42.275Z,16.60
2023-02-21T18:30:11.632Z,32.55
2023-02-21T18:32:39.514Z,20.83
2023-02-21T18:35:09.151Z,21.70
2023-02-21T18:37:36.906Z,15.60
2023-02-21T18:40:06.775Z,19.02
2023-02-21T18:42:34.498Z,16.77
2023-02-21T18:45:02.222Z,17.02
2023-02-21T18:47:31.231Z,16.90
2023-02-21T18:49:59.030Z,19.42
2023-02-21T18:52:29.736Z,15.35
2023-02-21T18:55:03.170Z,14.13
2023-02-21T18:57:31.575Z,16.65
2023-02-21T18:59:59.577Z,14.68
2023-02-21T19:02:27.492Z,22.67
2023-02-21T19:04:55.272Z,27.30
2023-02-21T19:07:23.180Z,28.60
2023-02-21T19:09:52.399Z,22.42
2023-02-21T19:12:20.415Z,19.15
2023-02-21T19:14:48.191Z,25.25
2023-02-21T19:17:18.531Z,23.90
2023-02-21T19:19:46.460Z,36.33
2023-02-21T19:22:14.301Z,47.28
2023-02-21T19:24:42.155Z,30.95
2023-02-21T19:27:12.188Z,30.73
2023-02-21T19:29:40.315Z,35.28
2023-02-21T19:32:08.179Z,32.25
2023-02-21T19:34:36.818Z,31.27
2023-02-21T19:37:04.747Z,29.67
2023-02-21T19:39:32.511Z,28.58
2023-02-21T19:42:00.257Z,28.85
2023-02-21T19:44:30.145Z,28.08
2023-02-21T19:46:58.068Z,23.63
2023-02-21T19:49:25.848Z,15.40
2023-02-21T19:51:55.101Z,8.65
2023-02-21T19:54:26.927Z,20.13
2023-02-21T19:56:54.751Z,20.98
2023-02-21T19:59:22.611Z,14.35
2023-02-21T20:01:51.929Z,17.23
2023-02-21T20:04:20.612Z,12.38
2023-02-21T20:06:49.767Z,11.10
2023-02-21T20:09:17.943Z,13.45
2023-02-21T20:11:45.739Z,12.45
2023-02-21T20:14:14.678Z,14.88
2023-02-21T20:16:43.858Z,14.40
2023-02-21T20:19:14.871Z,15.30
2023-02-21T20:21:42.739Z,15.05
2023-02-21T20:24:12.296Z,14.18
2023-02-21T20:26:42.051Z,12.80
2023-02-21T20:29:09.950Z,13.88
2023-02-21T20:31:38.776Z,14.13
2023-02-21T20:34:07.130Z,13.73
2023-02-21T20:36:37.989Z,11.15
2023-02-21T20:39:09.995Z,8.32
2023-02-21T20:41:40.315Z,7.88
2023-02-21T20:44:09.943Z,3.75
2023-02-21T20:46:42.502Z,14.43
2023-02-21T20:49:14.228Z,11.38
2023-02-21T20:51:44.556Z,6.60
2023-02-21T20:54:19.772Z,9.43
2023-02-21T20:56:49.145Z,4.45
2023-02-21T20:59:19.817Z,6.25
2023-02-21T21:01:49.026Z,11.38
2023-02-21T21:04:21.445Z,10.55
2023-02-21T21:06:51.195Z,13.35
2023-02-21T21:09:28.964Z,12.25
2023-02-21T21:12:00.706Z,14.52
2023-02-21T21:14:29.202Z,11.80
2023-02-21T21:16:57.444Z,15.65
2023-02-21T21:19:26.102Z,20.77
2023-02-21T21:21:55.521Z,25.70
2023-02-21T21:24:23.428Z,21.38
2023-02-21T21:26:53.145Z,23.98
2023-02-21T21:29:22.439Z,22.30
2023-02-21T21:31:51.780Z,19.85
2023-02-21T21:37:16.788Z,22.35
2023-02-21T21:39:45.903Z,24.20
2023-02-21T21:42:17.116Z,23.02
2023-02-21T21:44:47.913Z,18.67
2023-02-21T21:47:16.555Z,19.95
2023-02-21T21:49:45.997Z,24.60
2023-02-21T21:52:15.119Z,28.00
2023-02-21T21:54:45.511Z,36.15
2023-02-21T21:57:16.242Z,51.17
2023-02-21T21:59:44.516Z,42.78
2023-02-21T22:02:13.729Z,21.58
2023-02-21T22:04:42.052Z,15.63
2023-02-21T22:07:11.800Z,17.23
2023-02-21T22:09:41.403Z,12.80
2023-02-21T22:12:09.630Z,11.07
2023-02-21T22:14:37.416Z,8.80
2023-02-21T22:17:05.801Z,11.52
2023-02-21T22:19:34.851Z,8.27
2023-02-21T22:22:08.129Z,12.95
2023-02-21T22:24:36.143Z,9.68
2023-02-21T22:27:05.422Z,12.02
2023-02-21T22:29:33.248Z,5.63
2023-02-21T22:32:01.044Z,9.82
2023-02-21T22:34:28.877Z,11.05
2023-02-21T22:36:58.637Z,12.50
2023-02-21T22:39:28.000Z,12.73
2023-02-21T22:41:56.386Z,8.77
2023-02-21T22:44:25.707Z,14.02
2023-02-21T22:46:58.241Z,14.10
2023-02-21T22:49:26.940Z,12.20
2023-02-21T22:51:54.860Z,10.57
2023-02-21T22:54:22.718Z,11.57
2023-02-21T22:56:54.922Z,8.68
2023-02-21T22:59:26.180Z,16.95
2023-02-21T23:01:54.416Z,11.13
2023-02-21T23:04:26.575Z,12.55
2023-02-21T23:06:55.676Z,11.07
2023-02-21T23:09:24.528Z,12.05
2023-02-21T23:11:54.581Z,11.43
2023-02-21T23:14:23.156Z,16.17
2023-02-21T23:16:54.144Z,13.02
2023-02-21T23:19:23.283Z,18.27
2023-02-21T23:21:52.740Z,12.63
2023-02-21T23:24:21.984Z,20.23
2023-02-21T23:26:50.926Z,28.02
2023-02-21T23:29:21.016Z,28.30
2023-02-21T23:31:49.796Z,10.27
2023-02-21T23:34:19.750Z,15.07
2023-02-21T23:36:49.213Z,17.25
2023-02-21T23:39:17.118Z,20.83
2023-02-21T23:41:48.929Z,13.20
2023-02-21T23:44:17.413Z,14.30
2023-02-21T23:46:45.992Z,14.50
2023-02-21T23:49:16.506Z,15.50
2023-02-21T23:51:46.753Z,14.55
2023-02-21T23:54:15.119Z,19.52
2023-02-21T23:56:46.897Z,16.08
2023-02-21T23:59:15.458Z,22.92
