createdAt,value
2022-11-10T00:00:21.689Z,99.82
2022-11-10T00:02:50.977Z,98.54
2022-11-10T00:05:18.999Z,97.24
2022-11-10T00:07:46.994Z,95.75
2022-11-10T00:10:15.565Z,95.62
2022-11-10T00:12:43.497Z,94.59
2022-11-10T00:15:29.861Z,94.78
2022-11-10T00:17:59.140Z,95.48
2022-11-10T00:20:27.084Z,95.90
2022-11-10T00:22:56.229Z,95.90
2022-11-10T00:25:24.892Z,95.23
2022-11-10T00:27:52.795Z,94.77
2022-11-10T00:30:20.765Z,93.66
2022-11-10T00:32:49.304Z,92.84
2022-11-10T00:35:18.595Z,93.17
2022-11-10T00:37:46.534Z,93.50
2022-11-10T00:40:14.466Z,94.13
2022-11-10T00:42:42.402Z,94.24
2022-11-10T00:45:11.400Z,95.59
2022-11-10T00:47:39.338Z,96.35
2022-11-10T00:50:08.430Z,96.17
2022-11-10T00:52:37.771Z,95.95
2022-11-10T00:55:06.519Z,96.04
2022-11-10T00:57:34.456Z,96.53
2022-11-10T01:00:02.415Z,96.78
2022-11-10T01:02:30.388Z,98.18
2022-11-10T01:04:58.317Z,98.34
2022-11-10T01:07:26.231Z,98.84
2022-11-10T01:09:55.535Z,100.00
2022-11-10T01:12:23.454Z,100.00
2022-11-10T01:14:51.389Z,99.34
2022-11-10T01:17:19.298Z,100.00
2022-11-10T01:19:47.246Z,99.37
2022-11-10T01:22:15.328Z,96.95
2022-11-10T01:24:43.253Z,95.02
2022-11-10T01:27:12.594Z,94.49
2022-11-10T01:29:40.505Z,93.21
2022-11-10T01:32:08.675Z,94.74
2022-11-10T01:34:36.650Z,94.21
2022-11-10T01:37:04.848Z,94.86
2022-11-10T01:39:32.772Z,94.13
2022-11-10T01:42:00.702Z,92.27
2022-11-10T01:44:30.007Z,91.13
2022-11-10T01:46:57.951Z,91.28
2022-11-10T01:49:28.322Z,90.80
2022-11-10T01:51:59.276Z,91.15
2022-11-10T01:54:30.478Z,90.85
2022-11-10T01:57:02.157Z,90.91
2022-11-10T01:59:35.316Z,90.49
2022-11-10T02:02:09.751Z,90.18
2022-11-10T02:04:38.369Z,91.48
2022-11-10T02:07:07.191Z,93.40
2022-11-10T02:09:35.243Z,94.99
2022-11-10T02:12:03.165Z,95.87
2022-11-10T02:14:32.527Z,96.15
2022-11-10T02:17:00.567Z,96.95
2022-11-10T02:19:28.907Z,96.64
2022-11-10T02:21:58.257Z,96.27
2022-11-10T02:24:26.187Z,96.75
2022-11-10T02:26:56.491Z,96.24
2022-11-10T02:29:24.960Z,96.09
2022-11-10T02:31:53.200Z,95.93
2022-11-10T02:34:21.141Z,95.71
2022-11-10T02:36:49.058Z,95.73
2022-11-10T02:39:18.372Z,94.85
2022-11-10T02:41:46.324Z,94.97
2022-11-10T02:44:14.353Z,94.61
2022-11-10T02:46:42.397Z,94.61
2022-11-10T02:49:10.332Z,95.70
2022-11-10T02:51:38.316Z,96.46
2022-11-10T02:54:06.329Z,98.60
2022-11-10T02:56:36.457Z,100.00
2022-11-10T02:59:04.983Z,99.79
2022-11-10T03:01:32.988Z,98.87
2022-11-10T03:04:00.968Z,97.21
2022-11-10T03:06:28.995Z,96.76
2022-11-10T03:08:56.901Z,96.21
2022-11-10T03:11:28.070Z,94.32
2022-11-10T03:14:02.553Z,93.87
2022-11-10T03:16:31.008Z,92.92
2022-11-10T03:18:58.934Z,92.81
2022-11-10T03:21:26.835Z,92.04
2022-11-10T03:23:54.762Z,92.41
2022-11-10T03:26:23.180Z,92.25
2022-11-10T03:28:51.119Z,92.11
2022-11-10T03:31:20.466Z,92.68
2022-11-10T03:33:48.372Z,91.84
2022-11-10T03:36:16.292Z,91.93
2022-11-10T03:38:44.259Z,93.22
2022-11-10T03:41:19.361Z,95.69
2022-11-10T03:43:48.407Z,95.55
2022-11-10T03:46:16.399Z,95.49
2022-11-10T03:48:51.877Z,96.68
2022-11-10T03:51:21.578Z,97.02
2022-11-10T03:53:49.634Z,98.83
2022-11-10T03:56:17.852Z,98.83
2022-11-10T03:58:45.780Z,98.54
2022-11-10T04:01:13.685Z,97.66
2022-11-10T04:03:41.626Z,97.97
2022-11-10T04:06:30.215Z,97.53
2022-11-10T04:09:01.155Z,97.20
2022-11-10T04:11:47.828Z,98.96
2022-11-10T04:14:33.696Z,100.00
2022-11-10T04:17:02.531Z,100.00
2022-11-10T04:19:30.724Z,98.79
2022-11-10T04:22:00.057Z,98.93
2022-11-10T04:24:28.052Z,98.33
2022-11-10T04:26:55.953Z,96.66
2022-11-10T04:29:23.892Z,95.58
2022-11-10T04:31:51.802Z,95.00
2022-11-10T04:34:19.690Z,96.40
2022-11-10T04:36:47.593Z,97.16
2022-11-10T04:39:16.889Z,98.78
2022-11-10T04:41:44.816Z,98.27
2022-11-10T04:44:12.749Z,96.62
2022-11-10T04:46:42.712Z,94.98
2022-11-10T04:49:12.138Z,92.98
2022-11-10T04:51:40.922Z,93.47
2022-11-10T04:54:09.304Z,92.82
2022-11-10T04:56:40.308Z,92.86
2022-11-10T04:59:08.225Z,93.02
2022-11-10T05:01:36.142Z,92.31
2022-11-10T05:04:05.681Z,92.06
2022-11-10T05:06:33.711Z,90.98
2022-11-10T05:09:01.662Z,91.61
2022-11-10T05:11:29.587Z,92.25
2022-11-10T05:13:58.878Z,92.20
2022-11-10T05:16:26.860Z,92.05
2022-11-10T05:18:56.117Z,92.77
2022-11-10T05:21:24.036Z,92.29
2022-11-10T05:23:51.945Z,92.09
2022-11-10T05:26:20.248Z,91.10
2022-11-10T05:28:48.221Z,90.91
2022-11-10T05:31:17.519Z,91.51
2022-11-10T05:33:45.433Z,92.21
2022-11-10T05:36:13.347Z,91.91
2022-11-10T05:38:43.688Z,92.95
2022-11-10T05:41:12.200Z,93.45
2022-11-10T05:43:40.310Z,93.33
2022-11-10T05:46:08.226Z,92.77
2022-11-10T05:48:37.577Z,92.42
2022-11-10T05:51:05.722Z,92.48
2022-11-10T05:53:33.665Z,93.33
2022-11-10T05:56:01.609Z,93.96
2022-11-10T05:58:29.639Z,94.79
2022-11-10T06:00:57.713Z,95.35
2022-11-10T06:03:26.217Z,94.64
2022-11-10T06:05:55.869Z,94.62
2022-11-10T06:08:23.901Z,95.08
2022-11-10T06:10:51.901Z,94.64
2022-11-10T06:13:20.113Z,94.63
2022-11-10T06:15:50.518Z,95.14
2022-11-10T06:18:18.781Z,95.59
2022-11-10T06:20:47.252Z,95.91
2022-11-10T06:23:16.670Z,96.43
2022-11-10T06:25:44.840Z,97.09
2022-11-10T06:28:12.952Z,97.75
2022-11-10T06:30:40.954Z,97.00
2022-11-10T06:33:08.894Z,97.08
2022-11-10T06:35:36.830Z,97.05
2022-11-10T06:38:07.506Z,97.75
2022-11-10T06:40:36.809Z,98.32
2022-11-10T06:43:04.920Z,98.10
2022-11-10T06:45:32.889Z,97.04
2022-11-10T06:48:02.541Z,96.59
2022-11-10T06:50:30.657Z,96.78
2022-11-10T06:52:59.589Z,95.79
2022-11-10T06:55:28.134Z,95.33
2022-11-10T06:57:57.682Z,95.44
2022-11-10T07:00:26.791Z,94.64
2022-11-10T07:03:02.581Z,94.17
2022-11-10T07:05:30.816Z,93.67
2022-11-10T07:08:03.677Z,91.69
2022-11-10T07:10:32.024Z,92.64
2022-11-10T07:13:02.826Z,91.12
2022-11-10T07:15:30.941Z,90.57
2022-11-10T07:17:58.890Z,90.25
2022-11-10T07:20:28.564Z,90.90
2022-11-10T07:23:00.544Z,91.84
2022-11-10T07:25:29.669Z,90.03
2022-11-10T07:27:58.799Z,91.55
2022-11-10T07:30:28.791Z,92.42
2022-11-10T07:33:01.126Z,90.15
2022-11-10T07:35:29.740Z,89.99
2022-11-10T07:37:57.945Z,90.11
2022-11-10T07:40:25.897Z,89.50
2022-11-10T07:42:53.826Z,86.57
2022-11-10T07:45:21.825Z,87.19
2022-11-10T07:47:51.513Z,86.30
2022-11-10T07:50:19.949Z,88.13
2022-11-10T07:52:47.843Z,87.31
2022-11-10T07:55:15.883Z,86.61
2022-11-10T07:57:43.811Z,86.83
2022-11-10T08:00:13.695Z,87.82
2022-11-10T08:02:41.653Z,85.82
2022-11-10T08:05:11.161Z,83.93
2022-11-10T08:07:39.171Z,83.82
2022-11-10T08:10:08.793Z,82.71
2022-11-10T08:12:36.749Z,81.24
2022-11-10T08:15:05.133Z,80.33
2022-11-10T08:17:33.064Z,80.43
2022-11-10T08:20:00.973Z,80.50
2022-11-10T08:22:30.262Z,80.70
2022-11-10T08:24:58.210Z,79.47
2022-11-10T08:27:26.156Z,78.87
2022-11-10T08:29:54.087Z,79.71
2022-11-10T08:32:22.422Z,80.07
2022-11-10T08:34:50.481Z,79.43
2022-11-10T08:37:18.385Z,78.03
2022-11-10T08:39:47.713Z,76.88
2022-11-10T08:42:15.652Z,77.42
2022-11-10T08:44:43.581Z,78.63
2022-11-10T08:47:11.498Z,78.11
2022-11-10T08:49:39.420Z,77.94
2022-11-10T08:52:07.359Z,77.33
2022-11-10T08:54:35.258Z,75.33
2022-11-10T08:57:04.577Z,74.84
2022-11-10T08:59:32.496Z,75.46
2022-11-10T09:02:00.458Z,74.58
2022-11-10T09:04:28.427Z,75.00
2022-11-10T09:06:57.922Z,74.15
2022-11-10T09:09:27.124Z,75.11
2022-11-10T09:11:55.052Z,75.07
2022-11-10T09:14:24.327Z,73.08
2022-11-10T09:16:52.246Z,71.83
2022-11-10T09:19:20.434Z,71.56
2022-11-10T09:21:48.403Z,70.82
2022-11-10T09:24:16.495Z,70.95
2022-11-10T09:26:48.201Z,69.27
2022-11-10T09:29:16.241Z,69.96
2022-11-10T09:31:46.301Z,69.49
2022-11-10T09:34:14.366Z,70.24
2022-11-10T09:36:43.043Z,69.86
2022-11-10T09:39:10.973Z,69.06
2022-11-10T09:41:45.102Z,68.85
2022-11-10T09:44:17.769Z,69.15
2022-11-10T09:46:51.361Z,69.03
2022-11-10T09:49:34.597Z,68.32
2022-11-10T09:52:04.317Z,68.46
2022-11-10T09:54:40.429Z,67.73
2022-11-10T09:57:12.608Z,68.97
2022-11-10T09:59:40.701Z,68.09
2022-11-10T10:02:20.772Z,67.27
2022-11-10T10:05:05.349Z,66.42
2022-11-10T10:07:43.367Z,66.63
2022-11-10T10:10:17.709Z,66.29
2022-11-10T10:13:06.910Z,65.69
2022-11-10T10:15:45.039Z,65.87
2022-11-10T10:18:26.981Z,65.87
2022-11-10T10:21:12.798Z,65.56
2022-11-10T10:24:08.975Z,65.26
2022-11-10T10:26:41.389Z,64.84
2022-11-10T10:29:12.272Z,64.83
2022-11-10T10:31:43.583Z,65.28
2022-11-10T10:34:17.653Z,63.94
2022-11-10T10:36:45.801Z,63.91
2022-11-10T10:39:16.304Z,64.40
2022-11-10T10:41:47.128Z,64.02
2022-11-10T10:44:17.083Z,63.40
2022-11-10T10:46:48.123Z,62.99
2022-11-10T10:49:29.606Z,63.89
2022-11-10T10:52:07.341Z,64.27
2022-11-10T10:54:37.116Z,64.51
2022-11-10T10:57:15.229Z,63.67
2022-11-10T10:59:43.171Z,63.47
2022-11-10T11:02:26.275Z,63.44
2022-11-10T11:05:13.755Z,63.03
2022-11-10T11:07:42.125Z,63.02
2022-11-10T11:10:21.101Z,62.73
2022-11-10T11:12:49.227Z,63.32
2022-11-10T11:15:25.873Z,62.60
2022-11-10T11:17:59.259Z,62.98
2022-11-10T11:20:39.324Z,63.00
2022-11-10T11:23:19.637Z,62.85
2022-11-10T11:25:50.068Z,62.28
2022-11-10T11:28:28.516Z,62.58
2022-11-10T11:31:06.954Z,61.80
2022-11-10T11:33:44.343Z,61.93
2022-11-10T11:36:25.244Z,60.99
2022-11-10T11:38:59.716Z,60.94
2022-11-10T11:41:38.563Z,61.40
2022-11-10T11:44:31.823Z,62.33
2022-11-10T11:47:10.486Z,62.46
2022-11-10T11:49:54.638Z,62.05
2022-11-10T11:52:33.396Z,60.46
2022-11-10T11:55:19.753Z,60.55
2022-11-10T11:58:05.654Z,61.15
2022-11-10T12:00:46.389Z,61.12
2022-11-10T12:03:42.815Z,62.39
2022-11-10T12:06:24.468Z,62.17
2022-11-10T12:09:02.123Z,61.73
2022-11-10T12:11:44.685Z,62.05
2022-11-10T12:14:21.928Z,62.52
2022-11-10T12:17:04.734Z,60.66
2022-11-10T12:19:46.483Z,61.23
2022-11-10T12:22:26.445Z,60.25
2022-11-10T12:25:11.684Z,61.10
2022-11-10T12:27:44.136Z,59.71
2022-11-10T12:30:14.371Z,60.07
2022-11-10T12:32:47.773Z,60.41
2022-11-10T12:35:20.121Z,61.06
2022-11-10T12:37:53.970Z,62.24
2022-11-10T12:40:26.908Z,62.52
2022-11-10T12:43:00.446Z,62.01
2022-11-10T12:45:33.389Z,60.88
2022-11-10T12:48:02.438Z,60.69
2022-11-10T12:50:40.827Z,61.86
2022-11-10T12:53:15.112Z,61.68
2022-11-10T12:55:49.551Z,61.49
2022-11-10T12:58:17.672Z,61.20
2022-11-10T13:00:56.115Z,62.10
2022-11-10T13:03:32.520Z,61.52
2022-11-10T13:06:02.511Z,61.70
2022-11-10T13:08:34.036Z,62.02
2022-11-10T13:11:07.610Z,61.36
2022-11-10T13:13:45.169Z,61.60
2022-11-10T13:16:51.299Z,60.77
2022-11-10T13:19:50.294Z,60.38
2022-11-10T13:22:37.331Z,60.69
2022-11-10T13:25:42.643Z,61.46
2022-11-10T13:28:12.901Z,62.03
2022-11-10T13:30:43.698Z,63.17
2022-11-10T13:33:31.885Z,64.10
2022-11-10T13:36:00.051Z,63.92
2022-11-10T13:38:36.851Z,63.63
2022-11-10T13:41:23.332Z,63.87
2022-11-10T13:43:54.466Z,64.29
2022-11-10T13:46:32.169Z,65.07
2022-11-10T13:49:28.908Z,64.17
2022-11-10T13:52:06.495Z,63.24
2022-11-10T13:54:56.694Z,64.31
2022-11-10T13:57:30.820Z,64.35
2022-11-10T14:00:02.570Z,65.94
2022-11-10T14:02:51.503Z,65.38
2022-11-10T14:05:53.018Z,65.84
2022-11-10T14:08:25.130Z,66.17
2022-11-10T14:10:58.669Z,66.83
2022-11-10T14:13:33.834Z,66.61
2022-11-10T14:16:03.573Z,66.44
2022-11-10T14:18:41.283Z,67.15
2022-11-10T14:21:20.865Z,67.90
2022-11-10T14:23:52.158Z,68.05
2022-11-10T14:26:27.000Z,68.83
2022-11-10T14:28:54.940Z,69.00
2022-11-10T14:31:26.985Z,69.76
2022-11-10T14:33:57.208Z,69.88
2022-11-10T14:36:26.404Z,70.13
2022-11-10T14:38:54.808Z,70.50
2022-11-10T14:41:24.049Z,70.90
2022-11-10T14:44:03.116Z,71.27
2022-11-10T14:46:32.461Z,71.20
2022-11-10T14:49:01.482Z,69.95
2022-11-10T14:51:30.845Z,70.19
2022-11-10T14:53:59.503Z,70.08
2022-11-10T14:56:30.489Z,70.40
2022-11-10T14:58:59.921Z,69.52
2022-11-10T15:01:33.738Z,68.98
2022-11-10T15:04:05.993Z,69.59
2022-11-10T15:06:34.958Z,70.99
2022-11-10T15:09:14.265Z,71.65
2022-11-10T15:11:49.522Z,69.24
2022-11-10T15:14:33.312Z,69.11
2022-11-10T15:17:02.540Z,68.72
2022-11-10T15:19:33.442Z,69.11
2022-11-10T15:22:07.900Z,68.45
2022-11-10T15:24:35.874Z,69.09
2022-11-10T15:27:03.815Z,69.02
2022-11-10T15:29:32.169Z,69.34
2022-11-10T15:32:00.107Z,69.82
2022-11-10T15:34:41.493Z,69.01
2022-11-10T15:37:30.503Z,68.46
2022-11-10T15:40:29.506Z,69.61
2022-11-10T15:43:11.434Z,69.38
2022-11-10T15:45:40.243Z,69.69
2022-11-10T15:48:13.400Z,70.12
2022-11-10T15:50:43.669Z,69.68
2022-11-10T15:53:15.557Z,70.60
2022-11-10T15:55:44.440Z,70.90
2022-11-10T15:58:14.968Z,71.85
2022-11-10T16:00:42.985Z,71.63
2022-11-10T16:03:12.504Z,71.20
2022-11-10T16:05:42.279Z,70.67
2022-11-10T16:08:13.943Z,70.80
2022-11-10T16:10:42.948Z,71.79
2022-11-10T16:13:13.666Z,71.37
2022-11-10T16:15:42.700Z,71.11
2022-11-10T16:18:14.045Z,72.57
2022-11-10T16:20:43.701Z,71.88
2022-11-10T16:23:11.620Z,72.54
2022-11-10T16:25:40.196Z,72.42
2022-11-10T16:28:08.504Z,72.24
2022-11-10T16:30:36.593Z,73.09
2022-11-10T16:33:04.652Z,73.79
2022-11-10T16:35:32.697Z,72.97
2022-11-10T16:38:02.026Z,73.09
2022-11-10T16:40:29.990Z,72.28
2022-11-10T16:42:58.041Z,72.80
2022-11-10T16:45:30.232Z,72.63
2022-11-10T16:47:58.965Z,72.98
2022-11-10T16:50:33.379Z,72.74
2022-11-10T16:53:05.593Z,72.63
2022-11-10T16:55:33.676Z,74.12
2022-11-10T16:58:01.619Z,73.71
2022-11-10T17:00:29.540Z,74.01
2022-11-10T17:03:03.673Z,74.68
2022-11-10T17:05:31.423Z,74.88
2022-11-10T17:08:00.169Z,74.60
2022-11-10T17:10:29.578Z,73.84
2022-11-10T17:12:57.500Z,74.08
2022-11-10T17:15:25.622Z,73.69
2022-11-10T17:17:58.848Z,74.80
2022-11-10T17:20:35.448Z,74.64
2022-11-10T17:23:05.161Z,74.58
2022-11-10T17:25:37.181Z,75.04
2022-11-10T17:28:05.405Z,75.39
2022-11-10T17:30:33.356Z,75.21
2022-11-10T17:33:05.661Z,75.34
2022-11-10T17:35:40.086Z,75.96
2022-11-10T17:38:12.777Z,76.35
2022-11-10T17:40:43.397Z,76.63
2022-11-10T17:43:13.292Z,75.71
2022-11-10T17:45:41.413Z,76.15
2022-11-10T17:48:10.123Z,77.68
2022-11-10T17:50:40.092Z,79.26
2022-11-10T17:53:16.586Z,78.77
2022-11-10T17:55:46.350Z,79.14
2022-11-10T17:58:17.953Z,78.19
2022-11-10T18:00:46.715Z,78.64
2022-11-10T18:03:16.094Z,77.67
2022-11-10T18:05:44.619Z,77.62
2022-11-10T18:08:13.044Z,78.03
2022-11-10T18:10:43.281Z,77.29
2022-11-10T18:13:13.043Z,77.25
2022-11-10T18:15:43.241Z,77.85
2022-11-10T18:18:13.253Z,77.58
2022-11-10T18:20:41.623Z,78.75
2022-11-10T18:23:12.433Z,78.88
2022-11-10T18:25:41.539Z,78.54
2022-11-10T18:28:13.334Z,79.87
2022-11-10T18:30:43.734Z,80.46
2022-11-10T18:33:12.908Z,79.95
2022-11-10T18:35:41.692Z,80.33
2022-11-10T18:38:13.300Z,79.59
2022-11-10T18:40:41.246Z,79.13
2022-11-10T18:43:09.191Z,78.51
2022-11-10T18:45:37.297Z,78.58
2022-11-10T18:48:07.517Z,78.50
2022-11-10T18:50:38.402Z,78.87
2022-11-10T18:53:06.343Z,79.53
2022-11-10T18:55:34.259Z,79.99
2022-11-10T18:58:02.168Z,80.79
2022-11-10T19:00:30.080Z,81.24
2022-11-10T19:02:58.032Z,81.26
2022-11-10T19:05:27.330Z,81.53
2022-11-10T19:07:55.248Z,81.79
2022-11-10T19:10:23.153Z,82.89
2022-11-10T19:12:51.096Z,81.92
2022-11-10T19:15:19.229Z,82.50
2022-11-10T19:17:47.138Z,82.09
2022-11-10T19:20:16.366Z,82.11
2022-11-10T19:22:45.673Z,81.62
2022-11-10T19:25:13.614Z,81.05
2022-11-10T19:27:41.549Z,80.84
2022-11-10T19:30:10.842Z,79.85
2022-11-10T19:32:38.745Z,79.05
2022-11-10T19:35:07.404Z,79.44
2022-11-10T19:37:35.874Z,79.08
2022-11-10T19:40:05.764Z,80.02
2022-11-10T19:42:33.813Z,80.42
2022-11-10T19:45:02.758Z,82.13
2022-11-10T19:47:30.988Z,82.98
2022-11-10T19:49:58.918Z,82.53
2022-11-10T19:52:26.916Z,83.41
2022-11-10T19:54:54.865Z,83.52
2022-11-10T19:57:24.354Z,84.10
2022-11-10T19:59:52.313Z,83.91
2022-11-10T20:02:20.244Z,83.62
2022-11-10T20:05:05.808Z,83.56
2022-11-10T20:07:51.088Z,82.91
2022-11-10T20:10:19.278Z,82.39
2022-11-10T20:12:48.592Z,82.23
2022-11-10T20:15:16.681Z,82.07
2022-11-10T20:17:44.604Z,81.36
2022-11-10T20:20:12.565Z,82.05
2022-11-10T20:22:40.533Z,82.66
2022-11-10T20:25:09.226Z,83.72
2022-11-10T20:27:37.177Z,83.65
2022-11-10T20:30:07.597Z,84.10
2022-11-10T20:32:35.562Z,84.80
2022-11-10T20:35:03.549Z,85.15
2022-11-10T20:37:33.867Z,85.27
2022-11-10T20:40:02.574Z,85.04
2022-11-10T20:42:30.668Z,84.58
2022-11-10T20:44:58.746Z,84.25
2022-11-10T20:47:29.531Z,83.48
2022-11-10T20:49:57.575Z,83.70
2022-11-10T20:52:25.885Z,83.59
2022-11-10T20:54:53.968Z,84.28
2022-11-10T20:57:21.902Z,84.52
2022-11-10T20:59:49.802Z,84.67
2022-11-10T21:02:17.754Z,84.89
2022-11-10T21:04:47.850Z,83.50
2022-11-10T21:07:15.870Z,83.26
2022-11-10T21:09:43.840Z,81.58
2022-11-10T21:12:31.993Z,81.43
2022-11-10T21:14:59.904Z,81.79
2022-11-10T21:17:27.825Z,82.71
2022-11-10T21:19:57.125Z,82.94
2022-11-10T21:22:25.119Z,83.85
2022-11-10T21:24:53.054Z,83.96
2022-11-10T21:27:20.975Z,84.86
2022-11-10T21:29:48.880Z,84.49
2022-11-10T21:32:16.905Z,83.96
2022-11-10T21:34:47.230Z,83.44
2022-11-10T21:37:16.568Z,84.11
2022-11-10T21:39:45.615Z,84.22
2022-11-10T21:42:13.510Z,84.12
2022-11-10T21:44:41.418Z,84.76
2022-11-10T21:47:09.941Z,85.84
2022-11-10T21:49:37.844Z,86.61
2022-11-10T21:52:06.105Z,87.06
2022-11-10T21:54:35.406Z,87.26
2022-11-10T21:57:03.393Z,86.61
2022-11-10T21:59:31.327Z,86.85
2022-11-10T22:01:59.393Z,86.83
2022-11-10T22:04:27.353Z,87.19
2022-11-10T22:07:12.968Z,86.72
2022-11-10T22:09:59.962Z,86.73
2022-11-10T22:12:45.381Z,86.74
2022-11-10T22:15:33.445Z,87.66
2022-11-10T22:18:18.741Z,87.60
2022-11-10T22:20:46.895Z,87.58
2022-11-10T22:23:14.801Z,86.12
2022-11-10T22:25:44.113Z,86.32
2022-11-10T22:28:12.022Z,88.83
2022-11-10T22:30:39.923Z,88.22
2022-11-10T22:33:21.917Z,88.20
2022-11-10T22:35:57.999Z,87.01
2022-11-10T22:38:26.006Z,86.96
2022-11-10T22:41:15.702Z,86.19
2022-11-10T22:44:01.401Z,86.38
2022-11-10T22:46:29.389Z,85.52
2022-11-10T22:48:57.344Z,85.52
2022-11-10T22:51:26.980Z,85.45
2022-11-10T22:53:54.916Z,86.13
2022-11-10T22:56:24.232Z,87.81
2022-11-10T22:58:56.972Z,88.31
2022-11-10T23:01:27.497Z,88.53
2022-11-10T23:03:55.539Z,88.09
2022-11-10T23:06:23.458Z,88.20
2022-11-10T23:08:51.438Z,88.79
2022-11-10T23:11:21.268Z,89.66
2022-11-10T23:13:51.069Z,89.73
2022-11-10T23:16:21.134Z,89.08
2022-11-10T23:18:50.805Z,89.18
2022-11-10T23:21:20.705Z,88.51
2022-11-10T23:23:49.411Z,88.48
2022-11-10T23:26:19.604Z,88.00
2022-11-10T23:28:48.059Z,86.93
2022-11-10T23:31:19.081Z,86.86
2022-11-10T23:33:48.497Z,87.69
2022-11-10T23:36:18.466Z,87.73
2022-11-10T23:38:47.233Z,87.03
2022-11-10T23:41:17.691Z,92.65
2022-11-10T23:43:45.686Z,93.70
2022-11-10T23:46:14.118Z,93.39
2022-11-10T23:48:43.497Z,92.76
2022-11-10T23:51:12.931Z,92.94
2022-11-10T23:53:41.180Z,93.68
2022-11-10T23:56:12.793Z,93.87
2022-11-10T23:58:41.463Z,94.33
