createdAt,value
2018-08-23T00:01:37.320Z,99.90
2018-08-23T00:04:10.999Z,99.90
2018-08-23T00:06:46.965Z,99.90
2018-08-23T00:09:16.495Z,99.90
2018-08-23T00:11:47.354Z,99.90
2018-08-23T00:14:17.502Z,99.90
2018-08-23T00:16:48.360Z,99.90
2018-08-23T00:19:18.011Z,99.90
2018-08-23T00:21:48.560Z,99.90
2018-08-23T00:24:19.681Z,99.90
2018-08-23T00:26:52.998Z,99.90
2018-08-23T00:29:38.567Z,99.90
2018-08-23T00:32:09.176Z,99.90
2018-08-23T00:34:40.344Z,99.90
2018-08-23T00:37:10.333Z,99.90
2018-08-23T00:39:39.626Z,99.90
2018-08-23T00:42:11.376Z,99.90
2018-08-23T00:44:58.922Z,99.90
2018-08-23T00:47:29.981Z,99.90
2018-08-23T00:49:59.894Z,99.90
2018-08-23T00:52:48.611Z,99.90
2018-08-23T00:55:29.201Z,99.90
2018-08-23T00:57:58.467Z,99.90
2018-08-23T01:00:28.802Z,99.90
2018-08-23T01:03:01.808Z,99.90
2018-08-23T01:05:36.038Z,99.90
2018-08-23T01:08:06.319Z,99.90
2018-08-23T01:10:37.503Z,99.90
2018-08-23T01:13:07.044Z,99.90
2018-08-23T01:15:36.311Z,99.90
2018-08-23T01:18:14.391Z,99.90
2018-08-23T01:20:44.327Z,99.90
2018-08-23T01:23:14.309Z,99.90
2018-08-23T01:25:44.744Z,99.90
2018-08-23T01:28:13.971Z,99.90
2018-08-23T01:30:43.763Z,99.90
2018-08-23T01:33:14.160Z,99.90
2018-08-23T01:35:44.546Z,99.90
2018-08-23T01:38:14.406Z,99.90
2018-08-23T01:40:43.767Z,99.90
2018-08-23T01:43:13.147Z,99.90
2018-08-23T01:45:42.428Z,99.90
2018-08-23T01:48:12.078Z,99.90
2018-08-23T01:50:41.371Z,99.90
2018-08-23T01:53:10.588Z,99.90
2018-08-23T01:55:39.770Z,99.90
2018-08-23T01:58:09.011Z,99.90
2018-08-23T02:00:38.238Z,99.90
2018-08-23T02:03:07.482Z,99.90
2018-08-23T02:05:38.795Z,99.90
2018-08-23T02:08:08.020Z,99.90
2018-08-23T02:10:37.258Z,99.90
2018-08-23T02:13:14.411Z,99.90
2018-08-23T02:15:48.771Z,99.90
2018-08-23T02:18:18.002Z,99.90
2018-08-23T02:20:47.393Z,99.90
2018-08-23T02:23:16.631Z,99.90
2018-08-23T02:25:45.976Z,99.90
2018-08-23T02:28:15.151Z,99.90
2018-08-23T02:30:50.558Z,99.90
2018-08-23T02:33:19.962Z,99.90
2018-08-23T02:36:05.313Z,99.90
2018-08-23T02:38:36.367Z,99.90
2018-08-23T02:41:06.924Z,99.90
2018-08-23T02:43:36.292Z,99.90
2018-08-23T02:46:05.595Z,99.90
2018-08-23T02:48:34.959Z,99.90
2018-08-23T02:51:04.192Z,99.90
2018-08-23T02:53:38.492Z,99.90
2018-08-23T02:56:11.433Z,99.90
2018-08-23T02:58:50.930Z,99.90
2018-08-23T03:01:20.371Z,99.90
2018-08-23T03:04:01.071Z,99.90
2018-08-23T03:06:35.603Z,99.90
2018-08-23T03:09:06.342Z,99.90
2018-08-23T03:11:38.587Z,99.90
2018-08-23T03:14:07.857Z,99.90
2018-08-23T03:16:49.024Z,99.90
2018-08-23T03:19:18.240Z,99.90
2018-08-23T03:21:48.835Z,99.90
2018-08-23T03:24:21.014Z,99.90
2018-08-23T03:26:50.229Z,99.90
2018-08-23T03:29:19.498Z,99.90
2018-08-23T03:31:48.836Z,99.90
2018-08-23T03:34:18.155Z,99.90
2018-08-23T03:36:47.367Z,99.90
2018-08-23T03:39:16.632Z,99.90
2018-08-23T03:41:46.991Z,99.90
2018-08-23T03:44:26.124Z,99.90
2018-08-23T03:46:56.158Z,99.90
2018-08-23T03:49:33.416Z,99.90
2018-08-23T03:52:02.747Z,99.90
2018-08-23T03:54:32.215Z,99.90
2018-08-23T03:57:13.531Z,99.90
2018-08-23T03:59:45.686Z,99.90
2018-08-23T04:02:16.103Z,99.90
2018-08-23T04:04:50.019Z,99.90
2018-08-23T04:07:19.723Z,99.90
2018-08-23T04:09:48.904Z,99.90
2018-08-23T04:12:18.126Z,99.90
2018-08-23T04:14:47.694Z,99.90
2018-08-23T04:17:17.058Z,99.90
2018-08-23T04:19:48.815Z,99.90
2018-08-23T04:22:18.469Z,99.90
2018-08-23T04:24:54.595Z,99.90
2018-08-23T04:27:23.929Z,99.90
2018-08-23T04:29:53.131Z,99.90
2018-08-23T04:32:28.911Z,99.90
2018-08-23T04:35:00.691Z,99.90
2018-08-23T04:37:30.875Z,99.90
2018-08-23T04:40:05.368Z,99.90
2018-08-23T04:42:35.231Z,99.90
2018-08-23T04:45:11.768Z,99.90
2018-08-23T04:47:48.640Z,99.90
2018-08-23T04:50:19.080Z,99.90
2018-08-23T04:52:48.338Z,99.90
2018-08-23T04:55:17.637Z,99.90
2018-08-23T04:57:46.776Z,99.90
2018-08-23T05:00:16.015Z,99.90
2018-08-23T05:02:45.191Z,99.90
2018-08-23T05:05:14.409Z,99.90
2018-08-23T05:07:43.647Z,99.90
2018-08-23T05:10:13.142Z,99.90
2018-08-23T05:12:42.402Z,99.90
2018-08-23T05:15:11.641Z,99.90
2018-08-23T05:17:40.841Z,99.90
2018-08-23T05:20:10.495Z,99.90
2018-08-23T05:22:41.259Z,99.90
2018-08-23T05:25:15.379Z,99.90
2018-08-23T05:28:00.659Z,99.90
2018-08-23T05:30:30.626Z,99.90
2018-08-23T05:33:04.891Z,99.90
2018-08-23T05:35:34.287Z,99.90
2018-08-23T05:38:03.567Z,99.90
2018-08-23T05:40:37.124Z,99.90
2018-08-23T05:43:06.485Z,99.90
2018-08-23T05:45:40.862Z,99.90
2018-08-23T05:48:23.804Z,99.90
2018-08-23T05:50:53.079Z,99.90
2018-08-23T05:53:22.297Z,99.90
2018-08-23T05:55:53.890Z,99.90
2018-08-23T05:58:27.215Z,99.90
2018-08-23T06:00:56.497Z,99.90
2018-08-23T06:03:25.732Z,99.90
2018-08-23T06:05:55.896Z,99.90
2018-08-23T06:08:25.347Z,99.90
2018-08-23T06:10:59.636Z,99.90
2018-08-23T06:13:28.804Z,99.90
2018-08-23T06:15:58.911Z,99.90
2018-08-23T06:18:28.529Z,99.90
2018-08-23T06:20:57.871Z,99.90
2018-08-23T06:23:33.369Z,99.90
2018-08-23T06:26:02.761Z,99.90
2018-08-23T06:28:32.024Z,99.90
2018-08-23T06:31:01.998Z,99.90
2018-08-23T06:33:40.830Z,99.90
2018-08-23T06:36:11.142Z,99.90
2018-08-23T06:38:41.208Z,99.90
2018-08-23T06:41:10.411Z,99.90
2018-08-23T06:43:39.631Z,99.90
2018-08-23T06:46:08.892Z,99.90
2018-08-23T06:48:38.132Z,99.90
2018-08-23T06:51:11.047Z,99.90
2018-08-23T06:53:47.966Z,99.90
2018-08-23T06:56:18.900Z,99.90
2018-08-23T06:58:48.657Z,99.90
2018-08-23T07:01:34.562Z,99.90
2018-08-23T07:04:08.971Z,99.90
2018-08-23T07:06:38.319Z,99.90
2018-08-23T07:09:19.721Z,99.90
2018-08-23T07:11:49.146Z,99.90
2018-08-23T07:14:20.473Z,99.90
2018-08-23T07:16:50.864Z,99.90
2018-08-23T07:19:31.173Z,99.90
2018-08-23T07:22:02.698Z,99.90
2018-08-23T07:24:43.892Z,99.90
2018-08-23T07:27:14.515Z,99.90
2018-08-23T07:29:47.857Z,99.90
2018-08-23T07:32:18.543Z,99.90
2018-08-23T07:35:14.550Z,99.90
2018-08-23T07:37:46.192Z,99.90
2018-08-23T07:40:18.444Z,99.90
2018-08-23T07:42:49.115Z,99.90
2018-08-23T07:45:18.471Z,99.90
2018-08-23T07:47:50.276Z,99.90
2018-08-23T07:50:19.784Z,99.90
2018-08-23T07:52:51.203Z,99.90
2018-08-23T07:55:20.490Z,99.90
2018-08-23T07:57:49.891Z,99.90
2018-08-23T08:00:38.423Z,99.90
2018-08-23T08:03:08.492Z,99.90
2018-08-23T08:05:39.837Z,99.90
2018-08-23T08:08:10.027Z,99.90
2018-08-23T08:10:40.596Z,99.90
2018-08-23T08:13:10.609Z,99.90
2018-08-23T08:15:39.975Z,99.90
2018-08-23T08:18:24.839Z,99.90
2018-08-23T08:21:03.825Z,99.90
2018-08-23T08:23:33.838Z,99.90
2018-08-23T08:26:03.984Z,99.90
2018-08-23T08:28:33.429Z,99.90
2018-08-23T08:31:02.928Z,99.90
2018-08-23T08:33:35.183Z,99.90
2018-08-23T08:36:05.535Z,99.90
2018-08-23T08:38:35.580Z,99.90
2018-08-23T08:41:04.944Z,99.90
2018-08-23T08:43:34.366Z,99.90
2018-08-23T08:46:03.717Z,99.90
2018-08-23T08:48:36.771Z,99.90
2018-08-23T08:51:24.185Z,99.90
2018-08-23T08:53:54.893Z,99.90
2018-08-23T08:56:28.448Z,99.90
2018-08-23T08:58:57.879Z,99.90
2018-08-23T09:01:27.224Z,99.90
2018-08-23T09:03:56.569Z,99.90
2018-08-23T09:06:31.036Z,99.90
2018-08-23T09:09:04.585Z,99.90
2018-08-23T09:11:33.961Z,99.90
2018-08-23T09:14:03.211Z,99.60
2018-08-23T09:16:32.436Z,97.80
2018-08-23T09:19:03.381Z,98.90
2018-08-23T09:21:33.147Z,97.20
2018-08-23T09:24:37.351Z,97.50
2018-08-23T09:27:17.261Z,96.50
2018-08-23T09:29:47.253Z,97.10
2018-08-23T09:32:21.808Z,97.60
2018-08-23T09:34:55.301Z,96.10
2018-08-23T09:37:25.259Z,95.20
2018-08-23T09:39:54.620Z,96.10
2018-08-23T09:42:23.996Z,97.00
2018-08-23T09:45:03.986Z,95.50
2018-08-23T09:47:33.355Z,96.10
2018-08-23T09:50:02.786Z,94.20
2018-08-23T09:52:33.761Z,94.90
2018-08-23T09:55:03.225Z,94.20
2018-08-23T09:57:32.885Z,94.00
2018-08-23T10:00:02.648Z,93.70
2018-08-23T10:02:37.144Z,93.70
2018-08-23T10:05:09.292Z,92.30
2018-08-23T10:07:43.931Z,93.70
2018-08-23T10:10:18.316Z,93.30
2018-08-23T10:12:52.877Z,92.60
2018-08-23T10:15:27.310Z,93.00
2018-08-23T10:18:01.767Z,92.90
2018-08-23T10:20:36.286Z,92.90
2018-08-23T10:23:10.822Z,93.20
2018-08-23T10:25:47.103Z,94.10
2018-08-23T10:28:17.851Z,93.70
2018-08-23T10:30:47.859Z,94.20
2018-08-23T10:33:17.952Z,94.50
2018-08-23T10:36:02.039Z,95.40
2018-08-23T10:38:31.551Z,94.40
2018-08-23T10:41:05.055Z,94.80
2018-08-23T10:43:39.353Z,93.50
2018-08-23T10:46:08.972Z,93.40
2018-08-23T10:48:38.789Z,93.00
2018-08-23T10:51:08.643Z,93.30
2018-08-23T10:53:38.691Z,92.60
2018-08-23T10:56:08.252Z,93.30
2018-08-23T10:58:38.225Z,93.50
2018-08-23T11:01:08.474Z,93.70
2018-08-23T11:03:37.974Z,95.00
2018-08-23T11:06:07.871Z,95.10
2018-08-23T11:08:41.436Z,94.60
2018-08-23T11:11:16.531Z,95.10
2018-08-23T11:13:46.749Z,94.40
2018-08-23T11:16:22.885Z,94.60
2018-08-23T11:19:56.204Z,94.50
2018-08-23T11:22:41.272Z,95.10
2018-08-23T11:25:18.830Z,95.60
2018-08-23T11:27:49.578Z,96.00
2018-08-23T11:30:22.592Z,95.10
2018-08-23T11:32:55.124Z,95.50
2018-08-23T11:35:26.814Z,95.40
2018-08-23T11:37:56.547Z,95.30
2018-08-23T11:40:27.140Z,94.10
2018-08-23T11:42:56.855Z,94.50
2018-08-23T11:45:26.424Z,94.00
2018-08-23T11:47:58.503Z,94.00
2018-08-23T11:50:29.189Z,93.70
2018-08-23T11:53:08.327Z,93.90
2018-08-23T11:55:48.565Z,93.60
2018-08-23T11:58:18.316Z,93.80
2018-08-23T12:00:54.701Z,93.40
2018-08-23T12:03:24.706Z,93.20
2018-08-23T12:05:55.134Z,92.70
2018-08-23T12:08:25.303Z,92.60
2018-08-23T12:10:57.925Z,91.70
2018-08-23T12:13:27.952Z,92.30
2018-08-23T12:15:57.665Z,91.90
2018-08-23T12:18:33.084Z,91.80
2018-08-23T12:21:02.525Z,92.80
2018-08-23T12:23:32.326Z,91.10
2018-08-23T12:26:01.807Z,91.90
2018-08-23T12:28:36.949Z,91.30
2018-08-23T12:31:13.255Z,90.90
2018-08-23T12:33:46.420Z,91.10
2018-08-23T12:36:23.221Z,90.50
2018-08-23T12:38:57.873Z,89.70
2018-08-23T12:41:32.777Z,90.40
2018-08-23T12:44:03.790Z,90.30
2018-08-23T12:46:34.877Z,91.10
2018-08-23T12:49:07.283Z,90.40
2018-08-23T12:51:40.561Z,90.60
2018-08-23T12:54:10.253Z,90.30
2018-08-23T12:56:40.068Z,90.00
2018-08-23T12:59:13.141Z,88.70
2018-08-23T13:01:42.952Z,90.10
2018-08-23T13:04:20.426Z,89.80
2018-08-23T13:07:02.529Z,90.30
2018-08-23T13:09:33.130Z,91.40
2018-08-23T13:12:03.422Z,90.40
2018-08-23T13:14:33.077Z,90.50
2018-08-23T13:17:02.625Z,90.90
2018-08-23T13:19:32.437Z,91.00
2018-08-23T13:27:35.596Z,91.10
2018-08-23T13:30:13.370Z,91.30
2018-08-23T13:32:43.261Z,91.30
2018-08-23T13:35:13.094Z,91.40
2018-08-23T13:37:42.611Z,91.80
2018-08-23T13:40:19.429Z,92.00
2018-08-23T13:42:49.475Z,91.80
2018-08-23T13:45:34.933Z,92.00
2018-08-23T13:48:09.479Z,92.30
2018-08-23T13:50:40.459Z,92.30
2018-08-23T13:53:10.005Z,92.10
2018-08-23T13:55:42.541Z,92.00
2018-08-23T14:01:51.312Z,92.10
2018-08-23T14:04:20.743Z,91.80
2018-08-23T14:07:16.861Z,91.90
2018-08-23T14:09:46.278Z,92.00
2018-08-23T14:12:17.066Z,92.10
2018-08-23T14:14:48.252Z,92.00
2018-08-23T14:23:22.774Z,92.50
2018-08-23T14:25:52.463Z,92.60
2018-08-23T14:28:22.580Z,92.20
2018-08-23T14:32:58.848Z,92.00
2018-08-23T14:35:28.231Z,92.30
2018-08-23T14:37:57.772Z,92.20
2018-08-23T14:40:27.116Z,91.60
2018-08-23T14:42:58.416Z,91.80
2018-08-23T14:45:33.326Z,91.70
2018-08-23T14:48:08.930Z,91.80
2018-08-23T14:50:48.839Z,92.00
2018-08-23T14:53:25.401Z,91.20
2018-08-23T14:55:59.764Z,91.10
2018-08-23T14:58:29.689Z,91.00
2018-08-23T15:01:04.842Z,90.70
2018-08-23T15:03:38.422Z,91.10
2018-08-23T15:06:23.208Z,91.20
2018-08-23T15:09:02.940Z,91.30
2018-08-23T15:11:32.534Z,91.30
2018-08-23T15:14:01.912Z,92.00
2018-08-23T15:16:31.223Z,91.80
2018-08-23T15:19:00.731Z,91.50
2018-08-23T15:21:30.125Z,94.50
2018-08-23T15:23:59.543Z,95.80
2018-08-23T15:26:29.690Z,96.10
2018-08-23T15:28:58.979Z,97.10
2018-08-23T15:31:28.430Z,97.60
2018-08-23T15:33:57.679Z,99.00
2018-08-23T15:36:26.926Z,99.90
2018-08-23T15:38:56.332Z,99.90
2018-08-23T15:41:25.671Z,99.90
2018-08-23T15:43:55.094Z,99.90
2018-08-23T15:46:29.367Z,99.90
2018-08-23T15:48:58.739Z,99.90
2018-08-23T15:51:27.985Z,99.90
2018-08-23T15:53:57.218Z,99.90
2018-08-23T15:56:26.429Z,99.90
2018-08-23T15:58:55.818Z,99.90
2018-08-23T16:01:25.098Z,99.90
2018-08-23T16:03:54.337Z,99.90
2018-08-23T16:06:23.594Z,99.90
2018-08-23T16:08:53.509Z,99.90
2018-08-23T16:11:23.975Z,99.90
2018-08-23T16:13:53.901Z,99.90
2018-08-23T16:16:28.472Z,99.90
2018-08-23T16:19:03.565Z,99.90
2018-08-23T16:21:38.900Z,99.90
2018-08-23T16:24:09.775Z,99.90
2018-08-23T16:26:44.158Z,99.90
2018-08-23T16:29:13.405Z,99.90
2018-08-23T16:31:42.944Z,99.90
2018-08-23T16:34:12.491Z,99.90
2018-08-23T16:36:42.764Z,99.90
2018-08-23T16:39:12.005Z,99.90
2018-08-23T16:41:42.027Z,99.90
2018-08-23T16:44:11.257Z,99.90
2018-08-23T16:46:40.474Z,99.90
2018-08-23T16:49:09.727Z,99.90
2018-08-23T16:51:38.915Z,99.90
2018-08-23T16:54:08.260Z,99.90
2018-08-23T16:56:37.466Z,99.90
2018-08-23T16:59:06.759Z,99.90
2018-08-23T17:01:35.953Z,99.90
2018-08-23T17:04:05.240Z,99.90
2018-08-23T17:06:34.537Z,99.90
2018-08-23T17:09:07.345Z,99.90
2018-08-23T17:11:39.535Z,99.90
2018-08-23T17:14:09.207Z,99.90
2018-08-23T17:16:43.652Z,99.90
2018-08-23T17:19:13.277Z,99.90
2018-08-23T17:21:43.318Z,99.90
2018-08-23T17:24:13.103Z,99.90
2018-08-23T17:26:42.915Z,99.90
2018-08-23T17:29:12.266Z,99.90
2018-08-23T17:31:41.637Z,99.90
2018-08-23T17:34:11.375Z,99.90
2018-08-23T17:36:41.081Z,99.90
2018-08-23T17:39:10.552Z,99.90
2018-08-23T17:41:39.824Z,99.90
2018-08-23T17:44:09.356Z,99.90
2018-08-23T17:46:38.739Z,99.90
2018-08-23T17:49:08.014Z,99.90
2018-08-23T17:51:37.310Z,99.90
2018-08-23T17:54:07.080Z,99.90
2018-08-23T17:56:36.626Z,99.90
2018-08-23T17:59:06.591Z,99.90
2018-08-23T18:01:36.297Z,99.90
2018-08-23T18:04:06.366Z,99.90
2018-08-23T18:06:36.283Z,99.90
2018-08-23T18:09:09.223Z,99.90
2018-08-23T18:11:39.451Z,99.90
2018-08-23T18:14:09.428Z,99.90
2018-08-23T18:16:44.556Z,99.90
2018-08-23T18:19:14.666Z,99.90
2018-08-23T18:21:44.844Z,99.90
2018-08-23T18:24:14.473Z,99.90
2018-08-23T18:26:43.737Z,99.90
2018-08-23T18:29:13.173Z,99.90
2018-08-23T18:31:43.737Z,99.90
2018-08-23T18:34:13.047Z,99.90
2018-08-23T18:36:42.492Z,99.90
2018-08-23T18:39:12.805Z,99.90
2018-08-23T18:41:43.141Z,99.90
2018-08-23T18:44:12.507Z,99.90
2018-08-23T18:46:42.734Z,99.90
2018-08-23T18:49:13.049Z,99.90
2018-08-23T18:51:42.979Z,99.90
2018-08-23T18:54:12.716Z,99.90
2018-08-23T18:56:42.329Z,99.90
2018-08-23T18:59:12.421Z,99.90
2018-08-23T19:01:42.976Z,99.90
2018-08-23T19:04:12.826Z,99.90
2018-08-23T19:06:42.489Z,99.90
2018-08-23T19:09:14.028Z,99.90
2018-08-23T19:11:45.128Z,99.90
2018-08-23T19:14:15.713Z,99.90
2018-08-23T19:16:50.872Z,99.90
2018-08-23T19:19:21.071Z,99.90
2018-08-23T19:21:51.122Z,99.90
2018-08-23T19:24:21.223Z,99.90
2018-08-23T19:26:51.374Z,99.90
2018-08-23T19:29:22.055Z,99.90
2018-08-23T19:31:52.358Z,99.90
2018-08-23T19:34:22.019Z,99.90
2018-08-23T19:36:52.151Z,99.90
2018-08-23T19:39:22.234Z,99.90
2018-08-23T19:41:51.750Z,99.90
2018-08-23T19:44:21.586Z,99.90
2018-08-23T19:46:58.062Z,99.90
2018-08-23T19:49:32.540Z,99.90
2018-08-23T19:52:02.135Z,99.90
2018-08-23T19:54:31.528Z,99.90
2018-08-23T19:57:01.415Z,99.90
2018-08-23T19:59:30.987Z,99.90
2018-08-23T20:02:00.387Z,99.90
2018-08-23T20:04:31.737Z,99.90
2018-08-23T20:07:01.644Z,99.90
2018-08-23T20:09:31.002Z,99.90
2018-08-23T20:12:00.363Z,99.90
2018-08-23T20:14:30.216Z,99.90
2018-08-23T20:17:00.190Z,99.90
2018-08-23T20:19:30.381Z,99.90
2018-08-23T20:22:00.055Z,99.90
2018-08-23T20:24:30.260Z,99.90
2018-08-23T20:26:59.964Z,99.90
2018-08-23T20:29:31.360Z,99.90
2018-08-23T20:32:01.338Z,99.90
2018-08-23T20:34:31.563Z,99.90
2018-08-23T20:37:01.506Z,99.90
2018-08-23T20:39:31.653Z,99.90
2018-08-23T20:42:01.251Z,99.90
2018-08-23T20:44:31.388Z,99.90
2018-08-23T20:47:01.538Z,99.90
2018-08-23T20:49:32.377Z,99.90
2018-08-23T20:52:02.363Z,99.90
2018-08-23T20:54:32.787Z,99.90
2018-08-23T20:57:03.101Z,99.90
2018-08-23T20:59:32.958Z,99.90
2018-08-23T21:02:03.516Z,99.90
2018-08-23T21:04:33.607Z,99.90
2018-08-23T21:07:03.703Z,99.90
2018-08-23T21:09:33.655Z,99.90
2018-08-23T21:12:03.536Z,99.90
2018-08-23T21:14:33.459Z,99.90
2018-08-23T21:17:03.260Z,99.90
2018-08-23T21:19:33.166Z,99.90
2018-08-23T21:22:03.192Z,99.90
2018-08-23T21:24:33.008Z,99.90
2018-08-23T21:27:03.286Z,99.90
2018-08-23T21:29:32.949Z,99.90
2018-08-23T21:32:02.506Z,99.90
2018-08-23T21:34:31.882Z,99.90
2018-08-23T21:37:01.319Z,99.90
2018-08-23T21:39:30.765Z,99.90
2018-08-23T21:42:00.199Z,99.90
2018-08-23T21:44:29.502Z,99.90
2018-08-23T21:46:58.869Z,99.90
2018-08-23T21:49:28.205Z,99.90
2018-08-23T21:51:57.594Z,99.90
2018-08-23T21:54:26.875Z,99.90
2018-08-23T21:56:56.204Z,99.90
2018-08-23T21:59:25.494Z,99.90
2018-08-23T22:01:59.946Z,99.90
2018-08-23T22:04:29.364Z,99.90
2018-08-23T22:06:58.727Z,99.90
2018-08-23T22:09:27.992Z,99.90
2018-08-23T22:11:57.779Z,99.90
2018-08-23T22:14:27.053Z,99.90
2018-08-23T22:16:56.342Z,99.90
2018-08-23T22:19:25.654Z,99.90
2018-08-23T22:21:54.971Z,99.90
2018-08-23T22:24:24.298Z,99.90
2018-08-23T22:26:53.597Z,99.90
2018-08-23T22:29:22.924Z,99.90
2018-08-23T22:31:52.230Z,99.90
2018-08-23T22:34:21.527Z,99.90
2018-08-23T22:36:50.921Z,99.90
2018-08-23T22:39:20.195Z,99.90
2018-08-23T22:41:49.784Z,99.90
2018-08-23T22:44:19.082Z,99.90
2018-08-23T22:46:48.391Z,99.90
2018-08-23T22:49:17.675Z,99.90
2018-08-23T22:51:46.994Z,99.90
2018-08-23T22:54:16.307Z,99.90
2018-08-23T22:56:45.851Z,99.90
2018-08-23T22:59:15.112Z,99.90
2018-08-23T23:01:44.452Z,99.90
2018-08-23T23:04:18.969Z,99.90
2018-08-23T23:06:48.300Z,99.90
2018-08-23T23:09:17.571Z,99.90
2018-08-23T23:11:46.944Z,99.90
2018-08-23T23:14:16.299Z,99.90
2018-08-23T23:16:45.704Z,99.90
2018-08-23T23:19:15.038Z,99.90
2018-08-23T23:21:44.365Z,99.90
2018-08-23T23:24:18.763Z,99.90
2018-08-23T23:26:48.097Z,99.90
2018-08-23T23:29:17.410Z,99.90
2018-08-23T23:31:46.689Z,99.90
2018-08-23T23:34:16.207Z,99.90
2018-08-23T23:36:45.475Z,99.90
2018-08-23T23:39:14.819Z,99.90
2018-08-23T23:41:44.137Z,99.90
2018-08-23T23:44:13.515Z,99.90
2018-08-23T23:46:42.876Z,99.90
2018-08-23T23:49:12.223Z,99.90
2018-08-23T23:51:41.862Z,99.90
2018-08-23T23:54:11.186Z,99.90
2018-08-23T23:56:40.429Z,99.90
2018-08-23T23:59:09.741Z,99.90
