createdAt,value
2018-09-24T00:00:03.079Z,3.4
2018-09-24T00:00:32.574Z,3.5
2018-09-24T00:01:01.910Z,3.3
2018-09-24T00:01:31.347Z,3.1
2018-09-24T00:02:00.704Z,3.4
2018-09-24T00:02:30.069Z,3.1
2018-09-24T00:02:59.371Z,3.2
2018-09-24T00:03:28.833Z,3.4
2018-09-24T00:03:58.126Z,3.1
2018-09-24T00:04:27.634Z,3.3
2018-09-24T00:04:57.450Z,3.2
2018-09-24T00:05:26.919Z,3.3
2018-09-24T00:05:56.447Z,3.1
2018-09-24T00:06:26.086Z,3.3
2018-09-24T00:06:55.459Z,3.2
2018-09-24T00:07:24.975Z,3.4
2018-09-24T00:07:54.494Z,3
2018-09-24T00:08:24.154Z,3.1
2018-09-24T00:08:53.645Z,3.3
2018-09-24T00:09:22.910Z,3.3
2018-09-24T00:09:52.207Z,3.1
2018-09-24T00:10:21.476Z,3.3
2018-09-24T00:10:50.764Z,3.3
2018-09-24T00:11:20.326Z,3.1
2018-09-24T00:11:49.832Z,3.1
2018-09-24T00:12:19.100Z,3.1
2018-09-24T00:12:48.438Z,3.5
2018-09-24T00:13:17.890Z,3.1
2018-09-24T00:13:47.206Z,3.2
2018-09-24T00:14:16.713Z,3.3
2018-09-24T00:14:46.217Z,3.3
2018-09-24T00:15:15.620Z,3.4
2018-09-24T00:15:45.139Z,3.2
2018-09-24T00:16:14.482Z,3.1
2018-09-24T00:16:43.874Z,3.3
2018-09-24T00:17:13.712Z,3.2
2018-09-24T00:17:42.950Z,3.1
2018-09-24T00:18:12.415Z,3.5
2018-09-24T00:18:41.742Z,3.4
2018-09-24T00:19:11.717Z,3.3
2018-09-24T00:19:44.038Z,3.5
2018-09-24T00:20:13.297Z,3.5
2018-09-24T00:20:42.563Z,3.5
2018-09-24T00:21:11.827Z,3.2
2018-09-24T00:21:41.095Z,3.5
2018-09-24T00:22:10.373Z,3.4
2018-09-24T00:22:39.763Z,3.3
2018-09-24T00:23:09.203Z,3.3
2018-09-24T00:23:38.739Z,3.1
2018-09-24T00:24:09.187Z,3.3
2018-09-24T00:24:38.588Z,3.3
2018-09-24T00:25:07.966Z,3
2018-09-24T00:25:37.469Z,3.1
2018-09-24T00:26:06.851Z,3.2
2018-09-24T00:26:36.445Z,3.4
2018-09-24T00:27:05.705Z,3.4
2018-09-24T00:27:34.976Z,3.1
2018-09-24T00:28:06.661Z,3.2
2018-09-24T00:28:36.391Z,3
2018-09-24T00:29:05.651Z,3.2
2018-09-24T00:29:35.293Z,3.1
2018-09-24T00:30:04.887Z,3.1
2018-09-24T00:30:34.177Z,3.4
2018-09-24T00:31:04.744Z,3.1
2018-09-24T00:31:34.177Z,3
2018-09-24T00:32:04.542Z,3
2018-09-24T00:32:34.287Z,3.2
2018-09-24T00:33:03.784Z,2.8
2018-09-24T00:33:33.399Z,3.4
2018-09-24T00:34:02.708Z,3.1
2018-09-24T00:34:32.015Z,3.2
2018-09-24T00:35:01.411Z,3.3
2018-09-24T00:35:30.732Z,3.3
2018-09-24T00:36:00.213Z,3.1
2018-09-24T00:36:29.936Z,3.3
2018-09-24T00:36:59.585Z,3
2018-09-24T00:37:29.560Z,3.1
2018-09-24T00:37:58.773Z,2.9
2018-09-24T00:38:28.134Z,2.8
2018-09-24T00:38:57.712Z,3.1
2018-09-24T00:39:27.575Z,3.2
2018-09-24T00:39:56.902Z,3
2018-09-24T00:40:26.372Z,3
2018-09-24T00:40:55.805Z,3
2018-09-24T00:41:25.153Z,3.2
2018-09-24T00:41:54.445Z,3.1
2018-09-24T00:42:23.794Z,3.1
2018-09-24T00:42:53.107Z,3.2
2018-09-24T00:43:22.518Z,3.1
2018-09-24T00:43:51.762Z,3.5
2018-09-24T00:44:21.052Z,3.3
2018-09-24T00:44:50.342Z,3.1
2018-09-24T00:45:19.627Z,3.1
2018-09-24T00:45:48.952Z,3.4
2018-09-24T00:46:18.227Z,3.1
2018-09-24T00:46:47.514Z,3.2
2018-09-24T00:47:18.741Z,3.3
2018-09-24T00:47:48.090Z,3.4
2018-09-24T00:48:17.363Z,3.4
2018-09-24T00:48:46.740Z,2.9
2018-09-24T00:49:16.025Z,3.2
2018-09-24T00:49:45.316Z,3.4
2018-09-24T00:50:14.602Z,2.9
2018-09-24T00:50:43.884Z,3.1
2018-09-24T00:51:14.108Z,3.1
2018-09-24T00:51:43.374Z,3.2
2018-09-24T00:52:12.629Z,3.4
2018-09-24T00:52:42.906Z,3.3
2018-09-24T00:53:12.206Z,3
2018-09-24T00:53:41.555Z,3
2018-09-24T00:54:10.825Z,3
2018-09-24T00:54:40.105Z,3
2018-09-24T00:55:09.371Z,3.1
2018-09-24T00:55:38.669Z,3.1
2018-09-24T00:56:08.932Z,2.8
2018-09-24T00:56:38.221Z,3.1
2018-09-24T00:57:07.520Z,3.1
2018-09-24T00:57:36.832Z,3
2018-09-24T00:58:06.099Z,2.8
2018-09-24T00:58:35.398Z,3
2018-09-24T00:59:04.759Z,2.9
2018-09-24T00:59:35.027Z,2.8
2018-09-24T01:00:04.365Z,2.8
2018-09-24T01:00:33.695Z,2.7
2018-09-24T01:01:03.003Z,2.9
2018-09-24T01:01:32.285Z,3
2018-09-24T01:02:01.564Z,3
2018-09-24T01:02:30.842Z,2.7
2018-09-24T01:03:00.127Z,2.8
2018-09-24T01:03:29.400Z,2.9
2018-09-24T01:03:58.688Z,2.9
2018-09-24T01:04:28.023Z,3.1
2018-09-24T01:04:57.325Z,2.8
2018-09-24T01:05:26.669Z,2.9
2018-09-24T01:05:55.963Z,2.9
2018-09-24T01:06:25.256Z,2.7
2018-09-24T01:06:54.542Z,2.9
2018-09-24T01:07:23.851Z,3
2018-09-24T01:07:53.157Z,3.1
2018-09-24T01:08:22.498Z,2.9
2018-09-24T01:08:51.832Z,2.9
2018-09-24T01:09:22.137Z,3
2018-09-24T01:09:51.445Z,2.8
2018-09-24T01:10:21.747Z,2.9
2018-09-24T01:10:51.102Z,2.9
2018-09-24T01:11:20.372Z,3.1
2018-09-24T01:11:49.725Z,2.9
2018-09-24T01:12:19.016Z,2.9
2018-09-24T01:12:48.321Z,3
2018-09-24T01:13:17.647Z,3.3
2018-09-24T01:13:46.961Z,2.7
2018-09-24T01:14:16.351Z,3.4
2018-09-24T01:14:45.726Z,3.5
2018-09-24T01:15:15.044Z,2.9
2018-09-24T01:15:44.489Z,2.9
2018-09-24T01:16:13.803Z,2.8
2018-09-24T01:16:43.121Z,3
2018-09-24T01:17:12.401Z,3.2
2018-09-24T01:17:41.713Z,3
2018-09-24T01:18:11.021Z,3
2018-09-24T01:18:40.286Z,3.1
2018-09-24T01:19:09.535Z,2.9
2018-09-24T01:19:38.865Z,2.8
2018-09-24T01:20:08.190Z,2.9
2018-09-24T01:20:37.502Z,3.1
2018-09-24T01:21:06.791Z,2.5
2018-09-24T01:21:36.085Z,3
2018-09-24T01:22:05.422Z,2.9
2018-09-24T01:22:34.760Z,2.9
2018-09-24T01:23:04.070Z,2.6
2018-09-24T01:23:33.406Z,2.8
2018-09-24T01:24:02.740Z,2.9
2018-09-24T01:24:32.043Z,2.7
2018-09-24T01:25:01.422Z,2.6
2018-09-24T01:25:30.731Z,2.9
2018-09-24T01:26:00.006Z,3.1
2018-09-24T01:26:29.268Z,2.9
2018-09-24T01:26:58.580Z,2.8
2018-09-24T01:27:27.888Z,2.8
2018-09-24T01:27:57.199Z,2.7
2018-09-24T01:28:26.524Z,3.2
2018-09-24T01:28:55.852Z,3
2018-09-24T01:29:26.195Z,3.1
2018-09-24T01:29:55.562Z,3
2018-09-24T01:30:24.884Z,2.9
2018-09-24T01:30:55.195Z,2.6
2018-09-24T01:31:24.518Z,3
2018-09-24T01:31:53.860Z,3.1
2018-09-24T01:32:23.170Z,3.3
2018-09-24T01:32:52.501Z,2.9
2018-09-24T01:33:21.850Z,2.9
2018-09-24T01:33:51.186Z,3
2018-09-24T01:34:20.485Z,2.8
2018-09-24T01:34:49.866Z,3.1
2018-09-24T01:35:19.162Z,2.9
2018-09-24T01:35:48.447Z,2.8
2018-09-24T01:36:17.833Z,2.9
2018-09-24T01:36:47.122Z,3
2018-09-24T01:37:16.448Z,2.9
2018-09-24T01:37:45.778Z,2.9
2018-09-24T01:38:15.096Z,2.8
2018-09-24T01:38:44.407Z,2.6
2018-09-24T01:39:13.749Z,2.8
2018-09-24T01:39:43.062Z,2.9
2018-09-24T01:40:12.413Z,2.8
2018-09-24T01:40:41.734Z,2.8
2018-09-24T01:41:11.056Z,2.7
2018-09-24T01:41:40.351Z,2.8
2018-09-24T01:42:09.615Z,2.9
2018-09-24T01:42:38.869Z,2.9
2018-09-24T01:43:08.141Z,2.9
2018-09-24T01:43:37.399Z,2.5
2018-09-24T01:44:06.665Z,3
2018-09-24T01:44:35.924Z,2.7
2018-09-24T01:45:05.191Z,2.9
2018-09-24T01:45:34.523Z,3
2018-09-24T01:46:03.775Z,2.7
2018-09-24T01:46:33.033Z,2.7
2018-09-24T01:47:02.277Z,2.6
2018-09-24T01:47:31.567Z,2.6
2018-09-24T01:48:00.825Z,2.9
2018-09-24T01:48:30.087Z,3.1
2018-09-24T01:48:59.331Z,3.1
2018-09-24T01:49:28.600Z,2.9
2018-09-24T01:49:57.847Z,2.8
2018-09-24T01:50:27.157Z,2.8
2018-09-24T01:50:56.437Z,2.7
2018-09-24T01:51:25.709Z,2.7
2018-09-24T01:51:54.962Z,2.4
2018-09-24T01:52:24.225Z,2.7
2018-09-24T01:52:53.525Z,2.9
2018-09-24T01:53:22.795Z,2.8
2018-09-24T01:53:52.053Z,2.7
2018-09-24T01:54:22.312Z,2.8
2018-09-24T01:54:51.584Z,2.5
2018-09-24T01:55:21.902Z,2.5
2018-09-24T01:55:51.158Z,2.8
2018-09-24T01:56:20.423Z,2.9
2018-09-24T01:56:49.683Z,2.7
2018-09-24T01:57:18.935Z,2.7
2018-09-24T01:57:48.223Z,3
2018-09-24T01:58:17.485Z,2.7
2018-09-24T01:58:46.761Z,2.8
2018-09-24T01:59:16.041Z,2.9
2018-09-24T01:59:45.311Z,2.6
2018-09-24T02:00:14.571Z,2.8
2018-09-24T02:00:43.888Z,2.8
2018-09-24T02:01:13.150Z,2.9
2018-09-24T02:01:42.396Z,2.6
2018-09-24T02:02:11.667Z,2.7
2018-09-24T02:02:40.941Z,2.9
2018-09-24T02:03:10.209Z,2.9
2018-09-24T02:03:39.498Z,3
2018-09-24T02:04:09.760Z,2.5
2018-09-24T02:04:39.017Z,2.5
2018-09-24T02:05:08.298Z,2.7
2018-09-24T02:05:37.547Z,2.8
2018-09-24T02:06:06.848Z,2.8
2018-09-24T02:06:36.107Z,2.6
2018-09-24T02:07:05.368Z,2.7
2018-09-24T02:07:34.628Z,2.5
2018-09-24T02:08:03.909Z,2.8
2018-09-24T02:08:33.169Z,2.5
2018-09-24T02:09:02.413Z,2.6
2018-09-24T02:09:31.739Z,2.7
2018-09-24T02:10:01.016Z,2.6
2018-09-24T02:10:30.266Z,2.6
2018-09-24T02:10:59.591Z,2.7
2018-09-24T02:11:28.856Z,2.7
2018-09-24T02:11:58.130Z,2.7
2018-09-24T02:12:27.417Z,2.5
2018-09-24T02:12:56.697Z,2.6
2018-09-24T02:13:25.960Z,2.6
2018-09-24T02:13:55.221Z,2.9
2018-09-24T02:14:24.494Z,2.8
2018-09-24T02:14:53.770Z,2.8
2018-09-24T02:15:23.045Z,2.6
2018-09-24T02:15:52.307Z,2.7
2018-09-24T02:16:21.626Z,2.5
2018-09-24T02:16:50.901Z,2.6
2018-09-24T02:17:20.179Z,2.5
2018-09-24T02:17:49.430Z,2.5
2018-09-24T02:18:18.757Z,2.7
2018-09-24T02:18:48.049Z,2.6
2018-09-24T02:19:17.368Z,2.8
2018-09-24T02:19:46.636Z,2.8
2018-09-24T02:20:15.911Z,2.6
2018-09-24T02:20:45.238Z,2.7
2018-09-24T02:21:14.536Z,2.8
2018-09-24T02:21:43.807Z,2.7
2018-09-24T02:22:13.090Z,3
2018-09-24T02:22:42.375Z,2.8
2018-09-24T02:23:11.684Z,2.7
2018-09-24T02:23:41.042Z,2.7
2018-09-24T02:24:10.307Z,2.8
2018-09-24T02:24:39.585Z,2.9
2018-09-24T02:25:08.844Z,2.6
2018-09-24T02:25:38.121Z,2.6
2018-09-24T02:26:07.368Z,2.9
2018-09-24T02:26:36.706Z,2.5
2018-09-24T02:27:05.976Z,2.5
2018-09-24T02:27:35.232Z,2.6
2018-09-24T02:28:04.491Z,2.7
2018-09-24T02:28:33.777Z,2.7
2018-09-24T02:29:03.040Z,2.4
2018-09-24T02:29:32.309Z,2.4
2018-09-24T02:30:01.568Z,2.6
2018-09-24T02:30:30.868Z,2.7
2018-09-24T02:31:00.146Z,2.4
2018-09-24T02:31:29.462Z,2.7
2018-09-24T02:31:58.746Z,2.6
2018-09-24T02:32:28.995Z,2.9
2018-09-24T02:32:58.266Z,2.8
2018-09-24T02:33:27.560Z,2.7
2018-09-24T02:33:56.842Z,2.9
2018-09-24T02:34:26.128Z,2.8
2018-09-24T02:34:55.446Z,2.5
2018-09-24T02:35:24.728Z,2.8
2018-09-24T02:35:54.015Z,2.6
2018-09-24T02:36:24.336Z,2.5
2018-09-24T02:36:53.593Z,2.7
2018-09-24T02:37:22.871Z,2.4
2018-09-24T02:37:52.125Z,2.5
2018-09-24T02:38:22.364Z,2.5
2018-09-24T02:38:51.622Z,2.6
2018-09-24T02:39:20.922Z,2.7
2018-09-24T02:39:50.216Z,2.7
2018-09-24T02:40:19.485Z,2.5
2018-09-24T02:40:48.738Z,2.3
2018-09-24T02:41:18.010Z,2.5
2018-09-24T02:41:48.371Z,2.6
2018-09-24T02:42:17.643Z,2.8
2018-09-24T02:42:46.905Z,2.9
2018-09-24T02:43:16.186Z,2.7
2018-09-24T02:43:46.113Z,2.6
2018-09-24T02:44:15.375Z,2.8
2018-09-24T02:44:44.661Z,2.6
2018-09-24T02:45:13.922Z,2.4
2018-09-24T02:45:43.201Z,2.9
2018-09-24T02:46:12.435Z,2.5
2018-09-24T02:46:41.756Z,2.3
2018-09-24T02:47:11.023Z,2.7
2018-09-24T02:47:40.294Z,2.5
2018-09-24T02:48:09.575Z,2.4
2018-09-24T02:48:38.845Z,2.5
2018-09-24T02:49:09.108Z,2.5
2018-09-24T02:49:38.348Z,2.8
2018-09-24T02:50:07.616Z,2.3
2018-09-24T02:50:36.887Z,2.5
2018-09-24T02:51:06.145Z,2.4
2018-09-24T02:51:35.405Z,2.5
2018-09-24T02:52:04.715Z,2.3
2018-09-24T02:52:33.987Z,2.6
2018-09-24T02:53:03.249Z,2.4
2018-09-24T02:53:32.519Z,2.5
2018-09-24T02:54:01.814Z,2.5
2018-09-24T02:54:31.094Z,2.6
2018-09-24T02:55:00.361Z,2.5
2018-09-24T02:55:29.624Z,2.7
2018-09-24T02:55:59.859Z,2.4
2018-09-24T02:56:29.132Z,2.4
2018-09-24T02:56:58.409Z,2.7
2018-09-24T02:57:27.742Z,2.6
2018-09-24T02:57:57.042Z,2.5
2018-09-24T02:58:26.310Z,2.4
2018-09-24T02:58:55.602Z,2.6
2018-09-24T02:59:24.888Z,2.6
2018-09-24T02:59:54.150Z,2.6
2018-09-24T03:00:23.453Z,2.4
2018-09-24T03:00:52.713Z,2.6
2018-09-24T03:01:22.073Z,2.5
2018-09-24T03:01:51.307Z,2.7
2018-09-24T03:02:20.610Z,2.3
2018-09-24T03:02:49.902Z,2.5
2018-09-24T03:03:20.172Z,2.4
2018-09-24T03:03:49.487Z,2.3
2018-09-24T03:04:18.780Z,2.5
2018-09-24T03:04:48.057Z,2.5
2018-09-24T03:05:17.333Z,2.5
2018-09-24T03:05:46.627Z,2.5
2018-09-24T03:06:15.884Z,2.6
2018-09-24T03:06:45.155Z,2.4
2018-09-24T03:07:14.458Z,2.7
2018-09-24T03:07:43.791Z,2.6
2018-09-24T03:08:13.074Z,2.8
2018-09-24T03:08:42.350Z,2.5
2018-09-24T03:09:11.671Z,2.2
2018-09-24T03:09:40.965Z,2.7
2018-09-24T03:10:10.221Z,2.4
2018-09-24T03:10:39.487Z,2.5
2018-09-24T03:11:08.759Z,2.3
2018-09-24T03:11:38.057Z,2.5
2018-09-24T03:12:07.369Z,2.4
2018-09-24T03:12:36.752Z,2.4
2018-09-24T03:13:05.997Z,2.3
2018-09-24T03:13:35.301Z,2.4
2018-09-24T03:14:04.563Z,2.5
2018-09-24T03:14:33.827Z,2.2
2018-09-24T03:15:03.092Z,2.3
2018-09-24T03:15:32.367Z,2.3
2018-09-24T03:16:01.681Z,2.5
2018-09-24T03:16:30.946Z,2.4
2018-09-24T03:17:00.220Z,2.2
2018-09-24T03:17:29.503Z,2.5
2018-09-24T03:17:58.810Z,2.2
2018-09-24T03:18:28.094Z,2.2
2018-09-24T03:18:57.369Z,2.4
2018-09-24T03:19:26.675Z,2.3
2018-09-24T03:19:55.936Z,2.3
2018-09-24T03:20:25.220Z,2.5
2018-09-24T03:20:54.513Z,2.4
2018-09-24T03:21:23.759Z,2.5
2018-09-24T03:21:53.074Z,2.3
2018-09-24T03:22:22.335Z,2.5
2018-09-24T03:22:51.699Z,2.5
2018-09-24T03:23:20.989Z,2.7
2018-09-24T03:23:50.287Z,2.5
2018-09-24T03:24:19.580Z,2.6
2018-09-24T03:24:48.867Z,2.3
2018-09-24T03:25:18.145Z,2.2
2018-09-24T03:25:48.415Z,2.5
2018-09-24T03:26:17.830Z,2.5
2018-09-24T03:26:46.989Z,2.5
2018-09-24T03:27:16.266Z,2.5
2018-09-24T03:27:45.598Z,2.7
2018-09-24T03:28:14.936Z,2.6
2018-09-24T03:28:44.196Z,2.5
2018-09-24T03:29:13.511Z,2.3
2018-09-24T03:29:42.839Z,2.6
2018-09-24T03:30:12.128Z,2.4
2018-09-24T03:30:41.433Z,2.5
2018-09-24T03:31:10.719Z,2.6
2018-09-24T03:31:39.988Z,2.4
2018-09-24T03:32:09.322Z,2.3
2018-09-24T03:32:38.581Z,2.6
2018-09-24T03:33:07.912Z,2.6
2018-09-24T03:33:37.185Z,2.5
2018-09-24T03:34:06.516Z,2.3
2018-09-24T03:34:35.789Z,2.7
2018-09-24T03:35:05.097Z,2.4
2018-09-24T03:35:34.472Z,2.3
2018-09-24T03:36:03.742Z,2.5
2018-09-24T03:36:33.025Z,2.6
2018-09-24T03:37:02.303Z,2.4
2018-09-24T03:37:31.618Z,2.6
2018-09-24T03:38:00.900Z,2.4
2018-09-24T03:38:30.222Z,2.5
2018-09-24T03:38:59.502Z,2.4
2018-09-24T03:39:28.825Z,2.4
2018-09-24T03:39:59.101Z,2.3
2018-09-24T03:40:28.396Z,2.4
2018-09-24T03:40:57.789Z,2.3
2018-09-24T03:41:27.049Z,2.5
2018-09-24T03:41:56.354Z,2.3
2018-09-24T03:42:25.606Z,2.3
2018-09-24T03:42:54.915Z,2.2
2018-09-24T03:43:24.317Z,2.3
2018-09-24T03:43:53.598Z,2.6
2018-09-24T03:44:22.893Z,2.4
2018-09-24T03:44:52.209Z,2.4
2018-09-24T03:45:21.471Z,2.4
2018-09-24T03:45:50.783Z,2.5
2018-09-24T03:46:20.050Z,2
2018-09-24T03:46:49.353Z,2.3
2018-09-24T03:47:18.677Z,2.3
2018-09-24T03:47:47.986Z,2.4
2018-09-24T03:48:18.374Z,2.1
2018-09-24T03:48:47.642Z,2.6
2018-09-24T03:49:16.924Z,2
2018-09-24T03:49:46.217Z,2.2
2018-09-24T03:50:15.524Z,2.2
2018-09-24T03:50:44.808Z,2.2
2018-09-24T03:51:14.085Z,2.4
2018-09-24T03:51:43.366Z,2.5
2018-09-24T03:52:12.634Z,2.3
2018-09-24T03:52:41.906Z,2.3
2018-09-24T03:53:11.207Z,2.1
2018-09-24T03:53:40.590Z,2.4
2018-09-24T03:54:09.868Z,2.2
2018-09-24T03:54:39.171Z,2.6
2018-09-24T03:55:08.496Z,2.5
2018-09-24T03:55:37.781Z,2.3
2018-09-24T03:56:07.060Z,2.3
2018-09-24T03:56:36.360Z,2.4
2018-09-24T03:57:05.636Z,2.2
2018-09-24T03:57:34.917Z,2.3
2018-09-24T03:58:04.205Z,2.5
2018-09-24T03:58:33.496Z,2.3
2018-09-24T03:59:02.843Z,2.3
2018-09-24T03:59:32.124Z,2.5
2018-09-24T04:00:01.455Z,2.2
2018-09-24T04:00:30.763Z,2.1
2018-09-24T04:01:01.012Z,2.1
2018-09-24T04:01:30.359Z,2.3
2018-09-24T04:01:59.674Z,2.1
2018-09-24T04:02:28.975Z,2.1
2018-09-24T04:02:58.260Z,2.1
2018-09-24T04:03:27.538Z,2.6
2018-09-24T04:03:56.916Z,2.3
2018-09-24T04:04:26.224Z,2.2
2018-09-24T04:04:55.494Z,2.2
2018-09-24T04:05:24.778Z,2.3
2018-09-24T04:05:54.060Z,2.1
2018-09-24T04:06:23.351Z,2.3
2018-09-24T04:06:52.638Z,2.2
2018-09-24T04:07:21.913Z,2.3
2018-09-24T04:07:51.204Z,2.4
2018-09-24T04:08:20.470Z,2.3
2018-09-24T04:08:49.752Z,2.1
2018-09-24T04:09:19.099Z,2.3
2018-09-24T04:09:48.407Z,2.2
2018-09-24T04:10:17.646Z,2.1
2018-09-24T04:10:46.950Z,2.2
2018-09-24T04:11:16.180Z,2.3
2018-09-24T04:11:45.425Z,2.1
2018-09-24T04:12:14.711Z,2.1
2018-09-24T04:12:44.013Z,2.4
2018-09-24T04:13:13.304Z,2.4
2018-09-24T04:13:42.615Z,2.2
2018-09-24T04:14:12.068Z,2
2018-09-24T04:14:41.382Z,2.2
2018-09-24T04:15:10.664Z,2.2
2018-09-24T04:15:39.936Z,2
2018-09-24T04:16:10.382Z,2.3
2018-09-24T04:16:39.683Z,2.1
2018-09-24T04:17:09.000Z,2.2
2018-09-24T04:17:38.320Z,2.1
2018-09-24T04:18:07.635Z,2.1
2018-09-24T04:18:36.937Z,2.3
2018-09-24T04:19:06.292Z,2.5
2018-09-24T04:19:35.945Z,2.4
2018-09-24T04:20:05.256Z,2.1
2018-09-24T04:20:34.583Z,2.2
2018-09-24T04:21:04.852Z,2.1
2018-09-24T04:21:34.144Z,2.2
2018-09-24T04:22:03.431Z,2.3
2018-09-24T04:22:32.693Z,2.3
2018-09-24T04:23:01.977Z,2.2
2018-09-24T04:23:31.287Z,2.4
2018-09-24T04:24:00.610Z,2.3
2018-09-24T04:24:29.943Z,2.2
2018-09-24T04:24:59.229Z,2.1
2018-09-24T04:25:28.513Z,2.3
2018-09-24T04:25:57.769Z,2
2018-09-24T04:26:28.034Z,2.4
2018-09-24T04:26:57.324Z,2.4
2018-09-24T04:27:26.618Z,2.4
2018-09-24T04:27:55.870Z,2.2
2018-09-24T04:28:25.146Z,2.3
2018-09-24T04:28:54.443Z,2.2
2018-09-24T04:29:23.719Z,2.2
2018-09-24T04:29:53.039Z,2.3
2018-09-24T04:30:22.302Z,2.1
2018-09-24T04:30:51.586Z,2.3
2018-09-24T04:31:20.835Z,2.2
2018-09-24T04:31:50.113Z,2.1
2018-09-24T04:32:19.391Z,2.2
2018-09-24T04:32:48.698Z,2.3
2018-09-24T04:33:17.983Z,2.1
2018-09-24T04:33:47.277Z,2.2
2018-09-24T04:34:16.553Z,2.5
2018-09-24T04:34:45.881Z,2.5
2018-09-24T04:35:15.213Z,2.1
2018-09-24T04:35:44.492Z,2.1
2018-09-24T04:36:14.745Z,1.9
2018-09-24T04:36:44.049Z,2.2
2018-09-24T04:37:13.337Z,2.5
2018-09-24T04:37:42.628Z,2.3
2018-09-24T04:38:11.908Z,2.2
2018-09-24T04:38:41.203Z,2.3
2018-09-24T04:39:10.473Z,2.3
2018-09-24T04:39:39.880Z,2.5
2018-09-24T04:40:09.110Z,2.1
2018-09-24T04:40:38.393Z,2.1
2018-09-24T04:41:07.695Z,2.3
2018-09-24T04:41:36.984Z,2.4
2018-09-24T04:42:06.254Z,2.2
2018-09-24T04:42:36.507Z,2.1
2018-09-24T04:43:05.778Z,2.1
2018-09-24T04:43:35.048Z,2.4
2018-09-24T04:44:05.304Z,2.3
2018-09-24T04:44:34.580Z,2.3
2018-09-24T04:45:03.895Z,2.8
2018-09-24T04:45:33.163Z,2.4
2018-09-24T04:46:02.490Z,2.5
2018-09-24T04:46:31.776Z,2.2
2018-09-24T04:47:01.062Z,2.3
2018-09-24T04:47:30.367Z,2
2018-09-24T04:47:59.634Z,2.2
2018-09-24T04:48:28.926Z,2.5
2018-09-24T04:48:58.223Z,2.2
2018-09-24T04:49:28.510Z,2.5
2018-09-24T04:49:57.794Z,2.2
2018-09-24T04:50:27.155Z,2.5
2018-09-24T04:50:56.509Z,2.3
2018-09-24T04:51:25.798Z,2.3
2018-09-24T04:51:55.204Z,2.2
2018-09-24T04:52:24.562Z,2.4
2018-09-24T04:52:54.871Z,2.2
2018-09-24T04:53:24.191Z,2.4
2018-09-24T04:53:53.593Z,2.4
2018-09-24T04:54:22.917Z,2
2018-09-24T04:54:52.237Z,2.1
2018-09-24T04:55:21.567Z,2.1
2018-09-24T04:55:50.859Z,2.1
2018-09-24T04:56:22.174Z,2.3
2018-09-24T04:56:51.490Z,2.1
2018-09-24T04:57:20.807Z,2.1
2018-09-24T04:57:51.081Z,2.1
2018-09-24T04:58:21.349Z,2.2
2018-09-24T04:58:50.665Z,2.1
2018-09-24T04:59:20.052Z,2.3
2018-09-24T04:59:49.400Z,2.2
2018-09-24T05:00:18.740Z,2
2018-09-24T05:00:48.051Z,1.9
2018-09-24T05:01:17.362Z,2
2018-09-24T05:01:46.650Z,2.2
2018-09-24T05:02:15.955Z,1.9
2018-09-24T05:02:45.320Z,2
2018-09-24T05:03:14.627Z,2
2018-09-24T05:03:43.933Z,2.4
2018-09-24T05:04:13.242Z,2.3
2018-09-24T05:04:42.564Z,2.1
2018-09-24T05:05:12.813Z,2.2
2018-09-24T05:05:42.198Z,2.1
2018-09-24T05:06:11.459Z,2.3
2018-09-24T05:06:40.756Z,2.1
2018-09-24T05:07:10.057Z,2.2
2018-09-24T05:07:39.357Z,2.3
2018-09-24T05:08:08.682Z,2.1
2018-09-24T05:08:37.991Z,2
2018-09-24T05:09:07.282Z,2.2
2018-09-24T05:09:36.558Z,1.8
2018-09-24T05:10:05.902Z,2.3
2018-09-24T05:10:35.143Z,1.9
2018-09-24T05:11:04.508Z,2.1
2018-09-24T05:11:33.815Z,2
2018-09-24T05:12:03.080Z,2
2018-09-24T05:12:32.396Z,2
2018-09-24T05:13:01.715Z,2.1
2018-09-24T05:13:30.986Z,2.2
2018-09-24T05:14:00.296Z,2.1
2018-09-24T05:14:29.609Z,2.1
2018-09-24T05:14:58.916Z,2.1
2018-09-24T05:15:28.203Z,2.2
2018-09-24T05:15:57.577Z,2.1
2018-09-24T05:16:26.947Z,2.4
2018-09-24T05:16:56.210Z,2.3
2018-09-24T05:17:27.057Z,2.1
2018-09-24T05:17:57.378Z,2.3
2018-09-24T05:18:26.649Z,2.4
2018-09-24T05:18:55.938Z,2.3
2018-09-24T05:19:25.225Z,2.3
2018-09-24T05:19:54.548Z,2
2018-09-24T05:20:23.828Z,2.2
2018-09-24T05:20:54.172Z,2.5
2018-09-24T05:21:23.483Z,2.2
2018-09-24T05:21:52.752Z,2.3
2018-09-24T05:22:22.001Z,2.3
2018-09-24T05:22:51.309Z,2.1
2018-09-24T05:23:20.569Z,2.1
2018-09-24T05:23:49.841Z,2.2
2018-09-24T05:24:19.128Z,2.4
2018-09-24T05:24:49.379Z,2.5
2018-09-24T05:25:18.655Z,2.4
2018-09-24T05:25:47.930Z,2.4
2018-09-24T05:26:17.244Z,2.3
2018-09-24T05:26:46.538Z,2
2018-09-24T05:27:15.870Z,2.2
2018-09-24T05:27:45.121Z,2.1
2018-09-24T05:28:14.396Z,2.1
2018-09-24T05:28:43.657Z,2.3
2018-09-24T05:29:12.919Z,2.1
2018-09-24T05:29:42.301Z,2.4
2018-09-24T05:30:11.551Z,2.3
2018-09-24T05:30:40.891Z,2.5
2018-09-24T05:31:10.197Z,2.2
2018-09-24T05:31:39.538Z,2.1
2018-09-24T05:32:09.793Z,2.5
2018-09-24T05:32:39.068Z,2.2
2018-09-24T05:33:08.353Z,2.1
2018-09-24T05:33:37.648Z,2.3
2018-09-24T05:34:06.966Z,2.3
2018-09-24T05:34:36.244Z,2.4
2018-09-24T05:35:05.473Z,2.1
2018-09-24T05:35:34.741Z,2.2
2018-09-24T05:36:04.015Z,2
2018-09-24T05:36:33.362Z,2.1
2018-09-24T05:37:02.630Z,1.9
2018-09-24T05:37:31.896Z,2.2
2018-09-24T05:38:01.165Z,2.2
2018-09-24T05:38:30.431Z,2
2018-09-24T05:38:59.720Z,2
2018-09-24T05:39:28.995Z,2
2018-09-24T05:39:58.288Z,2.5
2018-09-24T05:40:27.579Z,2.3
2018-09-24T05:40:56.842Z,2.3
2018-09-24T05:41:26.152Z,2.3
2018-09-24T05:41:55.497Z,2.4
2018-09-24T05:42:24.762Z,2.4
2018-09-24T05:42:54.033Z,2.2
2018-09-24T05:43:23.294Z,2.2
2018-09-24T05:43:52.570Z,2.3
2018-09-24T05:44:21.889Z,2.5
2018-09-24T05:44:51.178Z,2.4
2018-09-24T05:45:20.441Z,2.4
2018-09-24T05:45:49.719Z,2.3
2018-09-24T05:46:18.959Z,2.5
2018-09-24T05:46:48.279Z,2.4
2018-09-24T05:47:17.547Z,2.5
2018-09-24T05:47:46.852Z,2.7
2018-09-24T05:48:16.113Z,2.6
2018-09-24T05:48:45.387Z,2.3
2018-09-24T05:49:14.644Z,2.4
2018-09-24T05:49:43.939Z,2.3
2018-09-24T05:50:13.222Z,2.2
2018-09-24T05:50:42.515Z,2.2
2018-09-24T05:51:11.785Z,2.2
2018-09-24T05:51:41.050Z,2.2
2018-09-24T05:52:11.370Z,2.2
2018-09-24T05:52:40.630Z,2.1
2018-09-24T05:53:09.912Z,1.9
2018-09-24T05:53:39.186Z,2.1
2018-09-24T05:54:08.454Z,2.1
2018-09-24T05:54:37.725Z,2.5
2018-09-24T05:55:06.983Z,1.8
2018-09-24T05:55:36.291Z,2.1
2018-09-24T05:56:05.580Z,2.2
2018-09-24T05:56:34.864Z,1.9
2018-09-24T05:57:04.192Z,2.1
2018-09-24T05:57:33.455Z,2.1
2018-09-24T05:58:02.739Z,1.8
2018-09-24T05:58:32.008Z,2
2018-09-24T05:59:01.272Z,2.1
2018-09-24T05:59:30.564Z,2
2018-09-24T05:59:59.842Z,2.3
2018-09-24T06:00:29.134Z,2.1
2018-09-24T06:00:58.413Z,2
2018-09-24T06:01:27.704Z,2.2
2018-09-24T06:01:57.012Z,2.2
2018-09-24T06:02:26.360Z,2.4
2018-09-24T06:02:55.646Z,2
2018-09-24T06:03:25.899Z,2.3
2018-09-24T06:03:55.191Z,2.1
2018-09-24T06:04:24.477Z,2
2018-09-24T06:04:53.717Z,2
2018-09-24T06:05:23.013Z,2.1
2018-09-24T06:05:52.311Z,2.2
2018-09-24T06:06:21.575Z,2.2
2018-09-24T06:06:50.890Z,2.3
2018-09-24T06:07:20.228Z,2.2
2018-09-24T06:07:49.507Z,2.1
2018-09-24T06:08:18.787Z,2.1
2018-09-24T06:08:48.073Z,2.1
2018-09-24T06:09:18.357Z,2.1
2018-09-24T06:09:47.626Z,2
2018-09-24T06:10:16.885Z,2.2
2018-09-24T06:10:46.162Z,2.4
2018-09-24T06:11:15.458Z,2.4
2018-09-24T06:11:44.738Z,2.3
2018-09-24T06:12:13.995Z,2.5
2018-09-24T06:12:43.323Z,2.4
2018-09-24T06:13:12.636Z,2.3
2018-09-24T06:13:41.984Z,2.3
2018-09-24T06:14:11.211Z,2.4
2018-09-24T06:14:40.551Z,2.3
2018-09-24T06:15:09.825Z,2.2
2018-09-24T06:15:39.113Z,2.3
2018-09-24T06:16:08.404Z,2.2
2018-09-24T06:16:37.676Z,2.2
2018-09-24T06:17:06.978Z,2.2
2018-09-24T06:17:36.287Z,2.2
2018-09-24T06:18:05.597Z,2.3
2018-09-24T06:18:34.883Z,2.1
2018-09-24T06:19:04.236Z,2.2
2018-09-24T06:19:33.534Z,2.2
2018-09-24T06:20:02.802Z,2.1
2018-09-24T06:20:32.173Z,2.2
2018-09-24T06:21:01.477Z,2.1
2018-09-24T06:21:30.756Z,2.1
2018-09-24T06:22:00.035Z,2.1
2018-09-24T06:22:29.286Z,2.2
2018-09-24T06:22:58.655Z,2.2
2018-09-24T06:23:27.914Z,2.3
2018-09-24T06:23:57.188Z,2.1
2018-09-24T06:24:27.442Z,2.2
2018-09-24T06:24:56.723Z,2.3
2018-09-24T06:25:25.982Z,2.1
2018-09-24T06:25:55.298Z,2.3
2018-09-24T06:26:24.540Z,2.4
2018-09-24T06:26:53.881Z,2.4
2018-09-24T06:27:23.210Z,2.1
2018-09-24T06:27:52.591Z,2.4
2018-09-24T06:28:22.907Z,2.3
2018-09-24T06:28:52.170Z,2.4
2018-09-24T06:29:21.495Z,2.2
2018-09-24T06:29:50.779Z,2.1
2018-09-24T06:30:20.075Z,2.3
2018-09-24T06:30:49.325Z,2.3
2018-09-24T06:31:18.637Z,2.2
2018-09-24T06:31:47.929Z,2.5
2018-09-24T06:32:17.222Z,2.4
2018-09-24T06:32:46.523Z,2.4
2018-09-24T06:33:15.837Z,2.3
2018-09-24T06:33:45.116Z,2.3
2018-09-24T06:34:14.417Z,2.3
2018-09-24T06:34:43.656Z,2.8
2018-09-24T06:35:12.947Z,2.4
2018-09-24T06:35:42.238Z,2.7
2018-09-24T06:36:11.512Z,2.5
2018-09-24T06:36:40.803Z,2.5
2018-09-24T06:37:10.100Z,2.5
2018-09-24T06:37:39.367Z,2.7
2018-09-24T06:38:08.731Z,2.8
2018-09-24T06:38:37.982Z,2.6
2018-09-24T06:39:07.264Z,2.5
2018-09-24T06:39:36.552Z,2.7
2018-09-24T06:40:05.861Z,2.5
2018-09-24T06:40:35.136Z,2.4
2018-09-24T06:41:04.478Z,2.4
2018-09-24T06:41:33.976Z,2.4
2018-09-24T06:42:03.278Z,2.8
2018-09-24T06:42:32.633Z,2.5
2018-09-24T06:43:01.891Z,2.5
2018-09-24T06:43:31.239Z,2.4
2018-09-24T06:44:00.539Z,2.2
2018-09-24T06:44:29.837Z,2.5
2018-09-24T06:44:59.210Z,2.5
2018-09-24T06:45:28.481Z,3
2018-09-24T06:45:57.829Z,3.2
2018-09-24T06:46:27.131Z,3