createdAt,value
2018-06-12T00:02:26.563Z,17.00
2018-06-12T00:04:55.276Z,17.00
2018-06-12T00:07:23.795Z,17.00
2018-06-12T00:09:52.426Z,17.00
2018-06-12T00:12:20.875Z,17.10
2018-06-12T00:14:49.363Z,17.10
2018-06-12T00:17:17.879Z,17.20
2018-06-12T00:19:46.423Z,17.10
2018-06-12T00:22:15.092Z,17.20
2018-06-12T00:24:43.587Z,17.20
2018-06-12T00:27:12.224Z,17.30
2018-06-12T00:29:40.710Z,17.20
2018-06-12T00:32:09.336Z,17.30
2018-06-12T00:34:37.875Z,17.20
2018-06-12T00:37:06.458Z,17.20
2018-06-12T00:42:03.122Z,17.20
2018-06-12T00:46:59.774Z,17.10
2018-06-12T00:49:28.263Z,17.20
2018-06-12T00:51:56.767Z,17.10
2018-06-12T00:54:25.417Z,17.10
2018-06-12T00:57:05.393Z,17.10
2018-06-12T00:59:34.062Z,17.00
2018-06-12T01:02:02.806Z,17.00
2018-06-12T01:04:31.359Z,16.90
2018-06-12T01:07:00.126Z,17.00
2018-06-12T01:09:28.594Z,17.00
2018-06-12T01:11:57.201Z,17.00
2018-06-12T01:14:25.770Z,17.00
2018-06-12T01:16:54.502Z,17.00
2018-06-12T01:19:23.135Z,17.00
2018-06-12T01:21:51.616Z,16.90
2018-06-12T01:24:20.258Z,16.80
2018-06-12T01:26:48.738Z,16.80
2018-06-12T01:29:17.715Z,16.70
2018-06-12T01:31:46.216Z,16.60
2018-06-12T01:34:14.699Z,16.50
2018-06-12T01:36:43.206Z,16.50
2018-06-12T01:39:11.695Z,16.40
2018-06-12T01:41:40.174Z,16.30
2018-06-12T01:44:08.667Z,16.20
2018-06-12T01:46:37.180Z,16.10
2018-06-12T01:49:05.642Z,16.00
2018-06-12T01:51:34.181Z,16.00
2018-06-12T01:54:02.731Z,16.10
2018-06-12T01:56:31.508Z,16.10
2018-06-12T01:58:59.987Z,16.10
2018-06-12T02:01:28.527Z,16.00
2018-06-12T02:03:57.046Z,16.00
2018-06-12T02:06:25.547Z,15.90
2018-06-12T02:08:54.219Z,15.90
2018-06-12T02:11:22.717Z,15.80
2018-06-12T02:13:51.342Z,15.80
2018-06-12T02:16:19.821Z,15.80
2018-06-12T02:18:48.458Z,15.80
2018-06-12T02:21:16.938Z,15.70
2018-06-12T02:23:45.522Z,15.70
2018-06-12T02:26:13.988Z,15.70
2018-06-12T02:28:42.461Z,15.80
2018-06-12T02:31:10.931Z,15.80
2018-06-12T02:33:39.414Z,15.70
2018-06-12T02:36:08.093Z,15.70
2018-06-12T02:38:36.676Z,15.70
2018-06-12T02:41:05.203Z,15.70
2018-06-12T02:43:33.734Z,15.80
2018-06-12T02:46:02.364Z,15.80
2018-06-12T02:48:30.903Z,15.90
2018-06-12T02:50:59.459Z,15.80
2018-06-12T02:53:27.932Z,15.90
2018-06-12T02:55:56.707Z,15.80
2018-06-12T02:58:25.323Z,15.80
2018-06-12T03:00:53.823Z,15.80
2018-06-12T03:03:22.342Z,15.80
2018-06-12T03:05:50.818Z,15.70
2018-06-12T03:08:19.361Z,15.70
2018-06-12T03:10:47.999Z,15.70
2018-06-12T03:13:16.543Z,15.70
2018-06-12T03:15:45.035Z,15.80
2018-06-12T03:18:13.508Z,15.80
2018-06-12T03:20:44.331Z,15.60
2018-06-12T03:23:12.972Z,15.60
2018-06-12T03:25:41.390Z,15.60
2018-06-12T03:28:09.992Z,15.70
2018-06-12T03:30:38.636Z,15.80
2018-06-12T03:33:07.152Z,15.70
2018-06-12T03:35:35.773Z,15.80
2018-06-12T03:38:04.398Z,15.70
2018-06-12T03:40:32.871Z,15.70
2018-06-12T03:43:01.635Z,15.60
2018-06-12T03:47:58.298Z,15.70
2018-06-12T03:52:54.959Z,15.80
2018-06-12T03:55:23.631Z,15.80
2018-06-12T03:57:52.110Z,15.80
2018-06-12T04:00:20.803Z,15.80
2018-06-12T04:02:49.255Z,15.70
2018-06-12T04:05:17.942Z,15.70
2018-06-12T04:07:46.548Z,15.70
2018-06-12T04:10:15.098Z,15.70
2018-06-12T04:12:43.587Z,15.70
2018-06-12T04:15:12.132Z,15.60
2018-06-12T04:17:40.714Z,15.70
2018-06-12T04:20:09.270Z,15.70
2018-06-12T04:22:37.965Z,15.70
2018-06-12T04:25:06.547Z,15.80
2018-06-12T04:27:35.018Z,15.90
2018-06-12T04:30:03.578Z,15.90
2018-06-12T04:32:32.138Z,15.90
2018-06-12T04:35:00.650Z,15.90
2018-06-12T04:37:29.362Z,15.90
2018-06-12T04:39:57.855Z,15.90
2018-06-12T04:42:26.372Z,15.80
2018-06-12T04:44:54.938Z,15.70
2018-06-12T04:47:23.440Z,15.70
2018-06-12T04:49:52.079Z,15.70
2018-06-12T04:52:20.572Z,15.70
2018-06-12T04:54:49.204Z,15.70
2018-06-12T04:57:17.688Z,15.60
2018-06-12T04:59:46.316Z,15.60
2018-06-12T05:02:14.915Z,15.60
2018-06-12T05:04:43.495Z,15.60
2018-06-12T05:07:11.946Z,15.50
2018-06-12T05:09:40.606Z,15.60
2018-06-12T05:12:09.459Z,15.60
2018-06-12T05:14:38.085Z,15.70
2018-06-12T05:17:06.615Z,15.80
2018-06-12T05:19:35.276Z,15.80
2018-06-12T05:22:04.489Z,15.70
2018-06-12T05:24:33.234Z,15.70
2018-06-12T05:27:01.727Z,15.80
2018-06-12T05:29:30.355Z,15.90
2018-06-12T05:31:58.838Z,15.90
2018-06-12T05:34:27.303Z,15.90
2018-06-12T05:36:55.822Z,16.00
2018-06-12T05:39:24.266Z,16.00
2018-06-12T05:41:53.019Z,16.00
2018-06-12T05:44:21.579Z,16.00
2018-06-12T05:46:50.175Z,16.00
2018-06-12T05:49:18.639Z,16.00
2018-06-12T05:51:47.234Z,16.00
2018-06-12T05:54:15.831Z,15.90
2018-06-12T05:56:44.473Z,15.90
2018-06-12T05:59:12.955Z,16.00
2018-06-12T06:01:41.415Z,15.90
2018-06-12T06:04:10.103Z,15.90
2018-06-12T06:06:38.542Z,15.80
2018-06-12T06:09:08.210Z,16.00
2018-06-12T06:11:37.074Z,16.00
2018-06-12T06:14:05.562Z,16.00
2018-06-12T06:16:34.023Z,16.10
2018-06-12T06:19:02.786Z,16.00
2018-06-12T06:21:31.472Z,16.00
2018-06-12T06:23:59.998Z,16.00
2018-06-12T06:26:28.459Z,15.90
2018-06-12T06:28:57.002Z,16.00
2018-06-12T06:31:25.626Z,16.00
2018-06-12T06:33:54.231Z,16.00
2018-06-12T06:36:22.752Z,16.00
2018-06-12T06:38:51.321Z,16.00
2018-06-12T06:41:19.887Z,16.10
2018-06-12T06:43:48.383Z,16.20
2018-06-12T06:46:16.931Z,16.20
2018-06-12T06:48:45.437Z,16.30
2018-06-12T06:51:13.987Z,16.30
2018-06-12T06:53:42.641Z,16.30
2018-06-12T06:56:11.074Z,16.30
2018-06-12T06:58:39.623Z,16.30
2018-06-12T07:01:08.126Z,16.30
2018-06-12T07:03:36.678Z,16.30
2018-06-12T07:06:05.355Z,16.20
2018-06-12T07:08:33.863Z,16.20
2018-06-12T07:11:02.463Z,16.10
2018-06-12T07:13:30.966Z,16.10
2018-06-12T07:15:59.575Z,16.10
2018-06-12T07:18:28.107Z,16.10
2018-06-12T07:21:05.683Z,16.10
2018-06-12T07:23:34.557Z,16.10
2018-06-12T07:26:03.558Z,16.10
2018-06-12T07:28:32.115Z,16.20
2018-06-12T07:31:00.710Z,16.30
2018-06-12T07:33:29.254Z,16.30
2018-06-12T07:35:57.812Z,16.30
2018-06-12T07:40:54.452Z,16.50
2018-06-12T07:43:22.925Z,16.60
2018-06-12T07:45:51.407Z,16.60
2018-06-12T07:48:19.886Z,16.60
2018-06-12T07:50:48.505Z,16.50
2018-06-12T07:53:17.243Z,16.50
2018-06-12T07:55:45.764Z,16.50
2018-06-12T07:58:14.327Z,16.50
2018-06-12T08:00:42.863Z,16.30
2018-06-12T08:03:11.651Z,16.40
2018-06-12T08:05:40.113Z,16.50
2018-06-12T08:08:08.600Z,16.50
2018-06-12T08:10:37.154Z,16.60
2018-06-12T08:15:33.848Z,16.70
2018-06-12T08:18:02.443Z,16.70
2018-06-12T08:20:31.095Z,16.70
2018-06-12T08:22:59.619Z,16.80
2018-06-12T08:25:28.251Z,16.80
2018-06-12T08:27:56.762Z,16.90
2018-06-12T08:30:25.632Z,16.80
2018-06-12T08:32:53.891Z,16.70
2018-06-12T08:35:22.512Z,16.80
2018-06-12T08:37:50.987Z,16.80
2018-06-12T08:40:19.675Z,16.70
2018-06-12T08:42:48.145Z,16.70
2018-06-12T08:45:16.639Z,16.70
2018-06-12T08:47:45.322Z,16.70
2018-06-12T08:50:13.831Z,16.70
2018-06-12T08:52:42.499Z,16.80
2018-06-12T08:55:10.990Z,16.90
2018-06-12T08:57:39.494Z,17.00
2018-06-12T09:00:08.098Z,17.00
2018-06-12T09:02:36.798Z,17.00
2018-06-12T09:05:05.354Z,17.00
2018-06-12T09:07:33.835Z,17.10
2018-06-12T09:10:02.411Z,17.10
2018-06-12T09:12:31.140Z,17.10
2018-06-12T09:14:59.667Z,17.20
2018-06-12T09:17:28.142Z,17.20
2018-06-12T09:19:56.732Z,17.20
2018-06-12T09:22:25.226Z,17.20
2018-06-12T09:24:53.888Z,17.20
2018-06-12T09:27:22.354Z,17.20
2018-06-12T09:29:51.015Z,17.20
2018-06-12T09:32:19.614Z,17.30
2018-06-12T09:34:48.084Z,17.30
2018-06-12T09:37:16.734Z,17.30
2018-06-12T09:39:45.219Z,17.30
2018-06-12T09:42:13.801Z,17.30
2018-06-12T09:44:42.462Z,17.30
2018-06-12T09:47:11.104Z,17.50
2018-06-12T09:49:39.730Z,17.60
2018-06-12T09:52:08.243Z,17.60
2018-06-12T09:54:36.720Z,17.80
2018-06-12T09:59:33.863Z,18.20
2018-06-12T10:02:02.356Z,18.20
2018-06-12T10:06:58.975Z,18.30
2018-06-12T10:09:27.475Z,18.20
2018-06-12T10:11:55.974Z,18.10
2018-06-12T10:14:24.474Z,18.00
2018-06-12T10:16:53.067Z,17.80
2018-06-12T10:19:21.564Z,17.80
2018-06-12T10:21:50.340Z,18.00
2018-06-12T10:24:18.791Z,18.20
2018-06-12T10:26:47.449Z,18.30
2018-06-12T10:29:15.945Z,18.50
2018-06-12T10:31:44.453Z,18.50
2018-06-12T10:34:12.977Z,18.60
2018-06-12T10:36:41.458Z,18.50
2018-06-12T10:39:09.983Z,18.40
2018-06-12T10:41:38.819Z,18.40
2018-06-12T10:44:07.511Z,18.30
2018-06-12T10:46:36.003Z,18.30
2018-06-12T10:49:04.539Z,18.40
2018-06-12T10:51:33.136Z,18.60
2018-06-12T10:54:01.602Z,18.70
2018-06-12T10:56:30.293Z,18.80
2018-06-12T10:58:58.732Z,19.10
2018-06-12T11:01:27.334Z,19.30
2018-06-12T11:03:55.827Z,19.40
2018-06-12T11:06:24.360Z,19.30
2018-06-12T11:08:52.847Z,19.20
2018-06-12T11:11:21.311Z,19.20
2018-06-12T11:13:49.862Z,19.10
2018-06-12T11:16:18.354Z,18.90
2018-06-12T11:18:47.004Z,18.90
2018-06-12T11:21:15.478Z,18.90
2018-06-12T11:23:44.102Z,19.00
2018-06-12T11:26:12.668Z,19.10
2018-06-12T11:28:41.286Z,19.00
2018-06-12T11:31:09.787Z,19.10
2018-06-12T11:36:06.458Z,19.20
2018-06-12T11:38:34.934Z,19.10
2018-06-12T11:41:03.439Z,19.20
2018-06-12T11:43:31.978Z,19.20
2018-06-12T11:46:00.463Z,19.30
2018-06-12T11:48:29.159Z,19.30
2018-06-12T11:50:57.698Z,19.20
2018-06-12T11:53:26.206Z,19.10
2018-06-12T11:55:54.868Z,19.00
2018-06-12T11:58:23.435Z,19.00
2018-06-12T12:00:51.896Z,19.00
2018-06-12T12:03:20.402Z,19.10
2018-06-12T12:05:48.967Z,19.10
2018-06-12T12:08:17.588Z,19.20
2018-06-12T12:10:46.076Z,19.10
2018-06-12T12:13:14.532Z,19.10
2018-06-12T12:15:43.064Z,19.10
2018-06-12T12:18:11.573Z,19.20
2018-06-12T12:20:40.238Z,19.30
2018-06-12T12:23:08.734Z,19.30
2018-06-12T12:25:37.480Z,19.30
2018-06-12T12:30:34.295Z,19.20
2018-06-12T12:33:03.184Z,19.10
2018-06-12T12:35:31.700Z,19.20
2018-06-12T12:38:00.163Z,19.30
2018-06-12T12:40:28.754Z,19.20
2018-06-12T12:42:57.251Z,19.30
2018-06-12T12:45:25.773Z,19.20
2018-06-12T12:47:54.435Z,19.10
2018-06-12T12:50:22.931Z,19.10
2018-06-12T12:52:51.480Z,19.10
2018-06-12T12:55:19.951Z,19.10
2018-06-12T12:57:48.447Z,19.10
2018-06-12T13:00:16.968Z,19.00
2018-06-12T13:02:45.454Z,19.00
2018-06-12T13:05:14.202Z,19.00
2018-06-12T13:07:42.683Z,18.90
2018-06-12T13:10:11.200Z,18.90
2018-06-12T13:12:39.707Z,18.90
2018-06-12T13:15:08.344Z,18.80
2018-06-12T13:17:36.917Z,18.70
2018-06-12T13:20:05.434Z,18.60
2018-06-12T13:22:33.998Z,18.60
2018-06-12T13:25:02.518Z,18.50
2018-06-12T13:27:31.023Z,18.60
2018-06-12T13:29:59.569Z,18.60
2018-06-12T13:32:28.126Z,18.60
2018-06-12T13:34:56.630Z,18.70
2018-06-12T13:37:25.261Z,18.70
2018-06-12T13:39:53.742Z,18.70
2018-06-12T13:42:22.232Z,18.70
2018-06-12T13:44:50.808Z,18.80
2018-06-12T13:47:19.364Z,18.80
2018-06-12T13:49:48.064Z,18.70
2018-06-12T13:52:16.644Z,18.70
2018-06-12T13:54:45.143Z,18.70
2018-06-12T13:57:13.831Z,18.60
2018-06-12T13:59:42.526Z,18.60
2018-06-12T14:02:11.008Z,18.50
2018-06-12T14:04:39.523Z,18.50
2018-06-12T14:07:08.068Z,18.50
2018-06-12T14:09:36.631Z,18.40
2018-06-12T14:12:05.271Z,18.40
2018-06-12T14:14:33.776Z,18.40
2018-06-12T14:17:02.634Z,18.40
2018-06-12T14:19:31.371Z,18.40
2018-06-12T14:22:00.051Z,18.30
2018-06-12T14:24:28.527Z,18.30
2018-06-12T14:26:57.183Z,18.30
2018-06-12T14:29:25.739Z,18.30
2018-06-12T14:31:54.603Z,18.30
2018-06-12T14:34:23.259Z,18.30
2018-06-12T14:36:51.840Z,18.30
2018-06-12T14:39:20.327Z,18.30
2018-06-12T14:41:48.940Z,18.30
2018-06-12T14:44:17.445Z,18.40
2018-06-12T14:46:45.955Z,18.40
2018-06-12T14:49:14.555Z,18.40
2018-06-12T14:51:43.183Z,18.40
2018-06-12T14:54:11.701Z,18.40
2018-06-12T14:56:40.173Z,18.30
2018-06-12T14:59:08.675Z,18.30
2018-06-12T15:01:37.380Z,18.30
2018-06-12T15:04:05.914Z,18.30
2018-06-12T15:06:34.854Z,18.20
2018-06-12T15:09:03.803Z,18.20
2018-06-12T15:11:32.330Z,18.20
2018-06-12T15:14:00.938Z,18.30
2018-06-12T15:16:29.432Z,18.30
2018-06-12T15:18:58.063Z,18.20
2018-06-12T15:21:26.600Z,18.20
2018-06-12T15:23:55.244Z,18.20
2018-06-12T15:28:52.104Z,18.20
2018-06-12T15:31:20.615Z,18.20
2018-06-12T15:33:49.111Z,18.20
2018-06-12T15:36:17.807Z,18.20
2018-06-12T15:38:46.377Z,18.20
2018-06-12T15:41:15.135Z,18.20
2018-06-12T15:43:43.691Z,18.20
2018-06-12T15:46:12.272Z,18.10
2018-06-12T15:48:40.899Z,18.10
2018-06-12T15:51:09.658Z,18.10
2018-06-12T15:56:06.567Z,18.10
2018-06-12T15:58:35.143Z,18.10
2018-06-12T16:01:03.735Z,18.00
2018-06-12T16:03:32.306Z,17.90
2018-06-12T16:06:00.835Z,17.90
2018-06-12T16:08:29.467Z,17.80
2018-06-12T16:10:57.980Z,17.70
2018-06-12T16:13:26.754Z,17.60
2018-06-12T16:15:55.304Z,17.50
2018-06-12T16:18:23.899Z,17.40
2018-06-12T16:20:52.479Z,17.30
2018-06-12T16:23:21.092Z,17.20
2018-06-12T16:25:49.725Z,17.10
2018-06-12T16:28:18.389Z,17.00
2018-06-12T16:30:46.903Z,16.90
2018-06-12T16:33:15.440Z,16.90
2018-06-12T16:35:44.098Z,16.80
2018-06-12T16:38:12.812Z,16.80
2018-06-12T16:40:41.454Z,16.70
2018-06-12T16:43:10.009Z,16.70
2018-06-12T16:45:38.547Z,16.70
2018-06-12T16:48:07.302Z,16.70
2018-06-12T16:50:36.004Z,16.70
2018-06-12T16:53:04.546Z,16.70
2018-06-12T16:55:33.162Z,16.70
2018-06-12T16:58:01.680Z,16.70
2018-06-12T17:00:30.215Z,16.70
2018-06-12T17:02:58.880Z,16.60
2018-06-12T17:05:27.463Z,16.70
2018-06-12T17:07:55.994Z,16.70
2018-06-12T17:10:24.617Z,16.60
2018-06-12T17:12:53.138Z,16.60
2018-06-12T17:15:21.752Z,16.60
2018-06-12T17:17:50.410Z,16.60
2018-06-12T17:20:19.595Z,16.60
2018-06-12T17:22:48.315Z,16.70
2018-06-12T17:25:16.943Z,16.70
2018-06-12T17:27:45.606Z,16.70
2018-06-12T17:30:14.174Z,16.70
2018-06-12T17:32:42.839Z,16.70
2018-06-12T17:35:11.376Z,16.70
2018-06-12T17:37:39.933Z,16.80
2018-06-12T17:40:08.503Z,16.70
2018-06-12T17:42:37.088Z,16.70
2018-06-12T17:45:05.808Z,16.70
2018-06-12T17:47:34.336Z,16.70
2018-06-12T17:50:02.965Z,16.80
2018-06-12T17:52:31.616Z,16.80
2018-06-12T17:55:00.156Z,16.80
2018-06-12T17:57:28.748Z,16.80
2018-06-12T17:59:57.333Z,16.80
2018-06-12T18:02:26.061Z,16.80
2018-06-12T18:04:54.715Z,16.90
2018-06-12T18:07:23.261Z,16.90
2018-06-12T18:09:51.809Z,16.80
2018-06-12T18:12:20.416Z,16.80
2018-06-12T18:14:49.083Z,16.80
2018-06-12T18:17:17.892Z,16.80
2018-06-12T18:19:51.550Z,16.80
2018-06-12T18:22:20.154Z,16.90
2018-06-12T18:24:48.828Z,16.80
2018-06-12T18:27:17.352Z,16.90
2018-06-12T18:29:45.858Z,16.90
2018-06-12T18:32:14.486Z,16.90
2018-06-12T18:34:43.075Z,16.80
2018-06-12T18:37:11.639Z,16.80
2018-06-12T18:39:40.300Z,16.80
2018-06-12T18:42:09.112Z,16.80
2018-06-12T18:44:37.813Z,16.70
2018-06-12T18:47:06.338Z,16.70
2018-06-12T18:49:34.895Z,16.70
2018-06-12T18:52:03.731Z,16.80
2018-06-12T18:54:32.298Z,16.70
2018-06-12T18:57:00.846Z,16.70
2018-06-12T18:59:29.424Z,16.80
2018-06-12T19:01:57.959Z,16.70
2018-06-12T19:04:26.567Z,16.70
2018-06-12T19:06:55.197Z,16.70
2018-06-12T19:09:23.921Z,16.70
2018-06-12T19:11:52.549Z,16.70
2018-06-12T19:14:21.102Z,16.70
2018-06-12T19:16:49.960Z,16.60
2018-06-12T19:19:18.544Z,16.60
2018-06-12T19:21:47.145Z,16.60
2018-06-12T19:24:15.776Z,16.60
2018-06-12T19:26:44.647Z,16.60
2018-06-12T19:29:13.262Z,16.70
2018-06-12T19:31:42.279Z,16.70
2018-06-12T19:34:10.914Z,16.60
2018-06-12T19:36:39.469Z,16.60
2018-06-12T19:39:08.360Z,16.60
2018-06-12T19:41:36.882Z,16.60
2018-06-12T19:44:05.688Z,16.50
2018-06-12T19:46:34.265Z,16.60
2018-06-12T19:49:03.018Z,16.60
2018-06-12T19:51:31.579Z,16.60
2018-06-12T19:54:00.086Z,16.60
2018-06-12T19:56:28.680Z,16.50
2018-06-12T19:58:57.294Z,16.50
2018-06-12T20:01:25.847Z,16.40
2018-06-12T20:03:54.700Z,16.40
2018-06-12T20:08:51.854Z,16.40
2018-06-12T20:11:20.660Z,16.40
2018-06-12T20:13:49.398Z,16.40
2018-06-12T20:16:18.058Z,16.40
2018-06-12T20:18:46.609Z,16.40
2018-06-12T20:21:15.448Z,16.30
2018-06-12T20:23:44.020Z,16.30
2018-06-12T20:26:12.679Z,16.30
2018-06-12T20:28:41.411Z,16.20
2018-06-12T20:31:10.051Z,16.20
2018-06-12T20:33:38.531Z,16.20
2018-06-12T20:36:07.230Z,16.20
2018-06-12T20:38:35.968Z,16.20
2018-06-12T20:41:04.541Z,16.20
2018-06-12T20:43:33.132Z,16.20
2018-06-12T20:46:01.800Z,16.20
2018-06-12T20:48:30.384Z,16.20
2018-06-12T20:50:59.083Z,16.20
2018-06-12T20:53:27.575Z,16.20
2018-06-12T20:55:56.308Z,16.10
2018-06-12T20:58:24.851Z,16.10
2018-06-12T21:00:53.575Z,16.10
2018-06-12T21:03:22.293Z,16.10
2018-06-12T21:05:50.912Z,16.10
2018-06-12T21:08:19.511Z,16.00
2018-06-12T21:10:48.262Z,16.00
2018-06-12T21:13:16.771Z,16.00
2018-06-12T21:15:45.387Z,16.00
2018-06-12T21:18:13.990Z,16.00
2018-06-12T21:20:42.698Z,16.00
2018-06-12T21:23:11.179Z,15.90
2018-06-12T21:25:40.607Z,15.90
2018-06-12T21:28:09.284Z,15.90
2018-06-12T21:30:37.824Z,15.90
2018-06-12T21:33:06.508Z,15.90
2018-06-12T21:35:35.021Z,15.80
2018-06-12T21:38:03.513Z,15.80
2018-06-12T21:40:32.071Z,15.80
2018-06-12T21:43:00.628Z,15.80
2018-06-12T21:45:29.230Z,15.80
2018-06-12T21:47:57.798Z,15.80
2018-06-12T21:50:26.423Z,15.80
2018-06-12T21:52:54.951Z,15.80
2018-06-12T21:55:23.666Z,15.80
2018-06-12T21:57:52.213Z,15.70
2018-06-12T22:00:33.293Z,15.70
2018-06-12T22:03:02.007Z,15.70
2018-06-12T22:05:30.535Z,15.70
2018-06-12T22:07:59.144Z,15.60
2018-06-12T22:10:27.652Z,15.60
2018-06-12T22:12:56.487Z,15.60
2018-06-12T22:15:25.092Z,15.60
2018-06-12T22:17:55.018Z,15.60
2018-06-12T22:20:23.495Z,15.60
2018-06-12T22:22:51.995Z,15.60
2018-06-12T22:25:20.679Z,15.70
2018-06-12T22:27:49.169Z,15.60
2018-06-12T22:30:17.864Z,15.60
2018-06-12T22:35:14.503Z,15.60
2018-06-12T22:37:43.241Z,15.60
2018-06-12T22:40:11.765Z,15.70
2018-06-12T22:42:40.264Z,15.70
2018-06-12T22:45:08.867Z,15.70
2018-06-12T22:47:37.326Z,15.60
2018-06-12T22:50:06.195Z,15.60
2018-06-12T22:52:34.781Z,15.60
2018-06-12T22:55:03.447Z,15.50
2018-06-12T22:57:31.974Z,15.50
2018-06-12T23:00:00.514Z,15.50
2018-06-12T23:02:29.203Z,15.40
2018-06-12T23:04:57.670Z,15.50
2018-06-12T23:07:26.368Z,15.50
2018-06-12T23:09:54.854Z,15.60
2018-06-12T23:12:23.304Z,15.60
2018-06-12T23:14:51.911Z,15.60
2018-06-12T23:17:20.531Z,15.60
2018-06-12T23:20:00.171Z,15.60
2018-06-12T23:22:28.714Z,15.60
2018-06-12T23:24:57.219Z,15.60
2018-06-12T23:27:26.033Z,15.60
2018-06-12T23:29:54.488Z,15.60
2018-06-12T23:32:23.019Z,15.60
2018-06-12T23:34:51.543Z,15.60
2018-06-12T23:37:20.103Z,15.50
2018-06-12T23:39:48.595Z,15.40
2018-06-12T23:42:17.051Z,15.40
2018-06-12T23:44:45.648Z,15.30
2018-06-12T23:47:14.111Z,15.30
2018-06-12T23:49:42.716Z,15.30
2018-06-12T23:52:11.178Z,15.30
2018-06-12T23:54:39.811Z,15.20
2018-06-12T23:57:08.285Z,15.20
2018-06-12T23:59:36.787Z,15.20
