createdAt,value
2019-05-19T00:01:42.264Z,13.40
2019-05-19T00:04:11.989Z,13.40
2019-05-19T00:06:41.668Z,13.50
2019-05-19T00:09:11.449Z,13.40
2019-05-19T00:11:41.163Z,13.40
2019-05-19T00:14:10.915Z,13.40
2019-05-19T00:16:40.617Z,13.40
2019-05-19T00:19:10.367Z,13.30
2019-05-19T00:21:40.079Z,13.30
2019-05-19T00:24:09.856Z,13.30
2019-05-19T00:26:39.629Z,13.30
2019-05-19T00:29:10.575Z,13.30
2019-05-19T00:31:40.346Z,13.30
2019-05-19T00:34:10.143Z,13.30
2019-05-19T00:36:40.447Z,13.40
2019-05-19T00:39:10.234Z,13.40
2019-05-19T00:41:40.076Z,13.40
2019-05-19T00:44:09.874Z,13.30
2019-05-19T00:46:39.633Z,13.30
2019-05-19T00:49:09.483Z,13.30
2019-05-19T00:51:39.539Z,13.20
2019-05-19T00:54:09.368Z,13.20
2019-05-19T00:56:39.319Z,13.20
2019-05-19T00:59:10.066Z,13.30
2019-05-19T01:01:39.892Z,13.20
2019-05-19T01:04:09.656Z,13.20
2019-05-19T01:06:39.419Z,13.20
2019-05-19T01:09:10.371Z,13.20
2019-05-19T01:11:40.141Z,13.20
2019-05-19T01:14:09.875Z,13.20
2019-05-19T01:16:39.635Z,13.20
2019-05-19T01:19:09.497Z,13.20
2019-05-19T01:21:39.849Z,13.20
2019-05-19T01:24:10.604Z,13.20
2019-05-19T01:26:40.388Z,13.30
2019-05-19T01:29:10.146Z,13.30
2019-05-19T01:31:41.109Z,13.30
2019-05-19T01:34:10.807Z,13.30
2019-05-19T01:36:40.679Z,13.20
2019-05-19T01:39:10.468Z,13.20
2019-05-19T01:41:40.211Z,13.10
2019-05-19T01:44:09.929Z,13.10
2019-05-19T01:46:39.628Z,13.10
2019-05-19T01:49:09.377Z,13.00
2019-05-19T01:51:39.075Z,12.80
2019-05-19T01:54:08.907Z,12.80
2019-05-19T01:56:38.631Z,12.70
2019-05-19T01:59:08.397Z,12.70
2019-05-19T02:01:38.173Z,12.60
2019-05-19T02:04:07.967Z,12.60
2019-05-19T02:06:37.759Z,12.60
2019-05-19T02:09:07.930Z,12.60
2019-05-19T02:11:37.692Z,12.60
2019-05-19T02:14:07.541Z,12.50
2019-05-19T02:16:37.230Z,12.50
2019-05-19T02:19:07.087Z,12.40
2019-05-19T02:21:36.906Z,12.30
2019-05-19T02:24:06.747Z,12.20
2019-05-19T02:26:36.446Z,12.20
2019-05-19T02:29:06.246Z,12.20
2019-05-19T02:31:36.086Z,12.30
2019-05-19T02:34:05.924Z,12.30
2019-05-19T02:36:35.703Z,12.30
2019-05-19T02:39:06.348Z,12.20
2019-05-19T02:41:37.192Z,12.20
2019-05-19T02:44:08.235Z,12.30
2019-05-19T02:46:40.195Z,12.30
2019-05-19T02:49:11.844Z,12.40
2019-05-19T02:51:44.697Z,12.40
2019-05-19T02:54:15.128Z,12.40
2019-05-19T02:56:47.020Z,12.50
2019-05-19T02:59:18.178Z,12.50
2019-05-19T03:02:10.001Z,12.50
2019-05-19T03:04:39.757Z,12.60
2019-05-19T03:07:09.606Z,12.60
2019-05-19T03:09:39.310Z,12.60
2019-05-19T03:12:09.095Z,12.60
2019-05-19T03:14:38.867Z,12.70
2019-05-19T03:17:08.648Z,12.70
2019-05-19T03:19:39.350Z,12.70
2019-05-19T03:22:09.242Z,12.60
2019-05-19T03:24:38.959Z,12.70
2019-05-19T03:27:08.721Z,12.70
2019-05-19T03:29:42.926Z,12.70
2019-05-19T03:32:23.198Z,12.70
2019-05-19T03:34:53.088Z,12.70
2019-05-19T03:37:22.839Z,12.60
2019-05-19T03:39:52.550Z,12.60
2019-05-19T03:42:22.256Z,12.50
2019-05-19T03:44:51.968Z,12.50
2019-05-19T03:47:21.675Z,12.50
2019-05-19T03:49:51.379Z,12.60
2019-05-19T03:52:21.181Z,12.60
2019-05-19T03:54:51.097Z,12.70
2019-05-19T03:57:20.788Z,12.70
2019-05-19T03:59:50.783Z,12.80
2019-05-19T04:02:20.493Z,12.70
2019-05-19T04:04:50.181Z,12.70
2019-05-19T04:07:19.879Z,12.70
2019-05-19T04:09:49.734Z,12.80
2019-05-19T04:12:19.451Z,12.80
2019-05-19T04:14:49.195Z,12.80
2019-05-19T04:17:18.892Z,12.80
2019-05-19T04:19:48.602Z,12.80
2019-05-19T04:22:18.311Z,12.90
2019-05-19T04:24:48.040Z,12.90
2019-05-19T04:27:17.805Z,12.90
2019-05-19T04:29:48.496Z,13.00
2019-05-19T04:32:18.252Z,13.00
2019-05-19T04:34:48.001Z,13.10
2019-05-19T04:37:17.725Z,13.10
2019-05-19T04:39:47.668Z,13.20
2019-05-19T04:42:17.376Z,13.20
2019-05-19T04:44:47.269Z,13.10
2019-05-19T04:47:16.951Z,13.10
2019-05-19T04:49:46.827Z,13.10
2019-05-19T04:52:16.572Z,13.10
2019-05-19T04:54:46.285Z,13.20
2019-05-19T04:57:15.987Z,13.20
2019-05-19T04:59:45.685Z,13.30
2019-05-19T05:02:15.461Z,13.30
2019-05-19T05:04:45.332Z,13.30
2019-05-19T05:07:15.023Z,13.30
2019-05-19T05:09:44.730Z,13.40
2019-05-19T05:12:14.504Z,13.50
2019-05-19T05:14:44.195Z,13.60
2019-05-19T05:17:13.970Z,13.60
2019-05-19T05:19:43.671Z,13.70
2019-05-19T05:22:21.771Z,13.70
2019-05-19T05:24:44.880Z,13.80
2019-05-19T05:27:14.848Z,13.90
2019-05-19T05:29:44.622Z,13.90
2019-05-19T05:32:14.386Z,14.00
2019-05-19T05:34:44.100Z,14.00
2019-05-19T05:37:14.001Z,14.00
2019-05-19T05:39:43.782Z,14.10
2019-05-19T05:42:13.499Z,14.20
2019-05-19T05:44:43.200Z,14.30
2019-05-19T05:47:12.967Z,14.40
2019-05-19T05:49:42.687Z,14.50
2019-05-19T05:52:12.368Z,14.50
2019-05-19T05:54:42.068Z,14.60
2019-05-19T05:57:11.859Z,14.70
2019-05-19T05:59:41.551Z,14.80
2019-05-19T06:02:11.336Z,14.90
2019-05-19T06:04:41.102Z,14.90
2019-05-19T06:07:10.823Z,14.90
2019-05-19T06:09:40.602Z,15.00
2019-05-19T06:12:10.471Z,15.10
2019-05-19T06:14:40.287Z,15.20
2019-05-19T06:17:09.999Z,15.30
2019-05-19T06:19:39.711Z,15.40
2019-05-19T06:22:09.499Z,15.50
2019-05-19T06:24:39.270Z,15.50
2019-05-19T06:27:09.001Z,15.60
2019-05-19T06:29:39.669Z,15.60
2019-05-19T06:32:22.847Z,15.70
2019-05-19T06:34:52.540Z,15.80
2019-05-19T06:37:22.249Z,15.90
2019-05-19T06:39:51.961Z,15.90
2019-05-19T06:42:21.683Z,16.10
2019-05-19T06:44:51.392Z,16.10
2019-05-19T06:47:21.086Z,16.10
2019-05-19T06:49:50.804Z,16.20
2019-05-19T06:52:20.499Z,16.20
2019-05-19T06:54:50.289Z,16.20
2019-05-19T06:57:20.083Z,16.20
2019-05-19T06:59:49.771Z,16.30
2019-05-19T07:02:19.557Z,16.30
2019-05-19T07:04:49.263Z,16.30
2019-05-19T07:07:18.971Z,16.30
2019-05-19T07:09:57.910Z,16.30
2019-05-19T07:12:20.132Z,16.20
2019-05-19T07:14:49.840Z,16.20
2019-05-19T07:17:19.617Z,16.30
2019-05-19T07:19:49.310Z,16.30
2019-05-19T07:22:19.126Z,16.30
2019-05-19T07:24:48.955Z,16.40
2019-05-19T07:27:19.619Z,16.40
2019-05-19T07:29:49.327Z,16.60
2019-05-19T07:32:19.117Z,16.60
2019-05-19T07:34:48.849Z,16.70
2019-05-19T07:37:18.723Z,16.80
2019-05-19T07:39:48.412Z,16.90
2019-05-19T07:42:18.183Z,17.10
2019-05-19T07:44:47.951Z,17.30
2019-05-19T07:47:17.738Z,17.50
2019-05-19T07:49:47.455Z,17.80
2019-05-19T07:52:17.295Z,18.00
2019-05-19T07:54:47.186Z,18.10
2019-05-19T07:57:16.874Z,18.20
2019-05-19T07:59:46.658Z,18.40
2019-05-19T08:02:16.434Z,18.60
2019-05-19T08:04:46.227Z,18.80
2019-05-19T08:07:16.056Z,19.10
2019-05-19T08:09:45.839Z,19.40
2019-05-19T08:12:15.654Z,19.60
2019-05-19T08:14:45.367Z,19.60
2019-05-19T08:17:15.140Z,19.60
2019-05-19T08:19:44.848Z,19.70
2019-05-19T08:22:14.722Z,19.80
2019-05-19T08:24:44.491Z,19.90
2019-05-19T08:27:14.267Z,20.00
2019-05-19T08:29:43.961Z,20.10
2019-05-19T08:32:13.662Z,20.10
2019-05-19T08:34:43.841Z,20.10
2019-05-19T08:37:13.524Z,20.20
2019-05-19T08:39:43.284Z,20.10
2019-05-19T08:42:13.008Z,20.00
2019-05-19T08:44:42.775Z,20.00
2019-05-19T08:47:12.571Z,20.10
2019-05-19T08:49:42.259Z,20.10
2019-05-19T08:52:12.070Z,20.40
2019-05-19T08:54:41.851Z,20.60
2019-05-19T08:57:11.630Z,20.70
2019-05-19T08:59:41.348Z,20.70
2019-05-19T09:02:11.146Z,20.70
2019-05-19T09:04:40.855Z,20.70
2019-05-19T09:07:10.555Z,20.80
2019-05-19T09:09:40.339Z,20.90
2019-05-19T09:12:12.918Z,20.90
2019-05-19T09:14:43.603Z,21.00
2019-05-19T09:17:13.391Z,21.20
2019-05-19T09:19:43.240Z,21.30
2019-05-19T09:22:13.337Z,21.30
2019-05-19T09:24:43.139Z,21.30
2019-05-19T09:27:12.925Z,21.10
2019-05-19T09:29:42.642Z,21.00
2019-05-19T09:32:12.406Z,20.90
2019-05-19T09:34:42.265Z,21.10
2019-05-19T09:37:11.980Z,21.40
2019-05-19T09:39:41.905Z,21.60
2019-05-19T09:42:11.643Z,21.80
2019-05-19T09:44:41.517Z,22.00
2019-05-19T09:47:11.276Z,22.00
2019-05-19T09:49:40.971Z,21.90
2019-05-19T09:52:10.896Z,21.80
2019-05-19T09:54:45.280Z,21.80
2019-05-19T09:57:12.084Z,22.00
2019-05-19T09:59:41.852Z,21.90
2019-05-19T10:02:11.744Z,21.80
2019-05-19T10:04:41.470Z,21.90
2019-05-19T10:07:11.462Z,21.70
2019-05-19T10:10:01.404Z,21.70
2019-05-19T10:12:31.693Z,21.70
2019-05-19T10:15:02.503Z,21.80
2019-05-19T10:17:32.580Z,22.00
2019-05-19T10:20:02.559Z,21.90
2019-05-19T10:22:32.562Z,21.90
2019-05-19T10:25:21.026Z,22.00
2019-05-19T10:27:36.615Z,22.00
2019-05-19T10:30:08.546Z,21.80
2019-05-19T10:32:38.398Z,21.90
2019-05-19T10:35:08.465Z,21.90
2019-05-19T10:37:38.319Z,22.10
2019-05-19T10:40:08.247Z,22.40
2019-05-19T10:42:37.967Z,22.40
2019-05-19T10:45:08.272Z,22.20
2019-05-19T10:47:38.046Z,22.20
2019-05-19T10:50:08.116Z,22.20
2019-05-19T10:52:37.830Z,22.20
2019-05-19T10:55:07.972Z,22.30
2019-05-19T10:57:37.816Z,22.40
2019-05-19T11:00:08.172Z,22.50
2019-05-19T11:02:37.949Z,22.50
2019-05-19T11:05:11.026Z,22.70
2019-05-19T11:07:39.354Z,22.80
2019-05-19T11:10:09.402Z,22.90
2019-05-19T11:12:39.101Z,22.90
2019-05-19T11:15:09.249Z,23.00
2019-05-19T11:17:39.058Z,23.00
2019-05-19T11:20:09.102Z,23.10
2019-05-19T11:22:38.867Z,23.00
2019-05-19T11:25:08.650Z,23.00
2019-05-19T11:27:38.496Z,23.20
2019-05-19T11:30:08.291Z,23.30
2019-05-19T11:32:38.139Z,23.20
2019-05-19T11:35:08.111Z,23.10
2019-05-19T11:37:39.147Z,23.00
2019-05-19T11:40:09.002Z,23.00
2019-05-19T11:42:38.695Z,23.00
2019-05-19T11:45:08.734Z,23.00
2019-05-19T11:47:38.427Z,23.00
2019-05-19T11:50:08.307Z,23.20
2019-05-19T11:52:38.011Z,23.20
2019-05-19T11:55:07.820Z,23.20
2019-05-19T11:57:37.596Z,23.10
2019-05-19T12:00:08.678Z,23.20
2019-05-19T12:02:38.434Z,23.30
2019-05-19T12:05:09.276Z,23.60
2019-05-19T12:07:38.980Z,23.90
2019-05-19T12:10:09.020Z,24.20
2019-05-19T12:12:38.890Z,24.00
2019-05-19T12:15:09.451Z,23.80
2019-05-19T12:17:39.135Z,23.50
2019-05-19T12:20:08.994Z,23.10
2019-05-19T12:22:38.743Z,23.00
2019-05-19T12:25:20.271Z,23.10
2019-05-19T12:27:49.958Z,23.20
2019-05-19T12:30:21.393Z,23.40
2019-05-19T12:32:51.155Z,23.50
2019-05-19T12:35:20.948Z,23.20
2019-05-19T12:37:50.713Z,22.90
2019-05-19T12:40:22.769Z,22.50
2019-05-19T12:42:52.292Z,22.40
2019-05-19T12:45:22.326Z,22.40
2019-05-19T12:47:52.554Z,22.50
2019-05-19T12:50:22.482Z,22.70
2019-05-19T12:52:52.311Z,23.00
2019-05-19T12:55:22.648Z,22.90
2019-05-19T12:57:52.472Z,22.60
2019-05-19T13:00:22.337Z,22.30
2019-05-19T13:02:52.177Z,21.80
2019-05-19T13:05:22.046Z,21.20
2019-05-19T13:07:51.848Z,21.00
2019-05-19T13:10:21.631Z,20.80
2019-05-19T13:12:51.510Z,20.70
2019-05-19T13:15:21.518Z,20.90
2019-05-19T13:17:51.204Z,21.30
2019-05-19T13:20:21.564Z,21.60
2019-05-19T13:22:51.366Z,21.90
2019-05-19T13:25:21.083Z,22.20
2019-05-19T13:27:51.081Z,22.20
2019-05-19T13:30:21.094Z,22.10
2019-05-19T13:32:50.837Z,21.70
2019-05-19T13:35:32.506Z,21.50
2019-05-19T13:38:02.241Z,21.40
2019-05-19T13:40:31.943Z,21.30
2019-05-19T13:43:02.867Z,21.30
2019-05-19T13:45:32.655Z,21.30
2019-05-19T13:48:02.350Z,21.40
2019-05-19T13:50:32.071Z,21.50
2019-05-19T13:53:01.834Z,21.70
2019-05-19T13:55:31.595Z,22.10
2019-05-19T13:58:03.525Z,22.20
2019-05-19T14:00:32.665Z,22.20
2019-05-19T14:03:02.366Z,22.50
2019-05-19T14:05:32.294Z,22.40
2019-05-19T14:08:02.014Z,22.30
2019-05-19T14:10:31.855Z,22.40
2019-05-19T14:13:02.540Z,22.30
2019-05-19T14:15:32.218Z,22.50
2019-05-19T14:18:02.023Z,22.80
2019-05-19T14:20:31.704Z,22.70
2019-05-19T14:23:01.483Z,22.70
2019-05-19T14:25:31.223Z,23.10
2019-05-19T14:28:01.156Z,23.20
2019-05-19T14:30:30.959Z,22.90
2019-05-19T14:33:00.671Z,23.00
2019-05-19T14:35:30.442Z,23.10
2019-05-19T14:38:00.136Z,23.10
2019-05-19T14:40:29.896Z,22.90
2019-05-19T14:43:01.796Z,22.50
2019-05-19T14:45:31.798Z,22.40
2019-05-19T14:48:01.649Z,22.50
2019-05-19T14:50:34.936Z,22.50
2019-05-19T14:53:04.751Z,22.20
2019-05-19T14:55:34.535Z,21.60
2019-05-19T14:58:04.348Z,21.20
2019-05-19T15:00:34.082Z,20.90
2019-05-19T15:03:03.838Z,20.70
2019-05-19T15:05:33.690Z,20.60
2019-05-19T15:08:03.478Z,20.50
2019-05-19T15:10:33.242Z,20.40
2019-05-19T15:13:03.025Z,20.20
2019-05-19T15:15:32.855Z,20.00
2019-05-19T15:18:02.709Z,19.80
2019-05-19T15:20:32.504Z,19.50
2019-05-19T15:23:02.402Z,19.00
2019-05-19T15:25:32.089Z,18.60
2019-05-19T15:28:05.201Z,18.30
2019-05-19T15:30:33.250Z,18.20
2019-05-19T15:33:03.025Z,18.10
2019-05-19T15:35:32.859Z,17.90
2019-05-19T15:38:02.642Z,17.70
2019-05-19T15:40:32.492Z,17.50
2019-05-19T15:43:02.398Z,17.40
2019-05-19T15:45:32.323Z,17.40
2019-05-19T15:48:02.128Z,17.30
2019-05-19T15:50:31.896Z,17.10
2019-05-19T15:53:01.598Z,17.20
2019-05-19T15:55:31.383Z,17.30
2019-05-19T15:58:15.525Z,17.30
2019-05-19T16:00:32.695Z,17.20
2019-05-19T16:03:02.426Z,17.20
2019-05-19T16:05:33.205Z,17.10
2019-05-19T16:08:02.907Z,17.00
2019-05-19T16:10:32.707Z,16.90
2019-05-19T16:13:02.545Z,16.80
2019-05-19T16:15:32.563Z,16.70
2019-05-19T16:18:02.369Z,16.60
2019-05-19T16:20:34.446Z,16.50
2019-05-19T16:23:04.239Z,16.60
2019-05-19T16:25:33.937Z,16.50
2019-05-19T16:28:03.770Z,16.40
2019-05-19T16:30:33.479Z,16.40
2019-05-19T16:33:03.262Z,16.30
2019-05-19T16:35:32.989Z,16.20
2019-05-19T16:38:02.715Z,16.20
2019-05-19T16:40:32.508Z,16.30
2019-05-19T16:43:02.599Z,16.30
2019-05-19T16:45:33.519Z,16.20
2019-05-19T16:48:03.208Z,16.20
2019-05-19T16:50:32.904Z,16.10
2019-05-19T16:53:02.681Z,16.00
2019-05-19T16:55:34.186Z,15.90
2019-05-19T16:58:19.534Z,15.90
2019-05-19T17:00:35.749Z,15.90
2019-05-19T17:03:05.439Z,15.80
2019-05-19T17:05:35.652Z,15.70
2019-05-19T17:08:05.591Z,15.80
2019-05-19T17:10:35.376Z,15.70
2019-05-19T17:13:05.078Z,15.70
2019-05-19T17:15:34.922Z,15.70
2019-05-19T17:18:08.006Z,15.70
2019-05-19T17:20:36.382Z,15.70
2019-05-19T17:23:07.267Z,15.60
2019-05-19T17:25:36.978Z,15.60
2019-05-19T17:28:06.672Z,15.60
2019-05-19T17:30:36.455Z,15.60
2019-05-19T17:33:06.307Z,15.60
2019-05-19T17:35:36.012Z,15.60
2019-05-19T17:38:05.743Z,15.60
2019-05-19T17:40:35.435Z,15.40
2019-05-19T17:43:05.417Z,15.30
2019-05-19T17:45:35.170Z,15.20
2019-05-19T17:48:09.911Z,15.20
2019-05-19T17:50:36.611Z,15.20
2019-05-19T17:53:06.513Z,15.20
2019-05-19T17:55:36.356Z,15.30
2019-05-19T17:58:06.826Z,15.30
2019-05-19T18:00:41.038Z,15.30
2019-05-19T18:03:11.427Z,15.30
2019-05-19T18:05:41.165Z,15.10
2019-05-19T18:08:11.394Z,15.00
2019-05-19T18:10:41.134Z,14.90
2019-05-19T18:13:11.100Z,14.80
2019-05-19T18:15:40.939Z,14.80
2019-05-19T18:18:10.844Z,14.80
2019-05-19T18:20:40.547Z,14.80
2019-05-19T18:23:10.399Z,14.80
2019-05-19T18:25:40.092Z,14.80
2019-05-19T18:28:09.895Z,14.80
2019-05-19T18:30:39.731Z,14.80
2019-05-19T18:33:09.579Z,14.80
2019-05-19T18:35:39.467Z,14.80
2019-05-19T18:38:09.421Z,14.70
2019-05-19T18:40:39.203Z,14.80
2019-05-19T18:43:09.015Z,14.80
2019-05-19T18:45:38.797Z,14.80
2019-05-19T18:48:09.799Z,14.90
2019-05-19T18:50:39.505Z,14.80
2019-05-19T18:53:09.336Z,14.80
2019-05-19T18:55:39.051Z,14.80
2019-05-19T18:58:08.834Z,14.70
2019-05-19T19:00:39.058Z,14.70
2019-05-19T19:03:09.087Z,14.70
2019-05-19T19:05:38.826Z,14.70
2019-05-19T19:08:08.585Z,14.70
2019-05-19T19:10:38.286Z,14.70
2019-05-19T19:13:08.148Z,14.70
2019-05-19T19:15:37.899Z,14.70
2019-05-19T19:18:07.645Z,14.70
2019-05-19T19:20:37.408Z,14.80
2019-05-19T19:23:07.242Z,14.80
2019-05-19T19:25:37.020Z,14.70
2019-05-19T19:28:06.794Z,14.70
2019-05-19T19:30:36.752Z,14.70
2019-05-19T19:33:06.461Z,14.60
2019-05-19T19:35:39.086Z,14.60
2019-05-19T19:38:07.819Z,14.60
2019-05-19T19:40:37.620Z,14.60
2019-05-19T19:43:08.379Z,14.60
2019-05-19T19:45:38.124Z,14.50
2019-05-19T19:48:08.091Z,14.50
2019-05-19T19:50:37.898Z,14.40
2019-05-19T19:53:07.754Z,14.40
2019-05-19T19:55:37.601Z,14.40
2019-05-19T19:58:07.391Z,14.40
2019-05-19T20:00:42.616Z,14.40
2019-05-19T20:03:12.577Z,14.40
2019-05-19T20:05:44.018Z,14.40
2019-05-19T20:08:13.891Z,14.40
2019-05-19T20:10:43.800Z,14.30
2019-05-19T20:13:13.550Z,14.30
2019-05-19T20:15:43.339Z,14.20
2019-05-19T20:18:13.148Z,14.20
2019-05-19T20:20:42.878Z,14.20
2019-05-19T20:23:12.708Z,14.10
2019-05-19T20:25:42.535Z,14.00
2019-05-19T20:28:16.039Z,14.00
2019-05-19T20:30:45.822Z,14.00
2019-05-19T20:33:15.599Z,13.90
2019-05-19T20:35:45.387Z,14.00
2019-05-19T20:38:15.139Z,13.90
2019-05-19T20:40:44.921Z,13.90
2019-05-19T20:43:14.657Z,14.00
2019-05-19T20:45:44.472Z,14.00
2019-05-19T20:48:14.241Z,14.00
2019-05-19T20:50:44.026Z,14.00
2019-05-19T20:53:13.710Z,14.00
2019-05-19T20:55:43.431Z,14.00
2019-05-19T20:58:13.190Z,14.00
2019-05-19T21:00:50.334Z,13.90
2019-05-19T21:03:14.412Z,13.90
2019-05-19T21:05:44.156Z,13.90
2019-05-19T21:08:13.925Z,13.80
2019-05-19T21:10:43.640Z,13.80
2019-05-19T21:13:13.398Z,13.90
2019-05-19T21:15:43.277Z,13.90
2019-05-19T21:18:13.056Z,13.80
2019-05-19T21:20:42.802Z,13.80
2019-05-19T21:23:12.697Z,13.80
2019-05-19T21:25:42.391Z,13.90
2019-05-19T21:28:12.257Z,13.90
2019-05-19T21:30:41.955Z,13.70
2019-05-19T21:33:11.787Z,13.70
2019-05-19T21:35:41.595Z,13.70
2019-05-19T21:38:11.546Z,13.70
2019-05-19T21:40:41.271Z,13.70
2019-05-19T21:43:11.151Z,13.70
2019-05-19T21:45:40.867Z,13.70
2019-05-19T21:48:10.558Z,13.70
2019-05-19T21:50:40.293Z,13.70
2019-05-19T21:53:09.991Z,13.70
2019-05-19T21:55:40.917Z,13.70
2019-05-19T21:58:10.694Z,13.70
2019-05-19T22:00:40.510Z,13.80
2019-05-19T22:03:10.222Z,13.80
2019-05-19T22:05:52.568Z,13.80
2019-05-19T22:08:14.701Z,13.80
2019-05-19T22:10:45.378Z,13.80
2019-05-19T22:13:15.165Z,13.90
2019-05-19T22:15:44.923Z,13.80
2019-05-19T22:18:14.647Z,13.90
2019-05-19T22:20:44.366Z,13.90
2019-05-19T22:23:14.083Z,13.90
2019-05-19T22:25:43.871Z,14.00
2019-05-19T22:28:13.571Z,13.90
2019-05-19T22:30:43.378Z,13.90
2019-05-19T22:33:13.202Z,13.80
2019-05-19T22:35:42.970Z,13.80
2019-05-19T22:38:12.747Z,13.90
2019-05-19T22:40:43.736Z,13.90
2019-05-19T22:43:13.446Z,13.80
2019-05-19T22:45:43.249Z,13.80
2019-05-19T22:48:12.943Z,13.80
2019-05-19T22:50:42.734Z,13.80
2019-05-19T22:53:12.447Z,13.80
2019-05-19T22:55:42.271Z,13.80
2019-05-19T22:58:11.989Z,13.80
2019-05-19T23:00:41.735Z,13.80
2019-05-19T23:03:11.439Z,13.70
2019-05-19T23:05:41.231Z,13.70
2019-05-19T23:08:11.032Z,13.80
2019-05-19T23:10:40.874Z,13.70
2019-05-19T23:13:10.568Z,13.70
2019-05-19T23:15:40.402Z,13.70
2019-05-19T23:18:10.323Z,13.70
2019-05-19T23:20:40.159Z,13.70
2019-05-19T23:23:10.000Z,13.70
2019-05-19T23:25:39.715Z,13.70
2019-05-19T23:28:09.479Z,13.70
2019-05-19T23:30:39.154Z,13.80
2019-05-19T23:33:09.919Z,13.80
2019-05-19T23:35:39.605Z,13.80
2019-05-19T23:38:09.386Z,13.70
2019-05-19T23:40:39.260Z,13.70
2019-05-19T23:43:08.948Z,13.70
2019-05-19T23:45:39.703Z,13.70
2019-05-19T23:48:09.411Z,13.60
2019-05-19T23:50:39.203Z,13.60
2019-05-19T23:53:09.951Z,13.60
2019-05-19T23:55:39.645Z,13.60
2019-05-19T23:58:09.429Z,13.60
