createdAt,value
2022-08-26T00:00:50.393Z,1002.25
2022-08-26T00:03:50.405Z,1002.24
2022-08-26T00:06:50.390Z,1002.24
2022-08-26T00:09:50.392Z,1002.23
2022-08-26T00:12:50.390Z,1002.22
2022-08-26T00:15:50.394Z,1002.22
2022-08-26T00:18:50.387Z,1002.18
2022-08-26T00:21:50.400Z,1002.24
2022-08-26T00:24:50.390Z,1002.26
2022-08-26T00:27:50.403Z,1002.26
2022-08-26T00:30:51.583Z,1002.24
2022-08-26T00:33:50.406Z,1002.21
2022-08-26T00:36:51.949Z,1002.2
2022-08-26T00:39:50.412Z,1002.24
2022-08-26T00:42:50.400Z,1002.25
2022-08-26T00:45:50.421Z,1002.2
2022-08-26T00:48:50.398Z,1002.19
2022-08-26T00:51:50.403Z,1002.19
2022-08-26T00:54:50.400Z,1002.19
2022-08-26T00:57:50.402Z,1002.17
2022-08-26T01:00:50.432Z,1002.15
2022-08-26T01:03:50.400Z,1002.18
2022-08-26T01:06:50.392Z,1002.19
2022-08-26T01:09:50.400Z,1002.19
2022-08-26T01:12:50.401Z,1002.14
2022-08-26T01:15:50.405Z,1002.11
2022-08-26T01:18:50.406Z,1002.13
2022-08-26T01:21:50.401Z,1002.13
2022-08-26T01:24:50.393Z,1002.09
2022-08-26T01:27:50.408Z,1002.15
2022-08-26T01:30:50.403Z,1002.14
2022-08-26T01:33:50.404Z,1002.15
2022-08-26T01:36:51.482Z,1002.16
2022-08-26T01:39:50.478Z,1002.21
2022-08-26T01:42:50.405Z,1002.26
2022-08-26T01:45:50.456Z,1002.29
2022-08-26T01:48:52.282Z,1002.32
2022-08-26T01:51:50.408Z,1002.3
2022-08-26T01:54:50.657Z,1002.29
2022-08-26T01:57:50.401Z,1002.33
2022-08-26T02:00:50.534Z,1002.32
2022-08-26T02:03:50.416Z,1002.31
2022-08-26T02:06:50.453Z,1002.27
2022-08-26T02:09:50.425Z,1002.31
2022-08-26T02:12:50.405Z,1002.27
2022-08-26T02:15:50.411Z,1002.27
2022-08-26T02:18:50.410Z,1002.25
2022-08-26T02:21:51.132Z,1002.22
2022-08-26T02:24:50.411Z,1002.25
2022-08-26T02:27:50.456Z,1002.26
2022-08-26T02:30:50.410Z,1002.26
2022-08-26T02:33:50.404Z,1002.26
2022-08-26T02:36:50.839Z,1002.28
2022-08-26T02:39:50.471Z,1002.26
2022-08-26T02:42:50.402Z,1002.26
2022-08-26T02:45:50.413Z,1002.24
2022-08-26T02:48:50.490Z,1002.28
2022-08-26T02:51:50.416Z,1002.26
2022-08-26T02:54:50.414Z,1002.28
2022-08-26T02:57:50.418Z,1002.32
2022-08-26T03:00:52.722Z,1002.33
2022-08-26T03:03:50.416Z,1002.27
2022-08-26T03:06:52.682Z,1002.23
2022-08-26T03:09:50.422Z,1002.23
2022-08-26T03:12:50.419Z,1002.18
2022-08-26T03:15:50.449Z,1002.2
2022-08-26T03:18:52.152Z,1002.17
2022-08-26T03:21:50.423Z,1002.19
2022-08-26T03:24:50.420Z,1002.2
2022-08-26T03:27:50.422Z,1002.15
2022-08-26T03:30:50.422Z,1002.12
2022-08-26T03:33:50.423Z,1002.18
2022-08-26T03:36:50.439Z,1002.14
2022-08-26T03:39:50.483Z,1002.17
2022-08-26T03:42:50.428Z,1002.16
2022-08-26T03:45:51.269Z,1002.12
2022-08-26T03:48:50.408Z,1002.13
2022-08-26T03:51:50.423Z,1002.14
2022-08-26T03:54:50.537Z,1002.14
2022-08-26T03:57:50.474Z,1002.14
2022-08-26T04:00:51.437Z,1002.11
2022-08-26T04:03:50.463Z,1002.12
2022-08-26T04:06:50.456Z,1002.05
2022-08-26T04:09:50.460Z,1002.13
2022-08-26T04:12:50.456Z,1002.13
2022-08-26T04:15:50.545Z,1002.12
2022-08-26T04:18:50.461Z,1002.12
2022-08-26T04:21:50.453Z,1002.11
2022-08-26T04:24:50.462Z,1002.07
2022-08-26T04:27:50.454Z,1002.06
2022-08-26T04:30:50.452Z,1002.02
2022-08-26T04:33:50.451Z,1002.02
2022-08-26T04:36:50.463Z,1002.08
2022-08-26T04:39:50.489Z,1002.06
2022-08-26T04:42:50.456Z,1002.09
2022-08-26T04:45:50.451Z,1002.1
2022-08-26T04:48:50.461Z,1002.11
2022-08-26T04:51:50.460Z,1002.1
2022-08-26T04:54:50.467Z,1002.1
2022-08-26T04:57:50.465Z,1002.1
2022-08-26T05:00:50.460Z,1002.09
2022-08-26T05:03:50.580Z,1002.11
2022-08-26T05:06:50.472Z,1002.15
2022-08-26T05:09:50.477Z,1002.18
2022-08-26T05:12:50.467Z,1002.16
2022-08-26T05:15:50.514Z,1002.17
2022-08-26T05:18:50.471Z,1002.19
2022-08-26T05:21:50.477Z,1002.25
2022-08-26T05:24:50.481Z,1002.26
2022-08-26T05:27:50.476Z,1002.31
2022-08-26T05:30:50.527Z,1002.35
2022-08-26T05:33:50.484Z,1002.39
2022-08-26T05:36:50.478Z,1002.36
2022-08-26T05:39:51.052Z,1002.4
2022-08-26T05:42:50.474Z,1002.4
2022-08-26T05:45:50.476Z,1002.4
2022-08-26T05:48:50.484Z,1002.42
2022-08-26T05:51:50.483Z,1002.42
2022-08-26T05:54:50.473Z,1002.46
2022-08-26T05:57:50.481Z,1002.49
2022-08-26T06:00:50.478Z,1002.52
2022-08-26T06:03:50.475Z,1002.51
2022-08-26T06:06:50.471Z,1002.48
2022-08-26T06:09:50.474Z,1002.48
2022-08-26T06:12:50.479Z,1002.49
2022-08-26T06:15:50.549Z,1002.5
2022-08-26T06:18:50.481Z,1002.49
2022-08-26T06:21:51.427Z,1002.52
2022-08-26T06:24:50.487Z,1002.52
2022-08-26T06:27:50.483Z,1002.51
2022-08-26T06:30:50.526Z,1002.53
2022-08-26T06:33:50.487Z,1002.53
2022-08-26T06:36:50.487Z,1002.58
2022-08-26T06:39:51.240Z,1002.63
2022-08-26T06:42:50.487Z,1002.66
2022-08-26T06:45:50.479Z,1002.64
2022-08-26T06:48:50.486Z,1002.68
2022-08-26T06:51:50.475Z,1002.72
2022-08-26T06:54:50.482Z,1002.78
2022-08-26T06:57:50.479Z,1002.78
2022-08-26T07:00:50.478Z,1002.82
2022-08-26T07:03:50.481Z,1002.77
2022-08-26T07:06:52.579Z,1002.78
2022-08-26T07:09:52.514Z,1002.74
2022-08-26T07:12:50.478Z,1002.77
2022-08-26T07:15:50.511Z,1002.76
2022-08-26T07:18:50.471Z,1002.73
2022-08-26T07:21:50.481Z,1002.7
2022-08-26T07:24:50.475Z,1002.68
2022-08-26T07:27:54.153Z,1002.72
2022-08-26T07:30:50.559Z,1002.72
2022-08-26T07:33:50.487Z,1002.66
2022-08-26T07:36:50.476Z,1002.68
2022-08-26T07:39:50.508Z,1002.65
2022-08-26T07:42:50.486Z,1002.66
2022-08-26T07:45:50.542Z,1002.69
2022-08-26T07:48:50.478Z,1002.66
2022-08-26T07:51:50.489Z,1002.62
2022-08-26T07:54:50.481Z,1002.62
2022-08-26T07:57:50.482Z,1002.59
2022-08-26T08:00:50.491Z,1002.62
2022-08-26T08:03:50.642Z,1002.66
2022-08-26T08:06:50.507Z,1002.59
2022-08-26T08:09:50.485Z,1002.6
2022-08-26T08:12:50.502Z,1002.59
2022-08-26T08:15:50.495Z,1002.64
2022-08-26T08:18:50.497Z,1002.58
2022-08-26T08:21:50.490Z,1002.58
2022-08-26T08:24:52.952Z,1002.6
2022-08-26T08:27:50.493Z,1002.62
2022-08-26T08:30:50.598Z,1002.64
2022-08-26T08:33:50.794Z,1002.59
2022-08-26T10:33:51.853Z,1002.02
2022-08-26T10:37:14.023Z,1001.81
2022-08-26T10:39:53.021Z,1001.75
2022-08-26T10:42:51.020Z,1001.76
2022-08-26T10:45:51.066Z,1001.7
2022-08-26T10:48:52.015Z,1001.68
2022-08-26T10:51:51.186Z,1001.67
2022-08-26T10:54:51.202Z,1001.67
2022-08-26T10:57:51.041Z,1001.66
2022-08-26T11:00:51.068Z,1001.69
2022-08-26T11:03:51.063Z,1001.66
2022-08-26T11:06:51.028Z,1001.62
2022-08-26T11:09:51.029Z,1001.59
2022-08-26T11:12:51.028Z,1001.56
2022-08-26T11:15:51.030Z,1001.57
2022-08-26T11:18:51.381Z,1001.52
2022-08-26T11:21:51.028Z,1001.56
2022-08-26T11:24:51.027Z,1001.56
2022-08-26T11:27:51.022Z,1001.55
2022-08-26T11:30:54.336Z,1001.55
2022-08-26T11:33:51.184Z,1001.56
2022-08-26T11:36:51.027Z,1001.52
2022-08-26T11:39:54.617Z,1001.44
2022-08-26T11:42:51.025Z,1001.42
2022-08-26T11:45:51.064Z,1001.38
2022-08-26T11:48:51.030Z,1001.36
2022-08-26T11:51:51.029Z,1001.3
2022-08-26T11:54:51.032Z,1001.25
2022-08-26T11:57:51.036Z,1001.27
2022-08-26T12:00:51.027Z,1001.27
2022-08-26T12:03:51.142Z,1001.27
2022-08-26T12:06:51.062Z,1001.24
2022-08-26T12:09:51.029Z,1001.19
2022-08-26T12:12:51.033Z,1001.14
2022-08-26T12:15:51.033Z,1001.15
2022-08-26T12:18:51.029Z,1001.14
2022-08-26T12:21:51.031Z,1001.11
2022-08-26T12:24:51.030Z,1001.06
2022-08-26T12:27:53.619Z,1000.98
2022-08-26T12:30:51.029Z,1000.94
2022-08-26T12:33:51.027Z,1000.89
2022-08-26T12:36:51.049Z,1000.9
2022-08-26T12:39:51.082Z,1000.85
2022-08-26T12:42:51.026Z,1000.84
2022-08-26T12:45:51.113Z,1000.79
2022-08-26T12:48:51.030Z,1000.74
2022-08-26T12:51:51.029Z,1000.74
2022-08-26T12:54:54.767Z,1000.75
2022-08-26T12:57:51.028Z,1000.73
2022-08-26T13:00:51.114Z,1000.72
2022-08-26T13:03:51.030Z,1000.74
2022-08-26T13:06:51.041Z,1000.68
2022-08-26T13:09:51.025Z,1000.66
2022-08-26T13:12:51.025Z,1000.62
2022-08-26T13:15:51.072Z,1000.58
2022-08-26T13:18:51.027Z,1000.5
2022-08-26T13:21:51.029Z,1000.45
2022-08-26T13:24:51.034Z,1000.41
2022-08-26T13:27:51.029Z,1000.35
2022-08-26T13:30:51.027Z,1000.33
2022-08-26T13:33:51.032Z,1000.25
2022-08-26T13:36:51.030Z,1000.24
2022-08-26T13:39:51.058Z,1000.09
2022-08-26T13:42:51.034Z,1000.12
2022-08-26T13:45:51.029Z,1000.07
2022-08-26T13:48:51.032Z,1000.08
2022-08-26T13:51:51.033Z,1000.05
2022-08-26T13:54:51.027Z,1000.03
2022-08-26T13:57:51.031Z,1000.08
2022-08-26T14:00:51.094Z,1000.14
2022-08-26T14:03:51.113Z,1000.19
2022-08-26T14:06:51.036Z,1000.32
2022-08-26T14:09:51.034Z,1000.38
2022-08-26T14:12:51.030Z,1000.46
2022-08-26T14:15:51.059Z,1000.45
2022-08-26T14:18:51.132Z,1000.52
2022-08-26T14:21:51.030Z,1000.56
2022-08-26T14:24:51.032Z,1000.6
2022-08-26T14:27:51.031Z,1000.63
2022-08-26T14:30:51.033Z,1000.72
2022-08-26T14:33:51.041Z,1000.76
2022-08-26T14:36:51.046Z,1000.69
2022-08-26T14:39:51.035Z,1000.62
2022-08-26T14:42:52.705Z,1000.53
2022-08-26T14:45:51.035Z,1000.52
2022-08-26T14:48:51.027Z,1000.5
2022-08-26T14:51:51.038Z,1000.51
2022-08-26T14:54:52.789Z,1000.54
2022-08-26T14:57:51.036Z,1000.56
2022-08-26T15:00:51.035Z,1000.54
2022-08-26T15:03:51.038Z,1000.5
2022-08-26T15:06:51.039Z,1000.48
2022-08-26T15:09:51.037Z,1000.48
2022-08-26T15:12:51.036Z,1000.48
2022-08-26T15:15:51.061Z,1000.54
2022-08-26T15:18:51.025Z,1000.62
2022-08-26T15:21:51.041Z,1000.63
2022-08-26T15:24:51.818Z,1000.59
2022-08-26T15:27:51.032Z,1000.46
2022-08-26T15:30:51.066Z,1000.51
2022-08-26T15:33:51.042Z,1000.59
2022-08-26T15:36:51.037Z,1000.68
2022-08-26T15:39:51.085Z,1000.62
2022-08-26T15:42:54.463Z,1000.61
2022-08-26T15:45:51.035Z,1000.61
2022-08-26T15:48:51.037Z,1000.64
2022-08-26T15:51:51.034Z,1000.64
2022-08-26T15:54:51.088Z,1000.67
2022-08-26T15:57:51.059Z,1000.66
2022-08-26T16:00:51.033Z,1000.62
2022-08-26T16:03:51.032Z,1000.64
2022-08-26T16:06:51.043Z,1000.59
2022-08-26T16:09:52.011Z,1000.56
2022-08-26T16:12:51.037Z,1000.59
2022-08-26T16:15:51.105Z,1000.6
2022-08-26T16:18:51.033Z,1000.64
2022-08-26T16:21:51.038Z,1000.66
2022-08-26T16:24:51.034Z,1000.64
2022-08-26T16:27:51.110Z,1000.7
2022-08-26T16:30:51.095Z,1000.76
2022-08-26T16:33:51.037Z,1000.81
2022-08-26T16:36:51.041Z,1000.8
2022-08-26T16:39:51.066Z,1000.87
2022-08-26T16:42:51.035Z,1000.9
2022-08-26T16:45:51.037Z,1000.95
2022-08-26T16:48:51.041Z,1001.04
2022-08-26T16:51:51.043Z,1001.01
2022-08-26T16:54:51.043Z,1001
2022-08-26T16:57:51.042Z,1000.97
2022-08-26T17:00:51.043Z,1001
2022-08-26T17:03:51.043Z,1000.99
2022-08-26T17:06:51.040Z,1001.03
2022-08-26T17:09:51.066Z,1001.08
2022-08-26T17:12:51.037Z,1001.15
2022-08-26T17:15:51.110Z,1001.15
2022-08-26T17:18:51.037Z,1001.22
2022-08-26T17:21:51.038Z,1001.24
2022-08-26T17:24:51.057Z,1001.25
2022-08-26T17:27:51.061Z,1001.18
2022-08-26T17:30:51.103Z,1001.22
2022-08-26T17:33:53.652Z,1001.19
2022-08-26T17:36:51.065Z,1001.23
2022-08-26T17:39:51.136Z,1001.29
2022-08-26T17:42:51.042Z,1001.27
2022-08-26T17:45:51.158Z,1001.32
2022-08-26T17:48:51.042Z,1001.34
2022-08-26T17:51:51.040Z,1001.36
2022-08-26T17:54:51.054Z,1001.42
2022-08-26T17:57:53.122Z,1001.48
2022-08-26T18:00:51.043Z,1001.56
2022-08-26T18:03:51.151Z,1001.61
2022-08-26T18:06:51.046Z,1001.62
2022-08-26T18:09:51.042Z,1001.65
2022-08-26T18:12:51.048Z,1001.69
2022-08-26T18:15:51.083Z,1001.67
2022-08-26T18:18:51.049Z,1001.64
2022-08-26T18:21:51.047Z,1001.63
2022-08-26T18:24:52.873Z,1001.64
2022-08-26T18:27:51.046Z,1001.68
2022-08-26T18:30:51.084Z,1001.72
2022-08-26T18:33:51.050Z,1001.71
2022-08-26T18:36:51.042Z,1001.76
2022-08-26T18:39:51.078Z,1001.78
2022-08-26T18:42:53.920Z,1001.78
2022-08-26T18:45:51.095Z,1001.81
2022-08-26T18:48:51.364Z,1001.78
2022-08-26T18:51:51.047Z,1001.78
2022-08-26T18:54:51.045Z,1001.82
2022-08-26T18:57:51.045Z,1001.83
2022-08-26T19:00:51.041Z,1001.88
2022-08-26T19:03:51.051Z,1001.87
2022-08-26T19:06:51.045Z,1001.89
2022-08-26T19:09:51.701Z,1001.94
2022-08-26T19:12:51.988Z,1002
2022-08-26T19:15:51.052Z,1002.04
2022-08-26T19:18:51.062Z,1002.07
2022-08-26T19:21:51.042Z,1002.11
2022-08-26T19:24:51.053Z,1002.14
2022-08-26T19:27:51.049Z,1002.21
2022-08-26T19:30:53.080Z,1002.25
2022-08-26T19:33:51.050Z,1002.31
2022-08-26T19:36:51.046Z,1002.37
2022-08-26T19:39:51.084Z,1002.39
2022-08-26T19:42:51.054Z,1002.4
2022-08-26T19:45:51.095Z,1002.46
2022-08-26T19:48:52.822Z,1002.52
2022-08-26T19:51:51.046Z,1002.51
2022-08-26T19:54:51.056Z,1002.53
2022-08-26T19:57:51.050Z,1002.54
2022-08-26T20:00:51.075Z,1002.58
2022-08-26T20:03:51.099Z,1002.52
2022-08-26T20:06:51.741Z,1002.47
2022-08-26T20:09:51.052Z,1002.37
2022-08-26T20:12:51.051Z,1002.38
2022-08-26T20:15:51.052Z,1002.38
2022-08-26T20:18:51.046Z,1002.38
2022-08-26T20:21:51.049Z,1002.37
2022-08-26T20:24:51.050Z,1002.36
2022-08-26T20:27:51.055Z,1002.36
2022-08-26T20:30:51.053Z,1002.36
2022-08-26T20:33:51.051Z,1002.37
2022-08-26T20:36:51.053Z,1002.44
2022-08-26T20:39:51.073Z,1002.47
2022-08-26T20:42:51.047Z,1002.47
2022-08-26T20:45:51.098Z,1002.55
2022-08-26T20:48:51.051Z,1002.56
2022-08-26T20:51:51.053Z,1002.55
2022-08-26T20:54:51.052Z,1002.57
2022-08-26T20:57:51.052Z,1002.58
2022-08-26T21:00:51.130Z,1002.62
2022-08-26T21:03:51.064Z,1002.63
2022-08-26T21:06:51.597Z,1002.59
2022-08-26T21:09:51.597Z,1002.63
2022-08-26T21:12:51.053Z,1002.76
2022-08-26T21:15:51.055Z,1002.74
2022-08-26T21:18:51.059Z,1002.7
2022-08-26T21:21:51.059Z,1002.74
2022-08-26T21:24:51.065Z,1002.75
2022-08-26T21:27:51.059Z,1002.77
2022-08-26T21:30:51.058Z,1002.77
2022-08-26T21:33:51.059Z,1002.78
2022-08-26T21:36:51.081Z,1002.77
2022-08-26T21:39:51.066Z,1002.75
2022-08-26T21:42:51.060Z,1002.74
2022-08-26T21:45:51.102Z,1002.76
2022-08-26T21:48:51.188Z,1002.79
2022-08-26T21:51:51.059Z,1002.85
2022-08-26T21:54:51.053Z,1002.89
2022-08-26T21:57:51.061Z,1002.9
2022-08-26T22:00:51.127Z,1002.97
2022-08-26T22:03:51.062Z,1002.97
2022-08-26T22:06:51.059Z,1002.98
2022-08-26T22:09:51.055Z,1002.96
2022-08-26T22:12:51.065Z,1002.92
2022-08-26T22:15:51.065Z,1002.91
2022-08-26T22:18:51.054Z,1002.87
2022-08-26T22:21:51.062Z,1002.86
2022-08-26T22:24:51.060Z,1002.93
2022-08-26T22:27:51.058Z,1002.93
2022-08-26T22:30:51.061Z,1002.96
2022-08-26T22:33:51.056Z,1002.98
2022-08-26T22:36:51.093Z,1003
2022-08-26T22:39:51.131Z,1003
2022-08-26T22:42:55.507Z,1003.01
2022-08-26T22:45:51.128Z,1003.04
2022-08-26T22:48:53.885Z,1002.99
2022-08-26T22:51:51.070Z,1003.03
2022-08-26T22:54:51.063Z,1003.06
2022-08-26T22:57:51.069Z,1003.05
2022-08-26T23:00:51.108Z,1003.05
2022-08-26T23:03:51.070Z,1003.08
2022-08-26T23:06:51.065Z,1003.08
2022-08-26T23:09:51.067Z,1003.09
2022-08-26T23:12:51.065Z,1003.11
2022-08-26T23:15:51.054Z,1003.12
2022-08-26T23:18:51.064Z,1003.14
2022-08-26T23:21:51.060Z,1003.11
2022-08-26T23:24:51.063Z,1003.12
2022-08-26T23:27:51.063Z,1003.15
2022-08-26T23:30:51.069Z,1003.14
2022-08-26T23:33:51.070Z,1003.15
2022-08-26T23:36:51.064Z,1003.14
2022-08-26T23:39:51.112Z,1003.15
2022-08-26T23:42:51.065Z,1003.15
2022-08-26T23:45:51.131Z,1003.17
2022-08-26T23:48:51.066Z,1003.15
2022-08-26T23:51:51.062Z,1003.17
2022-08-26T23:54:51.055Z,1003.16
2022-08-26T23:57:51.066Z,1003.15
