createdAt,value
2019-05-19T00:00:32.350Z,7.50
2019-05-19T00:03:01.468Z,5.27
2019-05-19T00:05:30.621Z,5.87
2019-05-19T00:07:59.846Z,4.47
2019-05-19T00:10:28.965Z,8.37
2019-05-19T00:12:58.082Z,5.97
2019-05-19T00:15:27.332Z,6.73
2019-05-19T00:17:56.549Z,6.10
2019-05-19T00:20:25.711Z,5.33
2019-05-19T00:22:55.077Z,5.03
2019-05-19T00:25:24.327Z,6.00
2019-05-19T00:27:53.585Z,5.20
2019-05-19T00:30:22.922Z,5.30
2019-05-19T00:32:52.164Z,6.07
2019-05-19T00:35:21.314Z,5.30
2019-05-19T00:37:50.537Z,5.93
2019-05-19T00:40:19.791Z,8.87
2019-05-19T00:42:50.021Z,7.33
2019-05-19T00:45:19.491Z,5.93
2019-05-19T00:47:48.835Z,5.50
2019-05-19T00:50:18.986Z,6.93
2019-05-19T00:52:48.220Z,5.90
2019-05-19T00:55:17.455Z,7.13
2019-05-19T00:57:47.190Z,6.67
2019-05-19T01:00:16.842Z,7.63
2019-05-19T01:02:45.995Z,7.97
2019-05-19T01:05:15.213Z,6.50
2019-05-19T01:07:44.390Z,5.87
2019-05-19T01:10:13.735Z,5.60
2019-05-19T01:12:42.876Z,6.83
2019-05-19T01:15:12.244Z,7.70
2019-05-19T01:17:41.409Z,6.57
2019-05-19T01:20:10.956Z,6.50
2019-05-19T01:22:40.210Z,7.13
2019-05-19T01:25:10.382Z,5.80
2019-05-19T01:27:39.624Z,7.00
2019-05-19T01:30:11.020Z,8.40
2019-05-19T01:32:40.227Z,6.97
2019-05-19T01:35:09.352Z,6.20
2019-05-19T01:37:38.571Z,7.67
2019-05-19T01:40:08.514Z,7.80
2019-05-19T01:42:37.713Z,6.80
2019-05-19T01:45:07.753Z,7.67
2019-05-19T01:47:36.908Z,7.83
2019-05-19T01:50:17.609Z,8.57
2019-05-19T01:52:38.865Z,8.33
2019-05-19T01:55:09.578Z,10.43
2019-05-19T01:57:39.038Z,10.30
2019-05-19T02:00:09.264Z,8.27
2019-05-19T02:02:38.400Z,7.13
2019-05-19T02:05:07.812Z,13.60
2019-05-19T02:07:36.970Z,8.10
2019-05-19T02:10:06.768Z,9.50
2019-05-19T02:12:35.946Z,11.63
2019-05-19T02:15:05.757Z,8.73
2019-05-19T02:17:34.871Z,9.97
2019-05-19T02:20:04.396Z,7.77
2019-05-19T02:22:33.546Z,8.23
2019-05-19T02:25:02.721Z,7.70
2019-05-19T02:27:31.865Z,9.57
2019-05-19T02:30:01.066Z,10.67
2019-05-19T02:32:30.168Z,8.57
2019-05-19T02:34:59.326Z,9.37
2019-05-19T02:37:28.501Z,8.37
2019-05-19T02:39:57.637Z,8.80
2019-05-19T02:42:28.381Z,8.70
2019-05-19T02:44:59.688Z,12.83
2019-05-19T02:47:29.795Z,9.00
2019-05-19T02:50:00.445Z,9.00
2019-05-19T02:52:30.776Z,9.17
2019-05-19T02:55:01.619Z,10.87
2019-05-19T02:57:32.033Z,9.80
2019-05-19T03:00:02.059Z,11.33
2019-05-19T03:02:31.208Z,14.00
2019-05-19T03:05:00.311Z,9.57
2019-05-19T03:07:29.518Z,13.40
2019-05-19T03:09:58.749Z,13.53
2019-05-19T03:12:27.905Z,10.87
2019-05-19T03:14:57.037Z,10.57
2019-05-19T03:17:26.270Z,10.87
2019-05-19T03:19:55.388Z,10.60
2019-05-19T03:22:24.548Z,13.80
2019-05-19T03:24:53.664Z,10.90
2019-05-19T03:27:22.986Z,11.10
2019-05-19T03:29:56.332Z,12.57
2019-05-19T03:32:33.303Z,10.70
2019-05-19T03:35:02.537Z,14.80
2019-05-19T03:37:31.666Z,13.13
2019-05-19T03:40:02.477Z,11.60
2019-05-19T03:42:31.645Z,11.13
2019-05-19T03:45:00.767Z,10.87
2019-05-19T03:47:29.984Z,12.33
2019-05-19T03:49:59.103Z,12.47
2019-05-19T03:52:28.297Z,15.00
2019-05-19T03:54:57.449Z,11.57
2019-05-19T03:57:26.566Z,11.10
2019-05-19T03:59:55.779Z,12.90
2019-05-19T04:02:24.906Z,11.00
2019-05-19T04:04:54.120Z,12.43
2019-05-19T04:07:23.311Z,11.40
2019-05-19T04:09:52.472Z,11.30
2019-05-19T04:12:21.620Z,14.80
2019-05-19T04:14:50.815Z,12.40
2019-05-19T04:17:19.930Z,13.80
2019-05-19T04:19:49.162Z,10.70
2019-05-19T04:22:18.334Z,13.30
2019-05-19T04:24:47.457Z,13.83
2019-05-19T04:27:18.082Z,9.87
2019-05-19T04:29:47.282Z,15.03
2019-05-19T04:32:16.427Z,13.17
2019-05-19T04:34:45.562Z,12.20
2019-05-19T04:37:14.701Z,16.83
2019-05-19T04:39:43.931Z,10.77
2019-05-19T04:42:13.159Z,10.83
2019-05-19T04:44:42.338Z,12.80
2019-05-19T04:47:11.466Z,9.53
2019-05-19T04:49:40.677Z,10.33
2019-05-19T04:52:09.824Z,10.00
2019-05-19T04:54:38.955Z,10.53
2019-05-19T04:57:08.134Z,14.33
2019-05-19T04:59:37.257Z,10.43
2019-05-19T05:02:06.373Z,14.53
2019-05-19T05:04:35.626Z,12.50
2019-05-19T05:07:04.791Z,15.90
2019-05-19T05:09:34.017Z,13.77
2019-05-19T05:12:03.219Z,15.50
2019-05-19T05:14:33.101Z,11.17
2019-05-19T05:17:02.292Z,10.87
2019-05-19T05:19:31.521Z,11.60
2019-05-19T05:22:00.660Z,11.93
2019-05-19T05:24:29.776Z,11.77
2019-05-19T05:26:59.080Z,14.30
2019-05-19T05:29:28.242Z,10.83
2019-05-19T05:31:57.363Z,11.53
2019-05-19T05:34:26.500Z,10.33
2019-05-19T05:36:55.751Z,9.50
2019-05-19T05:39:24.936Z,12.43
2019-05-19T05:41:54.085Z,11.10
2019-05-19T05:44:23.256Z,22.50
2019-05-19T05:46:52.435Z,9.50
2019-05-19T05:49:21.580Z,9.90
2019-05-19T05:51:51.929Z,10.00
2019-05-19T05:54:21.090Z,11.60
2019-05-19T05:56:50.220Z,12.83
2019-05-19T05:59:19.361Z,8.97
2019-05-19T06:01:48.495Z,8.47
2019-05-19T06:04:17.638Z,9.90
2019-05-19T06:06:46.828Z,9.77
2019-05-19T06:09:15.959Z,9.70
2019-05-19T06:11:45.081Z,8.87
2019-05-19T06:14:14.292Z,8.73
2019-05-19T06:16:43.416Z,10.07
2019-05-19T06:19:12.612Z,11.63
2019-05-19T06:21:41.768Z,8.93
2019-05-19T06:24:11.087Z,11.00
2019-05-19T06:26:40.212Z,9.83
2019-05-19T06:29:09.371Z,12.83
2019-05-19T06:31:38.469Z,11.97
2019-05-19T06:34:07.625Z,9.80
2019-05-19T06:36:36.828Z,11.47
2019-05-19T06:39:07.283Z,12.23
2019-05-19T06:41:36.452Z,11.30
2019-05-19T06:44:05.616Z,12.37
2019-05-19T06:46:34.768Z,13.30
2019-05-19T06:49:04.003Z,14.10
2019-05-19T06:51:33.180Z,10.00
2019-05-19T06:54:02.589Z,11.40
2019-05-19T06:56:32.764Z,11.77
2019-05-19T06:59:02.034Z,11.57
2019-05-19T07:01:31.344Z,14.57
2019-05-19T07:04:00.476Z,13.50
2019-05-19T07:06:33.737Z,17.13
2019-05-19T07:09:01.616Z,13.63
2019-05-19T07:11:30.791Z,14.67
2019-05-19T07:14:02.886Z,12.90
2019-05-19T07:16:30.864Z,16.40
2019-05-19T07:19:00.001Z,16.53
2019-05-19T07:21:29.265Z,16.30
2019-05-19T07:23:58.383Z,14.70
2019-05-19T07:26:27.779Z,19.27
2019-05-19T07:28:58.947Z,15.73
2019-05-19T07:31:27.793Z,19.23
2019-05-19T07:33:56.933Z,19.53
2019-05-19T07:36:26.071Z,15.77
2019-05-19T07:38:55.308Z,17.47
2019-05-19T07:41:24.615Z,19.10
2019-05-19T07:43:53.757Z,20.57
2019-05-19T07:46:22.953Z,20.30
2019-05-19T07:48:52.145Z,17.27
2019-05-19T07:51:21.264Z,17.57
2019-05-19T07:53:50.485Z,19.17
2019-05-19T07:56:19.748Z,17.63
2019-05-19T07:58:49.000Z,16.93
2019-05-19T08:01:18.206Z,20.33
2019-05-19T08:03:47.334Z,22.37
2019-05-19T08:06:18.097Z,18.63
2019-05-19T08:08:47.295Z,13.80
2019-05-19T08:11:16.504Z,16.70
2019-05-19T08:13:45.712Z,21.90
2019-05-19T08:16:15.032Z,18.20
2019-05-19T08:18:44.269Z,13.77
2019-05-19T08:21:13.473Z,14.67
2019-05-19T08:23:56.852Z,16.53
2019-05-19T08:26:13.499Z,16.20
2019-05-19T08:28:42.720Z,14.50
2019-05-19T08:31:11.980Z,15.53
2019-05-19T08:33:41.176Z,14.07
2019-05-19T08:36:10.514Z,12.80
2019-05-19T08:38:39.760Z,12.97
2019-05-19T08:41:08.971Z,13.93
2019-05-19T08:43:38.114Z,13.33
2019-05-19T08:46:07.376Z,13.40
2019-05-19T08:48:36.640Z,14.60
2019-05-19T08:51:05.781Z,12.10
2019-05-19T08:53:36.128Z,11.63
2019-05-19T08:56:05.276Z,14.53
2019-05-19T08:58:34.515Z,16.47
2019-05-19T09:01:03.738Z,12.20
2019-05-19T09:03:33.053Z,12.03
2019-05-19T09:06:03.392Z,12.40
2019-05-19T09:08:32.532Z,12.53
2019-05-19T09:11:01.701Z,11.77
2019-05-19T09:13:30.857Z,9.37
2019-05-19T09:16:00.070Z,11.00
2019-05-19T09:18:29.257Z,10.77
2019-05-19T09:20:58.512Z,10.83
2019-05-19T09:23:27.709Z,10.53
2019-05-19T09:25:56.854Z,9.73
2019-05-19T09:28:25.982Z,18.13
2019-05-19T09:30:55.148Z,9.43
2019-05-19T09:33:24.297Z,11.17
2019-05-19T09:35:53.480Z,9.27
2019-05-19T09:38:22.699Z,8.13
2019-05-19T09:40:51.927Z,7.60
2019-05-19T09:43:21.244Z,7.67
2019-05-19T09:45:50.438Z,8.60
2019-05-19T09:48:19.629Z,7.03
2019-05-19T09:50:48.933Z,12.93
2019-05-19T09:53:18.140Z,8.23
2019-05-19T09:55:47.295Z,8.10
2019-05-19T09:58:19.906Z,12.30
2019-05-19T10:00:47.423Z,9.20
2019-05-19T10:03:19.550Z,8.90
2019-05-19T10:05:47.496Z,6.80
2019-05-19T10:08:20.752Z,7.93
2019-05-19T10:11:58.295Z,7.73
2019-05-19T10:14:27.513Z,7.93
2019-05-19T10:16:56.644Z,8.60
2019-05-19T10:19:25.991Z,10.50
2019-05-19T10:21:55.197Z,16.60
2019-05-19T10:24:24.429Z,9.37
2019-05-19T10:26:53.622Z,8.00
2019-05-19T10:29:22.851Z,8.67
2019-05-19T10:31:54.395Z,9.90
2019-05-19T10:34:23.054Z,11.67
2019-05-19T10:36:52.393Z,11.27
2019-05-19T10:39:21.599Z,9.60
2019-05-19T10:41:50.769Z,8.60
2019-05-19T10:44:19.918Z,10.27
2019-05-19T10:46:49.191Z,8.83
2019-05-19T10:49:18.548Z,9.23
2019-05-19T10:51:47.887Z,7.73
2019-05-19T10:54:17.017Z,7.80
2019-05-19T10:56:46.184Z,8.73
2019-05-19T10:59:15.349Z,9.50
2019-05-19T11:01:44.474Z,9.23
2019-05-19T11:04:13.681Z,7.73
2019-05-19T11:06:42.839Z,8.90
2019-05-19T11:09:11.962Z,7.47
2019-05-19T11:11:41.164Z,8.60
2019-05-19T11:14:10.346Z,7.90
2019-05-19T11:16:39.550Z,8.97
2019-05-19T11:19:08.766Z,6.13
2019-05-19T11:21:37.914Z,7.00
2019-05-19T11:24:07.048Z,6.50
2019-05-19T11:26:36.187Z,7.20
2019-05-19T11:29:05.400Z,5.93
2019-05-19T11:31:34.513Z,5.93
2019-05-19T11:34:03.771Z,5.83
2019-05-19T11:36:32.950Z,7.00
2019-05-19T11:39:02.162Z,8.50
2019-05-19T11:41:31.299Z,5.30
2019-05-19T11:44:00.553Z,5.43
2019-05-19T11:46:29.687Z,4.90
2019-05-19T11:48:58.849Z,4.60
2019-05-19T11:51:28.002Z,4.23
2019-05-19T11:53:57.328Z,5.00
2019-05-19T11:56:26.550Z,4.37
2019-05-19T11:58:55.742Z,4.60
2019-05-19T12:01:24.949Z,5.83
2019-05-19T12:03:55.532Z,4.40
2019-05-19T12:06:38.023Z,4.37
2019-05-19T12:08:55.725Z,6.80
2019-05-19T12:11:24.897Z,5.03
2019-05-19T12:13:54.138Z,8.20
2019-05-19T12:16:23.295Z,4.20
2019-05-19T12:18:57.347Z,6.63
2019-05-19T12:21:24.963Z,4.30
2019-05-19T12:23:54.176Z,6.80
2019-05-19T12:26:23.887Z,6.00
2019-05-19T12:28:53.288Z,4.50
2019-05-19T12:31:22.432Z,4.63
2019-05-19T12:33:53.501Z,6.13
2019-05-19T12:36:22.627Z,8.13
2019-05-19T12:38:51.838Z,4.80
2019-05-19T12:41:20.975Z,4.73
2019-05-19T12:43:50.244Z,5.67
2019-05-19T12:46:20.589Z,5.30
2019-05-19T12:48:49.768Z,8.23
2019-05-19T12:51:18.898Z,4.43
2019-05-19T12:53:48.142Z,6.70
2019-05-19T12:56:17.307Z,4.10
2019-05-19T12:58:46.556Z,4.57
2019-05-19T13:01:15.897Z,5.30
2019-05-19T13:03:45.078Z,6.20
2019-05-19T13:06:14.222Z,5.83
2019-05-19T13:08:43.377Z,5.07
2019-05-19T13:11:13.708Z,4.43
2019-05-19T13:13:42.846Z,4.60
2019-05-19T13:16:12.056Z,5.17
2019-05-19T13:18:41.264Z,5.00
2019-05-19T13:21:10.438Z,5.03
2019-05-19T13:23:39.623Z,4.20
2019-05-19T13:26:08.899Z,4.43
2019-05-19T13:28:38.119Z,3.80
2019-05-19T13:31:07.282Z,3.67
2019-05-19T13:33:36.434Z,4.23
2019-05-19T13:36:05.577Z,4.93
2019-05-19T13:38:34.865Z,4.03
2019-05-19T13:41:04.100Z,3.73
2019-05-19T13:43:33.313Z,3.80
2019-05-19T13:46:02.510Z,3.30
2019-05-19T13:48:31.724Z,3.97
2019-05-19T13:51:00.851Z,3.30
2019-05-19T13:53:30.120Z,4.30
2019-05-19T13:55:59.283Z,3.50
2019-05-19T13:58:28.591Z,3.73
2019-05-19T14:00:57.819Z,5.13
2019-05-19T14:03:27.115Z,3.80
2019-05-19T14:05:56.338Z,4.80
2019-05-19T14:08:25.609Z,3.70
2019-05-19T14:10:54.742Z,4.93
2019-05-19T14:13:23.986Z,4.43
2019-05-19T14:15:53.233Z,3.63
2019-05-19T14:18:22.379Z,4.27
2019-05-19T14:20:51.582Z,4.30
2019-05-19T14:23:20.801Z,3.90
2019-05-19T14:25:50.052Z,4.30
2019-05-19T14:28:19.259Z,4.10
2019-05-19T14:30:48.496Z,8.00
2019-05-19T14:33:17.677Z,3.60
2019-05-19T14:35:46.842Z,4.90
2019-05-19T14:38:16.093Z,3.60
2019-05-19T14:40:45.268Z,4.10
2019-05-19T14:43:14.639Z,10.30
2019-05-19T14:45:43.897Z,5.37
2019-05-19T14:48:14.960Z,4.60
2019-05-19T14:50:44.126Z,3.57
2019-05-19T14:53:13.369Z,3.50
2019-05-19T14:55:42.602Z,3.80
2019-05-19T14:58:11.807Z,4.23
2019-05-19T15:00:41.049Z,3.07
2019-05-19T15:03:10.333Z,3.67
2019-05-19T15:05:39.545Z,3.47
2019-05-19T15:08:09.968Z,10.27
2019-05-19T15:10:39.217Z,9.53
2019-05-19T15:13:08.450Z,3.70
2019-05-19T15:15:37.682Z,3.77
2019-05-19T15:18:07.984Z,4.00
2019-05-19T15:20:37.110Z,3.30
2019-05-19T15:23:06.242Z,5.67
2019-05-19T15:25:35.402Z,4.57
2019-05-19T15:28:05.549Z,4.93
2019-05-19T15:30:35.084Z,3.70
2019-05-19T15:33:04.525Z,3.23
2019-05-19T15:35:35.532Z,4.20
2019-05-19T15:38:05.853Z,5.03
2019-05-19T15:40:35.019Z,3.53
2019-05-19T15:43:04.230Z,2.73
2019-05-19T15:45:33.420Z,3.70
2019-05-19T15:48:02.620Z,3.80
2019-05-19T15:50:31.770Z,5.77
2019-05-19T15:53:01.072Z,6.27
2019-05-19T15:55:30.277Z,9.20
2019-05-19T15:58:14.212Z,16.83
2019-05-19T16:00:30.364Z,8.17
2019-05-19T16:02:59.615Z,5.73
2019-05-19T16:05:28.905Z,9.57
2019-05-19T16:07:58.044Z,10.07
2019-05-19T16:10:27.201Z,18.70
2019-05-19T16:12:56.473Z,9.73
2019-05-19T16:15:25.650Z,7.13
2019-05-19T16:17:54.901Z,5.80
2019-05-19T16:20:24.100Z,10.13
2019-05-19T16:22:53.382Z,7.30
2019-05-19T16:25:22.537Z,5.17
2019-05-19T16:27:51.688Z,8.63
2019-05-19T16:30:21.013Z,12.13
2019-05-19T16:32:50.197Z,8.43
2019-05-19T16:35:19.367Z,2.90
2019-05-19T16:37:48.560Z,3.07
2019-05-19T16:40:18.975Z,1.60
2019-05-19T16:42:48.237Z,9.30
2019-05-19T16:45:19.217Z,5.00
2019-05-19T16:47:48.478Z,8.47
2019-05-19T16:50:17.740Z,10.90
2019-05-19T16:52:48.453Z,9.30
2019-05-19T16:55:35.790Z,6.70
2019-05-19T16:58:20.051Z,6.73
2019-05-19T17:00:36.085Z,8.13
2019-05-19T17:03:05.271Z,12.03
2019-05-19T17:05:34.606Z,8.10
2019-05-19T17:08:03.836Z,9.60
2019-05-19T17:10:33.020Z,9.40
2019-05-19T17:13:02.217Z,7.67
2019-05-19T17:15:31.362Z,9.60
2019-05-19T17:18:00.603Z,12.00
2019-05-19T17:20:31.014Z,9.53
2019-05-19T17:23:01.634Z,7.40
2019-05-19T17:25:31.731Z,10.00
2019-05-19T17:28:01.069Z,6.13
2019-05-19T17:30:30.317Z,11.17
2019-05-19T17:32:59.467Z,8.10
2019-05-19T17:35:28.701Z,7.23
2019-05-19T17:37:58.225Z,5.37
2019-05-19T17:40:27.409Z,9.93
2019-05-19T17:42:56.685Z,7.83
2019-05-19T17:45:25.957Z,8.23
2019-05-19T17:48:09.054Z,6.10
2019-05-19T17:50:33.064Z,6.07
2019-05-19T17:53:02.876Z,6.87
2019-05-19T17:55:34.977Z,9.73
2019-05-19T17:58:05.020Z,9.17
2019-05-19T18:00:53.428Z,7.00
2019-05-19T18:03:23.252Z,9.67
2019-05-19T18:05:52.419Z,9.37
2019-05-19T18:08:21.577Z,8.47
2019-05-19T18:10:50.773Z,6.17
2019-05-19T18:13:21.291Z,8.33
2019-05-19T18:15:50.603Z,10.67
2019-05-19T18:18:19.781Z,5.60
2019-05-19T18:20:48.971Z,6.47
2019-05-19T18:23:18.137Z,8.97
2019-05-19T18:25:47.316Z,8.53
2019-05-19T18:28:16.483Z,9.50
2019-05-19T18:30:45.702Z,6.97
2019-05-19T18:33:14.874Z,9.33
2019-05-19T18:35:44.061Z,7.87
2019-05-19T18:38:13.244Z,6.07
2019-05-19T18:40:42.505Z,6.70
2019-05-19T18:43:11.741Z,6.10
2019-05-19T18:45:40.945Z,7.20
2019-05-19T18:48:11.801Z,11.30
2019-05-19T18:50:40.946Z,9.70
2019-05-19T18:53:10.265Z,8.73
2019-05-19T18:55:39.424Z,7.80
2019-05-19T18:58:08.597Z,9.53
2019-05-19T19:00:39.067Z,6.33
2019-05-19T19:03:08.402Z,10.87
2019-05-19T19:05:37.557Z,8.87
2019-05-19T19:08:06.785Z,7.20
2019-05-19T19:10:36.021Z,5.60
2019-05-19T19:13:05.198Z,9.60
2019-05-19T19:15:34.437Z,7.30
2019-05-19T19:18:03.633Z,5.90
2019-05-19T19:20:33.193Z,6.30
2019-05-19T19:23:02.429Z,8.90
2019-05-19T19:25:31.612Z,10.03
2019-05-19T19:28:01.706Z,8.43
2019-05-19T19:30:30.862Z,6.50
2019-05-19T19:33:00.217Z,7.80
2019-05-19T19:35:38.261Z,8.00
2019-05-19T19:38:00.393Z,8.83
2019-05-19T19:40:30.252Z,10.10
2019-05-19T19:43:01.909Z,11.70
2019-05-19T19:45:31.680Z,8.17
2019-05-19T19:48:01.724Z,10.73
2019-05-19T19:50:30.889Z,8.23
2019-05-19T19:53:00.158Z,11.30
2019-05-19T19:55:29.446Z,7.07
2019-05-19T19:57:58.577Z,13.00
2019-05-19T20:00:46.868Z,8.00
2019-05-19T20:03:16.099Z,8.67
2019-05-19T20:05:45.319Z,15.10
2019-05-19T20:08:14.644Z,13.33
2019-05-19T20:10:43.904Z,8.03
2019-05-19T20:13:13.237Z,10.97
2019-05-19T20:15:42.408Z,12.40
2019-05-19T20:18:11.637Z,7.30
2019-05-19T20:20:40.786Z,6.63
2019-05-19T20:23:10.025Z,7.87
2019-05-19T20:25:39.405Z,9.03
2019-05-19T20:28:08.749Z,7.70
2019-05-19T20:30:37.947Z,10.03
2019-05-19T20:33:07.168Z,10.23
2019-05-19T20:35:36.351Z,6.97
2019-05-19T20:38:05.676Z,9.57
2019-05-19T20:40:34.879Z,7.73
2019-05-19T20:43:04.105Z,7.10
2019-05-19T20:45:33.812Z,9.63
2019-05-19T20:48:03.176Z,8.23
2019-05-19T20:50:32.452Z,8.50
2019-05-19T20:53:01.769Z,9.30
2019-05-19T20:55:31.249Z,8.70
2019-05-19T20:58:01.996Z,11.40
2019-05-19T21:00:31.176Z,13.10
2019-05-19T21:03:00.504Z,11.33
2019-05-19T21:05:29.757Z,10.37
2019-05-19T21:07:59.005Z,7.00
2019-05-19T21:10:28.170Z,6.97
2019-05-19T21:12:57.710Z,9.10
2019-05-19T21:15:27.054Z,9.63
2019-05-19T21:17:56.254Z,5.67
2019-05-19T21:20:25.384Z,6.90
2019-05-19T21:22:54.631Z,9.53
2019-05-19T21:25:23.869Z,10.00
2019-05-19T21:27:53.261Z,7.03
2019-05-19T21:30:22.296Z,10.30
2019-05-19T21:32:51.522Z,8.33
2019-05-19T21:35:20.700Z,6.73
2019-05-19T21:37:49.905Z,10.60
2019-05-19T21:40:19.084Z,7.70
2019-05-19T21:42:48.228Z,8.13
2019-05-19T21:45:17.472Z,9.20
2019-05-19T21:47:46.740Z,12.53
2019-05-19T21:50:15.959Z,8.20
2019-05-19T21:52:46.479Z,13.57
2019-05-19T21:55:15.749Z,9.43
2019-05-19T21:57:45.015Z,10.90
2019-05-19T22:00:15.991Z,9.90
2019-05-19T22:02:45.290Z,10.00
2019-05-19T22:05:14.531Z,12.60
2019-05-19T22:08:05.927Z,5.27
2019-05-19T22:10:36.346Z,4.47
2019-05-19T22:13:05.514Z,12.73
2019-05-19T22:15:34.735Z,8.27
2019-05-19T22:18:04.169Z,5.33
2019-05-19T22:20:33.300Z,6.70
2019-05-19T22:23:02.456Z,6.40
2019-05-19T22:25:31.668Z,5.20
2019-05-19T22:28:00.836Z,6.57
2019-05-19T22:30:30.015Z,5.70
2019-05-19T22:32:59.349Z,5.40
2019-05-19T22:35:28.632Z,5.87
2019-05-19T22:37:57.984Z,5.13
2019-05-19T22:40:27.189Z,12.13
2019-05-19T22:42:56.376Z,5.77
2019-05-19T22:45:25.664Z,8.23
2019-05-19T22:47:54.862Z,5.93
2019-05-19T22:50:24.167Z,6.67
2019-05-19T22:52:53.328Z,4.47
2019-05-19T22:55:22.467Z,8.23
2019-05-19T22:57:51.652Z,3.23
2019-05-19T23:00:21.666Z,2.97
2019-05-19T23:02:50.878Z,6.07
2019-05-19T23:05:20.567Z,5.00
2019-05-19T23:07:49.693Z,3.90
2019-05-19T23:10:19.485Z,3.43
2019-05-19T23:12:48.657Z,10.83
2019-05-19T23:15:18.264Z,4.77
2019-05-19T23:17:47.514Z,4.50
2019-05-19T23:20:16.745Z,3.87
2019-05-19T23:22:45.917Z,6.83
2019-05-19T23:25:15.143Z,5.80
2019-05-19T23:27:44.425Z,5.57
2019-05-19T23:30:13.662Z,2.63
2019-05-19T23:32:43.003Z,2.73
2019-05-19T23:35:12.265Z,3.57
2019-05-19T23:37:41.415Z,4.00
2019-05-19T23:40:11.170Z,3.67
2019-05-19T23:42:40.332Z,3.27
2019-05-19T23:45:09.649Z,9.60
2019-05-19T23:47:38.934Z,4.57
2019-05-19T23:50:08.924Z,4.40
2019-05-19T23:52:38.076Z,3.87
2019-05-19T23:55:07.977Z,2.83
2019-05-19T23:57:37.128Z,3.00
