createdAt,value
2022-09-06T00:04:44.020Z,99.90
2022-09-06T00:09:53.503Z,99.90
2022-09-06T00:14:56.963Z,99.90
2022-09-06T00:20:00.337Z,99.90
2022-09-06T00:25:09.648Z,99.90
2022-09-06T00:30:14.027Z,99.90
2022-09-06T00:35:20.973Z,99.90
2022-09-06T00:40:26.470Z,99.90
2022-09-06T00:45:31.284Z,99.90
2022-09-06T00:50:35.256Z,99.90
2022-09-06T00:55:41.690Z,99.90
2022-09-06T01:00:45.873Z,99.90
2022-09-06T01:05:58.212Z,99.90
2022-09-06T01:11:20.355Z,99.90
2022-09-06T01:16:35.770Z,99.90
2022-09-06T01:21:48.973Z,99.90
2022-09-06T01:27:33.868Z,99.90
2022-09-06T01:32:49.161Z,99.90
2022-09-06T01:37:52.679Z,99.90
2022-09-06T01:42:59.139Z,99.90
2022-09-06T01:48:11.598Z,99.90
2022-09-06T01:53:32.662Z,99.90
2022-09-06T01:59:03.689Z,99.90
2022-09-06T02:04:19.535Z,99.90
2022-09-06T02:09:26.481Z,99.90
2022-09-06T02:14:34.855Z,99.90
2022-09-06T02:19:48.844Z,99.90
2022-09-06T02:24:54.628Z,99.90
2022-09-06T02:29:57.946Z,99.90
2022-09-06T02:35:09.835Z,99.90
2022-09-06T02:40:13.596Z,99.90
2022-09-06T02:45:16.819Z,99.90
2022-09-06T02:50:23.497Z,99.90
2022-09-06T02:55:27.701Z,99.90
2022-09-06T03:00:34.431Z,99.90
2022-09-06T03:05:39.956Z,99.90
2022-09-06T03:10:43.236Z,99.90
2022-09-06T03:15:50.827Z,99.90
2022-09-06T03:20:56.451Z,99.90
2022-09-06T03:26:02.142Z,99.90
2022-09-06T03:31:05.631Z,99.90
2022-09-06T03:36:11.807Z,99.90
2022-09-06T03:41:15.005Z,99.90
2022-09-06T03:51:49.298Z,99.90
2022-09-06T03:56:52.651Z,99.90
2022-09-06T04:01:55.880Z,99.90
2022-09-06T04:07:02.053Z,99.90
2022-09-06T04:12:08.117Z,99.90
2022-09-06T04:17:12.515Z,99.90
2022-09-06T04:22:17.191Z,99.90
2022-09-06T04:27:20.452Z,99.90
2022-09-06T04:37:53.183Z,99.90
2022-09-06T04:42:56.685Z,99.90
2022-09-06T04:47:59.980Z,99.90
2022-09-06T04:53:04.732Z,99.90
2022-09-06T04:58:07.968Z,99.90
2022-09-06T05:03:11.215Z,99.90
2022-09-06T05:08:16.503Z,99.90
2022-09-06T05:13:19.722Z,99.90
2022-09-06T05:23:55.487Z,99.90
2022-09-06T05:29:02.913Z,99.90
2022-09-06T05:34:06.055Z,99.90
2022-09-06T05:39:11.703Z,99.90
2022-09-06T05:44:15.013Z,99.90
2022-09-06T05:49:18.228Z,99.90
2022-09-06T05:54:22.985Z,99.90
2022-09-06T05:59:31.028Z,99.90
2022-09-06T06:04:35.431Z,99.90
2022-09-06T06:09:40.156Z,99.90
2022-09-06T06:14:43.405Z,99.90
2022-09-06T06:19:46.643Z,99.90
2022-09-06T06:24:51.202Z,99.90
2022-09-06T06:29:54.450Z,99.90
2022-09-06T06:34:58.784Z,99.90
2022-09-06T06:40:03.801Z,99.90
2022-09-06T06:45:09.344Z,99.90
2022-09-06T06:50:12.752Z,99.90
2022-09-06T06:55:17.699Z,99.90
2022-09-06T07:00:22.323Z,99.90
2022-09-06T07:10:53.432Z,99.90
2022-09-06T07:16:11.353Z,99.90
2022-09-06T07:26:41.855Z,99.90
2022-09-06T07:37:08.651Z,99.90
2022-09-06T07:42:13.450Z,99.90
2022-09-06T07:58:06.071Z,99.90
2022-09-06T08:03:09.525Z,99.90
2022-09-06T08:13:39.198Z,99.90
2022-09-06T08:18:42.400Z,99.90
2022-09-06T08:23:48.308Z,99.90
2022-09-06T08:28:57.564Z,99.90
2022-09-06T08:34:02.136Z,98.80
2022-09-06T08:39:07.548Z,98.10
2022-09-06T08:49:39.517Z,98.30
2022-09-06T08:54:49.813Z,99.60
2022-09-06T08:59:58.757Z,98.90
2022-09-06T09:05:07.807Z,97.50
2022-09-06T09:10:15.605Z,96.30
2022-09-06T09:15:23.475Z,97.40
2022-09-06T09:20:26.720Z,98.60
2022-09-06T09:25:34.053Z,97.30
2022-09-06T09:30:52.030Z,97.40
2022-09-06T09:35:56.293Z,98.20
2022-09-06T09:41:02.487Z,99.90
2022-09-06T09:46:28.933Z,99.90
2022-09-06T09:51:34.187Z,99.90
2022-09-06T09:56:46.985Z,99.90
2022-09-06T10:01:53.361Z,99.90
2022-09-06T10:07:10.138Z,99.90
2022-09-06T10:12:30.102Z,99.90
2022-09-06T10:17:36.812Z,99.90
2022-09-06T10:22:52.664Z,99.90
2022-09-06T10:28:23.778Z,99.90
2022-09-06T10:33:36.330Z,99.90
2022-09-06T10:38:50.766Z,99.90
2022-09-06T10:44:04.981Z,99.90
2022-09-06T10:49:13.210Z,99.90
2022-09-06T10:54:19.015Z,99.90
2022-09-06T10:59:35.940Z,99.90
2022-09-06T11:10:15.997Z,99.90
2022-09-06T11:15:22.010Z,99.90
2022-09-06T11:20:34.549Z,99.90
2022-09-06T11:26:10.683Z,99.90
2022-09-06T11:36:50.152Z,99.90
2022-09-06T11:41:53.477Z,99.90
2022-09-06T11:47:04.019Z,99.90
2022-09-06T11:52:59.399Z,99.90
2022-09-06T11:58:10.335Z,99.90
2022-09-06T12:04:04.918Z,99.90
2022-09-06T12:09:31.860Z,99.90
2022-09-06T12:14:40.719Z,99.90
2022-09-06T12:19:46.965Z,99.90
2022-09-06T12:24:56.122Z,99.90
2022-09-06T12:30:04.572Z,99.90
2022-09-06T12:40:46.572Z,99.90
2022-09-06T12:45:52.854Z,99.90
2022-09-06T12:51:03.167Z,99.90
2022-09-06T12:56:08.237Z,99.90
2022-09-06T13:01:18.643Z,99.90
2022-09-06T13:06:27.198Z,99.90
2022-09-06T13:11:34.545Z,99.90
2022-09-06T13:16:45.827Z,99.90
2022-09-06T13:21:49.604Z,99.90
2022-09-06T13:26:54.285Z,99.90
2022-09-06T13:32:00.896Z,99.90
2022-09-06T13:37:09.068Z,99.90
2022-09-06T13:42:25.183Z,99.90
2022-09-06T13:47:30.659Z,99.90
2022-09-06T13:52:33.916Z,99.90
2022-09-06T13:57:42.689Z,99.90
2022-09-06T14:02:49.968Z,99.90
2022-09-06T14:07:53.193Z,99.60
2022-09-06T14:12:56.368Z,99.90
2022-09-06T14:18:01.011Z,99.90
2022-09-06T14:23:04.625Z,99.90
2022-09-06T14:28:08.222Z,99.90
2022-09-06T14:33:12.993Z,99.90
2022-09-06T14:38:16.588Z,99.90
2022-09-06T14:43:20.877Z,98.70
2022-09-06T14:48:30.279Z,98.10
2022-09-06T14:53:40.712Z,97.90
2022-09-06T14:58:44.622Z,97.20
2022-09-06T15:03:51.818Z,97.70
2022-09-06T15:08:59.138Z,98.00
2022-09-06T15:14:04.140Z,99.90
2022-09-06T15:19:09.564Z,99.90
2022-09-06T15:24:13.975Z,97.90
2022-09-06T15:29:21.950Z,99.20
2022-09-06T15:34:27.616Z,99.90
2022-09-06T15:39:30.948Z,98.70
2022-09-06T15:44:34.627Z,97.80
2022-09-06T15:49:40.997Z,97.60
2022-09-06T15:55:02.369Z,97.30
2022-09-06T16:00:06.675Z,98.10
2022-09-06T16:05:11.668Z,98.30
2022-09-06T16:10:15.488Z,99.50
2022-09-06T16:15:18.871Z,99.90
2022-09-06T16:20:23.454Z,99.90
2022-09-06T16:25:27.686Z,99.90
2022-09-06T16:30:30.991Z,99.90
2022-09-06T16:35:38.955Z,99.90
2022-09-06T16:40:45.566Z,99.90
2022-09-06T16:45:58.135Z,99.90
2022-09-06T16:51:15.264Z,99.90
2022-09-06T16:56:20.528Z,99.90
2022-09-06T17:01:24.658Z,99.90
2022-09-06T17:06:30.238Z,99.90
2022-09-06T17:11:33.396Z,99.90
2022-09-06T17:16:53.983Z,99.90
2022-09-06T17:21:59.365Z,99.90
2022-09-06T17:27:02.687Z,99.90
2022-09-06T17:32:10.335Z,99.90
2022-09-06T17:37:15.361Z,99.90
2022-09-06T17:42:18.519Z,99.90
2022-09-06T17:47:21.709Z,99.90
2022-09-06T17:52:27.207Z,99.90
2022-09-06T17:57:30.449Z,99.90
2022-09-06T18:02:33.573Z,99.90
2022-09-06T18:07:38.202Z,99.90
2022-09-06T18:12:41.417Z,99.90
2022-09-06T18:17:44.648Z,99.90
2022-09-06T18:22:49.224Z,99.90
2022-09-06T18:27:52.412Z,99.90
2022-09-06T18:32:55.583Z,99.90
2022-09-06T18:38:00.214Z,99.90
2022-09-06T18:43:03.553Z,99.90
2022-09-06T18:48:06.718Z,99.90
2022-09-06T18:53:11.863Z,99.90
2022-09-06T18:58:15.021Z,99.90
2022-09-06T19:03:18.405Z,99.90
2022-09-06T19:08:23.010Z,99.90
2022-09-06T19:13:26.371Z,99.90
2022-09-06T19:18:30.147Z,99.90
2022-09-06T19:23:36.842Z,99.90
2022-09-06T19:28:40.446Z,99.90
2022-09-06T19:33:45.068Z,99.90
2022-09-06T19:39:03.202Z,99.90
2022-09-06T19:44:09.075Z,99.90
2022-09-06T19:49:12.394Z,99.90
2022-09-06T19:54:17.742Z,99.90
2022-09-06T19:59:21.061Z,99.90
2022-09-06T20:04:25.088Z,99.90
2022-09-06T20:09:29.713Z,99.90
2022-09-06T20:14:32.987Z,99.90
2022-09-06T20:19:36.295Z,99.90
2022-09-06T20:24:40.956Z,99.90
2022-09-06T20:29:44.254Z,99.90
2022-09-06T20:34:48.201Z,99.90
2022-09-06T20:39:52.886Z,99.90
2022-09-06T20:44:56.983Z,99.90
2022-09-06T20:50:00.128Z,99.90
2022-09-06T20:55:05.733Z,99.90
2022-09-06T21:00:14.245Z,99.90
2022-09-06T21:05:17.874Z,99.90
2022-09-06T21:10:22.490Z,99.90
2022-09-06T21:15:25.931Z,99.90
2022-09-06T21:20:29.297Z,99.90
2022-09-06T21:25:34.006Z,99.90
2022-09-06T21:30:37.282Z,99.90
2022-09-06T21:35:42.183Z,99.90
2022-09-06T21:40:46.977Z,99.90
2022-09-06T21:45:50.342Z,99.90
2022-09-06T21:50:53.986Z,99.90
2022-09-06T21:56:02.369Z,99.90
2022-09-06T22:01:07.136Z,99.90
2022-09-06T22:06:11.747Z,99.90
2022-09-06T22:11:19.205Z,99.90
2022-09-06T22:16:25.011Z,99.90
2022-09-06T22:21:28.354Z,99.90
2022-09-06T22:26:34.647Z,99.90
2022-09-06T22:31:38.289Z,99.90
2022-09-06T22:36:45.956Z,99.90
2022-09-06T22:41:50.555Z,99.90
2022-09-06T22:46:53.914Z,99.90
2022-09-06T22:51:57.486Z,99.90
2022-09-06T22:57:02.202Z,99.90
2022-09-06T23:02:05.712Z,99.90
2022-09-06T23:07:09.982Z,99.90
2022-09-06T23:12:14.763Z,99.90
2022-09-06T23:17:18.425Z,99.90
2022-09-06T23:22:21.761Z,99.90
2022-09-06T23:27:26.901Z,99.90
2022-09-06T23:32:30.279Z,99.90
2022-09-06T23:37:33.583Z,99.90
2022-09-06T23:42:38.345Z,99.90
2022-09-06T23:47:43.761Z,99.90
2022-09-06T23:52:47.087Z,99.90
2022-09-06T23:57:51.739Z,99.90
