createdAt,value
2023-01-13T00:01:21.937Z,35
2023-01-13T00:03:22.040Z,34
2023-01-13T00:05:22.143Z,35
2023-01-13T00:07:22.270Z,35
2023-01-13T00:09:22.395Z,38
2023-01-13T00:11:22.502Z,33
2023-01-13T00:13:22.634Z,37
2023-01-13T00:15:22.753Z,34
2023-01-13T00:17:22.873Z,33
2023-01-13T00:19:22.980Z,31
2023-01-13T00:21:23.124Z,31
2023-01-13T00:23:23.209Z,31
2023-01-13T00:25:23.303Z,30
2023-01-13T00:27:23.398Z,36
2023-01-13T00:29:23.520Z,45
2023-01-13T00:31:23.687Z,48
2023-01-13T00:33:23.750Z,44
2023-01-13T00:35:23.872Z,43
2023-01-13T00:37:23.981Z,41
2023-01-13T00:39:24.091Z,42
2023-01-13T00:41:24.188Z,39
2023-01-13T00:43:24.291Z,35
2023-01-13T00:45:24.388Z,36
2023-01-13T00:47:24.516Z,34
2023-01-13T00:49:24.644Z,36
2023-01-13T00:51:24.751Z,38
2023-01-13T00:53:24.867Z,36
2023-01-13T00:55:24.986Z,37
2023-01-13T00:57:25.094Z,33
2023-01-13T00:59:25.237Z,34
2023-01-13T01:01:25.451Z,56
2023-01-13T01:03:25.421Z,50
2023-01-13T01:05:25.547Z,42
2023-01-13T01:07:25.668Z,39
2023-01-13T01:09:25.760Z,40
2023-01-13T01:11:25.894Z,39
2023-01-13T01:13:25.989Z,35
2023-01-13T01:15:26.113Z,42
2023-01-13T01:17:26.228Z,40
2023-01-13T01:19:26.391Z,36
2023-01-13T01:21:26.473Z,36
2023-01-13T01:23:26.565Z,37
2023-01-13T01:25:26.657Z,36
2023-01-13T01:27:26.768Z,37
2023-01-13T01:29:26.882Z,36
2023-01-13T01:31:27.025Z,36
2023-01-13T01:33:27.123Z,36
2023-01-13T01:35:27.225Z,35
2023-01-13T01:37:27.326Z,35
2023-01-13T01:39:27.450Z,36
2023-01-13T01:41:27.590Z,49
2023-01-13T01:43:27.689Z,46
2023-01-13T01:45:27.770Z,41
2023-01-13T01:47:27.887Z,41
2023-01-13T01:49:28.001Z,36
2023-01-13T01:51:28.111Z,37
2023-01-13T01:53:28.201Z,35
2023-01-13T01:55:28.332Z,39
2023-01-13T01:57:28.428Z,39
2023-01-13T01:59:28.540Z,40
2023-01-13T02:01:28.756Z,40
2023-01-13T02:03:28.747Z,43
2023-01-13T02:05:28.848Z,40
2023-01-13T02:07:28.947Z,43
2023-01-13T02:09:29.109Z,45
2023-01-13T02:11:29.177Z,36
2023-01-13T02:13:29.284Z,36
2023-01-13T02:15:29.358Z,35
2023-01-13T02:17:29.470Z,39
2023-01-13T02:19:29.577Z,34
2023-01-13T02:21:29.671Z,36
2023-01-13T02:23:29.787Z,45
2023-01-13T02:25:29.864Z,40
2023-01-13T02:27:29.962Z,42
2023-01-13T02:29:30.053Z,35
2023-01-13T02:31:30.217Z,32
2023-01-13T02:33:30.267Z,33
2023-01-13T02:35:30.371Z,33
2023-01-13T02:37:30.484Z,32
2023-01-13T02:39:30.598Z,34
2023-01-13T02:41:30.752Z,30
2023-01-13T02:43:30.795Z,31
2023-01-13T02:45:30.971Z,32
2023-01-13T02:47:31.005Z,31
2023-01-13T02:49:31.116Z,29
2023-01-13T02:51:31.227Z,29
2023-01-13T02:53:31.332Z,28
2023-01-13T02:55:31.449Z,26
2023-01-13T02:57:31.552Z,24
2023-01-13T02:59:31.684Z,27
2023-01-13T03:01:31.903Z,27
2023-01-13T03:03:31.917Z,25
2023-01-13T03:05:32.021Z,25
2023-01-13T03:07:32.114Z,23
2023-01-13T03:09:32.214Z,24
2023-01-13T03:11:32.329Z,24
2023-01-13T03:13:32.409Z,27
2023-01-13T03:15:32.533Z,25
2023-01-13T03:17:32.613Z,25
2023-01-13T03:19:32.733Z,25
2023-01-13T03:21:32.814Z,24
2023-01-13T03:23:32.933Z,26
2023-01-13T03:25:33.036Z,24
2023-01-13T03:27:33.125Z,25
2023-01-13T03:29:33.211Z,26
2023-01-13T03:31:33.338Z,25
2023-01-13T03:33:33.433Z,27
2023-01-13T03:35:33.533Z,26
2023-01-13T03:37:33.631Z,29
2023-01-13T03:39:33.757Z,27
2023-01-13T03:41:33.850Z,28
2023-01-13T03:43:33.950Z,30
2023-01-13T03:45:34.074Z,30
2023-01-13T03:47:34.131Z,31
2023-01-13T03:49:34.258Z,31
2023-01-13T03:51:34.342Z,32
2023-01-13T03:53:34.440Z,31
2023-01-13T03:55:34.575Z,32
2023-01-13T03:57:34.650Z,32
2023-01-13T03:59:34.735Z,35
2023-01-13T04:01:34.929Z,35
2023-01-13T04:03:35.028Z,34
2023-01-13T04:05:35.025Z,34
2023-01-13T04:07:35.112Z,31
2023-01-13T04:09:35.202Z,34
2023-01-13T04:11:35.315Z,35
2023-01-13T04:13:35.404Z,34
2023-01-13T04:15:35.596Z,31
2023-01-13T04:17:35.622Z,28
2023-01-13T04:19:35.738Z,30
2023-01-13T04:21:35.804Z,39
2023-01-13T04:23:35.953Z,75
2023-01-13T04:25:36.036Z,73
2023-01-13T04:27:36.144Z,45
2023-01-13T04:29:36.224Z,39
2023-01-13T04:31:36.334Z,33
2023-01-13T04:33:36.437Z,37
2023-01-13T04:35:36.548Z,37
2023-01-13T04:37:36.736Z,36
2023-01-13T04:39:36.730Z,40
2023-01-13T04:41:36.821Z,38
2023-01-13T04:43:36.961Z,40
2023-01-13T04:45:37.080Z,35
2023-01-13T04:47:37.155Z,38
2023-01-13T04:49:37.250Z,36
2023-01-13T04:51:37.333Z,37
2023-01-13T04:53:37.446Z,35
2023-01-13T04:55:37.649Z,35
2023-01-13T04:57:37.623Z,34
2023-01-13T04:59:37.725Z,35
2023-01-13T05:01:38.065Z,36
2023-01-13T05:03:37.952Z,35
2023-01-13T05:05:38.184Z,36
2023-01-13T05:07:38.162Z,34
2023-01-13T05:09:38.229Z,38
2023-01-13T05:11:38.329Z,32
2023-01-13T05:13:38.444Z,35
2023-01-13T05:15:38.588Z,37
2023-01-13T05:17:38.628Z,35
2023-01-13T05:19:38.749Z,45
2023-01-13T05:21:38.827Z,49
2023-01-13T05:23:38.951Z,54
2023-01-13T05:25:39.113Z,67
2023-01-13T05:27:39.118Z,66
2023-01-13T05:29:39.240Z,58
2023-01-13T05:31:39.334Z,63
2023-01-13T05:33:39.413Z,50
2023-01-13T05:35:39.523Z,42
2023-01-13T05:37:39.673Z,38
2023-01-13T05:39:39.721Z,44
2023-01-13T05:41:39.855Z,43
2023-01-13T05:43:39.915Z,39
2023-01-13T05:45:40.024Z,40
2023-01-13T05:47:40.085Z,37
2023-01-13T05:49:42.197Z,38
2023-01-13T05:51:40.305Z,36
2023-01-13T05:53:40.419Z,36
2023-01-13T05:55:40.521Z,44
2023-01-13T05:57:40.602Z,37
2023-01-13T05:59:40.698Z,34
2023-01-13T06:01:40.793Z,33
2023-01-13T06:03:40.909Z,35
2023-01-13T06:05:40.999Z,31
2023-01-13T06:07:41.113Z,32
2023-01-13T06:09:41.197Z,35
2023-01-13T06:11:41.297Z,36
2023-01-13T06:13:41.377Z,33
2023-01-13T06:15:41.489Z,34
2023-01-13T06:17:41.586Z,33
2023-01-13T06:19:41.694Z,43
2023-01-13T06:21:41.802Z,52
2023-01-13T06:23:41.895Z,48
2023-01-13T06:25:42.162Z,49
2023-01-13T06:27:42.099Z,46
2023-01-13T06:29:42.124Z,46
2023-01-13T06:31:42.302Z,50
2023-01-13T06:33:42.337Z,44
2023-01-13T06:35:42.437Z,42
2023-01-13T06:37:42.512Z,43
2023-01-13T06:39:42.584Z,43
2023-01-13T06:41:42.686Z,43
2023-01-13T06:43:42.766Z,44
2023-01-13T06:45:42.868Z,43
2023-01-13T06:47:42.977Z,45
2023-01-13T06:49:43.025Z,43
2023-01-13T06:51:43.103Z,43
2023-01-13T06:53:43.207Z,42
2023-01-13T06:55:43.305Z,40
2023-01-13T06:57:43.383Z,41
2023-01-13T06:59:43.496Z,38
2023-01-13T07:01:43.768Z,37
2023-01-13T07:03:43.643Z,36
2023-01-13T07:05:43.738Z,38
2023-01-13T07:07:43.851Z,37
2023-01-13T07:09:43.940Z,38
2023-01-13T07:11:44.001Z,43
2023-01-13T07:13:44.108Z,50
2023-01-13T07:15:44.196Z,55
2023-01-13T07:17:44.313Z,53
2023-01-13T07:19:44.348Z,49
2023-01-13T07:21:44.441Z,47
2023-01-13T07:23:44.554Z,53
2023-01-13T07:25:44.658Z,55
2023-01-13T07:27:44.753Z,62
2023-01-13T07:29:44.841Z,64
2023-01-13T07:31:45.023Z,56
2023-01-13T07:33:45.019Z,58
2023-01-13T07:35:45.115Z,56
2023-01-13T07:37:45.199Z,51
2023-01-13T07:39:45.285Z,47
2023-01-13T07:41:45.383Z,55
2023-01-13T07:43:45.468Z,49
2023-01-13T07:45:45.592Z,55
2023-01-13T07:47:45.659Z,65
2023-01-13T07:49:45.787Z,69
2023-01-13T07:51:45.837Z,73
2023-01-13T07:53:45.966Z,74
2023-01-13T07:55:46.011Z,69
2023-01-13T07:57:46.248Z,65
2023-01-13T07:59:46.201Z,75
2023-01-13T08:01:46.419Z,80
2023-01-13T08:03:46.364Z,78
2023-01-13T08:05:46.463Z,73
2023-01-13T08:07:46.551Z,67
2023-01-13T08:09:46.683Z,65
2023-01-13T08:11:46.720Z,68
2023-01-13T08:13:46.776Z,72
2023-01-13T08:15:46.889Z,75
2023-01-13T08:17:46.965Z,70
2023-01-13T08:19:47.065Z,70
2023-01-13T08:21:47.163Z,79
2023-01-13T08:23:47.276Z,77
2023-01-13T08:25:47.329Z,74
2023-01-13T08:27:47.423Z,76
2023-01-13T08:29:47.535Z,72
2023-01-13T08:31:47.603Z,73
2023-01-13T08:33:47.715Z,59
2023-01-13T08:35:47.767Z,68
2023-01-13T08:37:47.849Z,61
2023-01-13T08:39:47.932Z,66
2023-01-13T08:41:48.014Z,59
2023-01-13T08:43:48.108Z,56
2023-01-13T08:45:48.232Z,59
2023-01-13T08:47:48.259Z,68
2023-01-13T08:49:48.357Z,86
2023-01-13T08:51:48.435Z,73
2023-01-13T08:53:48.536Z,67
2023-01-13T08:56:18.655Z,67
2023-01-13T08:58:18.813Z,66
2023-01-13T09:00:18.863Z,62
2023-01-13T09:02:19.215Z,68
2023-01-13T09:04:19.173Z,65
2023-01-13T09:06:19.229Z,62
2023-01-13T09:08:19.346Z,67
2023-01-13T09:10:19.444Z,67
2023-01-13T09:12:19.602Z,67
2023-01-13T09:14:19.697Z,68
2023-01-13T09:16:19.894Z,68
2023-01-13T09:18:20.012Z,70
2023-01-13T09:20:20.068Z,73
2023-01-13T09:22:20.190Z,71
2023-01-13T09:24:20.347Z,74
2023-01-13T09:26:20.408Z,71
2023-01-13T09:28:20.536Z,68
2023-01-13T09:30:20.650Z,69
2023-01-13T09:32:20.761Z,75
2023-01-13T09:34:20.836Z,74
2023-01-13T09:36:20.985Z,78
2023-01-13T09:38:21.091Z,74
2023-01-13T09:40:21.201Z,78
2023-01-13T09:42:21.324Z,75
2023-01-13T09:44:21.408Z,75
2023-01-13T09:46:21.545Z,78
2023-01-13T09:48:21.657Z,81
2023-01-13T09:50:21.793Z,76
2023-01-13T09:52:21.874Z,75
2023-01-13T09:54:21.972Z,79
2023-01-13T09:56:22.057Z,83
2023-01-13T09:58:22.155Z,95
2023-01-13T10:00:22.254Z,95
2023-01-13T10:02:22.395Z,97
2023-01-13T10:04:22.556Z,94
2023-01-13T10:06:22.569Z,91
2023-01-13T10:08:22.670Z,93
2023-01-13T10:10:22.788Z,84
2023-01-13T10:12:22.898Z,69
2023-01-13T10:14:22.976Z,71
2023-01-13T10:16:23.120Z,61
2023-01-13T10:18:23.160Z,64
2023-01-13T10:20:23.310Z,62
2023-01-13T10:22:23.393Z,55
2023-01-13T10:24:23.492Z,52
2023-01-13T10:26:23.619Z,50
2023-01-13T10:28:23.677Z,47
2023-01-13T10:30:23.778Z,47
2023-01-13T10:32:23.863Z,48
2023-01-13T10:34:23.967Z,50
2023-01-13T10:36:24.107Z,52
2023-01-13T10:38:24.204Z,49
2023-01-13T10:40:24.376Z,55
2023-01-13T10:42:24.407Z,56
2023-01-13T10:44:24.536Z,55
2023-01-13T10:46:24.714Z,57
2023-01-13T10:48:24.787Z,60
2023-01-13T10:50:24.875Z,57
2023-01-13T10:52:25.025Z,55
2023-01-13T10:54:25.083Z,56
2023-01-13T10:56:25.190Z,60
2023-01-13T10:58:25.281Z,58
2023-01-13T11:00:25.464Z,58
2023-01-13T11:02:26.743Z,51
2023-01-13T11:04:25.623Z,55
2023-01-13T11:08:25.801Z,62
2023-01-13T11:10:25.906Z,57
2023-01-13T11:12:26.013Z,54
2023-01-13T11:14:26.088Z,54
2023-01-13T11:16:26.276Z,54
2023-01-13T11:18:26.315Z,52
2023-01-13T11:20:26.437Z,46
2023-01-13T11:22:26.536Z,42
2023-01-13T11:24:26.628Z,44
2023-01-13T11:26:26.721Z,48
2023-01-13T11:28:26.822Z,50
2023-01-13T11:30:26.907Z,53
2023-01-13T11:32:27.003Z,56
2023-01-13T11:34:27.136Z,57
2023-01-13T11:36:27.218Z,54
2023-01-13T11:38:27.348Z,65
2023-01-13T11:40:27.419Z,62
2023-01-13T11:42:27.561Z,63
2023-01-13T11:44:27.662Z,60
2023-01-13T11:46:27.972Z,62
2023-01-13T11:48:27.853Z,67
2023-01-13T11:50:27.956Z,59
2023-01-13T11:52:28.082Z,61
2023-01-13T11:54:28.147Z,60
2023-01-13T11:56:28.247Z,65
2023-01-13T11:58:29.068Z,57
2023-01-13T12:00:28.452Z,61
2023-01-13T12:02:28.656Z,67
2023-01-13T12:04:28.630Z,73
2023-01-13T12:06:28.703Z,78
2023-01-13T12:08:28.813Z,70
2023-01-13T12:10:28.896Z,69
2023-01-13T12:12:29.000Z,73
2023-01-13T12:14:29.126Z,63
2023-01-13T12:16:29.354Z,61
2023-01-13T12:18:29.301Z,59
2023-01-13T12:20:29.388Z,56
2023-01-13T12:22:29.546Z,59
2023-01-13T12:24:29.608Z,53
2023-01-13T12:26:29.682Z,52
2023-01-13T12:28:29.911Z,48
2023-01-13T12:30:29.899Z,54
2023-01-13T12:32:30.004Z,58
2023-01-13T12:34:30.097Z,68
2023-01-13T12:36:30.197Z,66
2023-01-13T12:38:30.276Z,49
2023-01-13T12:40:30.409Z,53
2023-01-13T12:42:30.476Z,54
2023-01-13T12:44:30.554Z,50
2023-01-13T12:46:30.659Z,50
2023-01-13T12:48:30.773Z,48
2023-01-13T12:50:30.867Z,50
2023-01-13T12:52:30.941Z,54
2023-01-13T12:54:31.144Z,53
2023-01-13T12:56:31.086Z,45
2023-01-13T12:58:31.166Z,42
2023-01-13T13:00:31.267Z,38
2023-01-13T13:02:31.429Z,45
2023-01-13T13:04:31.457Z,41
2023-01-13T13:06:31.577Z,50
2023-01-13T13:08:31.657Z,48
2023-01-13T13:10:31.763Z,45
2023-01-13T13:12:31.859Z,49
2023-01-13T13:14:31.995Z,51
2023-01-13T13:16:32.083Z,44
2023-01-13T13:18:32.098Z,48
2023-01-13T13:20:32.197Z,42
2023-01-13T13:22:32.310Z,36
2023-01-13T13:24:32.404Z,38
2023-01-13T13:26:32.472Z,50
2023-01-13T13:28:32.557Z,46
2023-01-13T13:30:32.699Z,40
2023-01-13T13:32:32.726Z,44
2023-01-13T13:34:32.829Z,56
2023-01-13T13:36:32.923Z,52
2023-01-13T13:38:33.007Z,54
2023-01-13T13:40:33.093Z,61
2023-01-13T13:42:33.166Z,58
2023-01-13T13:44:33.304Z,56
2023-01-13T13:46:33.464Z,83
2023-01-13T13:48:33.451Z,60
2023-01-13T13:50:33.533Z,55
2023-01-13T13:52:33.685Z,54
2023-01-13T13:54:33.716Z,52
2023-01-13T13:56:33.822Z,47
2023-01-13T13:58:33.893Z,43
2023-01-13T14:00:34.029Z,44
2023-01-13T14:02:34.123Z,42
2023-01-13T14:04:34.318Z,37
2023-01-13T14:06:34.290Z,39
2023-01-13T14:08:34.359Z,42
2023-01-13T14:10:34.476Z,51
2023-01-13T14:12:34.527Z,64
2023-01-13T14:14:34.605Z,70
2023-01-13T14:16:36.289Z,72
2023-01-13T14:18:34.807Z,87
2023-01-13T14:20:34.873Z,67
2023-01-13T14:22:34.951Z,56
2023-01-13T14:24:35.040Z,53
2023-01-13T14:26:35.106Z,47
2023-01-13T14:28:35.219Z,45
2023-01-13T14:30:35.300Z,40
2023-01-13T14:32:35.378Z,32
2023-01-13T14:34:35.462Z,37
2023-01-13T14:36:35.552Z,39
2023-01-13T14:38:35.651Z,32
2023-01-13T14:40:35.732Z,54
2023-01-13T14:42:35.895Z,46
2023-01-13T14:44:35.891Z,46
2023-01-13T14:46:36.011Z,35
2023-01-13T14:48:36.062Z,33
2023-01-13T14:50:36.139Z,43
2023-01-13T14:52:36.199Z,36
2023-01-13T14:54:36.291Z,42
2023-01-13T14:57:06.386Z,43
2023-01-13T14:59:06.504Z,57
2023-01-13T15:01:06.681Z,48
2023-01-13T15:03:06.785Z,59
2023-01-13T15:05:06.864Z,59
2023-01-13T15:07:06.973Z,64
2023-01-13T15:09:07.092Z,65
2023-01-13T15:11:07.178Z,70
2023-01-13T15:13:07.266Z,83
2023-01-13T15:15:07.404Z,88
2023-01-13T15:17:07.493Z,78
2023-01-13T15:19:07.591Z,67
2023-01-13T15:21:07.679Z,69
2023-01-13T15:23:07.799Z,64
2023-01-13T15:25:07.870Z,59
2023-01-13T15:27:07.998Z,50
2023-01-13T15:29:08.081Z,43
2023-01-13T15:31:08.190Z,40
2023-01-13T15:33:08.278Z,52
2023-01-13T15:35:08.411Z,54
2023-01-13T15:37:08.517Z,54
2023-01-13T15:39:08.636Z,54
2023-01-13T15:41:08.767Z,48
2023-01-13T15:43:08.877Z,53
2023-01-13T15:45:08.991Z,41
2023-01-13T15:47:09.367Z,30
2023-01-13T15:49:09.216Z,38
2023-01-13T15:51:09.303Z,40
2023-01-13T15:53:09.422Z,35
2023-01-13T15:55:09.518Z,51
2023-01-13T15:57:09.649Z,37
2023-01-13T15:59:09.764Z,23
2023-01-13T16:01:09.957Z,19
2023-01-13T16:03:10.033Z,27
2023-01-13T16:05:10.068Z,22
2023-01-13T16:07:10.206Z,19
2023-01-13T16:09:10.296Z,20
2023-01-13T16:11:10.407Z,19
2023-01-13T16:13:10.505Z,22
2023-01-13T16:15:10.620Z,25
2023-01-13T16:17:10.739Z,27
2023-01-13T16:19:10.825Z,27
2023-01-13T16:21:10.980Z,40
2023-01-13T16:23:11.181Z,34
2023-01-13T16:25:11.177Z,32
2023-01-13T16:27:11.304Z,26
2023-01-13T16:29:11.412Z,32
2023-01-13T16:31:11.539Z,24
2023-01-13T16:33:11.644Z,17
2023-01-13T16:35:11.778Z,15
2023-01-13T16:37:11.860Z,16
2023-01-13T16:39:11.998Z,16
2023-01-13T16:41:12.065Z,19
2023-01-13T16:43:12.216Z,16
2023-01-13T16:45:12.284Z,17
2023-01-13T16:47:12.379Z,26
2023-01-13T16:49:12.786Z,20
2023-01-13T16:51:12.611Z,20
2023-01-13T16:53:12.754Z,19
2023-01-13T16:55:12.834Z,18
2023-01-13T16:57:12.911Z,20
2023-01-13T16:59:13.046Z,21
2023-01-13T17:01:13.192Z,22
2023-01-13T17:03:13.272Z,23
2023-01-13T17:05:13.371Z,18
2023-01-13T17:07:13.460Z,17
2023-01-13T17:09:13.603Z,16
2023-01-13T17:11:13.663Z,23
2023-01-13T17:13:16.404Z,32
2023-01-13T17:15:13.884Z,40
2023-01-13T17:17:13.988Z,23
2023-01-13T17:19:14.076Z,27
2023-01-13T17:21:14.192Z,31
2023-01-13T17:23:14.321Z,29
2023-01-13T17:25:14.429Z,28
2023-01-13T17:27:14.508Z,34
2023-01-13T17:29:14.609Z,35
2023-01-13T17:31:14.717Z,35
2023-01-13T17:33:14.864Z,39
2023-01-13T17:35:14.936Z,33
2023-01-13T17:37:15.023Z,31
2023-01-13T17:39:15.140Z,30
2023-01-13T17:41:15.248Z,30
2023-01-13T17:43:15.363Z,31
2023-01-13T17:45:15.446Z,33
2023-01-13T17:47:15.540Z,40
2023-01-13T17:49:15.663Z,49
2023-01-13T17:51:15.742Z,44
2023-01-13T17:53:15.847Z,50
2023-01-13T17:55:15.948Z,50
2023-01-13T17:57:16.115Z,45
2023-01-13T17:59:16.155Z,54
2023-01-13T18:01:16.405Z,53
2023-01-13T18:03:16.366Z,53
2023-01-13T18:05:16.482Z,51
2023-01-13T18:07:16.567Z,57
2023-01-13T18:09:16.676Z,58
2023-01-13T18:11:16.787Z,57
2023-01-13T18:13:16.896Z,49
2023-01-13T18:15:16.987Z,33
2023-01-13T18:17:17.092Z,39
2023-01-13T18:19:17.172Z,41
2023-01-13T18:21:17.271Z,39
2023-01-13T18:23:17.389Z,48
2023-01-13T18:25:17.510Z,58
2023-01-13T18:27:17.603Z,67
2023-01-13T18:29:17.706Z,62
2023-01-13T18:31:17.855Z,63
2023-01-13T18:33:17.863Z,61
2023-01-13T18:35:17.976Z,54
2023-01-13T18:37:18.118Z,52
2023-01-13T18:39:18.187Z,51
2023-01-13T18:41:18.312Z,44
2023-01-13T18:43:18.374Z,36
2023-01-13T18:45:18.473Z,50
2023-01-13T18:47:18.588Z,36
2023-01-13T18:49:18.715Z,39
2023-01-13T18:51:18.788Z,39
2023-01-13T18:53:18.894Z,33
2023-01-13T18:55:19.011Z,59
2023-01-13T18:57:19.076Z,41
2023-01-13T18:59:19.173Z,41
2023-01-13T19:01:19.434Z,49
2023-01-13T19:03:29.605Z,32
2023-01-13T19:05:19.565Z,32
2023-01-13T19:07:19.588Z,28
2023-01-13T19:09:19.682Z,34
2023-01-13T19:11:19.785Z,34
2023-01-13T19:13:19.873Z,26
2023-01-13T19:15:19.963Z,22
2023-01-13T19:17:20.062Z,44
2023-01-13T19:19:20.184Z,43
2023-01-13T19:21:20.262Z,43
2023-01-13T19:23:20.403Z,36
2023-01-13T19:25:20.483Z,39
2023-01-13T19:27:20.563Z,37
2023-01-13T19:29:20.633Z,44
2023-01-13T19:31:20.785Z,55
2023-01-13T19:33:20.836Z,43
2023-01-13T19:35:20.925Z,91
2023-01-13T19:37:21.096Z,45
2023-01-13T19:39:21.154Z,37
2023-01-13T19:41:21.244Z,29
2023-01-13T19:43:21.340Z,26
2023-01-13T19:45:21.453Z,26
2023-01-13T19:47:21.541Z,47
2023-01-13T19:49:21.627Z,89
2023-01-13T19:51:21.738Z,88
2023-01-13T19:53:21.845Z,92
2023-01-13T19:55:21.930Z,88
2023-01-13T19:57:22.025Z,92
2023-01-13T19:59:22.163Z,64
2023-01-13T20:01:22.330Z,51
2023-01-13T20:03:22.350Z,41
2023-01-13T20:05:22.484Z,64
2023-01-13T20:07:22.479Z,56
2023-01-13T20:09:22.586Z,57
2023-01-13T20:11:22.681Z,50
2023-01-13T20:13:22.787Z,40
2023-01-13T20:15:22.859Z,35
2023-01-13T20:17:22.978Z,37
2023-01-13T20:19:23.048Z,42
2023-01-13T20:21:23.121Z,39
2023-01-13T20:23:23.285Z,27
2023-01-13T20:25:23.386Z,22
2023-01-13T20:27:23.451Z,17
2023-01-13T20:29:23.542Z,28
2023-01-13T20:31:23.660Z,24
2023-01-13T20:33:23.704Z,51
2023-01-13T20:35:23.824Z,47
2023-01-13T20:37:23.921Z,82
2023-01-13T20:39:24.082Z,93
2023-01-13T20:41:24.066Z,73
2023-01-13T20:43:24.152Z,35
2023-01-13T20:45:24.198Z,31
2023-01-13T20:47:24.265Z,34
2023-01-13T20:49:24.357Z,39
2023-01-13T20:51:24.462Z,53
2023-01-13T20:53:24.532Z,66
2023-01-13T20:55:24.639Z,62
2023-01-13T20:57:24.734Z,58
2023-01-13T20:59:24.822Z,62
2023-01-13T21:01:25.064Z,48
2023-01-13T21:03:24.988Z,47
2023-01-13T21:05:25.099Z,41
2023-01-13T21:07:25.175Z,25
2023-01-13T21:09:25.302Z,24
2023-01-13T21:11:25.366Z,28
2023-01-13T21:13:25.526Z,28
2023-01-13T21:15:25.550Z,42
2023-01-13T21:17:25.619Z,53
2023-01-13T21:19:25.729Z,55
2023-01-13T21:21:25.807Z,57
2023-01-13T21:23:25.902Z,62
2023-01-13T21:25:26.080Z,68
2023-01-13T21:27:26.101Z,59
2023-01-13T21:29:26.205Z,74
2023-01-13T21:31:26.928Z,64
2023-01-13T21:33:26.365Z,57
2023-01-13T21:35:26.488Z,50
2023-01-13T21:37:26.554Z,45
2023-01-13T21:39:26.651Z,42
2023-01-13T21:41:26.740Z,40
2023-01-13T21:43:26.827Z,42
2023-01-13T21:45:27.041Z,59
2023-01-13T21:47:26.996Z,62
2023-01-13T21:49:27.074Z,71
2023-01-13T21:51:27.148Z,59
2023-01-13T21:53:27.232Z,57
2023-01-13T21:55:27.296Z,55
2023-01-13T21:57:27.499Z,50
2023-01-13T21:59:27.485Z,46
2023-01-13T22:01:27.698Z,50
2023-01-13T22:03:27.701Z,40
2023-01-13T22:05:27.813Z,34
2023-01-13T22:07:27.862Z,51
2023-01-13T22:09:27.948Z,70
2023-01-13T22:11:28.058Z,82
2023-01-13T22:13:28.130Z,92
2023-01-13T22:15:28.250Z,105
2023-01-13T22:17:28.323Z,105
2023-01-13T22:19:28.378Z,98
2023-01-13T22:21:28.451Z,97
2023-01-13T22:23:28.574Z,94
2023-01-13T22:25:28.627Z,90
2023-01-13T22:27:28.722Z,93
2023-01-13T22:29:28.843Z,88
2023-01-13T22:31:28.921Z,90
2023-01-13T22:33:28.988Z,90
2023-01-13T22:35:29.092Z,86
2023-01-13T22:37:29.177Z,86
2023-01-13T22:39:29.265Z,73
2023-01-13T22:41:29.395Z,72
2023-01-13T22:43:29.461Z,69
2023-01-13T22:45:29.546Z,66
2023-01-13T22:47:29.683Z,61
2023-01-13T22:49:29.737Z,62
2023-01-13T22:51:29.837Z,60
2023-01-13T22:53:29.885Z,59
2023-01-13T22:55:29.949Z,54
2023-01-13T22:57:35.499Z,55
2023-01-13T22:59:30.117Z,51
2023-01-13T23:01:30.308Z,58
2023-01-13T23:03:30.444Z,60
2023-01-13T23:05:30.402Z,100
2023-01-13T23:07:30.539Z,60
2023-01-13T23:11:30.663Z,66
2023-01-13T23:13:30.747Z,69
2023-01-13T23:15:30.841Z,92
2023-01-13T23:17:30.939Z,122
2023-01-13T23:19:31.025Z,138
2023-01-13T23:21:31.116Z,133
2023-01-13T23:23:31.212Z,124
2023-01-13T23:25:31.260Z,125
2023-01-13T23:27:31.337Z,121
2023-01-13T23:29:31.437Z,105
2023-01-13T23:31:31.528Z,114
2023-01-13T23:33:31.620Z,101
2023-01-13T23:35:31.700Z,83
2023-01-13T23:37:31.786Z,86
2023-01-13T23:39:31.880Z,66
2023-01-13T23:41:31.950Z,50
2023-01-13T23:43:32.074Z,44
2023-01-13T23:45:32.157Z,48
2023-01-13T23:47:32.224Z,39
2023-01-13T23:49:32.328Z,35
2023-01-13T23:51:32.407Z,34
2023-01-13T23:53:32.508Z,39
2023-01-13T23:55:32.577Z,58
2023-01-13T23:57:32.671Z,57
2023-01-13T23:59:32.772Z,35
